createdAt,value
2018-07-30T00:00:33.671Z,28.40
2018-07-30T00:03:03.436Z,28.40
2018-07-30T00:05:33.185Z,28.40
2018-07-30T00:08:03.013Z,28.40
2018-07-30T00:10:32.818Z,28.40
2018-07-30T00:13:02.629Z,28.40
2018-07-30T00:15:32.400Z,28.40
2018-07-30T00:18:02.259Z,28.40
2018-07-30T00:20:31.949Z,28.40
2018-07-30T00:23:01.747Z,28.40
2018-07-30T00:25:31.592Z,28.40
2018-07-30T00:28:01.389Z,28.40
2018-07-30T00:30:31.164Z,28.40
2018-07-30T00:33:00.999Z,28.40
2018-07-30T00:35:30.731Z,28.40
2018-07-30T00:38:00.575Z,28.40
2018-07-30T00:40:30.290Z,28.40
2018-07-30T00:43:00.070Z,28.40
2018-07-30T00:45:29.950Z,28.40
2018-07-30T00:47:59.830Z,28.40
2018-07-30T00:50:29.664Z,28.40
2018-07-30T00:52:59.464Z,28.40
2018-07-30T00:55:29.197Z,28.40
2018-07-30T00:57:59.068Z,28.40
2018-07-30T01:00:28.808Z,28.40
2018-07-30T01:02:58.617Z,28.40
2018-07-30T01:05:28.403Z,28.40
2018-07-30T01:07:58.167Z,28.40
2018-07-30T01:10:27.930Z,28.40
2018-07-30T01:12:57.729Z,28.40
2018-07-30T01:15:27.508Z,28.40
2018-07-30T01:17:57.316Z,28.40
2018-07-30T01:20:27.099Z,28.40
2018-07-30T01:22:56.843Z,28.40
2018-07-30T01:25:26.645Z,28.40
2018-07-30T01:27:56.402Z,28.40
2018-07-30T01:30:26.243Z,28.40
2018-07-30T01:32:56.042Z,28.40
2018-07-30T01:35:25.789Z,28.40
2018-07-30T01:37:55.622Z,28.40
2018-07-30T01:40:25.367Z,28.40
2018-07-30T01:42:55.168Z,28.40
2018-07-30T01:45:24.940Z,28.40
2018-07-30T01:47:54.681Z,28.40
2018-07-30T01:50:24.484Z,28.40
2018-07-30T01:52:54.287Z,28.40
2018-07-30T01:55:24.284Z,28.40
2018-07-30T01:57:54.058Z,28.40
2018-07-30T02:00:23.800Z,28.40
2018-07-30T02:02:53.542Z,28.40
2018-07-30T02:05:23.318Z,28.40
2018-07-30T02:07:53.017Z,28.40
2018-07-30T02:10:22.733Z,28.40
2018-07-30T02:12:52.489Z,28.40
2018-07-30T02:15:22.224Z,28.40
2018-07-30T02:17:52.019Z,28.40
2018-07-30T02:20:21.815Z,28.40
2018-07-30T02:22:51.575Z,28.40
2018-07-30T02:25:21.313Z,28.40
2018-07-30T02:27:51.097Z,28.40
2018-07-30T02:30:20.898Z,28.40
2018-07-30T02:32:50.738Z,28.40
2018-07-30T02:35:20.503Z,28.40
2018-07-30T02:37:50.319Z,28.40
2018-07-30T02:40:20.101Z,28.40
2018-07-30T02:42:49.865Z,28.40
2018-07-30T02:45:19.697Z,28.40
2018-07-30T02:47:49.427Z,28.40
2018-07-30T02:50:19.260Z,28.40
2018-07-30T02:52:49.001Z,28.40
2018-07-30T02:55:18.856Z,28.40
2018-07-30T02:57:48.615Z,28.40
2018-07-30T03:00:18.493Z,28.40
2018-07-30T03:02:49.600Z,28.40
2018-07-30T03:05:20.156Z,28.30
2018-07-30T03:07:49.912Z,28.40
2018-07-30T03:10:19.676Z,28.40
2018-07-30T03:12:49.446Z,28.30
2018-07-30T03:15:19.260Z,28.30
2018-07-30T03:17:48.962Z,28.30
2018-07-30T03:20:18.672Z,28.30
2018-07-30T03:22:48.373Z,28.30
2018-07-30T03:25:18.131Z,28.30
2018-07-30T03:27:47.875Z,28.30
2018-07-30T03:30:17.609Z,28.30
2018-07-30T03:32:47.374Z,28.30
2018-07-30T03:35:17.093Z,28.30
2018-07-30T03:37:46.885Z,28.30
2018-07-30T03:40:16.596Z,28.30
2018-07-30T03:42:46.340Z,28.30
2018-07-30T03:45:16.118Z,28.30
2018-07-30T03:47:45.784Z,28.30
2018-07-30T03:50:16.802Z,28.30
2018-07-30T03:52:47.844Z,28.30
2018-07-30T03:55:17.594Z,28.30
2018-07-30T03:57:47.275Z,28.30
2018-07-30T04:00:17.065Z,28.30
2018-07-30T04:02:47.101Z,28.30
2018-07-30T04:05:17.313Z,28.30
2018-07-30T04:07:47.618Z,28.30
2018-07-30T04:10:17.792Z,28.20
2018-07-30T04:12:47.805Z,28.20
2018-07-30T04:15:18.051Z,28.20
2018-07-30T04:17:48.096Z,28.20
2018-07-30T04:20:18.267Z,28.20
2018-07-30T04:22:48.380Z,28.10
2018-07-30T04:25:18.482Z,28.10
2018-07-30T04:27:48.524Z,28.10
2018-07-30T04:30:17.388Z,28.10
2018-07-30T04:32:46.351Z,28.10
2018-07-30T04:35:15.510Z,28.10
2018-07-30T04:37:44.544Z,28.10
2018-07-30T04:40:13.392Z,28.10
2018-07-30T04:42:42.290Z,28.10
2018-07-30T04:45:11.168Z,28.10
2018-07-30T04:47:40.020Z,28.10
2018-07-30T04:50:08.915Z,28.10
2018-07-30T04:52:37.788Z,28.10
2018-07-30T04:55:06.643Z,28.10
2018-07-30T04:57:35.707Z,28.10
2018-07-30T05:00:05.236Z,28.10
2018-07-30T05:02:34.098Z,28.10
2018-07-30T05:05:02.956Z,28.10
2018-07-30T05:07:31.804Z,28.10
2018-07-30T05:10:00.657Z,28.10
2018-07-30T05:12:29.523Z,28.10
2018-07-30T05:14:58.416Z,28.10
2018-07-30T05:17:27.302Z,28.10
2018-07-30T05:19:56.191Z,28.10
2018-07-30T05:22:25.067Z,28.10
2018-07-30T05:24:53.943Z,28.10
2018-07-30T05:27:22.851Z,28.10
2018-07-30T05:29:51.742Z,28.10
2018-07-30T05:32:20.621Z,28.10
2018-07-30T05:34:49.546Z,28.10
2018-07-30T05:37:18.465Z,28.10
2018-07-30T05:39:47.332Z,28.10
2018-07-30T05:42:16.410Z,28.10
2018-07-30T05:44:45.508Z,28.10
2018-07-30T05:47:14.608Z,28.10
2018-07-30T05:49:43.484Z,28.10
2018-07-30T05:52:12.621Z,28.10
2018-07-30T05:54:41.521Z,28.10
2018-07-30T05:57:10.401Z,28.10
2018-07-30T05:59:39.337Z,28.10
2018-07-30T06:02:08.232Z,28.10
2018-07-30T06:04:37.139Z,28.10
2018-07-30T06:07:06.240Z,28.10
2018-07-30T06:09:37.650Z,28.10
2018-07-30T06:12:06.740Z,28.10
2018-07-30T06:14:35.620Z,28.20
2018-07-30T06:17:04.508Z,28.10
2018-07-30T06:19:33.387Z,28.20
2018-07-30T06:22:02.294Z,28.10
2018-07-30T06:24:31.175Z,28.10
2018-07-30T06:27:00.052Z,28.10
2018-07-30T06:29:28.932Z,28.10
2018-07-30T06:31:57.902Z,28.10
2018-07-30T06:34:26.750Z,28.10
2018-07-30T06:36:57.425Z,28.10
2018-07-30T06:39:27.953Z,28.10
2018-07-30T06:41:57.598Z,28.10
2018-07-30T06:44:29.318Z,28.10
2018-07-30T06:46:59.494Z,28.10
2018-07-30T06:49:29.250Z,28.10
2018-07-30T06:52:00.482Z,28.10
2018-07-30T06:54:32.507Z,28.10
2018-07-30T06:57:01.839Z,28.10
2018-07-30T06:59:34.187Z,28.10
2018-07-30T07:02:03.207Z,28.10
2018-07-30T07:04:33.606Z,28.10
2018-07-30T07:07:05.945Z,28.10
2018-07-30T07:09:35.803Z,28.10
2018-07-30T07:12:12.047Z,28.10
2018-07-30T07:14:42.368Z,28.10
2018-07-30T07:17:12.100Z,28.20
2018-07-30T07:19:41.950Z,28.10
2018-07-30T07:22:11.201Z,28.10
2018-07-30T07:24:41.379Z,28.20
2018-07-30T07:27:12.552Z,28.20
2018-07-30T07:29:44.416Z,28.20
2018-07-30T07:32:14.175Z,28.20
2018-07-30T07:34:43.904Z,28.20
2018-07-30T07:37:13.724Z,28.20
2018-07-30T07:39:43.892Z,28.20
2018-07-30T07:42:15.226Z,28.20
2018-07-30T07:44:45.492Z,28.20
2018-07-30T07:47:15.463Z,28.20
2018-07-30T07:49:45.603Z,28.20
2018-07-30T07:52:14.713Z,28.20
2018-07-30T07:54:43.701Z,28.20
2018-07-30T07:57:13.465Z,28.20
2018-07-30T07:59:43.237Z,28.20
2018-07-30T08:02:13.154Z,28.20
2018-07-30T08:04:43.124Z,28.30
2018-07-30T08:07:13.172Z,28.30
2018-07-30T08:09:43.395Z,28.30
2018-07-30T08:12:13.278Z,28.30
2018-07-30T08:14:43.174Z,28.30
2018-07-30T08:17:13.092Z,28.30
2018-07-30T08:19:42.572Z,28.30
2018-07-30T08:22:11.685Z,28.30
2018-07-30T08:24:41.663Z,28.30
2018-07-30T08:27:11.653Z,28.30
2018-07-30T08:32:10.912Z,28.30
2018-07-30T08:34:40.673Z,28.30
2018-07-30T08:37:10.369Z,28.30
2018-07-30T08:39:40.180Z,28.30
2018-07-30T08:42:10.189Z,28.30
2018-07-30T08:44:39.084Z,28.30
2018-07-30T08:47:08.042Z,28.30
2018-07-30T08:49:36.972Z,28.30
2018-07-30T08:52:05.971Z,28.30
2018-07-30T08:54:34.836Z,28.30
2018-07-30T08:57:03.708Z,28.40
2018-07-30T08:59:32.557Z,28.40
2018-07-30T09:02:01.479Z,28.40
2018-07-30T09:04:30.426Z,28.40
2018-07-30T09:06:59.646Z,28.40
2018-07-30T09:09:28.544Z,28.40
2018-07-30T09:11:57.463Z,28.40
2018-07-30T09:14:26.328Z,28.40
2018-07-30T09:16:55.228Z,28.40
2018-07-30T09:19:24.095Z,28.40
2018-07-30T09:21:53.071Z,28.40
2018-07-30T09:26:50.474Z,28.40
2018-07-30T09:29:19.408Z,28.40
2018-07-30T09:31:48.370Z,28.40
2018-07-30T09:34:17.227Z,28.40
2018-07-30T09:36:46.338Z,28.40
2018-07-30T09:39:15.319Z,28.40
2018-07-30T09:41:44.145Z,28.40
2018-07-30T09:44:13.037Z,28.40
2018-07-30T09:46:41.938Z,28.40
2018-07-30T09:49:10.940Z,28.40
2018-07-30T09:51:39.863Z,28.50
2018-07-30T09:54:08.831Z,28.50
2018-07-30T09:56:37.723Z,28.50
2018-07-30T09:59:06.769Z,28.50
2018-07-30T10:01:35.866Z,28.50
2018-07-30T10:04:10.196Z,28.50
2018-07-30T10:06:39.380Z,28.50
2018-07-30T10:09:11.578Z,28.50
2018-07-30T10:11:40.478Z,28.50
2018-07-30T10:14:09.650Z,28.50
2018-07-30T10:16:38.567Z,28.50
2018-07-30T10:19:07.784Z,28.50
2018-07-30T10:21:36.655Z,28.50
2018-07-30T10:24:06.370Z,28.50
2018-07-30T10:26:35.743Z,28.50
2018-07-30T10:29:05.539Z,28.50
2018-07-30T10:31:35.296Z,28.50
2018-07-30T10:34:04.218Z,28.50
2018-07-30T10:36:33.108Z,28.60
2018-07-30T10:39:02.020Z,28.50
2018-07-30T10:41:30.922Z,28.60
2018-07-30T10:43:59.819Z,28.60
2018-07-30T10:46:28.902Z,28.60
2018-07-30T10:48:57.811Z,28.60
2018-07-30T10:51:26.744Z,28.60
2018-07-30T10:56:24.244Z,28.60
2018-07-30T10:58:53.139Z,28.60
2018-07-30T11:01:22.036Z,28.60
2018-07-30T11:03:50.900Z,28.60
2018-07-30T11:08:48.309Z,28.60
2018-07-30T11:11:17.871Z,28.60
2018-07-30T11:13:47.710Z,28.60
2018-07-30T11:16:16.974Z,28.60
2018-07-30T11:21:15.241Z,28.60
2018-07-30T11:23:44.148Z,28.60
2018-07-30T11:26:13.729Z,28.60
2018-07-30T11:28:42.725Z,28.60
2018-07-30T11:31:11.625Z,28.60
2018-07-30T11:33:40.589Z,28.60
2018-07-30T11:36:09.420Z,28.60
2018-07-30T11:38:38.300Z,28.60
2018-07-30T11:41:07.451Z,28.60
2018-07-30T11:43:36.363Z,28.60
2018-07-30T11:46:05.267Z,28.60
2018-07-30T11:48:34.214Z,28.60
2018-07-30T11:51:03.085Z,28.60
2018-07-30T11:53:31.949Z,28.70
2018-07-30T11:56:01.012Z,28.70
2018-07-30T11:58:29.905Z,28.70
2018-07-30T12:00:58.806Z,28.70
2018-07-30T12:03:27.684Z,28.70
2018-07-30T12:05:56.589Z,28.70
2018-07-30T12:08:25.571Z,28.70
2018-07-30T12:10:54.516Z,28.70
2018-07-30T12:13:23.593Z,28.70
2018-07-30T12:15:52.650Z,28.70
2018-07-30T12:18:21.579Z,28.70
2018-07-30T12:20:50.461Z,28.70
2018-07-30T12:23:24.999Z,28.70
2018-07-30T12:25:53.920Z,28.70
2018-07-30T12:28:22.813Z,28.70
2018-07-30T12:30:51.715Z,28.70
2018-07-30T12:33:20.621Z,28.80
2018-07-30T12:35:49.486Z,28.80
2018-07-30T12:38:18.381Z,28.80
2018-07-30T12:40:47.248Z,28.80
2018-07-30T12:43:17.330Z,28.80
2018-07-30T12:45:47.769Z,28.80
2018-07-30T12:50:46.040Z,28.80
2018-07-30T12:53:15.305Z,28.80
2018-07-30T12:55:44.246Z,28.80
2018-07-30T12:58:13.213Z,28.80
2018-07-30T13:00:42.156Z,28.80
2018-07-30T13:03:11.097Z,28.90
2018-07-30T13:05:39.991Z,28.90
2018-07-30T13:08:08.869Z,28.90
2018-07-30T13:10:37.788Z,28.90
2018-07-30T13:13:07.516Z,28.90
2018-07-30T13:15:37.390Z,28.90
2018-07-30T13:18:07.283Z,28.90
2018-07-30T13:20:37.175Z,28.90
2018-07-30T13:23:07.106Z,28.90
2018-07-30T13:25:37.161Z,28.90
2018-07-30T13:28:06.108Z,28.90
2018-07-30T13:30:35.222Z,28.90
2018-07-30T13:33:04.131Z,28.90
2018-07-30T13:35:33.315Z,28.90
2018-07-30T13:38:02.498Z,28.90
2018-07-30T13:40:31.661Z,28.90
2018-07-30T13:43:00.812Z,28.90
2018-07-30T13:45:29.779Z,28.90
2018-07-30T13:47:58.687Z,28.90
2018-07-30T13:50:27.587Z,28.90
2018-07-30T13:52:56.473Z,28.90
2018-07-30T13:55:25.418Z,28.90
2018-07-30T13:57:54.346Z,28.90
2018-07-30T14:00:23.317Z,29.00
2018-07-30T14:02:52.222Z,29.00
2018-07-30T14:05:21.131Z,29.00
2018-07-30T14:07:50.150Z,29.00
2018-07-30T14:10:19.068Z,29.00
2018-07-30T14:12:48.019Z,29.00
2018-07-30T14:15:16.959Z,29.00
2018-07-30T14:17:45.839Z,29.00
2018-07-30T14:20:14.740Z,29.00
2018-07-30T14:22:43.631Z,29.00
2018-07-30T14:25:12.513Z,29.00
2018-07-30T14:27:41.812Z,29.00
2018-07-30T14:30:11.996Z,29.00
2018-07-30T14:32:40.906Z,29.00
2018-07-30T14:35:09.800Z,29.00
2018-07-30T14:37:39.463Z,29.10
2018-07-30T14:40:11.499Z,29.10
2018-07-30T14:42:40.521Z,29.00
2018-07-30T14:45:09.403Z,29.10
2018-07-30T14:47:38.671Z,29.00
2018-07-30T14:50:08.800Z,29.00
2018-07-30T14:52:37.777Z,29.00
2018-07-30T14:55:07.559Z,29.10
2018-07-30T14:57:36.491Z,29.10
2018-07-30T15:00:06.828Z,29.10
2018-07-30T15:02:35.711Z,29.10
2018-07-30T15:05:04.595Z,29.10
2018-07-30T15:07:33.435Z,29.10
2018-07-30T15:10:03.921Z,29.10
2018-07-30T15:12:33.065Z,29.10
2018-07-30T15:15:01.954Z,29.10
2018-07-30T15:17:30.807Z,29.20
2018-07-30T15:19:59.696Z,29.20
2018-07-30T15:22:28.580Z,29.20
2018-07-30T15:24:57.547Z,29.20
2018-07-30T15:27:26.412Z,29.20
2018-07-30T15:29:55.988Z,29.20
2018-07-30T15:32:24.955Z,29.20
2018-07-30T15:34:57.728Z,29.20
2018-07-30T15:37:26.739Z,29.20
2018-07-30T15:39:55.655Z,29.20
2018-07-30T15:42:24.844Z,29.20
2018-07-30T15:44:53.757Z,29.30
2018-07-30T15:47:22.669Z,29.20
2018-07-30T15:49:51.526Z,29.30
2018-07-30T15:52:20.510Z,29.30
2018-07-30T15:54:49.438Z,29.30
2018-07-30T15:57:19.068Z,29.30
2018-07-30T16:02:16.635Z,29.30
2018-07-30T16:04:45.819Z,29.30
2018-07-30T16:07:15.181Z,29.30
2018-07-30T16:09:44.096Z,29.30
2018-07-30T16:12:13.031Z,29.30
2018-07-30T16:14:41.951Z,29.30
2018-07-30T16:17:11.152Z,29.30
2018-07-30T16:19:40.041Z,29.30
2018-07-30T16:22:09.295Z,29.30
2018-07-30T16:24:38.371Z,29.30
2018-07-30T16:27:07.468Z,29.30
2018-07-30T16:29:36.558Z,29.30
2018-07-30T16:32:05.486Z,29.40
2018-07-30T16:34:34.383Z,29.40
2018-07-30T16:37:03.750Z,29.40
2018-07-30T16:39:33.141Z,29.40
2018-07-30T16:42:02.044Z,29.40
2018-07-30T16:44:30.976Z,29.40
2018-07-30T16:46:59.928Z,29.40
2018-07-30T16:49:28.776Z,29.40
2018-07-30T16:51:58.547Z,29.40
2018-07-30T16:54:28.333Z,29.40
2018-07-30T16:56:57.199Z,29.40
2018-07-30T16:59:26.076Z,29.40
2018-07-30T17:01:54.939Z,29.40
2018-07-30T17:04:23.808Z,29.40
2018-07-30T17:06:53.946Z,29.40
2018-07-30T17:09:25.457Z,29.40
2018-07-30T17:11:55.138Z,29.40
2018-07-30T17:14:24.157Z,29.40
2018-07-30T17:16:53.350Z,29.50
2018-07-30T17:19:22.777Z,29.50
2018-07-30T17:21:53.171Z,29.50
2018-07-30T17:24:22.158Z,29.50
2018-07-30T17:26:51.031Z,29.40
2018-07-30T17:29:20.146Z,29.50
2018-07-30T17:31:48.986Z,29.50
2018-07-30T17:34:17.893Z,29.50
2018-07-30T17:36:46.758Z,29.50
2018-07-30T17:39:15.818Z,29.50
2018-07-30T17:41:44.919Z,29.50
2018-07-30T17:44:13.907Z,29.50
2018-07-30T17:46:42.763Z,29.40
2018-07-30T17:49:11.629Z,29.50
2018-07-30T17:54:09.031Z,29.40
2018-07-30T17:56:38.086Z,29.40
2018-07-30T17:59:07.199Z,29.40
2018-07-30T18:01:36.344Z,29.40
2018-07-30T18:04:05.508Z,29.40
2018-07-30T18:06:34.672Z,29.40
2018-07-30T18:11:32.735Z,29.50
2018-07-30T18:14:01.873Z,29.40
2018-07-30T18:16:30.803Z,29.40
2018-07-30T18:18:59.710Z,29.50
2018-07-30T18:21:28.586Z,29.50
2018-07-30T18:23:57.519Z,29.40
2018-07-30T18:26:26.440Z,29.40
2018-07-30T18:28:55.340Z,29.50
2018-07-30T18:31:24.236Z,29.50
2018-07-30T18:33:53.124Z,29.50
2018-07-30T18:36:22.033Z,29.50
2018-07-30T18:38:51.203Z,29.50
2018-07-30T18:41:20.189Z,29.50
2018-07-30T18:43:49.320Z,29.50
2018-07-30T18:46:18.227Z,29.50
2018-07-30T18:48:47.189Z,29.50
2018-07-30T18:51:16.096Z,29.50
2018-07-30T18:53:45.020Z,29.50
2018-07-30T18:56:13.893Z,29.50
2018-07-30T18:58:42.840Z,29.50
2018-07-30T19:01:11.758Z,29.50
2018-07-30T19:03:40.688Z,29.50
2018-07-30T19:06:09.729Z,29.50
2018-07-30T19:08:38.708Z,29.50
2018-07-30T19:11:07.690Z,29.50
2018-07-30T19:13:36.580Z,29.50
2018-07-30T19:16:05.647Z,29.50
2018-07-30T19:18:34.901Z,29.50
2018-07-30T19:21:03.875Z,29.50
2018-07-30T19:23:33.740Z,29.50
2018-07-30T19:26:02.727Z,29.50
2018-07-30T19:28:31.590Z,29.50
2018-07-30T19:31:00.761Z,29.50
2018-07-30T19:33:29.627Z,29.50
2018-07-30T19:35:59.315Z,29.50
2018-07-30T19:38:28.161Z,29.50
2018-07-30T19:40:57.032Z,29.50
2018-07-30T19:43:25.953Z,29.50
2018-07-30T19:45:56.031Z,29.50
2018-07-30T19:48:24.904Z,29.50
2018-07-30T19:50:53.791Z,29.40
2018-07-30T19:53:22.656Z,29.40
2018-07-30T19:55:51.532Z,29.40
2018-07-30T19:58:20.688Z,29.40
2018-07-30T20:00:49.332Z,29.40
2018-07-30T20:03:18.681Z,29.40
2018-07-30T20:05:55.552Z,29.40
2018-07-30T20:08:30.472Z,29.40
2018-07-30T20:11:03.958Z,29.40
2018-07-30T20:13:34.851Z,29.30
2018-07-30T20:16:04.778Z,29.40
2018-07-30T20:18:34.326Z,29.30
2018-07-30T20:21:03.923Z,29.30
2018-07-30T20:23:33.492Z,29.40
2018-07-30T20:26:03.152Z,29.40
2018-07-30T20:28:32.245Z,29.40
2018-07-30T20:31:01.465Z,29.40
2018-07-30T20:33:30.567Z,29.40
2018-07-30T20:35:59.558Z,29.40
2018-07-30T20:38:29.006Z,29.40
2018-07-30T20:40:59.216Z,29.40
2018-07-30T20:43:32.285Z,29.40
2018-07-30T20:46:01.512Z,29.50
2018-07-30T20:48:30.792Z,29.40
2018-07-30T20:51:04.616Z,29.50
2018-07-30T20:53:37.777Z,29.50
2018-07-30T20:56:09.724Z,29.50
2018-07-30T20:58:40.261Z,29.50
2018-07-30T21:01:19.599Z,29.50
2018-07-30T21:03:49.650Z,29.50
2018-07-30T21:06:22.846Z,29.50
2018-07-30T21:08:53.964Z,29.50
2018-07-30T21:11:24.580Z,29.50
2018-07-30T21:13:55.780Z,29.50
2018-07-30T21:16:25.737Z,29.50
2018-07-30T21:18:56.237Z,29.50
2018-07-30T21:21:26.518Z,29.50
2018-07-30T21:23:56.779Z,29.50
2018-07-30T21:26:27.576Z,29.50
2018-07-30T21:28:57.644Z,29.50
2018-07-30T21:31:28.145Z,29.50
2018-07-30T21:33:58.671Z,29.50
2018-07-30T21:36:29.054Z,29.50
2018-07-30T21:38:59.197Z,29.50
2018-07-30T21:41:29.166Z,29.50
2018-07-30T21:43:59.213Z,29.50
2018-07-30T21:46:29.521Z,29.50
2018-07-30T21:48:59.575Z,29.50
2018-07-30T21:51:29.713Z,29.50
2018-07-30T21:53:59.777Z,29.50
2018-07-30T21:56:29.923Z,29.50
2018-07-30T21:59:00.114Z,29.50
2018-07-30T22:01:30.046Z,29.50
2018-07-30T22:04:00.274Z,29.50
2018-07-30T22:06:30.247Z,29.50
2018-07-30T22:09:00.784Z,29.50
2018-07-30T22:11:30.967Z,29.50
2018-07-30T22:14:01.109Z,29.50
2018-07-30T22:16:31.081Z,29.50
2018-07-30T22:19:01.152Z,29.50
2018-07-30T22:21:31.448Z,29.50
2018-07-30T22:24:01.468Z,29.50
2018-07-30T22:26:31.581Z,29.50
2018-07-30T22:29:01.568Z,29.50
2018-07-30T22:31:31.836Z,29.50
2018-07-30T22:34:01.936Z,29.50
2018-07-30T22:36:32.133Z,29.50
2018-07-30T22:39:02.209Z,29.50
2018-07-30T22:41:32.294Z,29.50
2018-07-30T22:44:02.223Z,29.50
2018-07-30T22:46:32.267Z,29.50
2018-07-30T22:49:02.417Z,29.50
2018-07-30T22:51:32.672Z,29.50
2018-07-30T22:54:02.703Z,29.50
2018-07-30T22:56:32.873Z,29.50
2018-07-30T22:59:03.015Z,29.50
2018-07-30T23:01:33.161Z,29.50
2018-07-30T23:04:03.220Z,29.50
2018-07-30T23:06:33.370Z,29.50
2018-07-30T23:09:03.995Z,29.50
2018-07-30T23:11:33.794Z,29.50
2018-07-30T23:14:03.615Z,29.50
2018-07-30T23:16:33.403Z,29.50
2018-07-30T23:19:03.328Z,29.50
2018-07-30T23:21:33.215Z,29.50
2018-07-30T23:24:03.107Z,29.50
2018-07-30T23:26:33.450Z,29.50
2018-07-30T23:29:03.238Z,29.50
2018-07-30T23:31:33.492Z,29.50
2018-07-30T23:34:03.476Z,29.50
2018-07-30T23:36:33.724Z,29.50
2018-07-30T23:39:03.740Z,29.50
2018-07-30T23:41:34.211Z,29.50
2018-07-30T23:44:04.835Z,29.50
2018-07-30T23:46:35.007Z,29.50
2018-07-30T23:49:05.004Z,29.50
2018-07-30T23:51:35.082Z,29.50
2018-07-30T23:54:05.019Z,29.50
2018-07-30T23:56:35.166Z,29.50
2018-07-30T23:59:05.034Z,29.50
