createdAt,value
2019-02-24T00:02:03.864Z,5.70
2019-02-24T00:04:32.325Z,5.60
2019-02-24T00:07:01.882Z,5.60
2019-02-24T00:09:30.430Z,5.60
2019-02-24T00:12:18.283Z,5.60
2019-02-24T00:14:49.833Z,5.60
2019-02-24T00:17:18.311Z,5.50
2019-02-24T00:19:47.918Z,5.50
2019-02-24T00:22:17.723Z,5.50
2019-02-24T00:24:47.207Z,5.50
2019-02-24T00:27:15.673Z,5.50
2019-02-24T00:29:44.249Z,5.50
2019-02-24T00:32:12.843Z,5.40
2019-02-24T00:34:44.189Z,5.40
2019-02-24T00:37:12.682Z,5.40
2019-02-24T00:39:41.167Z,5.40
2019-02-24T00:42:09.781Z,5.40
2019-02-24T00:44:38.387Z,5.40
2019-02-24T00:47:06.900Z,5.30
2019-02-24T00:49:35.423Z,5.30
2019-02-24T00:52:03.938Z,5.30
2019-02-24T00:54:32.395Z,5.30
2019-02-24T00:57:02.549Z,5.20
2019-02-24T00:59:31.031Z,5.20
2019-02-24T01:01:59.985Z,5.20
2019-02-24T01:04:29.534Z,5.20
2019-02-24T01:06:59.291Z,5.10
2019-02-24T01:09:32.521Z,5.10
2019-02-24T01:12:02.205Z,5.20
2019-02-24T01:14:30.763Z,5.10
2019-02-24T01:16:59.217Z,5.10
2019-02-24T01:19:29.281Z,5.00
2019-02-24T01:21:58.413Z,5.00
2019-02-24T01:24:26.873Z,5.00
2019-02-24T01:26:55.338Z,5.00
2019-02-24T01:29:23.909Z,5.00
2019-02-24T01:31:52.380Z,4.90
2019-02-24T01:34:22.023Z,4.90
2019-02-24T01:36:50.534Z,4.80
2019-02-24T01:39:18.997Z,4.80
2019-02-24T01:41:50.351Z,4.80
2019-02-24T01:44:18.886Z,4.80
2019-02-24T01:46:48.355Z,4.80
2019-02-24T01:49:16.821Z,4.80
2019-02-24T01:51:45.787Z,4.70
2019-02-24T01:54:14.320Z,4.70
2019-02-24T01:56:42.816Z,4.70
2019-02-24T01:59:11.386Z,4.70
2019-02-24T02:01:39.842Z,4.70
2019-02-24T02:04:08.577Z,4.70
2019-02-24T02:06:37.078Z,4.70
2019-02-24T02:09:06.314Z,4.70
2019-02-24T02:11:34.773Z,4.70
2019-02-24T02:14:07.061Z,4.70
2019-02-24T02:16:36.194Z,4.70
2019-02-24T02:19:04.662Z,4.60
2019-02-24T02:21:33.352Z,4.60
2019-02-24T02:24:04.417Z,4.60
2019-02-24T02:26:33.983Z,4.60
2019-02-24T02:29:03.400Z,4.50
2019-02-24T02:31:31.870Z,4.50
2019-02-24T02:34:01.943Z,4.50
2019-02-24T02:36:30.479Z,4.50
2019-02-24T02:38:58.969Z,4.50
2019-02-24T02:41:27.508Z,4.50
2019-02-24T02:43:57.524Z,4.50
2019-02-24T02:46:26.108Z,4.50
2019-02-24T02:48:57.450Z,4.40
2019-02-24T02:51:25.912Z,4.40
2019-02-24T02:53:54.438Z,4.40
2019-02-24T02:56:23.966Z,4.40
2019-02-24T02:58:54.887Z,4.40
2019-02-24T03:01:23.455Z,4.30
2019-02-24T03:03:52.011Z,4.30
2019-02-24T03:06:22.120Z,4.30
2019-02-24T03:08:54.013Z,4.30
2019-02-24T03:11:23.295Z,4.30
2019-02-24T03:13:51.853Z,4.20
2019-02-24T03:16:23.079Z,4.20
2019-02-24T03:18:51.774Z,4.20
2019-02-24T03:21:20.463Z,4.10
2019-02-24T03:23:51.864Z,4.10
2019-02-24T03:26:21.959Z,4.10
2019-02-24T03:28:50.449Z,4.10
2019-02-24T03:31:18.922Z,4.00
2019-02-24T03:33:47.621Z,4.00
2019-02-24T03:36:19.655Z,4.00
2019-02-24T03:38:48.117Z,3.90
2019-02-24T03:41:19.419Z,3.90
2019-02-24T03:43:48.238Z,3.90
2019-02-24T03:46:16.709Z,3.90
2019-02-24T03:48:45.230Z,3.80
2019-02-24T03:51:14.112Z,3.80
2019-02-24T03:53:42.766Z,3.80
2019-02-24T03:56:12.955Z,3.80
2019-02-24T03:58:43.582Z,3.80
2019-02-24T04:01:13.775Z,3.80
2019-02-24T04:03:42.494Z,3.70
2019-02-24T04:06:13.472Z,3.70
2019-02-24T04:08:42.117Z,3.70
2019-02-24T04:11:11.617Z,3.60
2019-02-24T04:13:41.421Z,3.60
2019-02-24T04:16:12.376Z,3.60
2019-02-24T04:18:43.961Z,3.60
2019-02-24T04:21:12.452Z,3.60
2019-02-24T04:23:42.603Z,3.60
2019-02-24T04:26:11.112Z,3.60
2019-02-24T04:28:41.417Z,3.60
2019-02-24T04:31:10.042Z,3.50
2019-02-24T04:33:40.416Z,3.50
2019-02-24T04:36:09.117Z,3.50
2019-02-24T04:38:40.988Z,3.50
2019-02-24T04:41:09.458Z,3.50
2019-02-24T04:43:39.211Z,3.50
2019-02-24T04:46:07.666Z,3.50
2019-02-24T04:48:38.541Z,3.50
2019-02-24T04:51:07.207Z,3.50
2019-02-24T04:53:39.027Z,3.50
2019-02-24T04:56:11.845Z,3.50
2019-02-24T04:58:40.339Z,3.50
2019-02-24T05:01:09.022Z,3.50
2019-02-24T05:03:39.015Z,3.60
2019-02-24T05:06:10.248Z,3.60
2019-02-24T05:08:39.204Z,3.60
2019-02-24T05:11:07.661Z,3.60
2019-02-24T05:13:36.395Z,3.60
2019-02-24T05:16:04.894Z,3.60
2019-02-24T05:18:33.532Z,3.60
2019-02-24T05:21:04.486Z,3.60
2019-02-24T05:23:34.180Z,3.60
2019-02-24T05:26:03.376Z,3.60
2019-02-24T05:28:31.939Z,3.50
2019-02-24T05:31:00.641Z,3.50
2019-02-24T05:33:29.404Z,3.50
2019-02-24T05:36:00.127Z,3.50
2019-02-24T05:38:28.591Z,3.40
2019-02-24T05:40:58.518Z,3.40
2019-02-24T05:43:26.996Z,3.30
2019-02-24T05:45:58.554Z,3.30
2019-02-24T05:48:27.243Z,3.20
2019-02-24T05:50:58.195Z,3.20
2019-02-24T05:53:26.661Z,3.20
2019-02-24T05:55:57.575Z,3.10
2019-02-24T05:58:26.123Z,3.10
2019-02-24T06:00:57.418Z,3.00
2019-02-24T06:03:25.918Z,3.00
2019-02-24T06:05:54.442Z,2.90
2019-02-24T06:08:22.915Z,2.90
2019-02-24T06:10:51.565Z,2.80
2019-02-24T06:13:20.223Z,2.70
2019-02-24T06:15:50.338Z,2.60
2019-02-24T06:18:20.451Z,2.60
2019-02-24T06:20:48.998Z,2.50
2019-02-24T06:23:17.586Z,2.40
2019-02-24T06:25:46.112Z,2.30
2019-02-24T06:28:14.575Z,2.30
2019-02-24T06:30:46.760Z,2.20
2019-02-24T06:33:15.327Z,2.20
2019-02-24T06:35:43.998Z,2.10
2019-02-24T06:38:12.465Z,2.10
2019-02-24T06:40:42.496Z,2.00
2019-02-24T06:43:11.184Z,2.00
2019-02-24T06:45:43.775Z,1.90
2019-02-24T06:48:12.332Z,1.90
2019-02-24T06:50:55.572Z,1.90
2019-02-24T06:53:35.847Z,2.00
2019-02-24T06:56:04.311Z,2.00
2019-02-24T06:58:32.773Z,2.10
2019-02-24T07:01:02.831Z,2.20
2019-02-24T07:03:31.363Z,2.20
2019-02-24T07:08:52.802Z,2.20
2019-02-24T07:11:21.269Z,2.30
2019-02-24T07:13:49.801Z,2.30
2019-02-24T07:16:18.318Z,2.30
2019-02-24T07:18:49.354Z,2.40
2019-02-24T07:21:18.023Z,2.50
2019-02-24T07:23:46.549Z,2.70
2019-02-24T07:26:15.085Z,2.90
2019-02-24T07:28:46.633Z,3.00
2019-02-24T07:31:15.131Z,3.20
2019-02-24T07:33:44.616Z,3.50
2019-02-24T07:36:18.241Z,3.80
2019-02-24T07:38:48.053Z,4.10
2019-02-24T07:41:22.516Z,4.30
2019-02-24T07:43:52.360Z,4.50
2019-02-24T07:46:21.516Z,4.80
2019-02-24T07:48:51.246Z,5.10
2019-02-24T07:51:19.750Z,5.30
2019-02-24T07:53:50.144Z,5.50
2019-02-24T07:56:18.833Z,5.70
2019-02-24T07:58:47.301Z,5.90
2019-02-24T08:01:18.189Z,6.10
2019-02-24T08:03:47.570Z,6.40
2019-02-24T08:06:16.049Z,6.80
2019-02-24T08:08:47.079Z,7.00
2019-02-24T08:11:15.682Z,7.30
2019-02-24T08:13:44.482Z,7.50
2019-02-24T08:16:13.170Z,7.70
2019-02-24T08:18:49.315Z,7.90
2019-02-24T08:21:11.982Z,8.00
2019-02-24T08:23:44.822Z,8.20
2019-02-24T08:26:13.988Z,8.40
2019-02-24T08:28:43.979Z,8.50
2019-02-24T08:31:12.473Z,8.70
2019-02-24T08:33:42.771Z,8.80
2019-02-24T08:36:11.224Z,9.00
2019-02-24T08:38:41.076Z,9.10
2019-02-24T08:41:11.261Z,9.30
2019-02-24T08:43:41.256Z,9.40
2019-02-24T08:46:09.902Z,9.50
2019-02-24T08:48:38.360Z,9.70
2019-02-24T08:51:06.825Z,9.90
2019-02-24T08:53:35.414Z,10.00
2019-02-24T08:56:04.012Z,10.20
2019-02-24T08:58:32.554Z,10.40
2019-02-24T09:01:01.056Z,10.40
2019-02-24T09:03:32.854Z,10.60
2019-02-24T09:06:01.384Z,10.60
2019-02-24T09:08:36.756Z,10.70
2019-02-24T09:11:09.815Z,10.90
2019-02-24T09:13:38.585Z,11.00
2019-02-24T09:16:10.057Z,11.20
2019-02-24T09:18:38.629Z,11.30
2019-02-24T09:21:07.102Z,11.10
2019-02-24T09:23:41.583Z,11.10
2019-02-24T09:26:10.120Z,11.20
2019-02-24T09:28:41.303Z,11.40
2019-02-24T09:31:09.994Z,11.70
2019-02-24T09:33:41.320Z,12.00
2019-02-24T09:36:09.792Z,12.10
2019-02-24T09:38:41.890Z,12.10
2019-02-24T09:41:11.470Z,12.10
2019-02-24T09:43:41.479Z,12.20
2019-02-24T09:46:10.038Z,12.30
2019-02-24T09:48:40.116Z,12.50
2019-02-24T09:51:08.589Z,12.70
2019-02-24T09:53:37.108Z,13.00
2019-02-24T09:56:05.587Z,13.30
2019-02-24T09:58:34.126Z,13.60
2019-02-24T10:01:10.322Z,13.80
2019-02-24T10:03:33.965Z,14.00
2019-02-24T10:06:02.532Z,14.30
2019-02-24T10:08:34.619Z,14.40
2019-02-24T10:11:06.417Z,14.50
2019-02-24T10:13:34.908Z,14.70
2019-02-24T10:16:03.555Z,14.90
2019-02-24T10:18:32.208Z,15.20
2019-02-24T10:21:00.681Z,15.30
2019-02-24T10:23:33.749Z,15.30
2019-02-24T10:26:03.993Z,15.40
2019-02-24T10:28:32.456Z,15.70
2019-02-24T10:31:02.119Z,15.80
2019-02-24T10:33:30.655Z,16.10
2019-02-24T10:36:02.310Z,16.20
2019-02-24T10:38:33.215Z,16.40
2019-02-24T10:41:01.752Z,16.40
2019-02-24T10:43:32.937Z,16.50
2019-02-24T10:46:05.543Z,16.70
2019-02-24T10:48:36.949Z,16.80
2019-02-24T10:51:06.960Z,17.00
2019-02-24T10:53:35.548Z,17.00
2019-02-24T10:56:08.123Z,17.10
2019-02-24T10:58:36.589Z,17.30
2019-02-24T11:01:06.220Z,17.50
2019-02-24T11:03:34.677Z,17.80
2019-02-24T11:06:04.098Z,17.90
2019-02-24T11:08:32.657Z,18.00
2019-02-24T11:11:05.000Z,17.90
2019-02-24T11:13:34.649Z,17.90
2019-02-24T11:16:03.234Z,18.10
2019-02-24T11:18:31.775Z,18.20
2019-02-24T11:21:00.344Z,18.30
2019-02-24T11:23:29.087Z,18.40
2019-02-24T11:25:59.563Z,18.50
2019-02-24T11:28:28.093Z,18.50
2019-02-24T11:30:57.793Z,18.50
2019-02-24T11:33:28.272Z,18.60
2019-02-24T11:35:58.422Z,18.70
2019-02-24T11:38:30.160Z,18.50
2019-02-24T11:40:58.819Z,18.50
2019-02-24T11:43:29.951Z,18.70
2019-02-24T11:45:59.488Z,18.80
2019-02-24T11:48:29.490Z,18.70
2019-02-24T11:50:58.905Z,18.70
2019-02-24T11:53:32.861Z,18.70
2019-02-24T11:56:01.336Z,18.80
2019-02-24T11:58:30.847Z,19.00
2019-02-24T12:00:59.344Z,19.20
2019-02-24T12:03:29.104Z,19.30
2019-02-24T12:06:01.467Z,19.50
2019-02-24T12:08:29.978Z,19.60
2019-02-24T12:10:59.809Z,19.90
2019-02-24T12:13:28.326Z,20.10
2019-02-24T12:16:00.837Z,20.30
2019-02-24T12:18:29.352Z,20.30
2019-02-24T12:20:57.898Z,20.20
2019-02-24T12:23:29.155Z,20.30
2019-02-24T12:25:57.733Z,20.30
2019-02-24T12:28:28.788Z,20.40
2019-02-24T12:30:57.386Z,20.40
2019-02-24T12:33:28.262Z,20.40
2019-02-24T12:35:56.726Z,20.50
2019-02-24T12:38:27.294Z,20.60
2019-02-24T12:40:55.840Z,20.60
2019-02-24T12:43:27.229Z,20.70
2019-02-24T12:45:55.756Z,20.80
2019-02-24T12:48:24.300Z,20.90
2019-02-24T12:50:52.849Z,21.00
2019-02-24T12:53:25.154Z,21.10
2019-02-24T12:55:55.598Z,21.00
2019-02-24T12:58:25.096Z,21.00
2019-02-24T13:00:57.588Z,21.00
2019-02-24T13:03:26.133Z,21.00
2019-02-24T13:05:59.087Z,21.10
2019-02-24T13:08:30.079Z,21.00
2019-02-24T13:10:58.570Z,21.10
2019-02-24T13:13:28.313Z,21.30
2019-02-24T13:15:56.976Z,21.40
2019-02-24T13:18:25.658Z,21.20
2019-02-24T13:20:54.240Z,21.40
2019-02-24T13:23:22.810Z,21.50
2019-02-24T13:25:52.330Z,21.50
2019-02-24T13:28:22.061Z,21.10
2019-02-24T13:30:50.569Z,20.90
2019-02-24T13:33:19.033Z,20.80
2019-02-24T13:35:47.514Z,21.00
2019-02-24T13:38:16.094Z,21.20
2019-02-24T13:40:45.204Z,21.40
2019-02-24T13:43:13.794Z,21.50
2019-02-24T13:45:42.285Z,21.40
2019-02-24T13:48:11.791Z,21.50
2019-02-24T13:50:41.399Z,21.50
2019-02-24T13:53:10.460Z,21.50
2019-02-24T13:55:39.014Z,21.60
2019-02-24T13:58:08.895Z,21.70
2019-02-24T14:00:37.527Z,21.70
2019-02-24T14:03:05.999Z,21.70
2019-02-24T14:05:36.598Z,21.70
2019-02-24T14:08:09.035Z,21.70
2019-02-24T14:10:37.647Z,21.60
2019-02-24T14:13:07.559Z,21.70
2019-02-24T14:15:37.263Z,21.80
2019-02-24T14:18:05.865Z,21.70
2019-02-24T14:20:35.441Z,21.50
2019-02-24T14:23:04.068Z,21.40
2019-02-24T14:25:32.615Z,21.40
2019-02-24T14:28:02.265Z,21.40
2019-02-24T14:30:30.897Z,21.40
2019-02-24T14:32:59.373Z,21.30
2019-02-24T14:35:27.824Z,21.40
2019-02-24T14:38:00.585Z,21.40
2019-02-24T14:40:30.313Z,21.40
2019-02-24T14:42:58.797Z,21.40
2019-02-24T14:45:28.845Z,21.30
2019-02-24T14:47:58.354Z,21.20
2019-02-24T14:50:27.302Z,21.20
2019-02-24T14:52:56.943Z,21.20
2019-02-24T14:55:25.414Z,21.10
2019-02-24T14:57:55.396Z,20.90
2019-02-24T15:00:24.430Z,20.80
2019-02-24T15:02:53.025Z,20.80
2019-02-24T15:05:21.611Z,20.50
2019-02-24T15:07:50.182Z,20.30
2019-02-24T15:10:20.896Z,20.00
2019-02-24T15:12:51.447Z,19.80
2019-02-24T15:15:38.102Z,19.60
2019-02-24T15:18:06.592Z,19.30
2019-02-24T15:20:35.130Z,19.10
2019-02-24T15:23:03.711Z,18.90
2019-02-24T15:25:38.145Z,18.70
2019-02-24T15:28:09.265Z,18.50
2019-02-24T15:30:39.297Z,18.30
2019-02-24T15:33:07.775Z,18.20
2019-02-24T15:35:36.318Z,18.00
2019-02-24T15:38:06.650Z,17.80
2019-02-24T15:40:35.483Z,17.70
2019-02-24T15:43:07.165Z,17.50
2019-02-24T15:45:37.381Z,17.40
2019-02-24T15:48:07.430Z,17.30
2019-02-24T15:50:35.903Z,17.20
2019-02-24T15:53:08.990Z,17.10
2019-02-24T15:55:38.798Z,17.00
2019-02-24T15:58:07.627Z,17.00
2019-02-24T16:00:38.025Z,16.80
2019-02-24T16:03:06.520Z,16.70
2019-02-24T16:05:36.521Z,16.60
2019-02-24T16:08:04.998Z,16.60
2019-02-24T16:10:41.220Z,16.50
2019-02-24T16:13:07.084Z,16.40
2019-02-24T16:15:37.128Z,16.30
2019-02-24T16:18:07.191Z,16.20
2019-02-24T16:20:38.072Z,16.10
2019-02-24T16:23:08.274Z,16.00
2019-02-24T16:25:36.757Z,15.90
2019-02-24T16:28:08.203Z,15.80
2019-02-24T16:30:36.778Z,15.70
2019-02-24T16:33:10.497Z,15.50
2019-02-24T16:35:38.306Z,15.40
2019-02-24T16:38:06.833Z,15.30
2019-02-24T16:40:36.984Z,15.20
2019-02-24T16:43:06.861Z,15.20
2019-02-24T16:45:37.019Z,15.10
2019-02-24T16:48:06.873Z,15.00
2019-02-24T16:50:38.092Z,15.00
2019-02-24T16:53:06.651Z,14.90
2019-02-24T16:55:36.756Z,14.80
2019-02-24T16:58:05.304Z,14.80
2019-02-24T17:00:34.224Z,14.70
2019-02-24T17:03:02.726Z,14.70
2019-02-24T17:05:31.504Z,14.70
2019-02-24T17:08:00.043Z,14.50
2019-02-24T17:10:31.297Z,14.40
2019-02-24T17:13:01.739Z,14.20
2019-02-24T17:15:31.039Z,14.10
2019-02-24T17:17:59.513Z,13.90
2019-02-24T17:20:30.322Z,13.80
2019-02-24T17:22:58.783Z,13.60
2019-02-24T17:25:29.793Z,13.50
2019-02-24T17:27:59.202Z,13.30
2019-02-24T17:30:31.806Z,13.20
2019-02-24T17:33:00.342Z,13.00
2019-02-24T17:35:30.087Z,13.00
2019-02-24T17:37:58.649Z,12.90
2019-02-24T17:40:27.372Z,12.80
2019-02-24T17:42:56.849Z,12.70
2019-02-24T17:45:25.381Z,12.60
2019-02-24T17:47:53.853Z,12.40
2019-02-24T17:50:27.797Z,12.30
2019-02-24T17:53:02.480Z,12.20
2019-02-24T17:55:39.416Z,12.10
2019-02-24T17:58:05.644Z,12.00
2019-02-24T18:00:54.666Z,12.00
2019-02-24T18:03:24.978Z,11.90
2019-02-24T18:05:56.556Z,11.70
2019-02-24T18:08:28.234Z,11.50
2019-02-24T18:10:55.379Z,11.40
2019-02-24T18:13:23.969Z,11.40
2019-02-24T18:15:54.682Z,11.20
2019-02-24T18:18:23.178Z,11.10
2019-02-24T18:20:52.888Z,11.00
2019-02-24T18:23:21.378Z,10.90
2019-02-24T18:25:51.422Z,10.80
2019-02-24T18:28:19.954Z,10.80
2019-02-24T18:30:49.997Z,10.70
2019-02-24T18:33:18.475Z,10.60
2019-02-24T18:35:47.058Z,10.50
2019-02-24T18:38:15.565Z,10.50
2019-02-24T18:40:44.105Z,10.40
2019-02-24T18:43:14.122Z,10.40
2019-02-24T18:45:42.699Z,10.30
2019-02-24T18:48:11.163Z,10.20
2019-02-24T18:50:39.691Z,10.10
2019-02-24T18:53:08.190Z,10.10
2019-02-24T18:55:36.998Z,10.10
2019-02-24T18:58:06.847Z,10.10
2019-02-24T19:00:35.468Z,10.00
2019-02-24T19:03:04.433Z,10.00
2019-02-24T19:05:32.943Z,9.90
2019-02-24T19:08:01.417Z,9.90
2019-02-24T19:10:30.515Z,9.80
2019-02-24T19:12:59.019Z,9.90
2019-02-24T19:15:31.644Z,9.90
2019-02-24T19:18:01.387Z,9.80
2019-02-24T19:20:29.903Z,9.80
2019-02-24T19:23:03.640Z,9.80
2019-02-24T19:25:32.104Z,9.70
2019-02-24T19:28:01.110Z,9.80
2019-02-24T19:30:32.839Z,9.80
2019-02-24T19:33:02.719Z,9.80
2019-02-24T19:35:31.202Z,9.90
2019-02-24T19:37:59.690Z,9.90
2019-02-24T19:40:30.028Z,9.90
2019-02-24T19:42:59.888Z,9.80
2019-02-24T19:45:28.352Z,9.80
2019-02-24T19:47:57.471Z,9.70
2019-02-24T19:50:26.053Z,9.70
2019-02-24T19:52:55.865Z,9.60
2019-02-24T19:55:24.405Z,9.50
2019-02-24T19:57:53.130Z,9.40
2019-02-24T20:00:26.543Z,9.40
2019-02-24T20:02:56.862Z,9.40
2019-02-24T20:05:25.441Z,9.30
2019-02-24T20:07:54.094Z,9.30
2019-02-24T20:10:27.284Z,9.30
2019-02-24T20:13:03.060Z,9.30
2019-02-24T20:15:31.625Z,9.30
2019-02-24T20:18:01.675Z,9.30
2019-02-24T20:20:31.912Z,9.30
2019-02-24T20:23:01.911Z,9.30
2019-02-24T20:25:32.309Z,9.20
2019-02-24T20:28:01.567Z,9.10
2019-02-24T20:30:34.279Z,9.10
2019-02-24T20:33:08.045Z,9.20
2019-02-24T20:35:43.650Z,9.20
2019-02-24T20:38:12.579Z,9.20
2019-02-24T20:40:41.039Z,9.10
2019-02-24T20:43:10.253Z,9.10
2019-02-24T20:45:38.786Z,9.10
2019-02-24T20:48:07.505Z,9.00
2019-02-24T20:50:38.747Z,9.00
2019-02-24T20:53:07.222Z,8.90
2019-02-24T20:55:35.681Z,8.90
2019-02-24T20:58:04.199Z,8.90
2019-02-24T21:00:36.184Z,8.90
2019-02-24T21:03:05.667Z,8.90
2019-02-24T21:05:34.228Z,8.90
2019-02-24T21:08:04.267Z,8.90
2019-02-24T21:10:33.187Z,8.90
2019-02-24T21:13:01.722Z,8.90
2019-02-24T21:15:30.756Z,8.80
2019-02-24T21:17:59.321Z,8.80
2019-02-24T21:20:33.190Z,8.80
2019-02-24T21:23:04.476Z,8.80
2019-02-24T21:25:33.275Z,8.90
2019-02-24T21:28:04.314Z,8.90
2019-02-24T21:30:32.787Z,8.90
2019-02-24T21:33:01.334Z,8.90
2019-02-24T21:35:30.045Z,8.90
2019-02-24T21:38:00.238Z,8.90
2019-02-24T21:40:29.345Z,8.90
2019-02-24T21:42:58.832Z,8.90
2019-02-24T21:45:28.393Z,8.80
2019-02-24T21:47:58.480Z,8.80
2019-02-24T21:50:27.448Z,8.80
2019-02-24T21:52:58.106Z,8.70
2019-02-24T21:55:26.992Z,8.70
2019-02-24T21:57:55.450Z,8.60
2019-02-24T22:00:25.184Z,8.60
2019-02-24T22:02:58.914Z,8.60
2019-02-24T22:05:30.522Z,8.60
2019-02-24T22:07:59.040Z,8.60
2019-02-24T22:10:30.149Z,8.60
2019-02-24T22:12:59.421Z,8.60
2019-02-24T22:15:29.664Z,8.50
2019-02-24T22:17:58.132Z,8.50
2019-02-24T22:20:26.635Z,8.40
2019-02-24T22:22:55.152Z,8.40
2019-02-24T22:25:24.576Z,8.30
2019-02-24T22:27:53.403Z,8.30
2019-02-24T22:30:23.515Z,8.30
2019-02-24T22:32:51.964Z,8.30
2019-02-24T22:35:22.724Z,8.30
2019-02-24T22:37:51.453Z,8.20
2019-02-24T22:40:21.073Z,8.20
2019-02-24T22:42:50.647Z,8.20
2019-02-24T22:45:21.208Z,8.20
2019-02-24T22:47:49.886Z,8.20
2019-02-24T22:50:20.085Z,8.20
2019-02-24T22:52:49.958Z,8.20
2019-02-24T22:55:19.323Z,8.20
2019-02-24T22:57:47.799Z,8.20
2019-02-24T23:00:53.443Z,8.10
2019-02-24T23:03:27.572Z,8.10
2019-02-24T23:05:56.106Z,8.00
2019-02-24T23:08:24.605Z,8.00
2019-02-24T23:10:55.904Z,8.00
2019-02-24T23:13:24.435Z,7.90
2019-02-24T23:15:54.635Z,7.90
2019-02-24T23:18:25.609Z,7.90
2019-02-24T23:20:55.151Z,7.80
2019-02-24T23:23:26.613Z,7.80
2019-02-24T23:25:55.070Z,7.80
2019-02-24T23:28:27.639Z,7.70
2019-02-24T23:33:44.247Z,7.70
2019-02-24T23:36:12.732Z,7.60
2019-02-24T23:38:42.841Z,7.60
2019-02-24T23:41:12.709Z,7.60
2019-02-24T23:43:42.394Z,7.60
2019-02-24T23:46:12.587Z,7.50
2019-02-24T23:48:44.089Z,7.50
2019-02-24T23:51:12.548Z,7.40
2019-02-24T23:53:42.768Z,7.30
2019-02-24T23:56:11.887Z,7.30
2019-02-24T23:58:41.436Z,7.20
