createdAt,value
2022-09-26T00:01:15.647Z,97809.84
2022-09-26T00:03:23.046Z,97808.06
2022-09-26T00:05:27.821Z,97803.69
2022-09-26T00:07:32.588Z,97808.91
2022-09-26T00:09:37.373Z,97800.41
2022-09-26T00:11:42.560Z,97798.56
2022-09-26T00:13:47.122Z,97805.97
2022-09-26T00:15:51.998Z,97802.59
2022-09-26T00:17:56.754Z,97806.81
2022-09-26T00:20:04.462Z,97803.53
2022-09-26T00:22:09.272Z,97800.16
2022-09-26T00:24:14.437Z,97803.88
2022-09-26T00:26:21.093Z,97799.75
2022-09-26T00:28:25.979Z,97803.28
2022-09-26T00:30:30.824Z,97804.63
2022-09-26T00:32:35.602Z,97809.22
2022-09-26T00:34:40.674Z,97816.22
2022-09-26T00:36:48.102Z,97817.31
2022-09-26T00:38:52.919Z,97813.66
2022-09-26T00:40:57.832Z,97825.75
2022-09-26T00:43:02.654Z,97816.59
2022-09-26T00:45:08.667Z,97810.63
2022-09-26T00:47:49.342Z,97821.22
2022-09-26T00:49:58.406Z,97820.75
2022-09-26T00:52:10.302Z,97832.72
2022-09-26T00:54:18.343Z,97834.25
2022-09-26T00:56:30.319Z,97835.75
2022-09-26T00:58:40.777Z,97818.44
2022-09-26T01:00:49.742Z,97817.38
2022-09-26T01:02:56.046Z,97800.63
2022-09-26T01:05:02.204Z,97806.28
2022-09-26T01:07:13.616Z,97795.25
2022-09-26T01:09:19.180Z,97796.25
2022-09-26T01:11:24.918Z,97794.56
2022-09-26T01:13:31.522Z,97790.19
2022-09-26T01:15:36.488Z,97795.66
2022-09-26T01:17:45.874Z,97792.03
2022-09-26T01:20:06.276Z,97790.25
2022-09-26T01:22:39.654Z,97793.03
2022-09-26T01:25:03.586Z,97796.34
2022-09-26T01:27:26.549Z,97801.78
2022-09-26T01:30:04.076Z,97802.63
2022-09-26T01:32:35.099Z,97804.22
2022-09-26T01:34:45.214Z,97796.56
2022-09-26T01:37:06.053Z,97801.56
2022-09-26T01:39:32.166Z,97797.19
2022-09-26T01:41:53.889Z,97797.69
2022-09-26T01:44:07.207Z,97794.31
2022-09-26T01:46:22.624Z,97802.13
2022-09-26T01:48:36.599Z,97804.75
2022-09-26T01:50:47.133Z,97805.50
2022-09-26T01:52:59.827Z,97805.28
2022-09-26T01:55:12.885Z,97799.34
2022-09-26T01:57:22.869Z,97803.34
2022-09-26T01:59:32.029Z,97797.34
2022-09-26T02:01:44.381Z,97804.00
2022-09-26T02:03:57.036Z,97802.72
2022-09-26T02:06:06.061Z,97806.00
2022-09-26T02:08:15.097Z,97797.00
2022-09-26T02:10:28.500Z,97795.19
2022-09-26T02:12:36.915Z,97798.97
2022-09-26T02:14:45.341Z,97780.72
2022-09-26T02:16:53.324Z,97784.38
2022-09-26T02:19:08.559Z,97779.22
2022-09-26T02:21:18.893Z,97776.38
2022-09-26T02:23:24.257Z,97768.63
2022-09-26T02:25:31.693Z,97774.66
2022-09-26T02:27:36.699Z,97757.91
2022-09-26T02:29:41.526Z,97756.56
2022-09-26T02:31:54.009Z,97763.44
2022-09-26T02:34:01.755Z,97759.50
2022-09-26T02:36:08.463Z,97750.16
2022-09-26T02:38:13.541Z,97757.13
2022-09-26T02:40:35.437Z,97768.75
2022-09-26T02:42:51.947Z,97768.66
2022-09-26T02:45:20.638Z,97757.41
2022-09-26T02:47:40.716Z,97760.59
2022-09-26T02:50:11.060Z,97761.28
2022-09-26T02:52:27.261Z,97757.41
2022-09-26T02:54:46.535Z,97747.22
2022-09-26T02:57:03.525Z,97748.31
2022-09-26T02:59:16.779Z,97738.56
2022-09-26T03:01:32.811Z,97738.72
2022-09-26T03:03:42.876Z,97740.50
2022-09-26T03:05:54.437Z,97744.78
2022-09-26T03:08:04.142Z,97749.66
2022-09-26T03:10:11.858Z,97745.97
2022-09-26T03:12:16.939Z,97752.00
2022-09-26T03:14:21.742Z,97754.25
2022-09-26T03:16:29.432Z,97726.78
2022-09-26T03:18:41.413Z,97734.00
2022-09-26T03:20:46.888Z,97739.22
2022-09-26T03:22:54.103Z,97740.91
2022-09-26T03:25:00.693Z,97728.28
2022-09-26T03:27:07.352Z,97741.16
2022-09-26T03:29:14.315Z,97729.88
2022-09-26T03:31:21.923Z,97730.22
2022-09-26T03:33:32.444Z,97727.53
2022-09-26T03:35:37.306Z,97732.50
2022-09-26T03:37:42.178Z,97732.50
2022-09-26T03:39:50.001Z,97728.97
2022-09-26T03:42:02.771Z,97732.81
2022-09-26T03:44:08.838Z,97718.88
2022-09-26T03:46:33.999Z,97716.88
2022-09-26T03:48:43.335Z,97718.22
2022-09-26T03:50:47.873Z,97722.06
2022-09-26T03:52:53.453Z,97702.88
2022-09-26T03:55:01.091Z,97709.69
2022-09-26T03:57:07.192Z,97712.22
2022-09-26T03:59:16.903Z,97697.19
2022-09-26T04:01:25.053Z,97699.78
2022-09-26T04:03:30.252Z,97715.75
2022-09-26T04:05:36.133Z,97693.97
2022-09-26T04:07:41.012Z,97696.75
2022-09-26T04:09:45.950Z,97702.41
2022-09-26T04:11:53.693Z,97700.09
2022-09-26T04:13:59.559Z,97699.69
2022-09-26T04:16:10.530Z,97701.31
2022-09-26T04:18:16.591Z,97690.94
2022-09-26T04:20:21.503Z,97688.59
2022-09-26T04:22:27.346Z,97687.00
2022-09-26T04:24:32.904Z,97684.97
2022-09-26T04:26:37.984Z,97689.19
2022-09-26T04:28:46.717Z,97695.66
2022-09-26T04:30:52.128Z,97703.00
2022-09-26T04:32:57.897Z,97691.47
2022-09-26T04:35:12.049Z,97694.75
2022-09-26T04:37:16.598Z,97690.28
2022-09-26T04:39:22.343Z,97694.56
2022-09-26T04:41:27.667Z,97679.00
2022-09-26T04:43:32.549Z,97680.03
2022-09-26T04:45:43.925Z,97684.06
2022-09-26T04:47:51.824Z,97687.41
2022-09-26T04:50:20.265Z,97684.63
2022-09-26T04:52:41.632Z,97681.84
2022-09-26T04:54:46.394Z,97688.56
2022-09-26T04:56:51.356Z,97690.06
2022-09-26T04:58:57.806Z,97682.22
2022-09-26T05:01:11.165Z,97676.09
2022-09-26T05:03:48.661Z,97681.41
2022-09-26T05:05:54.419Z,97683.19
2022-09-26T05:07:59.540Z,97673.66
2022-09-26T05:10:04.621Z,97657.44
2022-09-26T05:12:17.321Z,97669.53
2022-09-26T05:14:25.570Z,97671.31
2022-09-26T05:16:33.892Z,97673.28
2022-09-26T05:18:40.471Z,97676.97
2022-09-26T05:20:48.424Z,97654.94
2022-09-26T05:22:53.260Z,97665.06
2022-09-26T05:25:10.530Z,97674.16
2022-09-26T05:27:18.713Z,97672.13
2022-09-26T05:29:23.588Z,97676.16
2022-09-26T05:31:40.147Z,97677.22
2022-09-26T05:33:45.538Z,97679.84
2022-09-26T05:35:54.197Z,97677.50
2022-09-26T05:38:02.102Z,97678.94
2022-09-26T05:40:21.448Z,97680.44
2022-09-26T05:42:29.577Z,97682.88
2022-09-26T05:44:34.657Z,97673.97
2022-09-26T05:46:44.219Z,97682.78
2022-09-26T05:48:50.567Z,97667.00
2022-09-26T05:51:00.109Z,97675.47
2022-09-26T05:53:06.049Z,97661.03
2022-09-26T05:55:12.095Z,97655.25
2022-09-26T05:57:53.362Z,97661.69
2022-09-26T06:00:00.976Z,97648.75
2022-09-26T06:02:10.704Z,97649.78
2022-09-26T06:04:32.703Z,97658.19
2022-09-26T06:06:51.374Z,97660.03
2022-09-26T06:08:56.193Z,97661.63
2022-09-26T06:11:04.992Z,97666.66
2022-09-26T06:13:10.472Z,97663.28
2022-09-26T06:15:26.688Z,97670.03
2022-09-26T06:17:36.482Z,97660.53
2022-09-26T06:19:41.308Z,97656.25
2022-09-26T06:21:46.275Z,97652.38
2022-09-26T06:23:54.609Z,97655.66
2022-09-26T06:26:00.939Z,97655.66
2022-09-26T06:28:05.724Z,97650.44
2022-09-26T06:30:13.321Z,97663.81
2022-09-26T06:32:18.811Z,97660.84
2022-09-26T06:34:46.520Z,97643.22
2022-09-26T06:37:18.692Z,97645.81
2022-09-26T06:39:23.555Z,97642.28
2022-09-26T06:41:28.602Z,97629.34
2022-09-26T06:43:34.140Z,97634.13
2022-09-26T06:45:49.166Z,97636.81
2022-09-26T06:48:09.177Z,97629.59
2022-09-26T06:50:36.780Z,97629.50
2022-09-26T06:52:42.446Z,97630.94
2022-09-26T06:54:47.420Z,97626.91
2022-09-26T06:56:52.249Z,97614.72
2022-09-26T06:58:57.550Z,97616.50
2022-09-26T07:01:10.209Z,97613.28
2022-09-26T07:03:36.060Z,97630.00
2022-09-26T07:06:03.609Z,97619.19
2022-09-26T07:08:08.526Z,97614.13
2022-09-26T07:10:14.750Z,97620.75
2022-09-26T07:12:25.926Z,97620.16
2022-09-26T07:14:31.098Z,97602.50
2022-09-26T07:16:42.731Z,97601.91
2022-09-26T07:19:20.701Z,97624.47
2022-09-26T07:21:43.297Z,97616.25
2022-09-26T07:24:02.880Z,97618.44
2022-09-26T07:26:08.059Z,97601.69
2022-09-26T07:28:13.199Z,97605.03
2022-09-26T07:30:24.365Z,97598.88
2022-09-26T07:32:46.321Z,97601.44
2022-09-26T07:35:19.185Z,97601.81
2022-09-26T07:37:26.885Z,97609.28
2022-09-26T07:39:33.679Z,97598.94
2022-09-26T07:41:38.942Z,97587.47
2022-09-26T07:46:22.033Z,97598.13
2022-09-26T07:48:41.688Z,97593.94
2022-09-26T07:51:09.132Z,97585.91
2022-09-26T07:53:24.329Z,97588.16
2022-09-26T07:56:10.582Z,97578.94
2022-09-26T07:58:38.568Z,97584.34
2022-09-26T08:00:48.162Z,97573.06
2022-09-26T08:03:14.086Z,97556.59
2022-09-26T08:05:24.637Z,97565.16
2022-09-26T08:07:30.519Z,97552.81
2022-09-26T08:09:44.389Z,97543.91
2022-09-26T08:12:07.592Z,97539.38
2022-09-26T08:14:32.684Z,97533.75
2022-09-26T08:16:57.991Z,97508.94
2022-09-26T08:19:02.858Z,97513.44
2022-09-26T08:21:09.052Z,97507.47
2022-09-26T08:23:14.305Z,97502.84
2022-09-26T08:25:25.668Z,97537.31
2022-09-26T08:27:36.510Z,97508.53
2022-09-26T08:29:42.276Z,97517.41
2022-09-26T08:31:47.810Z,97484.22
2022-09-26T08:33:54.058Z,97499.72
2022-09-26T08:36:09.137Z,97503.28
2022-09-26T08:38:34.315Z,97479.97
2022-09-26T08:41:20.082Z,97495.34
2022-09-26T08:43:57.794Z,97479.72
2022-09-26T08:46:40.710Z,97474.94
2022-09-26T08:49:20.827Z,97466.75
2022-09-26T08:51:32.896Z,97463.78
2022-09-26T08:53:45.227Z,97465.34
2022-09-26T08:55:53.777Z,97468.06
2022-09-26T08:58:06.860Z,97465.00
2022-09-26T09:00:21.771Z,97466.72
2022-09-26T09:02:40.731Z,97456.25
2022-09-26T09:04:57.580Z,97454.19
2022-09-26T09:07:13.206Z,97461.28
2022-09-26T09:09:20.107Z,97451.03
2022-09-26T09:12:07.098Z,97455.34
2022-09-26T09:14:29.659Z,97455.88
2022-09-26T09:17:00.549Z,97459.75
2022-09-26T09:19:36.531Z,97450.19
2022-09-26T09:22:35.181Z,97449.59
2022-09-26T09:24:59.710Z,97458.28
2022-09-26T09:30:03.220Z,97447.59
2022-09-26T09:32:42.058Z,97448.75
2022-09-26T09:34:55.448Z,97462.44
2022-09-26T09:37:26.688Z,97431.94
2022-09-26T09:39:53.056Z,97440.53
2022-09-26T09:42:20.224Z,97445.09
2022-09-26T09:44:41.943Z,97447.81
2022-09-26T09:46:51.904Z,97445.28
2022-09-26T09:49:01.957Z,97427.38
2022-09-26T09:51:16.438Z,97422.81
2022-09-26T09:53:39.582Z,97427.88
2022-09-26T09:55:56.726Z,97416.66
2022-09-26T09:58:17.161Z,97410.81
2022-09-26T10:00:27.729Z,97402.13
2022-09-26T10:02:50.471Z,97390.56
2022-09-26T10:05:11.036Z,97394.06
2022-09-26T10:07:16.346Z,97401.13
2022-09-26T10:09:40.126Z,97389.19
2022-09-26T10:12:30.623Z,97390.97
2022-09-26T10:15:10.574Z,97380.00
2022-09-26T10:18:00.816Z,97381.66
2022-09-26T10:20:43.278Z,97368.53
2022-09-26T10:22:48.874Z,97368.31
2022-09-26T10:25:09.214Z,97368.75
2022-09-26T10:27:22.597Z,97364.16
2022-09-26T10:29:35.255Z,97358.06
2022-09-26T10:31:43.325Z,97355.66
2022-09-26T10:34:00.356Z,97355.53
2022-09-26T10:36:20.010Z,97350.53
2022-09-26T10:38:31.968Z,97352.56
2022-09-26T10:40:54.918Z,97356.38
2022-09-26T10:43:21.558Z,97347.66
2022-09-26T10:45:29.574Z,97344.66
2022-09-26T10:48:00.338Z,97343.69
2022-09-26T10:50:33.963Z,97338.97
2022-09-26T10:53:01.381Z,97341.13
2022-09-26T10:55:14.289Z,97350.16
2022-09-26T10:57:28.345Z,97343.25
2022-09-26T10:59:37.003Z,97334.47
2022-09-26T11:01:47.176Z,97339.00
2022-09-26T11:03:56.227Z,97328.25
2022-09-26T11:06:43.995Z,97326.66
2022-09-26T11:09:24.014Z,97325.22
2022-09-26T11:11:50.767Z,97321.78
2022-09-26T11:14:03.626Z,97315.44
2022-09-26T11:16:13.510Z,97318.25
2022-09-26T11:18:31.069Z,97307.50
2022-09-26T11:20:55.448Z,97304.88
2022-09-26T11:23:09.580Z,97309.13
2022-09-26T11:25:22.677Z,97307.78
2022-09-26T11:27:43.381Z,97309.88
2022-09-26T11:30:02.210Z,97298.06
2022-09-26T11:32:12.421Z,97309.25
2022-09-26T11:34:46.137Z,97289.97
2022-09-26T11:37:18.489Z,97300.69
2022-09-26T11:39:40.817Z,97291.47
2022-09-26T11:42:06.078Z,97288.13
2022-09-26T11:44:39.625Z,97286.00
2022-09-26T11:47:07.551Z,97283.19
2022-09-26T11:49:47.778Z,97267.44
2022-09-26T11:52:32.299Z,97276.16
2022-09-26T11:54:56.170Z,97270.22
2022-09-26T11:57:13.478Z,97254.84
2022-09-26T11:59:32.477Z,97251.13
2022-09-26T12:01:53.171Z,97245.63
2022-09-26T12:04:29.662Z,97239.31
2022-09-26T12:06:41.613Z,97245.19
2022-09-26T12:09:02.171Z,97240.63
2022-09-26T12:11:16.648Z,97236.31
2022-09-26T12:13:38.223Z,97233.16
2022-09-26T12:15:56.151Z,97221.00
2022-09-26T12:18:15.527Z,97225.22
2022-09-26T12:20:40.465Z,97219.47
2022-09-26T12:22:56.708Z,97207.97
2022-09-26T12:25:24.829Z,97205.69
2022-09-26T12:27:37.844Z,97205.41
2022-09-26T12:29:52.883Z,97201.41
2022-09-26T12:32:17.616Z,97195.56
2022-09-26T12:34:40.349Z,97195.00
2022-09-26T12:37:02.393Z,97185.78
2022-09-26T12:39:31.130Z,97189.50
2022-09-26T12:41:58.022Z,97179.31
2022-09-26T12:44:35.766Z,97168.78
2022-09-26T12:47:07.007Z,97168.63
2022-09-26T12:49:42.508Z,97164.88
2022-09-26T12:51:55.227Z,97156.16
2022-09-26T12:54:36.733Z,97153.25
2022-09-26T12:56:50.722Z,97149.44
2022-09-26T12:59:23.526Z,97156.25
2022-09-26T13:02:06.610Z,97149.44
2022-09-26T13:04:52.528Z,97147.47
2022-09-26T13:07:19.251Z,97137.38
2022-09-26T13:09:36.777Z,97139.06
2022-09-26T13:11:57.906Z,97145.16
2022-09-26T13:14:30.572Z,97141.53
2022-09-26T13:16:47.405Z,97139.19
2022-09-26T13:18:58.900Z,97126.69
2022-09-26T13:21:08.948Z,97129.06
2022-09-26T13:23:20.895Z,97122.63
2022-09-26T13:25:35.682Z,97114.34
2022-09-26T13:27:47.122Z,97112.13
2022-09-26T13:30:08.285Z,97108.69
2022-09-26T13:32:23.044Z,97109.38
2022-09-26T13:34:39.084Z,97113.13
2022-09-26T13:36:55.543Z,97116.44
2022-09-26T13:39:06.347Z,97099.41
2022-09-26T13:41:29.017Z,97096.19
2022-09-26T13:43:52.031Z,97103.09
2022-09-26T13:46:03.951Z,97096.84
2022-09-26T13:48:16.853Z,97096.75
2022-09-26T13:50:28.836Z,97090.66
2022-09-26T13:52:55.076Z,97089.00
2022-09-26T13:55:08.373Z,97098.81
2022-09-26T13:57:41.754Z,97104.31
2022-09-26T13:59:57.079Z,97096.09
2022-09-26T14:02:23.585Z,97087.50
2022-09-26T14:04:36.410Z,97091.25
2022-09-26T14:07:27.696Z,97097.44
2022-09-26T14:09:48.788Z,97088.63
2022-09-26T14:12:34.897Z,97095.81
2022-09-26T14:14:49.477Z,97083.84
2022-09-26T14:16:55.491Z,97081.56
2022-09-26T14:19:11.883Z,97085.63
2022-09-26T14:21:30.453Z,97077.41
2022-09-26T14:23:46.864Z,97078.88
2022-09-26T14:25:58.367Z,97077.47
2022-09-26T14:28:19.620Z,97073.84
2022-09-26T14:30:32.467Z,97071.22
2022-09-26T14:32:40.464Z,97070.97
2022-09-26T14:34:46.626Z,97062.63
2022-09-26T14:36:52.447Z,97056.06
2022-09-26T14:39:00.403Z,97047.97
2022-09-26T14:41:05.847Z,97039.03
2022-09-26T14:43:16.045Z,97024.25
2022-09-26T14:45:26.278Z,97033.69
2022-09-26T14:47:40.398Z,97030.38
2022-09-26T14:49:45.951Z,97032.16
2022-09-26T14:51:54.229Z,97029.78
2022-09-26T14:54:05.815Z,97019.66
2022-09-26T14:56:14.197Z,97012.88
2022-09-26T14:58:20.345Z,97016.22
2022-09-26T15:00:40.642Z,97018.69
2022-09-26T15:02:46.696Z,97018.41
2022-09-26T15:05:01.994Z,97018.41
2022-09-26T15:07:15.294Z,97021.84
2022-09-26T15:09:27.485Z,97019.78
2022-09-26T15:11:42.510Z,97016.59
2022-09-26T15:13:48.691Z,97017.13
2022-09-26T15:16:12.436Z,97021.88
2022-09-26T15:18:27.307Z,97013.31
2022-09-26T15:20:36.634Z,97012.47
2022-09-26T15:22:43.080Z,97014.41
2022-09-26T15:24:56.221Z,97014.97
2022-09-26T15:27:03.984Z,97010.28
2022-09-26T15:29:10.024Z,97004.59
2022-09-26T15:31:23.219Z,96996.69
2022-09-26T15:33:28.322Z,96999.13
2022-09-26T15:35:34.163Z,96997.75
2022-09-26T15:37:39.634Z,96998.50
2022-09-26T15:39:45.699Z,96995.22
2022-09-26T15:42:08.203Z,96997.13
2022-09-26T15:44:22.155Z,96994.75
2022-09-26T15:46:27.669Z,96990.50
2022-09-26T15:48:34.704Z,96998.41
2022-09-26T15:50:44.969Z,96984.44
2022-09-26T15:52:55.268Z,96989.28
2022-09-26T15:55:00.445Z,96986.47
2022-09-26T15:57:10.339Z,96989.06
2022-09-26T15:59:20.869Z,96987.16
2022-09-26T16:01:28.292Z,96976.94
2022-09-26T16:03:42.428Z,96980.84
2022-09-26T16:05:48.420Z,96979.38
2022-09-26T16:07:55.308Z,96975.63
2022-09-26T16:10:01.361Z,96979.09
2022-09-26T16:12:15.151Z,96971.22
2022-09-26T16:14:28.392Z,96972.88
2022-09-26T16:16:37.719Z,96974.78
2022-09-26T16:18:49.349Z,96968.53
2022-09-26T16:21:18.490Z,96962.69
2022-09-26T16:23:29.037Z,96968.72
2022-09-26T16:25:36.379Z,96970.50
2022-09-26T16:27:44.290Z,96966.75
2022-09-26T16:29:53.464Z,96968.22
2022-09-26T16:31:59.570Z,96957.31
2022-09-26T16:34:06.977Z,96968.75
2022-09-26T16:36:22.192Z,96971.31
2022-09-26T16:38:30.015Z,96971.13
2022-09-26T16:40:36.939Z,96972.72
2022-09-26T16:42:46.409Z,96963.06
2022-09-26T16:44:55.585Z,96965.59
2022-09-26T16:47:02.577Z,96968.97
2022-09-26T16:49:09.904Z,96966.97
2022-09-26T16:51:17.109Z,96964.75
2022-09-26T16:53:26.003Z,96961.94
2022-09-26T16:55:30.980Z,96967.44
2022-09-26T16:57:39.954Z,96961.25
2022-09-26T16:59:49.830Z,96966.03
2022-09-26T17:01:54.903Z,96967.25
2022-09-26T17:04:02.217Z,96975.59
2022-09-26T17:06:07.567Z,96971.34
2022-09-26T17:08:13.853Z,96974.78
2022-09-26T17:10:20.493Z,96969.28
2022-09-26T17:12:25.541Z,96971.53
2022-09-26T17:14:40.590Z,96977.16
2022-09-26T17:16:50.656Z,96970.22
2022-09-26T17:18:55.917Z,96975.34
2022-09-26T17:21:01.790Z,96973.81
2022-09-26T17:23:38.044Z,96973.97
2022-09-26T17:25:40.873Z,96974.19
2022-09-26T17:27:46.322Z,96967.84
2022-09-26T17:29:53.248Z,96962.25
2022-09-26T17:32:05.094Z,96960.09
2022-09-26T17:34:14.736Z,96962.47
2022-09-26T17:36:28.127Z,96956.84
2022-09-26T17:38:38.593Z,96958.28
2022-09-26T17:40:48.043Z,96943.94
2022-09-26T17:42:55.443Z,96950.63
2022-09-26T17:45:01.067Z,96947.13
2022-09-26T17:47:09.360Z,96952.25
2022-09-26T17:49:18.419Z,96945.13
2022-09-26T17:51:24.056Z,96945.94
2022-09-26T17:53:32.759Z,96945.94
2022-09-26T17:55:37.968Z,96945.94
2022-09-26T17:57:42.934Z,96946.06
2022-09-26T17:59:48.805Z,96939.00
2022-09-26T18:01:56.923Z,96941.78
2022-09-26T18:04:12.650Z,96930.72
2022-09-26T18:06:17.370Z,96934.69
2022-09-26T18:08:28.492Z,96933.13
2022-09-26T18:10:38.031Z,96928.16
2022-09-26T18:12:43.024Z,96929.13
2022-09-26T18:14:48.138Z,96923.16
2022-09-26T18:16:52.951Z,96934.72
2022-09-26T18:18:57.891Z,96926.84
2022-09-26T18:21:05.783Z,96930.19
2022-09-26T18:23:20.705Z,96921.94
2022-09-26T18:25:28.229Z,96927.19
2022-09-26T18:27:33.619Z,96923.00
2022-09-26T18:29:41.753Z,96916.00
2022-09-26T18:31:49.109Z,96909.06
2022-09-26T18:33:54.822Z,96911.84
2022-09-26T18:36:00.556Z,96910.31
2022-09-26T18:38:08.495Z,96911.13
2022-09-26T18:40:16.780Z,96915.66
2022-09-26T18:42:24.651Z,96908.28
2022-09-26T18:44:30.390Z,96906.06
2022-09-26T18:46:37.788Z,96904.63
2022-09-26T18:48:42.832Z,96905.97
2022-09-26T18:50:48.011Z,96903.84
2022-09-26T18:52:52.924Z,96909.59
2022-09-26T18:55:12.727Z,96904.69
2022-09-26T18:57:30.192Z,96896.16
2022-09-26T18:59:35.136Z,96889.38
2022-09-26T19:01:43.230Z,96890.44
2022-09-26T19:03:51.100Z,96887.09
2022-09-26T19:06:03.440Z,96880.31
2022-09-26T19:08:08.506Z,96886.63
2022-09-26T19:10:22.731Z,96879.75
2022-09-26T19:12:27.858Z,96882.50
2022-09-26T19:14:36.897Z,96877.38
2022-09-26T19:16:41.921Z,96876.63
2022-09-26T19:18:47.944Z,96870.34
2022-09-26T19:20:52.969Z,96869.28
2022-09-26T19:22:59.760Z,96867.72
2022-09-26T19:25:05.311Z,96862.63
2022-09-26T19:27:16.763Z,96852.38
2022-09-26T19:29:30.155Z,96851.66
2022-09-26T19:31:35.185Z,96850.38
2022-09-26T19:33:43.035Z,96846.66
2022-09-26T19:35:48.269Z,96848.31
2022-09-26T19:37:53.600Z,96845.69
2022-09-26T19:39:59.359Z,96841.28
2022-09-26T19:42:04.822Z,96835.94
2022-09-26T19:44:12.666Z,96833.44
2022-09-26T19:46:25.163Z,96834.28
2022-09-26T19:48:34.006Z,96823.81
2022-09-26T19:50:43.766Z,96824.75
2022-09-26T19:52:49.169Z,96812.50
2022-09-26T19:54:54.348Z,96817.16
2022-09-26T19:56:59.567Z,96813.72
2022-09-26T19:59:04.404Z,96821.09
2022-09-26T20:01:20.381Z,96817.91
2022-09-26T20:03:31.093Z,96812.09
2022-09-26T20:05:36.588Z,96808.63
2022-09-26T20:07:41.573Z,96813.63
2022-09-26T20:09:46.963Z,96805.06
2022-09-26T20:11:51.864Z,96806.84
2022-09-26T20:14:09.218Z,96799.81
2022-09-26T20:16:17.024Z,96800.91
2022-09-26T20:18:25.015Z,96794.94
2022-09-26T20:20:32.179Z,96798.41
2022-09-26T20:22:40.092Z,96799.94
2022-09-26T20:24:45.792Z,96786.00
2022-09-26T20:26:52.614Z,96780.09
2022-09-26T20:28:57.719Z,96779.47
2022-09-26T20:31:00.093Z,96770.94
2022-09-26T20:33:08.869Z,96766.66
2022-09-26T20:35:17.015Z,96770.94
2022-09-26T20:37:23.800Z,96763.34
2022-09-26T20:39:29.399Z,96757.97
2022-09-26T20:41:37.656Z,96763.47
2022-09-26T20:43:42.747Z,96753.34
2022-09-26T20:45:48.484Z,96751.84
2022-09-26T20:47:53.584Z,96749.22
2022-09-26T20:50:03.638Z,96751.13
2022-09-26T20:52:09.053Z,96746.97
2022-09-26T20:54:26.909Z,96747.78
2022-09-26T20:56:32.330Z,96745.06
2022-09-26T20:58:37.297Z,96737.22
2022-09-26T21:00:42.924Z,96736.38
2022-09-26T21:02:50.376Z,96727.69
2022-09-26T21:04:55.752Z,96726.38
2022-09-26T21:07:03.266Z,96722.94
2022-09-26T21:09:08.334Z,96715.91
2022-09-26T21:11:15.908Z,96697.75
2022-09-26T21:13:20.831Z,96705.44
2022-09-26T21:15:26.922Z,96698.56
2022-09-26T21:17:32.671Z,96696.56
2022-09-26T21:19:37.600Z,96699.31
2022-09-26T21:21:56.856Z,96696.69
2022-09-26T21:24:25.194Z,96693.59
2022-09-26T21:26:31.751Z,96692.19
2022-09-26T21:28:36.713Z,96685.41
2022-09-26T21:30:41.649Z,96686.09
2022-09-26T21:32:49.399Z,96676.50
2022-09-26T21:35:01.118Z,96681.97
2022-09-26T21:37:06.152Z,96675.19
2022-09-26T21:39:11.020Z,96678.16
2022-09-26T21:41:18.762Z,96674.47
2022-09-26T21:43:28.029Z,96676.03
2022-09-26T21:45:32.896Z,96669.00
2022-09-26T21:47:38.375Z,96669.97
2022-09-26T21:49:43.537Z,96667.47
2022-09-26T21:51:53.241Z,96659.63
2022-09-26T21:54:01.840Z,96668.41
2022-09-26T21:56:12.495Z,96667.94
2022-09-26T21:58:24.361Z,96671.00
2022-09-26T22:00:29.817Z,96662.91
2022-09-26T22:02:34.844Z,96658.59
2022-09-26T22:04:39.760Z,96646.63
2022-09-26T22:06:45.024Z,96653.38
2022-09-26T22:08:50.374Z,96648.16
2022-09-26T22:10:56.016Z,96642.81
2022-09-26T22:13:01.335Z,96641.00
2022-09-26T22:15:10.281Z,96637.69
2022-09-26T22:17:15.179Z,96633.16
2022-09-26T22:19:20.339Z,96628.91
2022-09-26T22:21:25.300Z,96621.97
2022-09-26T22:23:30.312Z,96625.56
2022-09-26T22:25:36.952Z,96609.75
2022-09-26T22:27:44.786Z,96616.91
2022-09-26T22:29:49.999Z,96613.31
2022-09-26T22:31:57.244Z,96611.09
2022-09-26T22:34:02.667Z,96612.75
2022-09-26T22:36:08.303Z,96606.28
2022-09-26T22:38:13.199Z,96603.66
2022-09-26T22:40:18.301Z,96606.44
2022-09-26T22:42:23.356Z,96600.22
2022-09-26T22:44:28.285Z,96597.63
2022-09-26T22:46:35.386Z,96593.81
2022-09-26T22:48:45.495Z,96592.69
2022-09-26T22:50:50.410Z,96588.69
2022-09-26T22:52:55.711Z,96583.19
2022-09-26T22:55:00.603Z,96577.97
2022-09-26T22:57:05.645Z,96583.91
2022-09-26T22:59:10.656Z,96581.03
2022-09-26T23:01:18.590Z,96583.41
2022-09-26T23:03:23.559Z,96572.69
2022-09-26T23:05:31.156Z,96579.97
2022-09-26T23:07:36.129Z,96572.47
2022-09-26T23:09:41.399Z,96581.56
2022-09-26T23:11:47.228Z,96575.41
2022-09-26T23:13:54.668Z,96578.31
2022-09-26T23:16:05.215Z,96570.88
2022-09-26T23:18:10.173Z,96571.69
2022-09-26T23:20:15.078Z,96576.66
2022-09-26T23:22:25.363Z,96567.50
2022-09-26T23:24:30.340Z,96564.63
2022-09-26T23:26:35.289Z,96565.34
2022-09-26T23:28:40.183Z,96561.56
2022-09-26T23:30:45.739Z,96560.00
2022-09-26T23:32:51.156Z,96556.56
2022-09-26T23:34:56.114Z,96555.50
2022-09-26T23:37:01.018Z,96547.66
2022-09-26T23:39:08.834Z,96540.78
2022-09-26T23:41:15.048Z,96543.63
2022-09-26T23:43:20.433Z,96544.84
2022-09-26T23:45:25.315Z,96537.94
2022-09-26T23:47:30.267Z,96528.38
2022-09-26T23:49:35.187Z,96530.16
2022-09-26T23:51:40.117Z,96532.88
2022-09-26T23:53:45.182Z,96532.06
2022-09-26T23:55:53.186Z,96533.28
2022-09-26T23:57:59.513Z,96528.28
