createdAt,value
2023-03-14T00:02:17.458Z,4.07
2023-03-14T00:04:45.811Z,3.47
2023-03-14T00:07:16.527Z,3.80
2023-03-14T00:09:44.734Z,3.92
2023-03-14T00:12:15.261Z,4.35
2023-03-14T00:14:44.717Z,3.75
2023-03-14T00:17:14.711Z,3.47
2023-03-14T00:19:43.144Z,3.55
2023-03-14T00:22:11.391Z,3.88
2023-03-14T00:24:41.319Z,4.20
2023-03-14T00:27:09.653Z,3.70
2023-03-14T00:29:37.879Z,4.03
2023-03-14T00:32:06.808Z,3.95
2023-03-14T00:34:35.709Z,3.60
2023-03-14T00:37:04.101Z,3.80
2023-03-14T00:39:32.470Z,3.42
2023-03-14T00:42:02.231Z,3.83
2023-03-14T00:44:31.024Z,3.65
2023-03-14T00:46:59.897Z,3.97
2023-03-14T00:49:28.655Z,4.13
2023-03-14T00:51:56.992Z,3.65
2023-03-14T00:54:25.565Z,3.90
2023-03-14T00:56:54.002Z,4.13
2023-03-14T01:02:06.266Z,3.45
2023-03-14T01:04:35.736Z,3.88
2023-03-14T01:07:04.106Z,3.45
2023-03-14T01:09:34.049Z,3.58
2023-03-14T01:12:02.390Z,4.00
2023-03-14T01:14:32.167Z,3.88
2023-03-14T01:17:01.850Z,4.13
2023-03-14T01:19:30.818Z,4.03
2023-03-14T01:22:01.304Z,3.30
2023-03-14T01:24:29.754Z,3.80
2023-03-14T01:26:58.233Z,3.53
2023-03-14T01:29:28.084Z,3.60
2023-03-14T01:31:57.824Z,5.03
2023-03-14T01:34:26.268Z,3.63
2023-03-14T01:36:54.928Z,3.35
2023-03-14T01:39:23.558Z,3.45
2023-03-14T01:41:51.975Z,4.05
2023-03-14T01:44:20.295Z,3.28
2023-03-14T01:46:49.183Z,3.58
2023-03-14T01:49:30.178Z,3.75
2023-03-14T01:52:14.490Z,4.35
2023-03-14T01:54:46.403Z,3.85
2023-03-14T01:57:20.774Z,3.50
2023-03-14T01:59:56.339Z,4.60
2023-03-14T02:02:28.017Z,3.15
2023-03-14T02:04:59.682Z,3.75
2023-03-14T02:07:40.564Z,3.85
2023-03-14T02:10:19.884Z,3.53
2023-03-14T02:12:49.889Z,3.80
2023-03-14T02:15:29.664Z,4.40
2023-03-14T02:18:15.107Z,3.70
2023-03-14T02:20:59.395Z,4.20
2023-03-14T02:23:42.178Z,3.85
2023-03-14T02:26:18.734Z,3.65
2023-03-14T02:28:49.346Z,4.20
2023-03-14T02:31:18.570Z,4.20
2023-03-14T02:33:47.195Z,3.83
2023-03-14T02:36:17.676Z,3.92
2023-03-14T02:38:53.491Z,4.25
2023-03-14T02:41:24.236Z,3.85
2023-03-14T02:44:02.846Z,3.65
2023-03-14T02:46:33.241Z,3.60
2023-03-14T02:49:07.040Z,5.55
2023-03-14T02:51:36.898Z,4.30
2023-03-14T02:54:05.489Z,4.50
2023-03-14T02:56:34.342Z,3.70
2023-03-14T02:59:07.022Z,4.10
2023-03-14T03:01:54.178Z,4.78
2023-03-14T03:04:22.579Z,4.32
2023-03-14T03:06:51.178Z,4.20
2023-03-14T03:09:19.620Z,4.15
2023-03-14T03:11:48.039Z,4.60
2023-03-14T03:14:23.253Z,4.60
2023-03-14T03:16:52.171Z,4.00
2023-03-14T03:19:20.614Z,3.83
2023-03-14T03:21:49.880Z,4.38
2023-03-14T03:24:18.272Z,4.68
2023-03-14T03:26:46.675Z,4.20
2023-03-14T03:29:15.253Z,4.85
2023-03-14T03:31:46.290Z,3.97
2023-03-14T03:34:16.029Z,4.78
2023-03-14T03:36:44.945Z,4.13
2023-03-14T03:39:14.455Z,4.32
2023-03-14T03:41:43.051Z,4.28
2023-03-14T03:44:13.579Z,3.67
2023-03-14T03:46:43.772Z,3.70
2023-03-14T03:49:12.281Z,4.30
2023-03-14T03:51:42.797Z,4.10
2023-03-14T03:54:11.514Z,4.25
2023-03-14T03:56:40.676Z,3.83
2023-03-14T03:59:09.141Z,4.10
2023-03-14T04:01:37.591Z,4.15
2023-03-14T04:04:07.812Z,3.78
2023-03-14T04:06:36.474Z,4.72
2023-03-14T04:09:05.294Z,3.92
2023-03-14T04:11:46.608Z,4.38
2023-03-14T04:14:24.071Z,3.85
2023-03-14T04:17:03.242Z,4.20
2023-03-14T04:19:33.598Z,4.40
2023-03-14T04:22:02.050Z,4.03
2023-03-14T04:24:35.990Z,4.40
2023-03-14T04:27:04.913Z,4.28
2023-03-14T04:29:34.901Z,4.45
2023-03-14T04:32:03.513Z,4.07
2023-03-14T04:34:33.360Z,4.20
2023-03-14T04:37:02.159Z,4.32
2023-03-14T04:39:36.782Z,4.47
2023-03-14T04:42:12.386Z,4.18
2023-03-14T04:44:40.945Z,4.32
2023-03-14T04:47:09.945Z,4.43
2023-03-14T04:49:41.084Z,4.85
2023-03-14T04:52:11.956Z,4.90
2023-03-14T04:54:40.559Z,4.38
2023-03-14T04:57:09.399Z,4.80
2023-03-14T04:59:39.913Z,2.17
2023-03-14T05:02:40.000Z,2.13
2023-03-14T05:05:32.424Z,2.28
2023-03-14T05:08:36.239Z,2.53
2023-03-14T05:11:14.284Z,2.10
2023-03-14T05:13:56.472Z,1.80
2023-03-14T05:16:52.998Z,2.30
2023-03-14T05:19:38.193Z,2.38
2023-03-14T05:22:23.601Z,2.30
2023-03-14T05:25:02.423Z,2.92
2023-03-14T05:27:55.674Z,2.80
2023-03-14T05:30:42.570Z,2.95
2023-03-14T05:33:44.733Z,3.30
2023-03-14T05:36:36.058Z,3.38
2023-03-14T05:39:20.044Z,3.60
2023-03-14T05:41:58.048Z,3.80
2023-03-14T05:44:46.660Z,3.80
2023-03-14T05:47:42.612Z,4.57
2023-03-14T05:50:37.373Z,4.50
2023-03-14T05:53:38.228Z,4.43
2023-03-14T05:56:26.445Z,5.10
2023-03-14T05:59:20.879Z,5.00
2023-03-14T06:02:07.086Z,5.47
2023-03-14T06:04:46.391Z,6.18
2023-03-14T06:07:14.973Z,6.20
2023-03-14T06:09:44.144Z,6.10
2023-03-14T06:12:14.160Z,6.78
2023-03-14T06:14:45.431Z,7.30
2023-03-14T06:17:14.540Z,7.18
2023-03-14T06:19:51.555Z,6.78
2023-03-14T06:22:20.519Z,7.00
2023-03-14T06:24:49.497Z,7.60
2023-03-14T06:27:20.734Z,6.90
2023-03-14T06:29:49.778Z,7.40
2023-03-14T06:32:19.133Z,7.95
2023-03-14T06:34:47.925Z,7.63
2023-03-14T06:37:16.346Z,7.53
2023-03-14T06:39:46.848Z,7.53
2023-03-14T06:42:26.579Z,7.73
2023-03-14T06:44:56.331Z,7.97
2023-03-14T06:47:26.525Z,7.30
2023-03-14T06:49:54.927Z,6.65
2023-03-14T06:52:24.311Z,7.60
2023-03-14T06:54:52.735Z,7.95
2023-03-14T06:57:23.708Z,7.57
2023-03-14T06:59:53.729Z,6.70
2023-03-14T07:02:32.445Z,6.15
2023-03-14T07:05:11.574Z,6.43
2023-03-14T07:07:40.354Z,6.32
2023-03-14T07:10:10.490Z,5.97
2023-03-14T07:12:38.797Z,5.30
2023-03-14T07:15:18.167Z,5.05
2023-03-14T07:17:48.909Z,4.35
2023-03-14T07:20:17.745Z,3.92
2023-03-14T07:22:46.175Z,4.53
2023-03-14T07:25:14.749Z,3.95
2023-03-14T07:27:46.047Z,3.42
2023-03-14T07:30:16.589Z,3.60
2023-03-14T07:32:45.496Z,3.85
2023-03-14T07:35:15.148Z,3.13
2023-03-14T07:37:44.077Z,3.15
2023-03-14T07:40:16.122Z,3.15
2023-03-14T07:42:45.424Z,3.93
2023-03-14T07:45:20.927Z,3.67
2023-03-14T07:47:49.326Z,3.85
2023-03-14T07:50:18.685Z,3.72
2023-03-14T07:52:47.112Z,4.15
2023-03-14T07:55:15.472Z,4.07
2023-03-14T07:57:43.861Z,4.07
2023-03-14T08:00:16.121Z,3.85
2023-03-14T08:02:46.096Z,3.65
2023-03-14T08:05:14.462Z,3.72
2023-03-14T08:07:42.934Z,3.60
2023-03-14T08:10:14.111Z,3.50
2023-03-14T08:12:42.634Z,3.10
2023-03-14T08:15:12.345Z,3.00
2023-03-14T08:17:40.730Z,2.72
2023-03-14T08:20:14.054Z,2.65
2023-03-14T08:22:42.356Z,2.80
2023-03-14T08:25:11.423Z,2.50
2023-03-14T08:27:40.179Z,3.03
2023-03-14T08:30:11.389Z,2.83
2023-03-14T08:32:40.292Z,2.85
2023-03-14T08:35:11.398Z,2.60
2023-03-14T08:37:39.829Z,3.45
2023-03-14T08:40:11.345Z,2.53
2023-03-14T08:42:40.815Z,2.97
2023-03-14T08:45:12.669Z,3.03
2023-03-14T08:47:41.158Z,3.00
2023-03-14T08:50:16.257Z,4.20
2023-03-14T08:52:45.274Z,3.75
2023-03-14T08:55:14.062Z,3.03
2023-03-14T08:57:42.376Z,3.65
2023-03-14T09:00:16.147Z,3.65
2023-03-14T09:02:45.988Z,3.90
2023-03-14T09:05:16.096Z,3.80
2023-03-14T09:07:44.491Z,4.32
2023-03-14T09:10:13.485Z,4.25
2023-03-14T09:12:41.948Z,4.10
2023-03-14T09:15:11.902Z,4.18
2023-03-14T09:17:40.338Z,4.45
2023-03-14T09:20:10.609Z,4.65
2023-03-14T09:22:40.484Z,4.63
2023-03-14T09:25:10.615Z,3.95
2023-03-14T09:27:39.281Z,4.90
2023-03-14T09:30:09.207Z,4.80
2023-03-14T09:32:37.558Z,5.07
2023-03-14T09:35:06.763Z,3.78
2023-03-14T09:37:35.138Z,4.68
2023-03-14T09:40:11.367Z,4.93
2023-03-14T09:42:41.451Z,4.95
2023-03-14T09:45:19.306Z,4.60
2023-03-14T09:47:59.210Z,4.10
2023-03-14T09:50:34.727Z,2.35
2023-03-14T09:53:11.740Z,1.25
2023-03-14T09:55:43.687Z,1.40
2023-03-14T09:58:16.587Z,1.70
2023-03-14T10:00:45.872Z,1.70
2023-03-14T10:03:35.478Z,1.63
2023-03-14T10:06:13.498Z,2.20
2023-03-14T10:08:42.937Z,1.63
2023-03-14T10:11:17.721Z,2.30
2023-03-14T10:14:09.096Z,2.07
2023-03-14T10:16:43.463Z,2.17
2023-03-14T10:19:16.553Z,2.00
2023-03-14T10:21:51.697Z,2.07
2023-03-14T10:24:24.450Z,1.60
2023-03-14T10:27:02.373Z,1.60
2023-03-14T10:29:32.780Z,1.47
2023-03-14T10:32:04.674Z,1.20
2023-03-14T10:34:35.995Z,1.50
2023-03-14T10:37:18.567Z,1.30
2023-03-14T10:39:52.004Z,1.33
2023-03-14T10:42:30.641Z,1.07
2023-03-14T10:45:03.178Z,1.10
2023-03-14T10:47:33.770Z,1.00
2023-03-14T10:50:28.243Z,1.00
2023-03-14T10:53:02.607Z,1.00
2023-03-14T10:55:43.600Z,1.10
2023-03-14T10:58:29.956Z,1.00
2023-03-14T11:01:17.398Z,0.90
2023-03-14T11:03:56.166Z,1.10
2023-03-14T11:06:33.583Z,1.10
2023-03-14T11:09:12.584Z,1.20
2023-03-14T11:11:48.416Z,1.00
2023-03-14T11:14:30.956Z,0.90
2023-03-14T11:17:09.582Z,1.17
2023-03-14T11:19:58.262Z,1.10
2023-03-14T11:22:39.325Z,1.23
2023-03-14T11:25:23.378Z,1.37
2023-03-14T11:28:08.444Z,1.40
2023-03-14T11:30:47.933Z,1.40
2023-03-14T11:33:18.821Z,1.80
2023-03-14T11:35:57.684Z,1.80
2023-03-14T11:38:35.861Z,1.67
2023-03-14T11:41:06.332Z,2.17
2023-03-14T11:43:41.156Z,2.00
2023-03-14T11:46:20.080Z,2.03
2023-03-14T11:49:03.462Z,1.43
2023-03-14T11:51:36.539Z,2.10
2023-03-14T11:54:16.705Z,1.47
2023-03-14T11:56:53.542Z,2.00
2023-03-14T11:59:29.525Z,1.70
2023-03-14T12:02:05.250Z,1.70
2023-03-14T12:04:58.777Z,2.10
2023-03-14T12:07:40.077Z,2.07
2023-03-14T12:10:08.850Z,2.03
2023-03-14T12:12:39.446Z,1.70
2023-03-14T12:15:20.946Z,2.03
2023-03-14T12:17:57.043Z,2.07
2023-03-14T12:20:27.384Z,2.47
2023-03-14T12:22:59.309Z,2.10
2023-03-14T12:25:32.842Z,2.47
2023-03-14T12:28:32.738Z,3.20
2023-03-14T12:31:47.656Z,2.43
2023-03-14T12:34:33.167Z,2.40
2023-03-14T12:37:15.227Z,2.60
2023-03-14T12:39:58.817Z,3.33
2023-03-14T12:42:46.972Z,3.10
2023-03-14T12:45:34.810Z,3.10
2023-03-14T12:48:16.064Z,2.67
2023-03-14T12:50:48.982Z,2.63
2023-03-14T12:54:19.977Z,3.03
2023-03-14T12:57:21.254Z,2.67
2023-03-14T12:59:53.462Z,3.30
2023-03-14T13:02:29.421Z,2.73
2023-03-14T13:05:12.355Z,3.47
2023-03-14T13:08:15.646Z,2.27
2023-03-14T13:10:51.157Z,2.97
2023-03-14T13:13:26.640Z,2.87
2023-03-14T13:15:59.349Z,2.97
2023-03-14T13:18:36.391Z,3.00
2023-03-14T13:21:11.985Z,3.83
2023-03-14T13:23:41.685Z,2.70
2023-03-14T13:26:16.715Z,2.93
2023-03-14T13:28:45.131Z,3.13
2023-03-14T13:31:24.831Z,2.93
2023-03-14T13:34:06.701Z,2.40
2023-03-14T13:36:37.645Z,1.90
2023-03-14T13:39:14.718Z,2.47
2023-03-14T13:41:44.135Z,2.33
2023-03-14T13:44:20.346Z,2.33
2023-03-14T13:46:48.821Z,2.83
2023-03-14T13:49:26.056Z,2.30
2023-03-14T13:51:54.416Z,2.40
2023-03-14T13:54:24.901Z,2.17
2023-03-14T13:57:02.300Z,2.53
2023-03-14T13:59:33.354Z,2.80
2023-03-14T14:02:07.304Z,3.00
2023-03-14T14:04:39.390Z,3.03
2023-03-14T14:07:13.734Z,2.17
2023-03-14T14:09:48.443Z,3.07
2023-03-14T14:12:22.606Z,3.07
2023-03-14T14:14:57.377Z,2.83
2023-03-14T14:17:33.214Z,2.57
2023-03-14T14:20:06.266Z,2.63
2023-03-14T14:22:35.744Z,3.37
2023-03-14T14:25:06.768Z,2.80
2023-03-14T14:27:40.144Z,2.20
2023-03-14T14:30:29.205Z,2.47
2023-03-14T14:33:18.805Z,3.10
2023-03-14T14:35:56.284Z,2.60
2023-03-14T14:38:25.134Z,2.40
2023-03-14T14:41:01.715Z,2.63
2023-03-14T14:43:34.556Z,2.87
2023-03-14T14:46:04.812Z,2.10
2023-03-14T14:48:40.049Z,2.33
2023-03-14T14:51:09.776Z,2.17
2023-03-14T14:53:43.784Z,2.00
2023-03-14T14:56:23.290Z,1.97
2023-03-14T14:58:52.076Z,2.43
2023-03-14T15:01:25.013Z,1.87
2023-03-14T15:03:55.752Z,2.30
2023-03-14T15:06:28.310Z,2.30
2023-03-14T15:08:56.959Z,2.60
2023-03-14T15:11:28.508Z,2.33
2023-03-14T15:13:56.991Z,2.60
2023-03-14T15:16:31.909Z,2.57
2023-03-14T15:19:14.454Z,2.37
2023-03-14T15:21:52.560Z,2.70
2023-03-14T15:24:20.891Z,2.67
2023-03-14T15:26:50.721Z,2.70
2023-03-14T15:29:19.239Z,2.70
2023-03-14T15:31:47.658Z,2.30
2023-03-14T15:34:17.522Z,2.50
2023-03-14T15:36:45.834Z,2.90
2023-03-14T15:39:14.270Z,2.23
2023-03-14T15:41:42.576Z,2.40
2023-03-14T15:44:12.200Z,2.57
2023-03-14T15:46:40.428Z,2.63
2023-03-14T15:49:10.303Z,2.20
2023-03-14T15:51:38.528Z,2.00
2023-03-14T15:54:07.026Z,2.93
2023-03-14T15:56:35.538Z,2.40
2023-03-14T15:59:04.018Z,2.27
2023-03-14T16:01:34.165Z,2.50
2023-03-14T16:04:03.412Z,2.60
2023-03-14T16:06:32.587Z,2.77
2023-03-14T16:09:00.903Z,2.30
2023-03-14T16:11:29.462Z,2.40
2023-03-14T16:13:57.700Z,2.17
2023-03-14T16:16:26.005Z,2.63
2023-03-14T16:18:55.738Z,2.30
2023-03-14T16:21:24.277Z,2.33
2023-03-14T16:23:52.611Z,2.27
2023-03-14T16:26:22.310Z,3.10
2023-03-14T16:28:54.044Z,1.90
2023-03-14T16:31:25.055Z,2.30
2023-03-14T16:33:54.863Z,3.30
2023-03-14T16:36:23.137Z,2.77
2023-03-14T16:38:51.535Z,2.67
2023-03-14T16:41:22.989Z,2.63
2023-03-14T16:43:52.996Z,2.60
2023-03-14T16:46:24.988Z,2.60
2023-03-14T16:48:55.575Z,3.17
2023-03-14T16:51:25.064Z,2.63
2023-03-14T16:53:53.461Z,2.77
2023-03-14T16:56:21.940Z,2.83
2023-03-14T16:58:51.857Z,2.93
2023-03-14T17:01:21.019Z,2.57
2023-03-14T17:03:51.772Z,2.83
2023-03-14T17:06:24.590Z,2.17
2023-03-14T17:08:54.256Z,2.67
2023-03-14T17:11:23.022Z,2.67
2023-03-14T17:13:51.683Z,2.30
2023-03-14T17:16:21.708Z,2.53
2023-03-14T17:18:51.279Z,2.70
2023-03-14T17:21:21.550Z,2.43
2023-03-14T17:23:50.312Z,2.57
2023-03-14T17:26:19.190Z,2.30
2023-03-14T17:28:47.908Z,2.80
2023-03-14T17:31:18.949Z,2.67
2023-03-14T17:33:48.042Z,2.80
2023-03-14T17:36:18.052Z,2.33
2023-03-14T17:38:47.706Z,2.57
2023-03-14T17:41:17.782Z,2.97
2023-03-14T17:43:46.303Z,1.67
2023-03-14T17:46:17.083Z,2.93
2023-03-14T17:48:48.357Z,2.70
2023-03-14T17:51:17.939Z,2.77
2023-03-14T17:53:47.765Z,2.90
2023-03-14T17:56:16.135Z,3.10
2023-03-14T17:58:44.865Z,2.70
2023-03-14T18:01:16.163Z,3.40
2023-03-14T18:03:46.091Z,3.40
2023-03-14T18:06:17.910Z,3.50
2023-03-14T18:08:47.599Z,3.57
2023-03-14T18:11:16.798Z,3.00
2023-03-14T18:13:45.852Z,2.87
2023-03-14T18:16:15.253Z,3.50
2023-03-14T18:18:47.087Z,2.70
2023-03-14T18:21:16.712Z,3.63
2023-03-14T18:23:45.041Z,3.07
2023-03-14T18:26:15.026Z,2.87
2023-03-14T18:28:45.019Z,2.90
2023-03-14T18:31:17.050Z,2.90
2023-03-14T18:33:47.761Z,2.43
2023-03-14T18:36:17.055Z,2.73
2023-03-14T18:38:46.359Z,2.70
2023-03-14T18:41:19.958Z,2.57
2023-03-14T18:43:48.946Z,2.30
2023-03-14T18:46:17.600Z,2.40
2023-03-14T18:48:46.052Z,2.80
2023-03-14T18:51:16.587Z,2.60
2023-03-14T18:53:46.560Z,3.10
2023-03-14T18:56:17.191Z,3.00
2023-03-14T18:58:46.233Z,3.40
2023-03-14T19:01:17.592Z,4.07
2023-03-14T19:03:48.233Z,3.60
2023-03-14T19:06:20.012Z,3.10
2023-03-14T19:08:48.601Z,3.23
2023-03-14T19:11:18.757Z,3.63
2023-03-14T19:13:47.292Z,3.63
2023-03-14T19:16:17.383Z,2.80
2023-03-14T19:18:45.775Z,3.83
2023-03-14T19:21:16.056Z,2.80
2023-03-14T19:23:48.836Z,3.03
2023-03-14T19:26:18.716Z,2.50
2023-03-14T19:28:47.000Z,3.53
2023-03-14T19:31:15.677Z,3.43
2023-03-14T19:33:43.961Z,2.77
2023-03-14T19:36:24.118Z,2.70
2023-03-14T19:38:54.011Z,3.00
2023-03-14T19:41:26.334Z,3.00
2023-03-14T19:43:55.249Z,3.73
2023-03-14T19:46:24.468Z,2.97
2023-03-14T19:48:54.691Z,3.53
2023-03-14T19:51:23.929Z,3.57
2023-03-14T19:53:52.811Z,3.37
2023-03-14T19:56:24.123Z,3.03
2023-03-14T19:58:53.210Z,3.07
2023-03-14T20:01:22.281Z,3.57
2023-03-14T20:03:50.694Z,3.60
2023-03-14T20:06:19.119Z,3.10
2023-03-14T20:08:47.597Z,3.03
2023-03-14T20:11:16.105Z,2.77
2023-03-14T20:13:45.691Z,2.97
2023-03-14T20:16:14.110Z,3.60
2023-03-14T20:18:42.580Z,2.70
2023-03-14T20:21:13.684Z,2.60
2023-03-14T20:23:44.040Z,2.33
2023-03-14T20:26:12.817Z,2.47
2023-03-14T20:28:42.513Z,2.40
2023-03-14T20:31:15.211Z,2.77
2023-03-14T20:33:43.734Z,2.80
2023-03-14T20:36:12.200Z,2.37
2023-03-14T20:38:40.493Z,2.53
2023-03-14T20:41:10.615Z,2.13
2023-03-14T20:43:39.420Z,2.83
2023-03-14T20:46:07.869Z,2.53
2023-03-14T20:48:39.125Z,2.50
2023-03-14T20:51:07.582Z,2.63
2023-03-14T20:53:35.830Z,2.37
2023-03-14T20:56:04.137Z,3.23
2023-03-14T20:58:33.700Z,2.50
2023-03-14T21:01:03.561Z,3.23
2023-03-14T21:03:31.817Z,3.10
2023-03-14T21:06:01.447Z,2.73
2023-03-14T21:08:29.698Z,3.13
2023-03-14T21:10:58.465Z,3.47
2023-03-14T21:13:26.930Z,2.63
2023-03-14T21:15:55.504Z,2.60
2023-03-14T21:18:24.237Z,2.23
2023-03-14T21:20:55.512Z,2.73
2023-03-14T21:23:26.553Z,2.67
2023-03-14T21:25:56.794Z,2.13
2023-03-14T21:28:25.704Z,2.20
2023-03-14T21:30:54.342Z,2.53
2023-03-14T21:33:22.685Z,2.73
2023-03-14T21:35:53.441Z,2.10
2023-03-14T21:38:21.777Z,2.20
2023-03-14T21:40:57.088Z,2.37
2023-03-14T21:43:26.100Z,2.30
2023-03-14T21:45:54.895Z,2.70
2023-03-14T21:48:23.683Z,2.40
2023-03-14T21:50:52.314Z,2.50
2023-03-14T21:53:20.710Z,2.17
2023-03-14T21:55:49.258Z,2.67
2023-03-14T21:58:18.942Z,2.83
2023-03-14T22:00:49.297Z,2.97
2023-03-14T22:03:18.489Z,1.90
2023-03-14T22:05:48.139Z,2.40
2023-03-14T22:08:19.640Z,2.90
2023-03-14T22:10:50.910Z,2.27
2023-03-14T22:13:23.186Z,2.20
2023-03-14T22:15:51.923Z,2.87
2023-03-14T22:18:20.850Z,2.83
2023-03-14T22:20:49.313Z,2.33
2023-03-14T22:23:17.771Z,2.90
2023-03-14T22:25:49.523Z,2.50
2023-03-14T22:28:18.620Z,2.40
2023-03-14T22:30:50.004Z,2.50
2023-03-14T22:33:20.063Z,2.53
2023-03-14T22:35:52.982Z,2.20
2023-03-14T22:38:21.470Z,2.70
2023-03-14T22:40:49.854Z,2.70
2023-03-14T22:43:18.550Z,2.60
2023-03-14T22:45:48.389Z,2.77
2023-03-14T22:48:16.718Z,3.03
2023-03-14T22:50:44.948Z,2.77
2023-03-14T22:53:13.192Z,2.20
2023-03-14T22:55:41.950Z,2.83
2023-03-14T22:58:10.488Z,2.33
2023-03-14T23:00:40.477Z,2.87
2023-03-14T23:03:10.295Z,2.40
2023-03-14T23:05:38.566Z,2.80
2023-03-14T23:08:07.187Z,2.60
2023-03-14T23:10:35.563Z,2.60
2023-03-14T23:13:06.515Z,2.60
2023-03-14T23:15:35.366Z,2.50
2023-03-14T23:18:03.858Z,1.80
2023-03-14T23:20:33.889Z,3.10
2023-03-14T23:23:02.205Z,2.17
2023-03-14T23:25:33.755Z,2.30
2023-03-14T23:28:06.954Z,2.70
2023-03-14T23:30:35.300Z,2.57
2023-03-14T23:33:06.611Z,2.67
2023-03-14T23:35:36.424Z,2.50
2023-03-14T23:38:04.866Z,2.50
2023-03-14T23:40:33.168Z,2.03
2023-03-14T23:43:01.509Z,2.53
2023-03-14T23:45:29.820Z,2.50
2023-03-14T23:47:58.771Z,2.00
2023-03-14T23:50:27.276Z,1.90
2023-03-14T23:52:56.920Z,2.33
2023-03-14T23:55:25.156Z,1.97
2023-03-14T23:57:53.482Z,2.43
