createdAt,value
2022-11-15T00:00:15.357Z,69.22
2022-11-15T00:00:46.845Z,59.35
2022-11-15T00:01:19.571Z,62.28
2022-11-15T00:01:51.157Z,65.18
2022-11-15T00:02:22.733Z,71.38
2022-11-15T00:02:54.403Z,72.13
2022-11-15T00:03:28.284Z,67.68
2022-11-15T00:03:59.878Z,72.30
2022-11-15T00:04:31.483Z,70.75
2022-11-15T00:05:03.153Z,64.75
2022-11-15T00:05:37.713Z,67.15
2022-11-15T00:06:10.142Z,71.18
2022-11-15T00:06:41.641Z,72.05
2022-11-15T00:07:33.312Z,78.28
2022-11-15T00:08:04.852Z,71.38
2022-11-15T00:08:36.423Z,60.75
2022-11-15T00:09:07.985Z,58.65
2022-11-15T00:09:44.786Z,57.20
2022-11-15T00:10:17.530Z,69.18
2022-11-15T00:10:59.597Z,72.63
2022-11-15T00:11:31.246Z,56.90
2022-11-15T00:12:02.773Z,60.42
2022-11-15T00:12:34.333Z,70.97
2022-11-15T00:13:13.914Z,62.60
2022-11-15T00:13:45.494Z,68.95
2022-11-15T00:14:17.016Z,75.68
2022-11-15T00:14:48.530Z,70.60
2022-11-15T00:15:20.079Z,71.88
2022-11-15T00:15:51.933Z,70.80
2022-11-15T00:16:23.856Z,59.10
2022-11-15T00:16:55.428Z,73.05
2022-11-15T00:17:27.000Z,67.22
2022-11-15T00:17:58.555Z,65.65
2022-11-15T00:18:31.299Z,58.33
2022-11-15T00:19:03.574Z,58.08
2022-11-15T00:19:35.899Z,55.47
2022-11-15T00:20:08.107Z,53.13
2022-11-15T00:20:39.731Z,59.03
2022-11-15T00:21:12.946Z,59.03
2022-11-15T00:21:44.476Z,54.65
2022-11-15T00:22:16.003Z,49.25
2022-11-15T00:22:47.525Z,53.33
2022-11-15T00:23:19.181Z,51.83
2022-11-15T00:23:50.789Z,46.92
2022-11-15T00:24:22.366Z,57.42
2022-11-15T00:24:53.947Z,55.60
2022-11-15T00:25:25.479Z,57.53
2022-11-15T00:26:00.294Z,62.28
2022-11-15T00:26:31.824Z,60.78
2022-11-15T00:27:06.494Z,56.88
2022-11-15T00:27:39.575Z,59.97
2022-11-15T00:28:11.530Z,49.88
2022-11-15T00:28:43.306Z,47.90
2022-11-15T00:29:14.860Z,60.78
2022-11-15T00:29:46.367Z,54.03
2022-11-15T00:30:18.227Z,63.38
2022-11-15T00:30:49.750Z,58.72
2022-11-15T00:31:21.362Z,59.47
2022-11-15T00:31:53.681Z,58.00
2022-11-15T00:32:25.224Z,56.30
2022-11-15T00:32:56.788Z,51.55
2022-11-15T00:33:28.631Z,54.63
2022-11-15T00:34:00.331Z,59.90
2022-11-15T00:34:31.907Z,50.10
2022-11-15T00:35:03.684Z,57.63
2022-11-15T00:35:35.888Z,54.95
2022-11-15T00:36:10.334Z,50.05
2022-11-15T00:36:41.866Z,54.80
2022-11-15T00:37:13.397Z,48.97
2022-11-15T00:37:45.050Z,52.85
2022-11-15T00:38:16.573Z,59.42
2022-11-15T00:38:48.091Z,55.05
2022-11-15T00:39:19.643Z,53.63
2022-11-15T00:39:51.272Z,49.70
2022-11-15T00:40:22.976Z,53.05
2022-11-15T00:40:54.543Z,52.35
2022-11-15T00:41:26.069Z,50.40
2022-11-15T00:41:57.619Z,62.08
2022-11-15T00:42:29.137Z,53.67
2022-11-15T00:43:00.752Z,48.78
2022-11-15T00:43:33.359Z,53.70
2022-11-15T00:44:05.155Z,56.72
2022-11-15T00:44:36.711Z,49.65
2022-11-15T00:45:09.010Z,52.30
2022-11-15T00:45:40.525Z,49.20
2022-11-15T00:46:12.207Z,59.30
2022-11-15T00:46:43.776Z,60.25
2022-11-15T00:47:15.305Z,55.50
2022-11-15T00:47:47.445Z,45.38
2022-11-15T00:48:18.999Z,44.97
2022-11-15T00:48:50.528Z,52.80
2022-11-15T00:49:22.063Z,54.95
2022-11-15T00:49:53.683Z,48.75
2022-11-15T00:50:25.214Z,53.58
2022-11-15T00:50:56.763Z,56.08
2022-11-15T00:51:28.420Z,48.10
2022-11-15T00:52:00.001Z,56.53
2022-11-15T00:52:31.552Z,51.78
2022-11-15T00:53:03.086Z,63.65
2022-11-15T00:53:34.934Z,53.88
2022-11-15T00:54:06.738Z,56.88
2022-11-15T00:54:38.257Z,48.80
2022-11-15T00:55:15.749Z,57.15
2022-11-15T00:55:47.797Z,52.58
2022-11-15T00:56:19.353Z,45.00
2022-11-15T00:56:50.907Z,45.22
2022-11-15T00:57:22.458Z,44.13
2022-11-15T00:57:53.995Z,51.47
2022-11-15T00:58:25.538Z,44.45
2022-11-15T00:58:57.089Z,47.13
2022-11-15T00:59:28.628Z,51.95
2022-11-15T01:00:00.190Z,47.00
2022-11-15T01:00:31.907Z,48.53
2022-11-15T01:01:08.405Z,46.85
2022-11-15T01:01:40.024Z,49.72
2022-11-15T01:02:11.557Z,52.53
2022-11-15T01:02:43.107Z,50.88
2022-11-15T01:03:14.658Z,40.70
2022-11-15T01:03:46.186Z,43.63
2022-11-15T01:04:17.725Z,45.75
2022-11-15T01:04:49.255Z,43.80
2022-11-15T01:05:21.585Z,45.90
2022-11-15T01:05:53.118Z,47.22
2022-11-15T01:06:24.678Z,54.17
2022-11-15T01:06:56.337Z,47.15
2022-11-15T01:07:27.974Z,44.90
2022-11-15T01:07:59.559Z,46.08
2022-11-15T01:08:31.186Z,49.63
2022-11-15T01:09:02.720Z,58.42
2022-11-15T01:09:34.256Z,45.55
2022-11-15T01:10:06.281Z,45.08
2022-11-15T01:10:38.030Z,52.50
2022-11-15T01:11:12.218Z,49.53
2022-11-15T01:11:43.748Z,51.88
2022-11-15T01:12:15.304Z,45.95
2022-11-15T01:12:46.908Z,52.22
2022-11-15T01:13:18.432Z,45.03
2022-11-15T01:13:49.999Z,46.45
2022-11-15T01:14:25.225Z,45.63
2022-11-15T01:14:57.141Z,53.88
2022-11-15T01:15:28.679Z,46.15
2022-11-15T01:16:06.528Z,45.55
2022-11-15T01:16:38.106Z,44.30
2022-11-15T01:17:09.680Z,55.10
2022-11-15T01:17:41.209Z,55.42
2022-11-15T01:18:12.787Z,46.53
2022-11-15T01:18:46.578Z,43.95
2022-11-15T01:19:18.124Z,47.78
2022-11-15T01:19:49.687Z,45.75
2022-11-15T01:20:21.318Z,43.63
2022-11-15T01:20:52.866Z,44.35
2022-11-15T01:21:24.413Z,44.58
2022-11-15T01:21:55.944Z,44.88
2022-11-15T01:22:27.476Z,43.05
2022-11-15T01:22:59.002Z,41.97
2022-11-15T01:23:30.892Z,42.63
2022-11-15T01:24:02.876Z,46.30
2022-11-15T01:24:34.501Z,44.72
2022-11-15T01:25:06.285Z,52.22
2022-11-15T01:25:38.781Z,48.13
2022-11-15T01:26:12.784Z,41.78
2022-11-15T01:26:44.321Z,42.63
2022-11-15T01:27:15.844Z,45.28
2022-11-15T01:27:47.377Z,48.75
2022-11-15T01:28:18.903Z,45.60
2022-11-15T01:28:50.930Z,45.42
2022-11-15T01:29:22.474Z,42.10
2022-11-15T01:29:54.030Z,45.03
2022-11-15T01:30:25.567Z,43.50
2022-11-15T01:30:59.844Z,46.55
2022-11-15T01:31:31.396Z,40.25
2022-11-15T01:32:02.996Z,41.47
2022-11-15T01:32:34.780Z,45.38
2022-11-15T01:33:06.318Z,38.00
2022-11-15T01:33:37.966Z,41.88
2022-11-15T01:34:09.510Z,40.90
2022-11-15T01:34:41.030Z,38.83
2022-11-15T01:35:12.561Z,45.75
2022-11-15T01:35:44.107Z,40.30
2022-11-15T01:36:22.728Z,41.95
2022-11-15T01:36:54.258Z,38.08
2022-11-15T01:37:25.830Z,40.63
2022-11-15T01:37:57.347Z,43.17
2022-11-15T01:38:28.909Z,44.88
2022-11-15T01:39:00.706Z,37.30
2022-11-15T01:39:32.226Z,41.38
2022-11-15T01:40:04.682Z,38.92
2022-11-15T01:40:36.200Z,41.35
2022-11-15T01:41:12.960Z,38.22
2022-11-15T01:41:44.961Z,40.22
2022-11-15T01:42:17.117Z,39.60
2022-11-15T01:42:48.648Z,43.03
2022-11-15T01:43:35.137Z,41.35
2022-11-15T01:44:34.542Z,35.08
2022-11-15T01:45:06.818Z,42.03
2022-11-15T01:45:38.458Z,42.13
2022-11-15T01:46:09.946Z,36.22
2022-11-15T01:46:45.750Z,37.42
2022-11-15T01:47:26.102Z,34.78
2022-11-15T01:47:57.784Z,37.35
2022-11-15T01:48:34.308Z,36.72
2022-11-15T01:49:16.822Z,35.35
2022-11-15T01:50:09.441Z,41.88
2022-11-15T01:50:41.019Z,36.25
2022-11-15T01:51:16.885Z,36.28
2022-11-15T01:51:48.558Z,35.13
2022-11-15T01:52:23.078Z,38.63
2022-11-15T01:52:54.740Z,34.97
2022-11-15T01:53:27.117Z,37.75
2022-11-15T01:54:02.916Z,34.20
2022-11-15T01:54:34.970Z,37.25
2022-11-15T01:55:14.929Z,36.53
2022-11-15T01:55:46.487Z,36.80
2022-11-15T01:56:21.799Z,35.17
2022-11-15T01:57:00.790Z,37.25
2022-11-15T01:57:32.429Z,35.83
2022-11-15T01:58:06.587Z,34.75
2022-11-15T01:58:40.525Z,35.33
2022-11-15T01:59:12.672Z,37.40
2022-11-15T01:59:46.561Z,33.30
2022-11-15T02:01:11.698Z,35.42
2022-11-15T02:01:44.089Z,33.90
2022-11-15T02:02:15.950Z,35.28
2022-11-15T02:02:47.861Z,32.50
2022-11-15T02:03:21.313Z,39.17
2022-11-15T02:04:00.357Z,37.38
2022-11-15T02:04:40.586Z,36.33
2022-11-15T02:05:12.439Z,37.45
2022-11-15T02:05:44.902Z,34.40
2022-11-15T02:06:16.810Z,35.53
2022-11-15T02:06:49.548Z,36.17
2022-11-15T02:07:22.975Z,36.75
2022-11-15T02:07:55.256Z,36.33
2022-11-15T02:08:27.158Z,36.10
2022-11-15T02:08:59.982Z,35.63
2022-11-15T02:09:31.766Z,35.72
2022-11-15T02:10:09.617Z,34.13
2022-11-15T02:10:41.139Z,33.95
2022-11-15T02:11:12.758Z,35.75
2022-11-15T02:11:45.531Z,36.97
2022-11-15T02:12:20.353Z,38.90
2022-11-15T02:12:52.799Z,38.08
2022-11-15T02:13:24.640Z,40.20
2022-11-15T02:13:58.838Z,37.15
2022-11-15T02:14:32.052Z,36.45
2022-11-15T02:15:06.299Z,38.40
2022-11-15T02:15:45.938Z,38.15
2022-11-15T02:16:31.217Z,36.83
2022-11-15T02:17:17.950Z,37.47
2022-11-15T02:18:19.971Z,35.75
2022-11-15T02:19:21.758Z,38.38
2022-11-15T02:20:32.199Z,36.33
2022-11-15T02:21:11.277Z,35.85
2022-11-15T02:22:12.939Z,35.13
2022-11-15T02:23:07.808Z,34.95
2022-11-15T02:24:05.131Z,39.13
2022-11-15T02:25:09.401Z,38.13
2022-11-15T02:25:58.134Z,39.35
2022-11-15T02:27:00.318Z,38.03
2022-11-15T02:27:37.920Z,37.65
2022-11-15T02:28:31.082Z,38.03
2022-11-15T02:29:11.892Z,36.42
2022-11-15T02:29:58.178Z,40.90
2022-11-15T02:30:32.650Z,36.53
2022-11-15T02:31:19.055Z,37.67
2022-11-15T02:32:01.227Z,39.15
2022-11-15T02:32:49.417Z,35.83
2022-11-15T02:33:47.862Z,40.20
2022-11-15T02:35:02.775Z,35.95
2022-11-15T02:35:56.033Z,34.70
2022-11-15T02:36:41.022Z,37.00
2022-11-15T02:37:49.869Z,36.63
2022-11-15T02:38:46.487Z,38.15
2022-11-15T02:39:33.587Z,34.92
2022-11-15T02:40:12.749Z,39.35
2022-11-15T02:40:56.247Z,40.90
2022-11-15T02:41:35.830Z,37.92
2022-11-15T02:42:38.915Z,38.10
2022-11-15T02:43:32.464Z,39.08
2022-11-15T02:44:29.111Z,36.67
2022-11-15T02:45:06.457Z,36.42
2022-11-15T02:45:43.066Z,35.97
2022-11-15T02:46:58.109Z,38.15
2022-11-15T02:47:33.553Z,35.17
2022-11-15T02:48:07.046Z,37.78
2022-11-15T02:48:39.751Z,38.67
2022-11-15T02:49:13.433Z,37.00
2022-11-15T02:49:48.871Z,35.33
2022-11-15T02:50:24.538Z,36.40
2022-11-15T02:50:56.319Z,37.45
2022-11-15T02:51:27.901Z,36.80
2022-11-15T02:51:59.461Z,35.55
2022-11-15T02:52:31.030Z,35.20
2022-11-15T02:53:03.884Z,36.13
2022-11-15T02:53:35.408Z,36.45
2022-11-15T02:54:06.982Z,36.50
2022-11-15T02:54:38.527Z,37.20
2022-11-15T02:55:28.174Z,37.22
2022-11-15T02:55:59.771Z,36.50
2022-11-15T02:56:31.558Z,37.03
2022-11-15T02:57:13.342Z,37.17
2022-11-15T02:57:57.466Z,38.67
2022-11-15T02:58:50.882Z,36.65
2022-11-15T02:59:44.935Z,36.67
2022-11-15T03:00:19.354Z,33.97
2022-11-15T03:01:13.594Z,35.55
2022-11-15T03:01:45.133Z,37.75
2022-11-15T03:02:35.412Z,36.05
2022-11-15T03:03:22.010Z,37.20
2022-11-15T03:03:56.603Z,35.45
2022-11-15T03:04:44.474Z,36.33
2022-11-15T03:05:28.050Z,35.20
2022-11-15T03:06:23.166Z,38.25
2022-11-15T03:07:26.472Z,38.50
2022-11-15T03:08:04.071Z,38.13
2022-11-15T03:08:46.684Z,36.28
2022-11-15T03:09:35.842Z,35.08
2022-11-15T03:10:13.365Z,37.08
2022-11-15T03:11:08.170Z,37.95
2022-11-15T03:11:45.210Z,35.42
2022-11-15T03:12:25.169Z,37.85
2022-11-15T03:13:00.860Z,38.42
2022-11-15T03:13:40.768Z,36.50
2022-11-15T03:14:21.866Z,34.35
2022-11-15T03:15:06.329Z,34.17
2022-11-15T03:16:10.104Z,36.80
2022-11-15T03:16:46.153Z,36.15
2022-11-15T03:17:26.987Z,35.00
2022-11-15T03:18:18.209Z,35.42
2022-11-15T03:18:57.121Z,34.50
2022-11-15T03:19:39.834Z,35.10
2022-11-15T03:20:14.792Z,34.53
2022-11-15T03:20:47.843Z,36.80
2022-11-15T03:21:22.787Z,34.13
2022-11-15T03:21:56.079Z,34.15
2022-11-15T03:22:31.003Z,33.50
2022-11-15T03:23:07.249Z,36.17
2022-11-15T03:23:40.289Z,36.00
2022-11-15T03:24:14.806Z,35.55
2022-11-15T03:24:53.054Z,35.78
2022-11-15T03:25:28.029Z,37.13
2022-11-15T03:26:01.790Z,36.58
2022-11-15T03:26:35.914Z,37.17
2022-11-15T03:27:10.436Z,37.50
2022-11-15T03:27:47.397Z,35.35
2022-11-15T03:28:26.132Z,34.97
2022-11-15T03:29:10.037Z,36.42
2022-11-15T03:29:47.709Z,32.95
2022-11-15T03:30:19.607Z,35.53
2022-11-15T03:30:54.628Z,37.05
2022-11-15T03:31:50.742Z,35.58
2022-11-15T03:32:29.581Z,35.78
2022-11-15T03:33:03.588Z,35.78
2022-11-15T03:33:35.502Z,34.13
2022-11-15T03:34:11.622Z,34.22
2022-11-15T03:34:50.404Z,32.45
2022-11-15T03:35:24.357Z,35.53
2022-11-15T03:35:56.562Z,35.45
2022-11-15T03:36:28.745Z,36.72
2022-11-15T03:37:00.605Z,35.50
2022-11-15T03:37:39.705Z,33.38
2022-11-15T03:38:31.099Z,34.20
2022-11-15T03:39:07.413Z,33.85
2022-11-15T03:39:39.265Z,35.50
2022-11-15T03:40:11.516Z,33.85
2022-11-15T03:41:07.429Z,39.40
2022-11-15T03:41:48.693Z,37.00
2022-11-15T03:42:29.243Z,41.80
2022-11-15T03:43:14.679Z,38.75
2022-11-15T03:43:57.209Z,40.50
2022-11-15T03:44:45.774Z,35.33
2022-11-15T03:45:42.223Z,34.58
2022-11-15T03:46:26.972Z,39.60
2022-11-15T03:47:09.714Z,42.38
2022-11-15T03:47:47.869Z,43.30
2022-11-15T03:48:26.138Z,39.38
2022-11-15T03:49:09.097Z,40.28
2022-11-15T03:49:46.033Z,38.17
2022-11-15T03:50:20.790Z,40.70
2022-11-15T03:50:53.085Z,36.00
2022-11-15T03:51:24.778Z,35.13
2022-11-15T03:51:59.235Z,34.88
2022-11-15T03:52:34.695Z,35.67
2022-11-15T03:53:06.463Z,31.48
2022-11-15T03:53:38.014Z,32.75
2022-11-15T03:54:09.673Z,32.63
2022-11-15T03:54:56.639Z,29.75
2022-11-15T03:55:28.258Z,32.38
2022-11-15T03:55:59.875Z,31.45
2022-11-15T03:56:31.518Z,29.55
2022-11-15T03:57:03.264Z,30.33
2022-11-15T03:57:34.856Z,29.45
2022-11-15T03:58:06.612Z,29.60
2022-11-15T03:58:38.128Z,29.88
2022-11-15T03:59:09.746Z,29.83
2022-11-15T03:59:41.344Z,28.58
2022-11-15T04:00:13.264Z,26.25
2022-11-15T04:00:44.841Z,29.45
2022-11-15T04:01:16.477Z,27.77
2022-11-15T04:01:48.306Z,27.90
2022-11-15T04:02:20.086Z,28.52
2022-11-15T04:02:51.606Z,27.67
2022-11-15T04:03:23.156Z,29.17
2022-11-15T04:03:54.757Z,27.73
2022-11-15T04:04:26.290Z,27.13
2022-11-15T04:04:57.864Z,27.15
2022-11-15T04:05:29.391Z,27.38
2022-11-15T04:06:00.936Z,28.00
2022-11-15T04:06:32.475Z,29.20
2022-11-15T04:07:04.112Z,28.05
2022-11-15T04:07:35.752Z,28.02
2022-11-15T04:08:07.819Z,27.90
2022-11-15T04:08:39.353Z,27.00
2022-11-15T04:09:10.950Z,26.92
2022-11-15T04:10:01.080Z,29.02
2022-11-15T04:10:32.603Z,25.85
2022-11-15T04:11:04.131Z,27.52
2022-11-15T04:11:35.728Z,28.60
2022-11-15T04:12:07.306Z,27.70
2022-11-15T04:12:44.462Z,28.30
2022-11-15T04:13:16.046Z,30.25
2022-11-15T04:13:47.591Z,29.25
2022-11-15T04:14:19.115Z,28.85
2022-11-15T04:15:08.064Z,29.65
2022-11-15T04:15:39.687Z,29.83
2022-11-15T04:16:11.365Z,28.42
2022-11-15T04:16:44.153Z,32.85
2022-11-15T04:17:15.850Z,29.00
2022-11-15T04:17:49.997Z,31.85
2022-11-15T04:18:21.988Z,30.55
2022-11-15T04:19:13.528Z,31.17
2022-11-15T04:20:03.596Z,31.63
2022-11-15T04:20:53.881Z,33.15
2022-11-15T04:21:43.692Z,35.05
2022-11-15T04:22:33.705Z,34.70
2022-11-15T04:23:29.338Z,34.30
2022-11-15T04:24:15.831Z,34.05
2022-11-15T04:24:47.333Z,37.50
2022-11-15T04:25:23.161Z,38.15
2022-11-15T04:25:57.736Z,44.10
2022-11-15T04:26:29.297Z,53.08
2022-11-15T04:27:01.156Z,49.03
2022-11-15T04:27:32.718Z,49.97
2022-11-15T04:28:04.364Z,49.78
2022-11-15T04:28:35.924Z,48.60
2022-11-15T04:29:25.920Z,46.38
2022-11-15T04:29:58.312Z,46.80
2022-11-15T04:30:29.857Z,43.40
2022-11-15T04:31:01.563Z,47.83
2022-11-15T04:31:33.408Z,61.85
2022-11-15T04:32:06.764Z,55.28
2022-11-15T04:32:38.286Z,62.30
2022-11-15T04:33:09.865Z,60.97
2022-11-15T04:33:41.390Z,61.22
2022-11-15T04:34:12.926Z,54.08
2022-11-15T04:34:44.444Z,57.25
2022-11-15T04:35:16.005Z,57.88
2022-11-15T04:36:07.535Z,66.07
2022-11-15T04:36:57.412Z,59.97
2022-11-15T04:37:28.956Z,54.42
2022-11-15T04:38:01.211Z,50.55
2022-11-15T04:38:32.822Z,47.05
2022-11-15T04:39:04.547Z,49.33
2022-11-15T04:39:36.090Z,42.42
2022-11-15T04:40:08.543Z,43.33
2022-11-15T04:40:40.128Z,42.70
2022-11-15T04:41:11.669Z,44.47
2022-11-15T04:41:43.229Z,39.33
2022-11-15T04:42:14.756Z,40.78
2022-11-15T04:42:46.348Z,41.25
2022-11-15T04:43:17.878Z,41.17
2022-11-15T04:43:49.414Z,39.70
2022-11-15T04:44:20.956Z,37.10
2022-11-15T04:44:52.515Z,32.78
2022-11-15T04:45:24.132Z,30.15
2022-11-15T04:45:55.706Z,33.53
2022-11-15T04:46:27.715Z,30.58
2022-11-15T04:46:59.251Z,32.53
2022-11-15T04:47:30.799Z,31.13
2022-11-15T04:48:02.380Z,31.67
2022-11-15T04:48:33.915Z,30.60
2022-11-15T04:49:05.425Z,31.98
2022-11-15T04:49:36.985Z,29.88
2022-11-15T04:50:09.041Z,28.65
2022-11-15T04:50:40.568Z,29.10
2022-11-15T04:51:12.110Z,29.17
2022-11-15T04:51:43.846Z,30.20
2022-11-15T04:52:15.375Z,32.20
2022-11-15T04:52:54.749Z,30.88
2022-11-15T04:53:26.269Z,31.42
2022-11-15T04:53:57.803Z,28.42
2022-11-15T04:54:29.422Z,29.77
2022-11-15T04:55:06.742Z,28.48
2022-11-15T04:55:39.595Z,31.55
2022-11-15T04:56:12.161Z,31.58
2022-11-15T04:56:43.881Z,30.38
2022-11-15T04:57:15.686Z,30.88
2022-11-15T04:57:47.321Z,28.52
2022-11-15T04:58:18.937Z,27.80
2022-11-15T04:58:50.995Z,29.95
2022-11-15T04:59:22.576Z,31.58
2022-11-15T04:59:54.111Z,29.85
2022-11-15T05:00:25.713Z,34.13
2022-11-15T05:00:57.268Z,28.20
2022-11-15T05:01:29.004Z,30.20
2022-11-15T05:02:00.637Z,26.55
2022-11-15T05:02:52.334Z,31.92
2022-11-15T05:03:42.554Z,28.02
2022-11-15T05:04:20.222Z,32.22
2022-11-15T05:04:51.735Z,32.17
2022-11-15T05:05:24.947Z,30.42
2022-11-15T05:05:56.627Z,32.95
2022-11-15T05:06:28.427Z,30.77
2022-11-15T05:07:00.064Z,30.70
2022-11-15T05:07:31.725Z,32.97
2022-11-15T05:08:03.689Z,32.10
2022-11-15T05:08:35.225Z,31.45
2022-11-15T05:09:06.756Z,30.00
2022-11-15T05:09:38.272Z,30.17
2022-11-15T05:10:10.455Z,28.33
2022-11-15T05:10:42.007Z,26.58
2022-11-15T05:11:13.619Z,27.65
2022-11-15T05:11:45.532Z,27.33
2022-11-15T05:12:17.057Z,28.00
2022-11-15T05:12:48.813Z,30.23
2022-11-15T05:13:20.376Z,30.70
2022-11-15T05:13:51.924Z,31.98
2022-11-15T05:14:23.608Z,31.85
2022-11-15T05:14:55.139Z,29.95
2022-11-15T05:15:26.730Z,32.10
2022-11-15T05:15:58.254Z,38.05
2022-11-15T05:16:29.781Z,36.42
2022-11-15T05:17:01.405Z,33.20
2022-11-15T05:17:33.129Z,33.58
2022-11-15T05:18:04.681Z,33.20
2022-11-15T05:18:36.277Z,33.55
2022-11-15T05:19:07.888Z,33.38
2022-11-15T05:19:39.545Z,33.33
2022-11-15T05:20:11.664Z,33.40
2022-11-15T05:20:43.196Z,32.58
2022-11-15T05:21:16.086Z,33.13
2022-11-15T05:21:48.406Z,32.85
2022-11-15T05:22:20.232Z,31.17
2022-11-15T05:22:51.764Z,32.13
2022-11-15T05:23:23.294Z,33.88
2022-11-15T05:23:54.821Z,32.83
2022-11-15T05:24:26.362Z,34.42
2022-11-15T05:24:57.919Z,33.58
2022-11-15T05:25:29.470Z,34.25
2022-11-15T05:26:07.874Z,32.35
2022-11-15T05:26:40.724Z,31.95
2022-11-15T05:27:12.271Z,34.00
2022-11-15T05:27:43.805Z,33.35
2022-11-15T05:28:15.404Z,33.55
2022-11-15T05:28:46.989Z,31.83
2022-11-15T05:29:18.568Z,34.17
2022-11-15T05:29:50.121Z,33.47
2022-11-15T05:30:21.683Z,31.25
2022-11-15T05:30:53.211Z,30.75
2022-11-15T05:31:25.654Z,30.55
2022-11-15T05:31:57.229Z,33.38
2022-11-15T05:32:29.827Z,33.03
2022-11-15T05:33:01.780Z,31.95
2022-11-15T05:33:34.946Z,33.88
2022-11-15T05:34:06.985Z,32.25
2022-11-15T05:34:38.585Z,32.55
2022-11-15T05:35:16.423Z,33.50
2022-11-15T05:35:55.490Z,33.10
2022-11-15T05:36:38.331Z,33.75
2022-11-15T05:37:10.068Z,32.42
2022-11-15T05:37:41.816Z,33.95
2022-11-15T05:38:13.329Z,33.45
2022-11-15T05:38:46.599Z,34.85
2022-11-15T05:39:18.150Z,35.22
2022-11-15T05:39:49.696Z,31.77
2022-11-15T05:40:21.346Z,34.13
2022-11-15T05:40:53.043Z,33.55
2022-11-15T05:41:35.593Z,33.70
2022-11-15T05:42:11.507Z,31.27
2022-11-15T05:42:43.173Z,31.05
2022-11-15T05:43:14.736Z,32.05
2022-11-15T05:43:47.572Z,31.75
2022-11-15T05:44:22.111Z,32.45
2022-11-15T05:44:54.020Z,31.38
2022-11-15T05:45:27.031Z,32.20
2022-11-15T05:46:00.588Z,30.08
2022-11-15T05:46:34.113Z,32.28
2022-11-15T05:47:09.499Z,31.00
2022-11-15T05:47:41.638Z,30.33
2022-11-15T05:48:13.355Z,32.17
2022-11-15T05:48:49.704Z,30.30
2022-11-15T05:49:24.406Z,32.47
2022-11-15T05:49:56.784Z,29.20
2022-11-15T05:50:28.773Z,28.85
2022-11-15T05:51:01.092Z,34.03
2022-11-15T05:51:32.821Z,30.00
2022-11-15T05:52:07.872Z,31.75
2022-11-15T05:52:39.569Z,31.38
2022-11-15T05:53:13.888Z,31.70
2022-11-15T05:53:46.284Z,28.42
2022-11-15T05:54:20.197Z,29.85
2022-11-15T05:54:52.667Z,30.55
2022-11-15T05:55:24.250Z,32.15
2022-11-15T05:55:55.824Z,31.00
2022-11-15T05:56:27.512Z,31.17
2022-11-15T05:56:59.206Z,29.33
2022-11-15T05:57:30.771Z,32.90
2022-11-15T05:58:02.395Z,32.63
2022-11-15T05:58:34.475Z,30.90
2022-11-15T05:59:08.285Z,38.65
2022-11-15T05:59:41.498Z,36.08
2022-11-15T06:00:13.682Z,34.22
2022-11-15T06:00:45.363Z,30.95
2022-11-15T06:01:16.947Z,31.67
2022-11-15T06:01:48.519Z,32.88
2022-11-15T06:02:20.177Z,31.58
2022-11-15T06:02:51.756Z,33.28
2022-11-15T06:03:23.261Z,32.35
2022-11-15T06:03:54.782Z,36.13
2022-11-15T06:04:26.589Z,31.23
2022-11-15T06:04:58.578Z,33.75
2022-11-15T06:05:30.228Z,35.65
2022-11-15T06:06:01.834Z,34.47
2022-11-15T06:06:33.361Z,34.05
2022-11-15T06:07:04.971Z,32.08
2022-11-15T06:07:36.531Z,32.47
2022-11-15T06:08:08.089Z,34.90
2022-11-15T06:08:39.633Z,32.90
2022-11-15T06:09:11.185Z,34.25
2022-11-15T06:09:42.711Z,32.42
2022-11-15T06:10:14.536Z,32.88
2022-11-15T06:10:46.125Z,32.60
2022-11-15T06:11:17.642Z,31.95
2022-11-15T06:11:49.659Z,31.80
2022-11-15T06:12:21.354Z,33.97
2022-11-15T06:13:19.052Z,35.17
2022-11-15T06:13:50.611Z,34.17
2022-11-15T06:14:22.133Z,35.20
2022-11-15T06:14:53.656Z,35.80
2022-11-15T06:15:25.398Z,33.35
2022-11-15T06:15:57.841Z,33.63
2022-11-15T06:16:29.409Z,34.80
2022-11-15T06:17:00.970Z,33.42
2022-11-15T06:17:32.482Z,32.42
2022-11-15T06:18:04.109Z,33.90
2022-11-15T06:18:36.613Z,30.85
2022-11-15T06:19:08.601Z,33.72
2022-11-15T06:19:40.143Z,35.17
2022-11-15T06:20:12.023Z,33.63
2022-11-15T06:20:43.596Z,38.97
2022-11-15T06:21:15.117Z,34.35
2022-11-15T06:21:46.637Z,35.40
2022-11-15T06:22:18.233Z,35.17
2022-11-15T06:22:49.752Z,37.03
2022-11-15T06:23:21.262Z,35.90
2022-11-15T06:23:52.810Z,37.72
2022-11-15T06:24:24.345Z,37.78
2022-11-15T06:24:55.907Z,37.58
2022-11-15T06:25:28.519Z,36.28
2022-11-15T06:26:00.928Z,37.42
2022-11-15T06:26:32.729Z,39.83
2022-11-15T06:27:04.324Z,37.70
2022-11-15T06:27:37.068Z,35.67
2022-11-15T06:28:08.616Z,39.72
2022-11-15T06:28:40.171Z,34.72
2022-11-15T06:29:11.695Z,33.38
2022-11-15T06:29:43.246Z,33.65
2022-11-15T06:30:15.109Z,36.33
2022-11-15T06:30:50.520Z,36.55
2022-11-15T06:31:24.661Z,34.65
2022-11-15T06:31:56.259Z,35.28
2022-11-15T06:32:28.008Z,37.08
2022-11-15T06:33:01.632Z,33.65
2022-11-15T06:33:33.563Z,36.08
2022-11-15T06:34:05.353Z,34.80
2022-11-15T06:34:37.031Z,35.53
2022-11-15T06:35:08.785Z,36.42
2022-11-15T06:35:40.446Z,35.83
2022-11-15T06:36:17.741Z,37.35
2022-11-15T06:36:49.630Z,35.13
2022-11-15T06:37:21.209Z,37.30
2022-11-15T06:37:52.809Z,34.90
2022-11-15T06:38:24.337Z,34.40
2022-11-15T06:38:55.892Z,33.63
2022-11-15T06:39:27.430Z,35.00
2022-11-15T06:39:59.019Z,34.20
2022-11-15T06:40:30.641Z,34.03
2022-11-15T06:41:03.986Z,34.10
2022-11-15T06:41:36.291Z,34.42
2022-11-15T06:42:09.598Z,31.90
2022-11-15T06:42:41.121Z,33.42
2022-11-15T06:43:12.718Z,35.42
2022-11-15T06:43:44.619Z,31.65
2022-11-15T06:44:17.388Z,33.88
2022-11-15T06:44:48.914Z,31.42
2022-11-15T06:45:20.513Z,33.25
2022-11-15T06:45:52.076Z,35.58
2022-11-15T06:46:24.053Z,38.15
2022-11-15T06:46:55.587Z,35.38
2022-11-15T06:47:27.396Z,38.65
2022-11-15T06:47:59.519Z,36.25
2022-11-15T06:48:32.219Z,35.20
2022-11-15T06:49:08.386Z,35.63
2022-11-15T06:49:41.187Z,34.97
2022-11-15T06:50:12.733Z,35.95
2022-11-15T06:50:50.835Z,34.70
2022-11-15T06:51:22.410Z,36.78
2022-11-15T06:51:53.929Z,33.50
2022-11-15T06:52:25.559Z,36.45
2022-11-15T06:53:01.961Z,37.67
2022-11-15T06:53:34.064Z,35.78
2022-11-15T06:54:06.040Z,34.58
2022-11-15T06:54:37.568Z,34.70
2022-11-15T06:55:09.964Z,34.83
2022-11-15T06:55:41.700Z,32.97
2022-11-15T06:56:13.263Z,34.75
2022-11-15T06:56:44.853Z,33.38
2022-11-15T06:57:16.387Z,33.38
2022-11-15T06:57:51.960Z,42.25
2022-11-15T06:58:23.549Z,33.90
2022-11-15T06:58:56.109Z,33.53
2022-11-15T06:59:27.644Z,37.78
2022-11-15T06:59:59.286Z,35.45
2022-11-15T07:00:30.810Z,33.75
2022-11-15T07:01:05.815Z,31.33
2022-11-15T07:01:37.507Z,36.20
2022-11-15T07:02:14.195Z,34.17
2022-11-15T07:02:45.964Z,36.05
2022-11-15T07:03:17.557Z,33.60
2022-11-15T07:03:49.087Z,34.33
2022-11-15T07:04:20.886Z,33.63
2022-11-15T07:04:52.408Z,34.95
2022-11-15T07:05:23.923Z,34.40
2022-11-15T07:05:57.892Z,34.33
2022-11-15T07:06:30.886Z,37.67
2022-11-15T07:07:02.448Z,32.30
2022-11-15T07:07:34.208Z,31.90
2022-11-15T07:08:05.798Z,33.60
2022-11-15T07:08:37.594Z,33.80
2022-11-15T07:09:09.118Z,34.22
2022-11-15T07:09:40.633Z,34.58
2022-11-15T07:10:12.182Z,37.55
2022-11-15T07:10:43.710Z,36.63
2022-11-15T07:11:15.630Z,38.42
2022-11-15T07:11:47.389Z,37.85
2022-11-15T07:12:18.905Z,35.60
2022-11-15T07:12:51.468Z,38.30
2022-11-15T07:13:26.146Z,35.00
2022-11-15T07:13:57.710Z,43.08
2022-11-15T07:14:29.234Z,61.40
2022-11-15T07:15:00.786Z,65.82
2022-11-15T07:15:32.325Z,59.97
2022-11-15T07:16:09.336Z,60.10
2022-11-15T07:16:40.896Z,64.45
2022-11-15T07:17:12.471Z,65.18
2022-11-15T07:17:44.081Z,55.13
2022-11-15T07:18:15.900Z,58.70
2022-11-15T07:18:47.434Z,52.40
2022-11-15T07:19:18.970Z,56.08
2022-11-15T07:19:50.562Z,52.97
2022-11-15T07:20:22.085Z,55.75
2022-11-15T07:20:53.638Z,53.35
2022-11-15T07:21:27.687Z,51.38
2022-11-15T07:21:59.438Z,48.15
2022-11-15T07:22:30.965Z,54.25
2022-11-15T07:23:04.226Z,51.90
2022-11-15T07:23:39.798Z,52.20
2022-11-15T07:24:11.338Z,54.55
2022-11-15T07:24:42.888Z,53.88
2022-11-15T07:25:14.597Z,52.88
2022-11-15T07:25:46.482Z,53.72
2022-11-15T07:26:18.245Z,55.03
2022-11-15T07:26:49.834Z,51.70