createdAt,value
2018-07-06T00:00:47.126Z,6.20
2018-07-06T00:03:26.868Z,6.60
2018-07-06T00:06:08.937Z,6.08
2018-07-06T00:08:48.689Z,5.85
2018-07-06T00:11:33.999Z,5.87
2018-07-06T00:14:13.702Z,5.35
2018-07-06T00:16:53.934Z,4.78
2018-07-06T00:19:36.702Z,5.60
2018-07-06T00:22:16.369Z,5.20
2018-07-06T00:24:56.157Z,5.83
2018-07-06T00:27:37.325Z,5.40
2018-07-06T00:30:29.589Z,4.80
2018-07-06T00:33:09.541Z,5.10
2018-07-06T00:35:49.237Z,5.40
2018-07-06T00:38:28.934Z,4.90
2018-07-06T00:41:02.580Z,5.37
2018-07-06T00:43:43.478Z,5.35
2018-07-06T00:46:30.397Z,4.75
2018-07-06T00:49:10.046Z,5.10
2018-07-06T00:51:50.093Z,5.22
2018-07-06T00:54:29.737Z,5.10
2018-07-06T00:57:09.552Z,4.85
2018-07-06T00:59:49.783Z,5.35
2018-07-06T01:02:29.410Z,5.30
2018-07-06T01:05:09.290Z,5.45
2018-07-06T01:07:49.461Z,6.22
2018-07-06T01:10:30.694Z,5.10
2018-07-06T01:13:11.042Z,5.35
2018-07-06T01:15:50.901Z,5.58
2018-07-06T01:18:30.765Z,5.50
2018-07-06T01:21:10.610Z,5.05
2018-07-06T01:23:50.513Z,5.40
2018-07-06T01:26:30.853Z,4.72
2018-07-06T01:29:11.402Z,5.80
2018-07-06T01:31:51.463Z,6.15
2018-07-06T01:34:31.038Z,5.47
2018-07-06T01:37:10.786Z,5.85
2018-07-06T01:39:50.431Z,5.80
2018-07-06T01:42:30.980Z,6.12
2018-07-06T01:45:10.993Z,5.70
2018-07-06T01:47:51.441Z,6.03
2018-07-06T01:50:31.006Z,5.95
2018-07-06T01:53:11.286Z,6.40
2018-07-06T01:55:51.012Z,5.60
2018-07-06T01:58:24.745Z,6.15
2018-07-06T02:01:04.329Z,6.42
2018-07-06T02:03:38.552Z,6.60
2018-07-06T02:06:18.313Z,6.50
2018-07-06T02:08:51.968Z,6.85
2018-07-06T02:11:36.101Z,6.87
2018-07-06T02:14:15.805Z,7.50
2018-07-06T02:16:55.549Z,6.80
2018-07-06T02:19:35.400Z,6.90
2018-07-06T02:22:15.222Z,6.75
2018-07-06T02:24:48.942Z,6.90
2018-07-06T02:27:28.695Z,6.22
2018-07-06T02:30:08.854Z,6.10
2018-07-06T02:32:50.055Z,6.78
2018-07-06T02:35:29.742Z,6.92
2018-07-06T02:38:03.676Z,6.22
2018-07-06T02:40:43.425Z,6.87
2018-07-06T02:43:23.781Z,6.10
2018-07-06T02:46:03.914Z,5.90
2018-07-06T02:48:38.921Z,6.75
2018-07-06T02:51:20.410Z,5.50
2018-07-06T02:54:00.310Z,6.08
2018-07-06T02:56:39.919Z,6.92
2018-07-06T02:59:13.661Z,6.12
2018-07-06T03:01:53.367Z,5.90
2018-07-06T03:04:27.117Z,6.10
2018-07-06T03:07:06.720Z,5.65
2018-07-06T03:09:48.705Z,6.03
2018-07-06T03:12:28.999Z,6.10
2018-07-06T03:15:08.708Z,5.90
2018-07-06T03:17:48.614Z,5.78
2018-07-06T03:20:28.314Z,5.70
2018-07-06T03:23:08.307Z,5.37
2018-07-06T03:25:47.905Z,5.20
2018-07-06T03:28:27.902Z,5.70
2018-07-06T03:31:08.236Z,6.08
2018-07-06T03:33:48.513Z,5.42
2018-07-06T03:36:28.271Z,6.20
2018-07-06T03:39:08.436Z,6.62
2018-07-06T03:41:54.690Z,5.90
2018-07-06T03:44:34.607Z,6.28
2018-07-06T03:47:14.914Z,6.10
2018-07-06T03:49:48.501Z,7.50
2018-07-06T03:52:28.508Z,6.30
2018-07-06T03:55:08.290Z,6.10
2018-07-06T03:57:48.018Z,6.83
2018-07-06T04:00:27.815Z,6.87
2018-07-06T04:03:08.377Z,6.90
2018-07-06T04:05:48.209Z,7.00
2018-07-06T04:08:22.536Z,7.05
2018-07-06T04:10:56.249Z,9.15
2018-07-06T04:13:36.410Z,7.50
2018-07-06T04:16:16.233Z,7.80
2018-07-06T04:18:50.006Z,7.85
2018-07-06T04:21:29.673Z,8.13
2018-07-06T04:24:03.433Z,7.05
2018-07-06T04:26:43.101Z,6.72
2018-07-06T04:29:23.341Z,6.47
2018-07-06T04:32:07.718Z,7.08
2018-07-06T04:34:47.682Z,6.22
2018-07-06T04:37:27.649Z,5.53
2018-07-06T04:40:07.234Z,6.35
2018-07-06T04:42:47.229Z,5.60
2018-07-06T04:45:28.130Z,6.62
2018-07-06T04:48:07.937Z,6.03
2018-07-06T04:50:47.570Z,5.90
2018-07-06T04:53:27.750Z,4.85
2018-07-06T04:56:07.345Z,5.22
2018-07-06T04:58:41.006Z,5.42
2018-07-06T05:01:20.711Z,5.53
2018-07-06T05:04:00.534Z,4.92
2018-07-06T05:06:34.126Z,4.45
2018-07-06T05:09:07.737Z,4.80
2018-07-06T05:11:49.805Z,4.45
2018-07-06T05:14:29.333Z,4.08
2018-07-06T05:17:09.165Z,4.20
2018-07-06T05:19:48.899Z,4.60
2018-07-06T05:22:28.952Z,4.10
2018-07-06T05:25:09.129Z,3.90
2018-07-06T05:27:55.085Z,4.17
2018-07-06T05:30:34.915Z,4.20
2018-07-06T05:33:15.313Z,4.58
2018-07-06T05:35:55.061Z,4.00
2018-07-06T05:38:34.783Z,3.60
2018-07-06T05:41:14.505Z,3.72
2018-07-06T05:43:55.084Z,3.45
2018-07-06T05:46:36.573Z,3.85
2018-07-06T05:49:16.283Z,3.70
2018-07-06T05:51:56.504Z,3.50
2018-07-06T05:54:36.065Z,3.60
2018-07-06T05:57:15.737Z,3.95
2018-07-06T05:59:55.353Z,3.50
2018-07-06T06:02:35.040Z,4.05
2018-07-06T06:05:14.769Z,3.55
2018-07-06T06:07:42.472Z,3.67
2018-07-06T06:10:11.330Z,3.75
2018-07-06T06:12:40.149Z,3.55
2018-07-06T06:15:08.381Z,4.35
2018-07-06T06:17:37.421Z,4.37
2018-07-06T06:20:16.732Z,4.70
2018-07-06T06:22:45.366Z,2.45
2018-07-06T06:25:13.525Z,4.37
2018-07-06T06:30:16.413Z,3.02
2018-07-06T06:32:45.028Z,3.45
2018-07-06T06:35:13.279Z,4.58
2018-07-06T06:37:41.750Z,3.45
2018-07-06T06:40:10.035Z,3.80
2018-07-06T06:42:38.279Z,3.85
2018-07-06T06:45:07.038Z,4.83
2018-07-06T06:47:35.954Z,7.80
2018-07-06T06:50:04.253Z,6.87
2018-07-06T06:52:33.069Z,8.88
2018-07-06T06:55:01.386Z,8.65
2018-07-06T06:57:29.669Z,8.43
2018-07-06T06:59:58.171Z,8.40
2018-07-06T07:02:26.763Z,7.00
2018-07-06T07:04:55.318Z,6.37
2018-07-06T07:07:23.888Z,5.95
2018-07-06T07:09:52.216Z,6.15
2018-07-06T07:12:25.506Z,5.22
2018-07-06T07:14:53.858Z,6.10
2018-07-06T07:17:22.926Z,4.75
2018-07-06T07:19:51.198Z,5.33
2018-07-06T07:22:19.898Z,5.75
2018-07-06T07:24:48.212Z,5.42
2018-07-06T07:27:16.554Z,5.45
2018-07-06T07:29:45.211Z,5.72
2018-07-06T07:32:13.525Z,6.58
2018-07-06T07:34:42.158Z,5.28
2018-07-06T07:37:10.453Z,5.12
2018-07-06T07:39:38.749Z,5.83
2018-07-06T07:42:07.037Z,5.30
2018-07-06T07:44:35.825Z,6.20
2018-07-06T07:47:04.938Z,7.20
2018-07-06T07:49:32.923Z,7.53
2018-07-06T07:52:08.976Z,6.17
2018-07-06T07:54:50.435Z,6.67
2018-07-06T07:57:19.034Z,7.60
2018-07-06T07:59:47.878Z,6.65
2018-07-06T08:02:16.402Z,7.67
2018-07-06T08:04:47.728Z,7.85
2018-07-06T08:07:16.144Z,6.72
2018-07-06T08:09:46.154Z,6.17
2018-07-06T08:12:15.161Z,7.35
2018-07-06T08:14:43.862Z,7.90
2018-07-06T08:17:12.163Z,9.53
2018-07-06T08:19:40.405Z,9.13
2018-07-06T08:22:08.681Z,7.55
2018-07-06T08:24:36.934Z,7.85
2018-07-06T08:27:05.290Z,7.85
2018-07-06T08:29:35.282Z,9.35
2018-07-06T08:32:04.795Z,10.55
2018-07-06T08:34:44.865Z,10.32
2018-07-06T08:37:34.745Z,9.85
2018-07-06T08:40:03.404Z,10.43
2018-07-06T08:42:32.740Z,11.60
2018-07-06T08:45:02.076Z,12.60
2018-07-06T08:47:30.948Z,11.57
2018-07-06T08:49:59.797Z,11.35
2018-07-06T08:52:28.842Z,12.37
2018-07-06T08:54:57.101Z,12.43
2018-07-06T08:57:26.551Z,15.45
2018-07-06T08:59:55.802Z,15.50
2018-07-06T09:02:24.559Z,15.50
2018-07-06T09:04:54.506Z,14.30
2018-07-06T09:07:22.938Z,15.43
2018-07-06T09:09:51.643Z,13.68
2018-07-06T09:12:20.518Z,15.85
2018-07-06T09:14:48.753Z,14.45
2018-07-06T09:17:18.106Z,15.63
2018-07-06T09:19:47.609Z,15.03
2018-07-06T09:22:16.994Z,15.28
2018-07-06T09:24:46.145Z,18.80
2018-07-06T09:27:14.522Z,15.40
2018-07-06T09:29:43.477Z,15.38
2018-07-06T09:32:11.599Z,14.30
2018-07-06T09:34:40.674Z,17.77
2018-07-06T09:37:09.101Z,15.03
2018-07-06T09:39:37.957Z,15.08
2018-07-06T09:42:06.286Z,14.05
2018-07-06T09:44:35.230Z,15.15
2018-07-06T09:47:04.119Z,14.23
2018-07-06T09:49:32.910Z,14.60
2018-07-06T09:52:01.601Z,14.45
2018-07-06T09:54:30.229Z,14.03
2018-07-06T09:56:58.526Z,14.43
2018-07-06T09:59:26.833Z,13.62
2018-07-06T10:01:54.913Z,16.42
2018-07-06T10:04:23.901Z,15.15
2018-07-06T10:06:52.182Z,18.45
2018-07-06T10:09:20.441Z,15.60
2018-07-06T10:11:49.142Z,16.48
2018-07-06T10:14:17.405Z,13.88
2018-07-06T10:16:45.666Z,15.03
2018-07-06T10:19:13.942Z,16.62
2018-07-06T10:21:42.201Z,14.78
2018-07-06T10:24:10.589Z,14.90
2018-07-06T10:26:38.876Z,14.30
2018-07-06T10:29:15.561Z,13.72
2018-07-06T10:31:55.051Z,14.60
2018-07-06T10:34:23.997Z,13.53
2018-07-06T10:36:52.357Z,13.58
2018-07-06T10:39:20.629Z,15.53
2018-07-06T10:41:48.906Z,13.13
2018-07-06T10:44:17.866Z,14.63
2018-07-06T10:46:52.288Z,14.53
2018-07-06T10:49:21.161Z,14.20
2018-07-06T10:51:49.841Z,14.50
2018-07-06T10:54:18.097Z,14.73
2018-07-06T10:56:46.384Z,14.45
2018-07-06T10:59:14.998Z,13.50
2018-07-06T11:01:43.255Z,12.85
2018-07-06T11:04:12.449Z,12.13
2018-07-06T11:06:40.731Z,11.63
2018-07-06T11:09:08.761Z,11.45
2018-07-06T11:11:37.946Z,11.33
2018-07-06T11:14:06.201Z,14.25
2018-07-06T11:16:34.482Z,12.58
2018-07-06T11:19:02.820Z,11.48
2018-07-06T11:21:31.102Z,11.57
2018-07-06T11:23:59.529Z,12.53
2018-07-06T11:26:27.524Z,13.72
2018-07-06T11:28:55.789Z,11.00
2018-07-06T11:31:25.053Z,11.88
2018-07-06T11:34:05.720Z,10.85
2018-07-06T11:36:34.180Z,11.48
2018-07-06T11:39:03.113Z,11.68
2018-07-06T11:41:31.360Z,10.58
2018-07-06T11:44:05.282Z,10.30
2018-07-06T11:46:34.058Z,8.93
2018-07-06T11:49:02.381Z,9.73
2018-07-06T11:54:04.545Z,9.40
2018-07-06T11:56:32.814Z,8.95
2018-07-06T11:59:01.276Z,9.93
2018-07-06T12:01:29.549Z,8.80
2018-07-06T12:06:31.776Z,10.68
2018-07-06T12:09:00.054Z,10.05
2018-07-06T12:11:28.950Z,7.95
2018-07-06T12:13:57.230Z,8.00
2018-07-06T12:16:25.529Z,7.10
2018-07-06T12:18:53.791Z,7.17
2018-07-06T12:21:22.682Z,7.37
2018-07-06T12:23:51.024Z,7.17
2018-07-06T12:26:19.828Z,7.20
2018-07-06T12:28:48.093Z,7.30
2018-07-06T12:31:16.108Z,7.53
2018-07-06T12:33:45.448Z,8.85
2018-07-06T12:36:14.042Z,6.80
2018-07-06T12:38:42.294Z,7.80
2018-07-06T12:41:10.566Z,7.53
2018-07-06T12:43:38.829Z,8.10
2018-07-06T12:46:07.721Z,8.50
2018-07-06T12:48:36.765Z,8.20
2018-07-06T12:51:05.021Z,8.53
2018-07-06T12:53:33.479Z,8.35
2018-07-06T12:56:01.757Z,7.40
2018-07-06T12:58:30.061Z,7.70
2018-07-06T13:01:01.530Z,8.68
2018-07-06T13:03:29.822Z,8.10
2018-07-06T13:05:59.550Z,8.00
2018-07-06T13:08:27.875Z,7.67
2018-07-06T13:10:56.555Z,8.33
2018-07-06T13:13:25.317Z,7.90
2018-07-06T13:15:53.574Z,9.38
2018-07-06T13:18:21.921Z,7.85
2018-07-06T13:20:50.800Z,8.10
2018-07-06T13:23:19.137Z,7.45
2018-07-06T13:25:47.463Z,8.08
2018-07-06T13:28:15.781Z,8.38
2018-07-06T13:30:44.077Z,7.90
2018-07-06T13:33:12.741Z,8.15
2018-07-06T13:35:41.210Z,8.13
2018-07-06T13:38:09.484Z,8.28
2018-07-06T13:40:37.482Z,8.00
2018-07-06T13:43:06.070Z,7.42
2018-07-06T13:45:34.916Z,7.45
2018-07-06T13:48:06.527Z,7.33
2018-07-06T13:50:35.086Z,7.28
2018-07-06T13:53:03.689Z,6.95
2018-07-06T13:55:31.952Z,7.33
2018-07-06T13:58:00.241Z,7.35
2018-07-06T14:00:28.578Z,7.17
2018-07-06T14:02:56.932Z,6.95
2018-07-06T14:05:25.839Z,7.25
2018-07-06T14:07:54.118Z,7.78
2018-07-06T14:10:22.907Z,7.33
2018-07-06T14:12:51.618Z,7.33
2018-07-06T14:15:20.478Z,8.48
2018-07-06T14:17:48.734Z,8.13
2018-07-06T14:20:17.035Z,8.03
2018-07-06T14:22:45.575Z,8.20
2018-07-06T14:25:13.837Z,7.03
2018-07-06T14:27:42.187Z,13.55
2018-07-06T14:30:11.117Z,7.22
2018-07-06T14:32:39.493Z,7.17
2018-07-06T14:35:09.254Z,7.45
2018-07-06T14:37:37.265Z,7.65
2018-07-06T14:40:06.033Z,8.55
2018-07-06T14:42:34.390Z,7.00
2018-07-06T14:45:03.289Z,7.92
2018-07-06T14:47:32.184Z,7.05
2018-07-06T14:50:00.466Z,8.53
2018-07-06T14:52:29.205Z,8.95
2018-07-06T14:54:57.518Z,8.05
2018-07-06T14:57:25.989Z,9.53
2018-07-06T14:59:54.770Z,8.00
2018-07-06T15:02:23.527Z,9.00
2018-07-06T15:04:51.757Z,8.85
2018-07-06T15:07:20.027Z,9.45
2018-07-06T15:09:48.294Z,9.70
2018-07-06T15:12:17.283Z,9.13
2018-07-06T15:14:45.522Z,8.48
2018-07-06T15:17:13.778Z,10.20
2018-07-06T15:19:42.035Z,9.78
2018-07-06T15:22:10.310Z,8.60
2018-07-06T15:24:38.757Z,8.78
2018-07-06T15:27:07.009Z,9.28
2018-07-06T15:29:35.628Z,9.35
2018-07-06T15:32:03.974Z,9.60
2018-07-06T15:34:32.246Z,9.43
2018-07-06T15:37:01.086Z,8.05
2018-07-06T15:39:29.280Z,7.15
2018-07-06T15:41:57.590Z,5.67
2018-07-06T15:44:26.426Z,6.15
2018-07-06T15:46:55.179Z,5.65
2018-07-06T15:49:23.443Z,5.72
2018-07-06T15:51:52.049Z,6.08
2018-07-06T15:54:20.298Z,5.00
2018-07-06T15:56:48.350Z,5.10
2018-07-06T15:59:16.634Z,5.37
2018-07-06T16:01:44.901Z,5.35
2018-07-06T16:04:13.578Z,5.17
2018-07-06T16:06:41.881Z,5.75
2018-07-06T16:09:10.142Z,4.90
2018-07-06T16:11:38.866Z,5.97
2018-07-06T16:14:07.177Z,4.75
2018-07-06T16:16:35.208Z,4.60
2018-07-06T16:19:04.105Z,4.70
2018-07-06T16:21:32.923Z,5.10
2018-07-06T16:24:01.378Z,5.12
2018-07-06T16:26:29.801Z,4.80
2018-07-06T16:28:58.376Z,4.75
2018-07-06T16:31:26.418Z,4.65
2018-07-06T16:33:54.686Z,4.75
2018-07-06T16:36:23.384Z,4.60
2018-07-06T16:38:51.395Z,4.85
2018-07-06T16:41:19.406Z,4.90
2018-07-06T16:43:49.190Z,4.95
2018-07-06T16:46:17.676Z,5.15
2018-07-06T16:48:46.254Z,6.05
2018-07-06T16:51:14.713Z,7.03
2018-07-06T16:53:43.325Z,5.95
2018-07-06T16:56:12.038Z,5.80
2018-07-06T16:58:40.511Z,5.70
2018-07-06T17:01:09.090Z,5.67
2018-07-06T17:03:37.365Z,5.53
2018-07-06T17:06:05.658Z,4.65
2018-07-06T17:08:34.655Z,4.95
2018-07-06T17:11:03.091Z,5.08
2018-07-06T17:13:32.021Z,5.17
2018-07-06T17:16:01.198Z,5.60
2018-07-06T17:18:29.806Z,9.20
2018-07-06T17:20:58.445Z,4.95
2018-07-06T17:23:26.714Z,5.10
2018-07-06T17:25:54.882Z,4.87
2018-07-06T17:28:22.876Z,5.60
2018-07-06T17:30:51.336Z,5.03
2018-07-06T17:33:20.640Z,5.70
2018-07-06T17:35:50.006Z,5.45
2018-07-06T17:38:18.726Z,4.90
2018-07-06T17:40:47.065Z,4.62
2018-07-06T17:43:23.630Z,4.75
2018-07-06T17:45:53.716Z,4.75
2018-07-06T17:48:23.837Z,6.15
2018-07-06T17:50:53.638Z,4.60
2018-07-06T17:53:22.385Z,4.78
2018-07-06T17:55:51.062Z,5.05
2018-07-06T17:58:19.638Z,4.97
2018-07-06T18:00:55.558Z,5.53
2018-07-06T18:03:23.992Z,5.40
2018-07-06T18:05:52.696Z,5.70
2018-07-06T18:08:20.966Z,5.30
2018-07-06T18:10:49.243Z,5.20
2018-07-06T18:13:18.044Z,10.93
2018-07-06T18:15:46.339Z,6.28
2018-07-06T18:18:15.161Z,7.15
2018-07-06T18:20:43.471Z,5.58
2018-07-06T18:23:12.210Z,6.37
2018-07-06T18:25:42.549Z,6.17
2018-07-06T18:28:10.885Z,6.15
2018-07-06T18:30:38.964Z,5.95
2018-07-06T18:33:07.795Z,5.80
2018-07-06T18:35:36.107Z,6.15
2018-07-06T18:38:04.774Z,5.30
2018-07-06T18:40:32.989Z,5.97
2018-07-06T18:43:01.010Z,5.58
2018-07-06T18:45:30.017Z,6.50
2018-07-06T18:47:58.910Z,6.20
2018-07-06T18:50:27.219Z,6.28
2018-07-06T18:52:55.957Z,5.80
2018-07-06T18:55:24.309Z,5.20
2018-07-06T18:57:56.066Z,5.45
2018-07-06T19:00:25.121Z,5.78
2018-07-06T19:02:53.878Z,6.40
2018-07-06T19:05:22.850Z,6.08
2018-07-06T19:07:51.446Z,6.45
2018-07-06T19:10:19.834Z,6.35
2018-07-06T19:12:48.690Z,5.90
2018-07-06T19:15:16.999Z,6.03
2018-07-06T19:17:45.707Z,6.20
2018-07-06T19:20:13.718Z,6.10
2018-07-06T19:22:42.021Z,6.67
2018-07-06T19:25:10.802Z,6.97
2018-07-06T19:27:39.352Z,6.50
2018-07-06T19:30:07.966Z,6.12
2018-07-06T19:32:36.834Z,6.40
2018-07-06T19:35:05.173Z,7.33
2018-07-06T19:37:33.997Z,6.58
2018-07-06T19:40:02.530Z,25.12
2018-07-06T19:42:30.813Z,19.73
2018-07-06T19:44:59.561Z,5.87
2018-07-06T19:47:28.390Z,6.10
2018-07-06T19:49:57.083Z,6.37
2018-07-06T19:52:25.827Z,5.65
2018-07-06T19:54:54.329Z,5.90
2018-07-06T19:57:22.662Z,5.60
2018-07-06T19:59:51.411Z,5.67
2018-07-06T20:02:20.057Z,5.90
2018-07-06T20:04:48.353Z,4.97
2018-07-06T20:07:16.629Z,5.03
2018-07-06T20:09:44.986Z,5.15
2018-07-06T20:12:13.577Z,5.25
2018-07-06T20:14:41.819Z,5.60
2018-07-06T20:17:10.572Z,5.50
2018-07-06T20:19:38.833Z,5.08
2018-07-06T20:22:07.385Z,5.22
2018-07-06T20:24:35.661Z,5.10
2018-07-06T20:27:03.931Z,5.03
2018-07-06T20:29:31.944Z,5.17
2018-07-06T20:32:00.235Z,5.58
2018-07-06T20:34:28.758Z,5.45
2018-07-06T20:36:57.346Z,6.28
2018-07-06T20:39:25.934Z,6.78
2018-07-06T20:41:54.201Z,7.45
2018-07-06T20:44:22.714Z,5.95
2018-07-06T20:46:51.240Z,5.97
2018-07-06T20:49:19.527Z,6.03
2018-07-06T20:51:49.154Z,5.97
2018-07-06T20:54:17.445Z,5.75
2018-07-06T20:56:46.190Z,6.25
2018-07-06T20:59:14.642Z,5.60
2018-07-06T21:01:43.577Z,5.47
2018-07-06T21:04:11.844Z,5.60
2018-07-06T21:06:40.118Z,4.83
2018-07-06T21:09:08.448Z,5.00
2018-07-06T21:11:37.186Z,4.72
2018-07-06T21:14:06.061Z,4.60
2018-07-06T21:16:34.350Z,4.90
2018-07-06T21:19:02.683Z,4.67
2018-07-06T21:21:30.982Z,4.60
2018-07-06T21:23:59.241Z,4.20
2018-07-06T21:26:27.601Z,4.35
2018-07-06T21:28:56.206Z,4.42
2018-07-06T21:31:25.262Z,4.70
2018-07-06T21:33:53.530Z,4.30
2018-07-06T21:36:21.825Z,4.30
2018-07-06T21:38:50.559Z,4.20
2018-07-06T21:41:19.970Z,4.42
2018-07-06T21:43:49.442Z,4.80
2018-07-06T21:46:18.491Z,4.65
2018-07-06T21:48:47.331Z,4.58
2018-07-06T21:51:15.586Z,4.75
2018-07-06T21:53:44.293Z,4.17
2018-07-06T21:56:12.573Z,4.95
2018-07-06T21:58:41.514Z,4.60
2018-07-06T22:01:10.350Z,4.90
2018-07-06T22:03:38.606Z,4.60
2018-07-06T22:06:07.270Z,4.17
2018-07-06T22:08:36.134Z,4.78
2018-07-06T22:11:04.414Z,5.25
2018-07-06T22:13:32.898Z,4.20
2018-07-06T22:16:03.476Z,4.83
2018-07-06T22:18:32.574Z,4.92
2018-07-06T22:21:01.291Z,4.55
2018-07-06T22:23:29.624Z,4.60
2018-07-06T22:25:57.996Z,5.08
2018-07-06T22:28:26.348Z,5.17
2018-07-06T22:30:55.377Z,4.65
2018-07-06T22:33:23.721Z,4.78
2018-07-06T22:35:52.072Z,5.15
2018-07-06T22:38:20.790Z,4.72
2018-07-06T22:40:49.091Z,5.20
2018-07-06T22:43:17.372Z,4.90
2018-07-06T22:45:45.893Z,5.05
2018-07-06T22:48:14.649Z,4.92
2018-07-06T22:50:42.909Z,4.75
2018-07-06T22:53:11.546Z,5.00
2018-07-06T22:55:40.254Z,5.33
2018-07-06T22:58:08.672Z,4.78
2018-07-06T23:00:37.566Z,4.95
2018-07-06T23:03:06.178Z,4.67
2018-07-06T23:05:34.802Z,5.20
2018-07-06T23:08:02.807Z,4.90
2018-07-06T23:10:31.113Z,4.62
2018-07-06T23:12:59.978Z,4.60
2018-07-06T23:15:28.260Z,4.62
2018-07-06T23:17:56.557Z,5.03
2018-07-06T23:20:28.495Z,5.00
2018-07-06T23:22:59.744Z,4.55
2018-07-06T23:25:28.598Z,4.83
2018-07-06T23:27:56.927Z,5.22
2018-07-06T23:30:25.650Z,4.90
2018-07-06T23:32:54.440Z,4.65
2018-07-06T23:35:23.445Z,5.00
2018-07-06T23:37:51.823Z,4.97
2018-07-06T23:40:21.078Z,4.75
2018-07-06T23:42:49.170Z,4.78
2018-07-06T23:45:18.054Z,5.50
2018-07-06T23:47:46.569Z,4.45
2018-07-06T23:50:15.061Z,4.53
2018-07-06T23:52:44.220Z,4.22
2018-07-06T23:55:12.821Z,4.20
2018-07-06T23:57:41.201Z,4.70
