createdAt,value
2023-03-10T00:01:56.346Z,55.08
2023-03-10T00:07:12.007Z,49.97
2023-03-10T00:09:41.899Z,52.78
2023-03-10T00:12:30.230Z,54.80
2023-03-10T00:15:18.276Z,54.28
2023-03-10T00:17:48.504Z,52.20
2023-03-10T00:20:19.297Z,59.63
2023-03-10T00:23:07.277Z,51.45
2023-03-10T00:25:37.302Z,54.10
2023-03-10T00:28:07.157Z,56.70
2023-03-10T00:33:22.923Z,63.33
2023-03-10T00:36:13.742Z,59.42
2023-03-10T00:38:45.811Z,57.85
2023-03-10T00:41:21.348Z,57.88
2023-03-10T00:43:52.049Z,52.10
2023-03-10T00:46:22.652Z,63.63
2023-03-10T00:48:53.028Z,64.23
2023-03-10T00:51:24.161Z,59.90
2023-03-10T00:53:54.510Z,64.30
2023-03-10T00:56:27.427Z,54.15
2023-03-10T00:59:00.616Z,56.53
2023-03-10T01:01:34.819Z,57.80
2023-03-10T01:04:11.614Z,55.05
2023-03-10T01:06:41.883Z,55.80
2023-03-10T01:09:11.785Z,55.10
2023-03-10T01:11:42.228Z,56.05
2023-03-10T01:14:15.524Z,53.00
2023-03-10T01:16:45.818Z,57.33
2023-03-10T01:19:17.213Z,55.28
2023-03-10T01:21:47.296Z,51.58
2023-03-10T01:24:18.530Z,52.97
2023-03-10T01:26:48.656Z,56.08
2023-03-10T01:29:18.862Z,51.70
2023-03-10T01:31:48.982Z,52.97
2023-03-10T01:34:19.051Z,53.55
2023-03-10T01:36:49.790Z,51.70
2023-03-10T01:39:19.853Z,53.72
2023-03-10T01:41:49.696Z,52.85
2023-03-10T01:44:25.009Z,57.00
2023-03-10T01:46:58.108Z,53.92
2023-03-10T01:49:46.954Z,59.88
2023-03-10T01:52:26.015Z,59.03
2023-03-10T01:55:09.478Z,52.47
2023-03-10T01:57:48.491Z,55.90
2023-03-10T02:00:37.657Z,54.47
2023-03-10T02:03:19.323Z,56.28
2023-03-10T02:05:58.422Z,52.40
2023-03-10T02:08:33.489Z,63.70
2023-03-10T02:11:04.495Z,63.45
2023-03-10T02:13:34.563Z,52.38
2023-03-10T02:16:04.799Z,60.60
2023-03-10T02:18:35.201Z,57.70
2023-03-10T02:21:16.977Z,60.30
2023-03-10T02:24:14.142Z,53.83
2023-03-10T02:26:53.867Z,55.83
2023-03-10T02:29:58.363Z,56.50
2023-03-10T02:32:33.238Z,71.80
2023-03-10T02:35:04.254Z,59.42
2023-03-10T02:37:55.130Z,60.85
2023-03-10T02:40:40.204Z,66.65
2023-03-10T02:43:34.031Z,64.43
2023-03-10T02:46:11.954Z,60.10
2023-03-10T02:48:45.633Z,52.45
2023-03-10T02:51:37.235Z,56.58
2023-03-10T02:54:12.865Z,51.65
2023-03-10T02:56:45.040Z,53.97
2023-03-10T02:59:33.094Z,54.80
2023-03-10T03:02:03.469Z,55.80
2023-03-10T03:04:51.723Z,53.30
2023-03-10T03:07:21.913Z,55.15
2023-03-10T03:09:51.906Z,50.83
2023-03-10T03:12:21.759Z,55.30
2023-03-10T03:14:52.033Z,54.60
2023-03-10T03:17:40.285Z,55.22
2023-03-10T03:20:16.533Z,59.90
2023-03-10T03:23:04.911Z,60.70
2023-03-10T03:28:10.219Z,62.88
2023-03-10T03:30:58.404Z,62.08
2023-03-10T03:33:47.205Z,57.08
2023-03-10T03:36:36.355Z,56.53
2023-03-10T03:39:10.843Z,53.92
2023-03-10T03:41:42.819Z,59.72
2023-03-10T03:44:13.528Z,57.90
2023-03-10T03:46:43.988Z,63.57
2023-03-10T03:49:32.165Z,58.83
2023-03-10T03:52:02.232Z,59.55
2023-03-10T03:54:32.618Z,61.13
2023-03-10T03:57:02.889Z,55.03
2023-03-10T04:02:19.577Z,57.08
2023-03-10T04:04:49.730Z,61.90
2023-03-10T04:07:20.178Z,60.88
2023-03-10T04:09:50.652Z,60.28
2023-03-10T04:12:20.806Z,62.47
2023-03-10T04:14:50.756Z,64.05
2023-03-10T04:17:20.993Z,66.00
2023-03-10T04:20:11.094Z,57.63
2023-03-10T04:22:44.698Z,63.78
2023-03-10T04:25:15.673Z,70.70
2023-03-10T04:28:04.954Z,67.38
2023-03-10T04:30:53.823Z,63.53
2023-03-10T04:33:46.956Z,69.88
2023-03-10T04:36:18.076Z,62.45
2023-03-10T04:39:07.332Z,63.95
2023-03-10T04:41:37.474Z,66.07
2023-03-10T04:44:09.503Z,67.05
2023-03-10T04:47:04.091Z,65.60
2023-03-10T04:49:35.132Z,66.55
2023-03-10T04:52:05.660Z,69.23
2023-03-10T04:57:21.609Z,62.20
2023-03-10T04:59:52.092Z,68.37
2023-03-10T05:02:22.421Z,67.47
2023-03-10T05:05:11.960Z,73.45
2023-03-10T05:07:45.557Z,68.50
2023-03-10T05:10:15.837Z,69.23
2023-03-10T05:12:45.838Z,69.28
2023-03-10T05:15:16.198Z,66.93
2023-03-10T05:18:04.321Z,65.30
2023-03-10T05:20:34.613Z,71.90
2023-03-10T05:23:05.023Z,68.72
2023-03-10T05:25:35.647Z,67.43
2023-03-10T05:28:06.090Z,67.95
2023-03-10T05:33:22.514Z,70.72
2023-03-10T05:36:13.531Z,67.85
2023-03-10T05:38:46.126Z,70.28
2023-03-10T05:41:18.479Z,65.70
2023-03-10T05:43:52.300Z,66.82
2023-03-10T05:46:23.572Z,64.88
2023-03-10T05:49:12.092Z,67.78
2023-03-10T05:51:42.449Z,67.10
2023-03-10T05:54:13.990Z,64.63
2023-03-10T05:56:44.753Z,65.97
2023-03-10T05:59:14.753Z,67.45
2023-03-10T06:01:44.847Z,65.82
2023-03-10T06:04:15.142Z,66.30
2023-03-10T06:06:45.221Z,67.35
2023-03-10T06:09:15.084Z,67.75
2023-03-10T06:11:45.224Z,67.68
2023-03-10T06:14:15.174Z,66.25
2023-03-10T06:16:46.999Z,66.57
2023-03-10T06:19:17.091Z,65.10
2023-03-10T06:22:05.280Z,66.60
2023-03-10T06:27:20.801Z,67.93
2023-03-10T06:29:51.868Z,65.32
2023-03-10T06:32:40.761Z,66.40
2023-03-10T06:35:29.344Z,65.10
2023-03-10T06:38:17.809Z,63.92
2023-03-10T06:41:06.340Z,70.97
2023-03-10T06:44:03.710Z,71.88
2023-03-10T06:46:51.951Z,66.70
2023-03-10T06:49:21.995Z,67.68
2023-03-10T06:51:51.861Z,68.07
2023-03-10T06:54:21.720Z,66.25
2023-03-10T06:56:52.502Z,63.80
2023-03-10T06:59:22.606Z,67.57
2023-03-10T07:01:52.509Z,66.75
2023-03-10T07:04:22.465Z,66.68
2023-03-10T07:06:52.438Z,66.15
2023-03-10T07:09:22.514Z,65.07
2023-03-10T07:11:52.582Z,67.65
2023-03-10T07:14:22.472Z,66.90
2023-03-10T07:16:52.448Z,66.20
2023-03-10T07:22:09.120Z,66.75
2023-03-10T07:24:40.394Z,67.18
2023-03-10T07:27:10.307Z,65.57
2023-03-10T07:29:40.355Z,65.57
2023-03-10T07:32:10.549Z,66.80
2023-03-10T07:34:40.736Z,68.80
2023-03-10T07:37:11.791Z,64.75
2023-03-10T07:39:41.929Z,67.03
2023-03-10T07:42:11.860Z,67.40
2023-03-10T07:44:41.915Z,67.05
2023-03-10T07:47:11.869Z,65.55
2023-03-10T07:49:41.985Z,66.00
2023-03-10T07:52:11.897Z,70.07
2023-03-10T07:54:42.020Z,66.18
2023-03-10T07:57:12.084Z,64.50
2023-03-10T07:59:42.989Z,62.83
2023-03-10T08:02:15.819Z,67.75
2023-03-10T08:04:45.926Z,68.43
2023-03-10T08:07:16.107Z,66.13
2023-03-10T08:09:51.284Z,66.57
2023-03-10T08:12:23.235Z,66.88
2023-03-10T08:15:13.200Z,70.18
2023-03-10T08:17:43.345Z,66.00
2023-03-10T08:20:14.013Z,67.97
2023-03-10T08:23:01.972Z,67.65
2023-03-10T08:25:32.084Z,68.13
2023-03-10T08:28:02.027Z,66.18
2023-03-10T08:30:32.084Z,63.67
2023-03-10T08:33:02.057Z,67.22
2023-03-10T08:35:50.541Z,63.78
2023-03-10T08:38:39.006Z,65.90
2023-03-10T08:41:37.457Z,65.97
2023-03-10T08:44:09.017Z,68.95
2023-03-10T08:46:39.224Z,68.45
2023-03-10T08:49:09.420Z,68.10
2023-03-10T08:51:39.657Z,66.15
2023-03-10T08:54:11.254Z,64.10
2023-03-10T08:56:41.799Z,66.88
2023-03-10T08:59:12.054Z,68.32
2023-03-10T09:01:42.764Z,67.70
2023-03-10T09:04:13.293Z,66.38
2023-03-10T09:06:43.840Z,66.50
2023-03-10T09:09:15.752Z,65.70
2023-03-10T09:11:46.557Z,65.18
2023-03-10T09:14:19.061Z,66.23
2023-03-10T09:16:49.239Z,67.53
2023-03-10T09:19:19.124Z,65.10
2023-03-10T09:21:49.940Z,64.88
2023-03-10T09:24:21.605Z,66.82
2023-03-10T09:26:51.731Z,66.60
2023-03-10T09:29:27.081Z,66.32
2023-03-10T09:32:08.596Z,66.22
2023-03-10T09:34:38.775Z,66.90
2023-03-10T09:37:08.836Z,67.70
2023-03-10T09:39:38.785Z,65.70
2023-03-10T09:42:37.943Z,66.78
2023-03-10T09:45:30.271Z,66.25
2023-03-10T09:48:26.438Z,66.70
2023-03-10T09:50:58.837Z,64.97
2023-03-10T09:53:48.609Z,67.63
2023-03-10T09:56:30.048Z,64.67
2023-03-10T09:59:02.390Z,69.70
2023-03-10T10:01:35.418Z,66.13
2023-03-10T10:04:28.040Z,66.50
2023-03-10T10:07:01.029Z,66.40
2023-03-10T10:10:08.131Z,66.78
2023-03-10T10:12:38.638Z,65.05
2023-03-10T10:15:21.283Z,67.78
2023-03-10T10:18:40.462Z,65.05
2023-03-10T10:24:07.134Z,67.18
2023-03-10T10:26:37.208Z,64.93
2023-03-10T10:29:21.076Z,66.30
2023-03-10T10:32:15.253Z,66.00
2023-03-10T10:34:48.145Z,67.28
2023-03-10T10:37:29.505Z,67.53
2023-03-10T10:45:42.525Z,63.78
2023-03-10T10:48:39.117Z,66.43
2023-03-10T10:51:31.092Z,64.07
2023-03-10T10:54:04.044Z,67.22
2023-03-10T10:56:34.465Z,66.38
2023-03-10T10:59:22.810Z,66.83
2023-03-10T11:02:35.846Z,70.45
2023-03-10T11:05:14.982Z,67.38
2023-03-10T11:07:46.217Z,64.75
2023-03-10T11:13:07.842Z,65.30
2023-03-10T11:15:44.166Z,65.10
2023-03-10T11:18:29.220Z,66.22
2023-03-10T11:21:16.010Z,63.70
2023-03-10T11:24:36.428Z,66.53
2023-03-10T11:27:39.706Z,65.28
2023-03-10T11:30:18.947Z,64.97
2023-03-10T11:33:13.384Z,65.07
2023-03-10T11:35:50.211Z,66.75
2023-03-10T11:38:47.266Z,65.15
2023-03-10T11:41:23.935Z,67.25
2023-03-10T11:44:21.856Z,69.32
2023-03-10T11:47:09.083Z,66.55
2023-03-10T11:49:42.375Z,68.15
2023-03-10T11:52:33.375Z,67.95
2023-03-10T11:55:09.388Z,68.00
2023-03-10T11:57:47.883Z,68.47
2023-03-10T12:00:43.896Z,68.22
2023-03-10T12:03:23.882Z,72.45
2023-03-10T12:06:26.726Z,66.97
2023-03-10T12:08:58.892Z,70.95
2023-03-10T12:11:31.466Z,67.72
2023-03-10T12:14:03.923Z,71.32
2023-03-10T12:16:38.991Z,69.40
2023-03-10T12:19:09.344Z,69.35
2023-03-10T12:21:39.550Z,74.40
2023-03-10T12:24:47.137Z,71.63
2023-03-10T12:27:17.231Z,70.22
2023-03-10T12:29:47.607Z,71.90
2023-03-10T12:32:49.335Z,69.87
2023-03-10T12:35:31.711Z,73.53
2023-03-10T12:38:40.468Z,68.30
2023-03-10T12:41:11.225Z,66.40
2023-03-10T12:43:41.621Z,69.03
2023-03-10T12:46:15.255Z,70.68
2023-03-10T12:48:54.209Z,68.70
2023-03-10T12:51:31.283Z,69.15
2023-03-10T12:54:08.358Z,68.53
2023-03-10T12:56:42.374Z,68.90
2023-03-10T12:59:36.125Z,72.97
2023-03-10T13:02:14.965Z,71.95
2023-03-10T13:04:45.670Z,72.00
2023-03-10T13:07:20.239Z,64.80
2023-03-10T13:09:52.282Z,68.70
2023-03-10T13:12:27.743Z,67.95
2023-03-10T13:15:00.735Z,67.65
2023-03-10T13:17:48.882Z,69.28
2023-03-10T13:20:20.252Z,65.88
2023-03-10T13:23:00.460Z,66.82
2023-03-10T13:25:30.699Z,68.18
2023-03-10T13:28:00.586Z,66.40
2023-03-10T13:30:30.602Z,71.05
2023-03-10T13:33:04.714Z,68.43
2023-03-10T14:10:30.592Z,65.93
2023-03-10T14:13:01.245Z,65.03
2023-03-10T14:15:40.393Z,59.57
2023-03-10T14:18:10.625Z,60.10
2023-03-10T14:20:45.424Z,58.40
2023-03-10T14:23:21.612Z,57.05
2023-03-10T14:25:56.788Z,61.53
2023-03-10T14:28:30.240Z,55.28
2023-03-10T14:31:02.106Z,55.78
2023-03-10T14:33:32.891Z,57.15
2023-03-10T14:36:03.246Z,56.38
2023-03-10T14:38:33.667Z,55.43
2023-03-10T14:41:03.894Z,56.10
2023-03-10T14:43:35.218Z,57.97
2023-03-10T14:46:07.457Z,62.22
2023-03-10T14:48:42.162Z,55.08
2023-03-10T14:51:28.938Z,61.17
2023-03-10T14:54:02.997Z,53.05
2023-03-10T14:56:34.434Z,55.83
2023-03-10T14:59:04.671Z,60.97
2023-03-10T15:01:35.043Z,51.60
2023-03-10T15:04:05.430Z,52.70
2023-03-10T15:06:35.564Z,55.92
2023-03-10T15:09:05.592Z,53.67
2023-03-10T15:11:37.562Z,52.28
2023-03-10T15:14:20.195Z,54.63
2023-03-10T15:16:50.468Z,55.13
2023-03-10T15:19:27.770Z,50.70
2023-03-10T15:21:59.903Z,52.50
2023-03-10T15:24:48.244Z,52.38
2023-03-10T15:27:18.396Z,51.65
2023-03-10T15:29:48.424Z,56.08
2023-03-10T15:32:18.449Z,54.63
2023-03-10T15:34:48.574Z,54.50
2023-03-10T15:37:18.827Z,55.83
2023-03-10T15:39:49.027Z,57.27
2023-03-10T15:42:18.990Z,57.80
2023-03-10T15:44:51.864Z,59.97
2023-03-10T15:47:22.145Z,58.90
2023-03-10T15:49:52.224Z,52.97
2023-03-10T15:52:22.802Z,57.83
2023-03-10T15:54:53.343Z,54.83
2023-03-10T15:57:23.940Z,56.13
2023-03-10T15:59:54.281Z,50.20
2023-03-10T16:02:25.111Z,54.33
2023-03-10T16:04:55.298Z,58.95
2023-03-10T16:07:25.467Z,55.67
2023-03-10T16:09:55.672Z,52.45
2023-03-10T16:12:25.698Z,52.33
2023-03-10T16:14:57.695Z,51.25
2023-03-10T16:17:27.994Z,52.72
2023-03-10T16:19:58.353Z,52.40
2023-03-10T16:22:28.663Z,51.92
2023-03-10T16:24:58.712Z,53.08
2023-03-10T16:27:28.685Z,52.05
2023-03-10T16:29:58.716Z,53.83
2023-03-10T16:32:28.753Z,58.20
2023-03-10T16:35:03.592Z,57.92
2023-03-10T16:37:33.825Z,57.17
2023-03-10T16:40:04.319Z,57.28
2023-03-10T16:42:38.886Z,51.30
2023-03-10T16:45:09.843Z,53.78
2023-03-10T16:47:40.289Z,50.85
2023-03-10T16:50:11.095Z,53.35
2023-03-10T16:52:44.470Z,52.25
2023-03-10T16:55:19.361Z,50.97
2023-03-10T16:57:52.451Z,51.45
2023-03-10T17:00:25.172Z,51.13
2023-03-10T17:02:55.254Z,53.25
2023-03-10T17:05:25.918Z,49.25
2023-03-10T17:07:56.480Z,51.15
2023-03-10T17:13:14.324Z,48.38
2023-03-10T17:15:44.265Z,51.70
2023-03-10T17:18:14.286Z,49.15
2023-03-10T17:20:44.277Z,48.20
2023-03-10T17:23:14.383Z,47.92
2023-03-10T17:25:48.282Z,48.60
2023-03-10T17:28:18.402Z,50.70
2023-03-10T17:30:48.752Z,48.38
2023-03-10T17:33:19.340Z,49.30
2023-03-10T17:35:49.535Z,50.07
2023-03-10T17:38:19.678Z,45.90
2023-03-10T17:40:49.588Z,44.85
2023-03-10T17:43:33.444Z,47.03
2023-03-10T17:46:07.309Z,48.70
2023-03-10T17:48:58.101Z,44.63
2023-03-10T17:51:31.269Z,43.67
2023-03-10T17:54:03.976Z,43.75
2023-03-10T17:56:34.120Z,46.88
2023-03-10T17:59:04.038Z,42.58
2023-03-10T18:01:34.220Z,45.78
2023-03-10T18:04:05.687Z,47.10
2023-03-10T18:09:23.498Z,44.33
2023-03-10T18:11:53.664Z,45.97
2023-03-10T18:14:23.577Z,44.65
2023-03-10T18:16:53.634Z,42.75
2023-03-10T18:19:23.903Z,43.70
2023-03-10T18:21:54.760Z,48.10
2023-03-10T18:24:24.997Z,44.13
2023-03-10T18:26:55.077Z,44.33
2023-03-10T18:29:25.174Z,47.60
2023-03-10T18:31:55.366Z,41.10
2023-03-10T18:34:25.385Z,39.75
2023-03-10T18:36:55.311Z,42.35
2023-03-10T18:39:25.589Z,47.83
2023-03-10T18:41:58.554Z,39.90
2023-03-10T18:44:29.863Z,40.78
2023-03-10T18:49:29.500Z,38.35
2023-03-10T18:51:59.483Z,37.38
2023-03-10T18:54:29.505Z,38.67
2023-03-10T18:57:04.083Z,39.78
2023-03-10T18:59:34.522Z,39.25
2023-03-10T19:02:04.716Z,41.37
2023-03-10T19:04:35.011Z,38.78
2023-03-10T19:07:08.422Z,41.67
2023-03-10T19:09:38.470Z,40.20
2023-03-10T19:12:08.989Z,37.90
2023-03-10T19:14:39.261Z,42.77
2023-03-10T19:17:09.170Z,42.88
2023-03-10T19:19:39.317Z,41.00
2023-03-10T19:22:09.328Z,41.08
2023-03-10T19:24:39.489Z,41.10
2023-03-10T19:27:09.588Z,37.40
2023-03-10T19:29:39.598Z,35.65
2023-03-10T19:32:30.002Z,37.63
2023-03-10T19:35:00.020Z,41.28
2023-03-10T19:37:32.355Z,36.13
2023-03-10T19:40:02.619Z,36.92
2023-03-10T19:42:32.688Z,37.88
2023-03-10T19:45:02.874Z,40.80
2023-03-10T19:47:33.839Z,39.10
2023-03-10T19:50:04.095Z,36.70
2023-03-10T19:52:34.702Z,36.58
2023-03-10T19:55:04.825Z,37.70
2023-03-10T19:57:36.837Z,39.55
2023-03-10T20:00:09.568Z,39.88
2023-03-10T20:02:41.348Z,41.95
2023-03-10T20:05:15.698Z,37.78
2023-03-10T20:07:48.905Z,38.08
2023-03-10T20:10:20.283Z,36.22
2023-03-10T20:12:53.396Z,41.88
2023-03-10T20:15:23.470Z,39.03
2023-03-10T20:17:53.468Z,37.30
2023-03-10T20:20:23.716Z,37.17
2023-03-10T20:22:53.873Z,41.30
2023-03-10T20:25:26.208Z,38.72
2023-03-10T20:27:57.158Z,39.72
2023-03-10T20:30:30.231Z,37.92
2023-03-10T20:33:02.081Z,36.60
2023-03-10T20:35:34.819Z,38.03
2023-03-10T20:38:07.653Z,37.22
2023-03-10T20:40:40.585Z,41.17
2023-03-10T20:43:11.964Z,38.75
2023-03-10T20:45:42.938Z,36.65
2023-03-10T20:48:13.245Z,39.30
2023-03-10T20:50:43.506Z,35.40
2023-03-10T20:53:13.560Z,41.72
2023-03-10T20:55:44.391Z,39.53
2023-03-10T20:58:14.671Z,41.60
2023-03-10T21:00:51.508Z,39.85
2023-03-10T21:03:23.601Z,37.35
2023-03-10T21:05:54.102Z,39.38
2023-03-10T21:08:24.101Z,38.53
2023-03-10T21:10:54.436Z,41.92
2023-03-10T21:13:24.795Z,40.30
2023-03-10T21:15:55.477Z,39.45
2023-03-10T21:18:25.632Z,37.43
2023-03-10T21:20:55.576Z,37.03
2023-03-10T21:23:25.910Z,41.17
2023-03-10T21:25:55.912Z,39.97
2023-03-10T21:28:25.755Z,39.88
2023-03-10T21:30:55.843Z,37.75
2023-03-10T21:33:25.914Z,40.53
2023-03-10T21:35:56.391Z,42.08
2023-03-10T21:38:26.375Z,39.90
2023-03-10T21:40:56.464Z,38.58
2023-03-10T21:43:29.359Z,38.95
2023-03-10T21:45:59.473Z,40.22
2023-03-10T21:48:29.907Z,38.80
2023-03-10T21:50:59.998Z,41.30
2023-03-10T21:53:30.064Z,42.47
2023-03-10T21:56:00.463Z,42.60
2023-03-10T21:58:30.750Z,45.13
2023-03-10T22:03:46.662Z,41.95
2023-03-10T22:06:16.956Z,44.63
2023-03-10T22:08:47.096Z,42.88
2023-03-10T22:11:18.905Z,39.58
2023-03-10T22:13:49.129Z,40.70
2023-03-10T22:16:20.400Z,40.00
2023-03-10T22:18:51.569Z,40.58
2023-03-10T22:21:22.027Z,38.50
2023-03-10T22:23:52.214Z,41.00
2023-03-10T22:26:22.510Z,40.25
2023-03-10T22:28:52.553Z,43.60
2023-03-10T22:31:24.389Z,38.72
2023-03-10T22:33:54.473Z,42.38
2023-03-10T22:36:24.412Z,46.03
2023-03-10T22:38:54.456Z,39.35
2023-03-10T22:41:24.345Z,43.25
2023-03-10T22:43:54.823Z,41.65
2023-03-10T22:46:25.598Z,42.88
2023-03-10T22:48:55.634Z,43.28
2023-03-10T22:51:26.062Z,35.67
2023-03-10T22:53:56.296Z,44.53
2023-03-10T22:56:26.202Z,43.15
2023-03-10T22:58:56.382Z,37.60
2023-03-10T23:01:26.564Z,37.25
2023-03-10T23:03:56.732Z,38.28
2023-03-10T23:06:30.864Z,36.90
2023-03-10T23:09:00.986Z,39.38
2023-03-10T23:11:31.064Z,40.83
2023-03-10T23:14:05.742Z,43.58
2023-03-10T23:16:38.483Z,37.33
2023-03-10T23:19:10.060Z,40.70
2023-03-10T23:21:40.270Z,41.80
2023-03-10T23:24:10.363Z,44.83
2023-03-10T23:26:40.211Z,43.75
2023-03-10T23:29:10.350Z,39.35
2023-03-10T23:31:40.428Z,47.05
2023-03-10T23:34:10.458Z,41.78
2023-03-10T23:36:40.426Z,46.13
2023-03-10T23:39:13.345Z,52.03
2023-03-10T23:41:43.494Z,46.03
2023-03-10T23:44:13.501Z,106.88
2023-03-10T23:46:43.429Z,60.72
2023-03-10T23:49:13.306Z,62.47
2023-03-10T23:51:43.223Z,53.13
2023-03-10T23:54:14.215Z,51.53
2023-03-10T23:56:44.252Z,55.78
2023-03-10T23:59:14.085Z,54.53
