createdAt,value
2023-11-13T00:01:13.477Z,14.85
2023-11-13T00:03:42.487Z,13.00
2023-11-13T00:06:10.894Z,14.35
2023-11-13T00:08:39.524Z,13.65
2023-11-13T00:11:09.905Z,14.02
2023-11-13T00:13:38.061Z,13.70
2023-11-13T00:16:06.287Z,13.40
2023-11-13T00:21:02.102Z,12.70
2023-11-13T00:23:30.459Z,12.73
2023-11-13T00:25:59.344Z,13.95
2023-11-13T00:28:28.144Z,14.15
2023-11-13T00:30:57.730Z,14.65
2023-11-13T00:33:26.139Z,14.63
2023-11-13T00:35:54.121Z,12.88
2023-11-13T00:38:22.688Z,13.32
2023-11-13T00:40:50.824Z,13.57
2023-11-13T00:45:46.364Z,13.02
2023-11-13T00:48:14.343Z,11.55
2023-11-13T00:50:42.941Z,12.70
2023-11-13T00:53:11.932Z,12.20
2023-11-13T00:55:42.373Z,12.75
2023-11-13T00:58:10.126Z,13.05
2023-11-13T01:00:37.194Z,12.45
2023-11-13T01:03:05.901Z,12.02
2023-11-13T01:05:34.696Z,12.38
2023-11-13T01:08:02.612Z,12.00
2023-11-13T01:10:30.790Z,11.63
2023-11-13T01:12:58.059Z,12.18
2023-11-13T01:15:25.971Z,11.20
2023-11-13T01:17:53.478Z,11.25
2023-11-13T01:20:20.536Z,11.63
2023-11-13T01:22:48.220Z,11.25
2023-11-13T01:25:16.902Z,10.95
2023-11-13T01:27:44.234Z,11.50
2023-11-13T01:30:12.753Z,11.50
2023-11-13T01:35:07.867Z,9.68
2023-11-13T01:37:35.034Z,11.40
2023-11-13T01:40:02.126Z,10.50
2023-11-13T01:42:28.964Z,11.45
2023-11-13T01:44:57.395Z,10.13
2023-11-13T01:47:24.965Z,10.07
2023-11-13T01:49:53.019Z,10.63
2023-11-13T01:52:21.141Z,9.57
2023-11-13T01:54:48.719Z,9.90
2023-11-13T01:57:17.260Z,10.95
2023-11-13T01:59:45.261Z,10.77
2023-11-13T02:02:13.250Z,9.70
2023-11-13T02:04:43.592Z,10.52
2023-11-13T02:07:11.457Z,9.98
2023-11-13T02:09:42.109Z,10.32
2023-11-13T02:12:10.526Z,9.20
2023-11-13T02:17:07.310Z,9.30
2023-11-13T02:19:34.884Z,9.52
2023-11-13T02:22:02.669Z,9.55
2023-11-13T02:24:31.160Z,9.88
2023-11-13T02:27:02.530Z,9.55
2023-11-13T02:29:31.267Z,9.65
2023-11-13T02:31:59.724Z,8.77
2023-11-13T02:34:27.571Z,9.05
2023-11-13T02:36:54.672Z,9.30
2023-11-13T02:39:23.451Z,8.60
2023-11-13T02:41:53.439Z,9.27
2023-11-13T02:44:21.290Z,8.85
2023-11-13T02:46:49.188Z,8.27
2023-11-13T02:49:17.715Z,9.70
2023-11-13T02:51:45.887Z,8.35
2023-11-13T02:54:13.185Z,9.63
2023-11-13T02:56:40.999Z,7.72
2023-11-13T02:59:08.250Z,8.68
2023-11-13T03:01:40.524Z,9.32
2023-11-13T03:04:07.583Z,9.50
2023-11-13T03:06:35.775Z,8.90
2023-11-13T03:09:03.314Z,9.43
2023-11-13T03:11:31.302Z,8.18
2023-11-13T03:13:58.673Z,9.73
2023-11-13T03:16:26.992Z,7.85
2023-11-13T03:21:23.161Z,7.88
2023-11-13T03:23:50.982Z,7.72
2023-11-13T03:26:25.133Z,9.13
2023-11-13T03:28:52.339Z,8.82
2023-11-13T03:31:20.560Z,9.70
2023-11-13T03:38:44.703Z,8.85
2023-11-13T03:43:41.202Z,8.15
2023-11-13T03:46:10.171Z,8.27
2023-11-13T03:48:37.473Z,8.63
2023-11-13T03:51:05.143Z,8.45
2023-11-13T03:53:33.037Z,9.18
2023-11-13T03:56:00.811Z,8.43
2023-11-13T03:58:27.883Z,8.90
2023-11-13T04:00:57.473Z,8.65
2023-11-13T04:03:27.737Z,7.80
2023-11-13T04:05:56.368Z,9.40
2023-11-13T04:08:24.239Z,9.45
2023-11-13T04:10:52.980Z,8.82
2023-11-13T04:13:21.392Z,8.90
2023-11-13T04:15:48.739Z,7.57
2023-11-13T04:18:17.192Z,9.05
2023-11-13T04:20:46.948Z,8.25
2023-11-13T04:23:15.729Z,8.18
2023-11-13T04:25:49.214Z,8.25
2023-11-13T04:28:16.976Z,8.82
2023-11-13T04:30:46.395Z,8.48
2023-11-13T04:33:15.223Z,8.80
2023-11-13T04:35:42.759Z,7.30
2023-11-13T04:38:11.417Z,8.13
2023-11-13T04:40:39.056Z,8.25
2023-11-13T04:43:07.591Z,7.97
2023-11-13T04:48:04.592Z,6.60
2023-11-13T04:50:37.938Z,7.75
2023-11-13T04:53:08.249Z,7.95
2023-11-13T04:55:36.637Z,8.23
2023-11-13T04:58:03.962Z,8.25
2023-11-13T05:00:31.198Z,8.93
2023-11-13T05:02:58.535Z,7.22
2023-11-13T05:05:27.048Z,9.10
2023-11-13T05:07:54.728Z,8.48
2023-11-13T05:10:21.875Z,8.52
2023-11-13T05:12:48.835Z,7.15
2023-11-13T05:15:15.835Z,8.20
2023-11-13T05:17:43.687Z,7.80
2023-11-13T05:20:11.690Z,7.43
2023-11-13T05:22:39.114Z,7.50
2023-11-13T05:25:06.921Z,8.13
2023-11-13T05:27:33.895Z,7.25
2023-11-13T05:30:01.249Z,7.63
2023-11-13T05:32:29.784Z,9.25
2023-11-13T05:37:25.924Z,8.00
2023-11-13T05:39:53.106Z,7.50
2023-11-13T05:42:24.726Z,7.03
2023-11-13T05:44:52.321Z,8.50
2023-11-13T05:47:21.256Z,7.88
2023-11-13T05:49:48.819Z,7.50
2023-11-13T05:52:18.074Z,9.20
2023-11-13T05:54:45.459Z,7.68
2023-11-13T05:57:12.741Z,8.48
2023-11-13T06:00:19.434Z,8.45
2023-11-13T06:03:41.319Z,8.25
2023-11-13T06:05:57.200Z,8.52
2023-11-13T06:08:24.410Z,7.95
2023-11-13T06:10:51.418Z,8.80
2023-11-13T06:13:19.393Z,9.88
2023-11-13T06:15:47.031Z,8.68
2023-11-13T06:18:14.200Z,8.25
2023-11-13T06:20:42.648Z,10.02
2023-11-13T06:23:10.234Z,8.75
2023-11-13T06:25:38.149Z,7.93
2023-11-13T06:28:05.393Z,9.80
2023-11-13T06:30:33.401Z,9.05
2023-11-13T06:33:00.724Z,9.00
2023-11-13T06:35:29.546Z,9.27
2023-11-13T06:37:57.960Z,10.35
2023-11-13T06:45:19.397Z,8.80
2023-11-13T06:47:52.509Z,9.85
2023-11-13T06:50:20.781Z,10.30
2023-11-13T06:52:48.581Z,10.52
2023-11-13T06:55:17.969Z,10.65
2023-11-13T07:00:13.768Z,9.82
2023-11-13T07:02:42.318Z,9.77
2023-11-13T07:05:12.133Z,10.65
2023-11-13T07:07:40.394Z,9.88
2023-11-13T07:10:08.443Z,9.63
2023-11-13T07:12:38.016Z,11.10
2023-11-13T07:15:09.462Z,9.52
2023-11-13T07:17:38.568Z,11.10
2023-11-13T07:20:11.502Z,10.50
2023-11-13T07:22:42.505Z,10.82
2023-11-13T07:25:09.972Z,10.18
2023-11-13T07:27:37.227Z,11.30
2023-11-13T07:30:04.494Z,10.50
2023-11-13T07:32:31.493Z,11.05
2023-11-13T07:34:59.382Z,11.02
2023-11-13T07:37:27.694Z,11.20
2023-11-13T07:39:54.647Z,10.95
2023-11-13T07:42:22.632Z,11.02
2023-11-13T07:44:50.907Z,9.88
2023-11-13T07:47:27.839Z,9.45
2023-11-13T07:49:59.341Z,10.18
2023-11-13T07:52:29.550Z,8.57
2023-11-13T07:54:57.849Z,9.27
2023-11-13T07:57:26.623Z,9.23
2023-11-13T07:59:54.835Z,9.88
2023-11-13T08:02:23.206Z,9.20
2023-11-13T08:07:25.104Z,7.50
2023-11-13T08:09:53.427Z,9.63
2023-11-13T08:12:20.877Z,8.48
2023-11-13T08:14:48.522Z,7.70
2023-11-13T08:17:22.703Z,7.88
2023-11-13T08:19:49.965Z,8.60
2023-11-13T08:22:16.933Z,7.95
2023-11-13T08:24:46.482Z,8.93
2023-11-13T08:27:17.430Z,7.22
2023-11-13T08:29:45.318Z,7.60
2023-11-13T08:32:12.421Z,7.53
2023-11-13T08:34:39.586Z,8.02
2023-11-13T08:37:07.550Z,5.70
2023-11-13T08:39:35.288Z,7.00
2023-11-13T08:42:02.976Z,5.55
2023-11-13T08:44:31.238Z,6.18
2023-11-13T08:46:59.407Z,5.97
2023-11-13T08:49:27.616Z,6.60
2023-11-13T08:54:23.860Z,4.60
2023-11-13T08:56:54.456Z,3.95
2023-11-13T08:59:21.760Z,4.60
2023-11-13T09:01:50.418Z,5.07
2023-11-13T09:04:18.035Z,4.15
2023-11-13T09:06:47.029Z,4.85
2023-11-13T09:09:16.351Z,5.22
2023-11-13T09:11:46.265Z,5.07
2023-11-13T09:14:17.505Z,4.53
2023-11-13T09:16:46.798Z,4.80
2023-11-13T09:19:14.386Z,4.78
2023-11-13T09:21:42.337Z,4.30
2023-11-13T09:24:11.287Z,4.47
2023-11-13T09:26:39.683Z,4.10
2023-11-13T09:29:09.509Z,4.57
2023-11-13T09:31:40.718Z,4.60
2023-11-13T09:34:09.430Z,4.78
2023-11-13T09:36:37.413Z,4.65
2023-11-13T09:39:04.900Z,4.60
2023-11-13T09:41:38.578Z,5.43
2023-11-13T09:44:07.431Z,4.43
2023-11-13T09:46:37.859Z,4.47
2023-11-13T09:49:12.701Z,4.90
2023-11-13T09:51:41.595Z,4.40
2023-11-13T09:54:10.394Z,3.50
2023-11-13T09:56:40.096Z,4.65
2023-11-13T09:59:09.043Z,4.00
2023-11-13T10:01:37.323Z,3.28
2023-11-13T10:04:06.690Z,4.60
2023-11-13T10:06:38.382Z,3.28
2023-11-13T10:09:06.095Z,3.67
2023-11-13T10:11:34.690Z,3.63
2023-11-13T10:14:17.958Z,3.33
2023-11-13T10:16:57.360Z,2.78
2023-11-13T10:19:25.623Z,3.13
2023-11-13T10:21:53.363Z,3.58
2023-11-13T10:24:34.267Z,3.30
2023-11-13T10:27:14.390Z,2.30
2023-11-13T10:29:42.562Z,3.20
2023-11-13T10:32:10.439Z,2.72
2023-11-13T10:34:43.735Z,2.72
2023-11-13T10:37:14.520Z,2.25
2023-11-13T10:39:44.564Z,2.17
2023-11-13T10:42:29.409Z,2.17
2023-11-13T10:44:58.194Z,2.22
2023-11-13T10:47:28.329Z,2.13
2023-11-13T10:49:57.224Z,1.85
2023-11-13T10:52:28.758Z,2.10
2023-11-13T10:54:57.867Z,2.00
2023-11-13T10:57:27.635Z,1.73
2023-11-13T10:59:58.015Z,1.90
2023-11-13T11:02:32.295Z,2.08
2023-11-13T11:05:11.415Z,1.92
2023-11-13T11:07:40.211Z,1.90
2023-11-13T11:10:10.317Z,2.03
2023-11-13T11:12:43.279Z,1.52
2023-11-13T11:15:18.340Z,1.98
2023-11-13T11:17:58.334Z,1.75
2023-11-13T11:20:38.547Z,1.95
2023-11-13T11:25:51.089Z,0.75
2023-11-13T11:28:49.676Z,1.00
2023-11-13T11:31:34.109Z,1.25
2023-11-13T11:34:02.509Z,0.90
2023-11-13T11:36:32.294Z,0.90
2023-11-13T11:39:13.375Z,0.90
2023-11-13T11:41:44.555Z,0.70
2023-11-13T11:44:14.216Z,1.05
2023-11-13T11:46:46.720Z,1.30
2023-11-13T11:49:28.710Z,1.60
2023-11-13T11:52:10.426Z,1.45
2023-11-13T11:54:40.548Z,1.50
2023-11-13T11:57:09.341Z,1.77
2023-11-13T11:59:37.200Z,1.63
2023-11-13T12:02:05.905Z,1.88
2023-11-13T12:04:34.340Z,2.35
2023-11-13T12:07:03.510Z,2.63
2023-11-13T12:09:33.503Z,2.55
2023-11-13T12:12:01.083Z,2.13
2023-11-13T12:14:31.586Z,3.00
2023-11-13T12:16:59.778Z,3.70
2023-11-13T12:19:26.948Z,4.38
2023-11-13T12:21:55.077Z,3.05
2023-11-13T12:24:22.485Z,3.72
2023-11-13T12:26:50.596Z,3.17
2023-11-13T12:31:55.142Z,3.30
2023-11-13T12:34:22.620Z,3.80
2023-11-13T12:36:52.016Z,2.67
2023-11-13T12:39:24.570Z,2.47
2023-11-13T12:41:54.549Z,3.22
2023-11-13T12:44:23.347Z,4.13
2023-11-13T12:46:57.778Z,4.50
2023-11-13T12:49:26.480Z,3.95
2023-11-13T12:51:55.767Z,5.18
2023-11-13T12:54:23.434Z,3.85
2023-11-13T12:56:52.806Z,3.80
2023-11-13T12:59:21.818Z,4.45
2023-11-13T13:01:49.865Z,5.07
2023-11-13T13:06:50.340Z,3.33
2023-11-13T13:09:18.004Z,3.83
2023-11-13T13:11:45.548Z,2.83
2023-11-13T13:14:24.830Z,3.30
2023-11-13T13:16:56.843Z,4.50
2023-11-13T13:19:26.793Z,3.70
2023-11-13T13:21:55.807Z,2.55
2023-11-13T13:24:27.688Z,3.88
2023-11-13T13:26:59.026Z,1.83
2023-11-13T13:29:28.010Z,3.40
2023-11-13T13:31:57.780Z,2.40
2023-11-13T13:34:26.364Z,3.10
2023-11-13T13:36:54.296Z,1.77
2023-11-13T13:39:22.476Z,1.95
2023-11-13T13:41:50.951Z,1.67
2023-11-13T13:44:19.307Z,1.70
2023-11-13T13:46:49.524Z,1.90
2023-11-13T13:49:18.155Z,2.03
2023-11-13T13:51:46.225Z,1.40
2023-11-13T13:56:45.266Z,1.70
2023-11-13T13:59:16.066Z,1.70
2023-11-13T14:01:44.751Z,1.20
2023-11-13T14:04:12.721Z,2.92
2023-11-13T14:06:40.440Z,2.92
2023-11-13T14:09:37.033Z,2.50
2023-11-13T14:12:20.996Z,3.92
2023-11-13T14:14:50.563Z,2.63
2023-11-13T14:17:17.719Z,2.83
2023-11-13T14:19:45.823Z,2.63
2023-11-13T14:24:41.489Z,4.18
2023-11-13T14:27:13.708Z,3.50
2023-11-13T14:29:42.572Z,4.22
2023-11-13T14:32:11.734Z,2.03
2023-11-13T14:34:40.372Z,2.42
2023-11-13T14:37:09.966Z,3.70
2023-11-13T14:39:39.751Z,2.58
2023-11-13T14:42:10.283Z,2.88
2023-11-13T14:44:39.276Z,3.30
2023-11-13T14:47:07.255Z,3.28
2023-11-13T14:49:35.082Z,2.97
2023-11-13T14:52:06.707Z,2.40
2023-11-13T14:54:35.754Z,1.55
2023-11-13T14:57:07.172Z,1.88
2023-11-13T14:59:34.345Z,1.92
2023-11-13T15:02:02.961Z,2.35
2023-11-13T15:04:30.286Z,1.95
2023-11-13T15:06:57.569Z,1.60
2023-11-13T15:09:25.484Z,3.00
2023-11-13T15:11:53.055Z,2.22
2023-11-13T15:14:20.287Z,2.70
2023-11-13T15:16:48.831Z,2.45
2023-11-13T15:19:16.271Z,2.28
2023-11-13T15:21:48.981Z,3.05
2023-11-13T15:24:16.177Z,3.33
2023-11-13T15:26:46.282Z,3.45
2023-11-13T15:29:14.254Z,2.25
2023-11-13T15:31:42.114Z,3.40
2023-11-13T15:36:52.235Z,2.38
2023-11-13T15:39:19.521Z,3.45
2023-11-13T15:41:47.134Z,2.88
2023-11-13T15:44:14.439Z,3.67
2023-11-13T15:46:45.355Z,2.38
2023-11-13T15:49:13.416Z,2.85
2023-11-13T15:51:44.867Z,2.92
2023-11-13T15:54:14.368Z,3.15
2023-11-13T15:56:44.848Z,3.30
2023-11-13T15:59:12.507Z,3.80
2023-11-13T16:01:41.186Z,2.75
2023-11-13T16:04:10.465Z,2.72
2023-11-13T16:06:38.507Z,2.75
2023-11-13T16:09:06.743Z,1.92
2023-11-13T16:11:34.808Z,2.70
2023-11-13T16:14:02.362Z,2.65
2023-11-13T16:16:30.388Z,1.80
2023-11-13T16:18:58.096Z,3.13
2023-11-13T16:21:29.400Z,2.67
2023-11-13T16:23:57.498Z,2.53
2023-11-13T16:26:25.728Z,2.30
2023-11-13T16:28:56.538Z,2.67
2023-11-13T16:31:25.903Z,2.40
2023-11-13T16:33:53.094Z,1.90
2023-11-13T16:36:20.925Z,1.65
2023-11-13T16:38:48.744Z,1.40
2023-11-13T16:41:16.337Z,1.45
2023-11-13T16:43:45.135Z,3.25
2023-11-13T16:46:15.855Z,2.25
2023-11-13T16:48:43.366Z,2.03
2023-11-13T16:51:13.092Z,2.20
2023-11-13T16:53:41.622Z,1.35
2023-11-13T16:58:37.450Z,2.85
2023-11-13T17:01:08.315Z,2.88
2023-11-13T17:03:38.018Z,2.10
2023-11-13T17:06:07.517Z,2.25
2023-11-13T17:08:36.710Z,1.95
2023-11-13T17:11:12.338Z,3.40
2023-11-13T17:13:41.064Z,2.90
2023-11-13T17:16:10.466Z,1.92
2023-11-13T17:18:39.465Z,1.60
2023-11-13T17:21:08.692Z,2.13
2023-11-13T17:23:51.990Z,1.92
2023-11-13T17:26:21.977Z,2.47
2023-11-13T17:28:53.266Z,1.85
2023-11-13T17:31:25.089Z,2.33
2023-11-13T17:33:53.054Z,2.08
2023-11-13T17:36:20.965Z,1.95
2023-11-13T17:38:50.266Z,2.65
2023-11-13T17:41:19.280Z,1.45
2023-11-13T17:43:46.405Z,2.63
2023-11-13T17:46:17.584Z,2.60
2023-11-13T17:48:48.015Z,2.72
2023-11-13T17:51:19.601Z,3.17
2023-11-13T17:53:50.046Z,2.17
2023-11-13T17:56:20.422Z,1.92
2023-11-13T17:58:48.265Z,2.13
2023-11-13T18:01:16.138Z,4.30
2023-11-13T18:06:12.960Z,2.70
2023-11-13T18:08:40.497Z,2.35
2023-11-13T18:11:12.738Z,2.10
2023-11-13T18:13:40.711Z,3.28
2023-11-13T18:16:12.079Z,3.10
2023-11-13T18:18:39.737Z,3.33
2023-11-13T18:21:30.667Z,2.28
2023-11-13T18:23:59.006Z,2.53
2023-11-13T18:26:26.595Z,2.10
2023-11-13T18:28:55.188Z,2.40
2023-11-13T18:31:24.854Z,2.20
2023-11-13T18:33:55.897Z,2.00
2023-11-13T18:36:25.633Z,2.13
2023-11-13T18:38:54.111Z,2.00
2023-11-13T18:41:24.918Z,4.13
2023-11-13T18:43:57.264Z,3.38
2023-11-13T18:46:26.570Z,2.75
2023-11-13T18:48:58.344Z,1.95
2023-11-13T18:51:28.965Z,4.10
2023-11-13T18:53:56.627Z,2.65
2023-11-13T18:56:24.500Z,3.67
2023-11-13T18:58:53.739Z,2.00
2023-11-13T19:01:23.143Z,2.75
2023-11-13T19:03:51.593Z,2.03
2023-11-13T19:08:48.691Z,2.67
2023-11-13T19:11:17.491Z,6.63
2023-11-13T19:13:46.952Z,2.25
2023-11-13T19:16:21.191Z,1.52
2023-11-13T19:18:52.884Z,2.78
2023-11-13T19:21:29.830Z,2.53
2023-11-13T19:23:59.991Z,2.90
2023-11-13T19:26:28.863Z,2.53
2023-11-13T19:28:59.394Z,2.70
2023-11-13T19:31:28.880Z,4.32
2023-11-13T19:33:56.840Z,3.80
2023-11-13T19:36:32.167Z,3.35
2023-11-13T19:39:21.645Z,2.30
2023-11-13T19:41:50.350Z,3.28
2023-11-13T19:44:17.920Z,3.25
2023-11-13T19:46:54.083Z,2.70
2023-11-13T19:49:22.778Z,2.70
2023-11-13T19:51:50.740Z,3.33
2023-11-13T19:54:17.858Z,3.15
2023-11-13T19:56:49.945Z,2.95
2023-11-13T19:59:19.245Z,2.30
2023-11-13T20:01:49.984Z,2.47
2023-11-13T20:04:17.305Z,2.60
2023-11-13T20:06:44.680Z,3.30
2023-11-13T20:09:16.022Z,3.28
2023-11-13T20:11:44.380Z,3.80
2023-11-13T20:14:12.003Z,2.40
2023-11-13T20:16:42.337Z,3.60
2023-11-13T20:19:14.426Z,2.55
2023-11-13T20:21:45.975Z,2.53
2023-11-13T20:24:13.626Z,3.85
2023-11-13T20:26:47.480Z,1.77
2023-11-13T20:29:14.632Z,4.45
2023-11-13T20:31:42.866Z,3.83
2023-11-13T20:34:13.043Z,2.35
2023-11-13T20:36:48.828Z,2.50
2023-11-13T20:39:16.649Z,2.58
2023-11-13T20:41:44.309Z,2.50
2023-11-13T20:44:11.781Z,2.50
2023-11-13T20:46:39.666Z,4.20
2023-11-13T20:49:07.116Z,3.88
2023-11-13T20:51:35.053Z,2.47
2023-11-13T20:54:02.492Z,2.85
2023-11-13T20:56:33.636Z,2.72
2023-11-13T20:59:01.205Z,3.10
2023-11-13T21:01:34.615Z,2.67
2023-11-13T21:04:02.681Z,4.40
2023-11-13T21:06:32.419Z,3.47
2023-11-13T21:09:00.734Z,2.30
2023-11-13T21:13:58.991Z,2.67
2023-11-13T21:16:27.344Z,2.45
2023-11-13T21:18:54.436Z,2.53
2023-11-13T21:21:22.484Z,3.15
2023-11-13T21:26:18.425Z,2.97
2023-11-13T21:28:45.458Z,3.35
2023-11-13T21:31:13.022Z,3.13
2023-11-13T21:33:41.316Z,2.42
2023-11-13T21:36:08.860Z,4.30
2023-11-13T21:38:35.558Z,4.22
2023-11-13T21:41:02.629Z,3.53
2023-11-13T21:43:31.381Z,3.03
2023-11-13T21:45:58.525Z,4.03
2023-11-13T21:48:25.591Z,3.80
2023-11-13T21:50:52.570Z,2.78
2023-11-13T21:53:21.122Z,3.08
2023-11-13T21:55:49.683Z,3.00
2023-11-13T21:58:16.411Z,2.33
2023-11-13T22:00:43.836Z,3.70
2023-11-13T22:03:12.517Z,3.53
2023-11-13T22:05:39.665Z,3.47
2023-11-13T22:08:06.991Z,3.08
2023-11-13T22:10:34.392Z,1.60
2023-11-13T22:13:02.613Z,2.05
2023-11-13T22:15:29.245Z,2.65
2023-11-13T22:17:56.389Z,3.67
2023-11-13T22:20:29.146Z,3.25
2023-11-13T22:22:57.126Z,3.45
2023-11-13T22:25:24.038Z,5.00
2023-11-13T22:27:52.494Z,2.50
2023-11-13T22:30:19.465Z,3.10
2023-11-13T22:32:46.751Z,2.92
2023-11-13T22:35:13.572Z,3.67
2023-11-13T22:37:41.292Z,2.22
2023-11-13T22:40:08.613Z,3.63
2023-11-13T22:42:35.282Z,3.08
2023-11-13T22:45:04.066Z,3.33
2023-11-13T22:47:32.028Z,3.10
2023-11-13T22:49:58.814Z,2.70
2023-11-13T22:52:28.952Z,4.63
2023-11-13T22:54:56.865Z,3.00
2023-11-13T22:57:24.202Z,3.35
2023-11-13T22:59:52.204Z,3.83
2023-11-13T23:02:23.416Z,3.85
2023-11-13T23:04:52.534Z,3.83
2023-11-13T23:07:19.530Z,3.20
2023-11-13T23:09:46.777Z,3.63
2023-11-13T23:12:13.676Z,3.20
2023-11-13T23:17:30.585Z,2.33
2023-11-13T23:19:57.242Z,3.72
2023-11-13T23:22:24.317Z,4.88
2023-11-13T23:24:51.006Z,3.05
2023-11-13T23:27:17.937Z,3.70
2023-11-13T23:29:44.767Z,3.08
2023-11-13T23:32:11.838Z,3.78
2023-11-13T23:34:38.642Z,4.15
2023-11-13T23:37:07.925Z,3.33
2023-11-13T23:39:34.810Z,3.05
2023-11-13T23:42:02.031Z,4.10
2023-11-13T23:44:28.885Z,4.28
2023-11-13T23:46:56.768Z,4.28
2023-11-13T23:49:24.113Z,3.08
2023-11-13T23:51:51.100Z,4.32
2023-11-13T23:54:18.135Z,3.17
2023-11-13T23:56:45.389Z,3.42
2023-11-13T23:59:12.640Z,3.22
