createdAt,value
2023-03-28T00:00:47.936Z,17.10
2023-03-28T00:03:20.970Z,16.33
2023-03-28T00:05:50.339Z,16.50
2023-03-28T00:08:19.207Z,16.83
2023-03-28T00:10:47.696Z,16.50
2023-03-28T00:13:19.977Z,17.63
2023-03-28T00:15:48.556Z,17.40
2023-03-28T00:18:16.648Z,16.53
2023-03-28T00:20:45.077Z,16.30
2023-03-28T00:23:13.168Z,16.73
2023-03-28T00:25:41.976Z,16.07
2023-03-28T00:28:10.826Z,16.20
2023-03-28T00:30:40.185Z,16.40
2023-03-28T00:33:08.920Z,16.43
2023-03-28T00:35:37.061Z,15.47
2023-03-28T00:38:05.066Z,16.10
2023-03-28T00:40:38.876Z,17.00
2023-03-28T00:43:07.046Z,16.20
2023-03-28T00:45:35.121Z,16.57
2023-03-28T00:48:14.199Z,16.17
2023-03-28T00:50:48.792Z,16.73
2023-03-28T00:53:21.045Z,17.47
2023-03-28T00:55:52.065Z,17.40
2023-03-28T00:58:24.111Z,18.10
2023-03-28T01:00:52.214Z,17.40
2023-03-28T01:03:27.683Z,17.47
2023-03-28T01:05:57.167Z,20.67
2023-03-28T01:08:27.464Z,18.73
2023-03-28T01:10:56.423Z,18.87
2023-03-28T01:13:28.045Z,17.67
2023-03-28T01:15:56.651Z,18.20
2023-03-28T01:18:26.429Z,18.67
2023-03-28T01:21:28.740Z,18.00
2023-03-28T01:24:51.724Z,17.10
2023-03-28T01:27:24.295Z,17.30
2023-03-28T01:30:36.943Z,17.63
2023-03-28T01:33:43.151Z,17.43
2023-03-28T01:36:52.806Z,16.07
2023-03-28T01:39:30.196Z,16.80
2023-03-28T01:42:06.349Z,17.45
2023-03-28T01:44:39.456Z,17.63
2023-03-28T01:47:14.024Z,17.75
2023-03-28T01:49:48.552Z,16.70
2023-03-28T01:52:23.618Z,17.30
2023-03-28T01:54:59.410Z,16.10
2023-03-28T01:57:33.710Z,17.20
2023-03-28T02:00:11.985Z,17.70
2023-03-28T02:02:44.850Z,17.90
2023-03-28T02:05:16.409Z,18.23
2023-03-28T02:07:48.261Z,18.00
2023-03-28T02:10:18.516Z,21.50
2023-03-28T02:12:49.707Z,40.43
2023-03-28T02:15:21.772Z,40.97
2023-03-28T02:17:55.117Z,40.33
2023-03-28T02:20:28.776Z,39.50
2023-03-28T02:23:02.490Z,40.47
2023-03-28T02:25:31.833Z,37.77
2023-03-28T02:28:03.586Z,39.00
2023-03-28T02:30:31.640Z,39.10
2023-03-28T02:33:01.337Z,40.87
2023-03-28T02:35:38.769Z,39.90
2023-03-28T02:38:16.116Z,39.73
2023-03-28T02:40:54.071Z,40.33
2023-03-28T02:43:52.173Z,40.47
2023-03-28T02:46:24.598Z,39.97
2023-03-28T02:49:22.347Z,39.77
2023-03-28T02:51:59.777Z,38.97
2023-03-28T02:54:37.004Z,40.07
2023-03-28T02:57:10.469Z,39.77
2023-03-28T02:59:43.717Z,17.20
2023-03-28T03:02:16.585Z,17.40
2023-03-28T03:04:45.408Z,17.87
2023-03-28T03:07:13.854Z,17.70
2023-03-28T03:09:45.885Z,17.90
2023-03-28T03:12:14.027Z,17.53
2023-03-28T03:14:42.110Z,17.03
2023-03-28T03:17:10.865Z,17.30
2023-03-28T03:19:38.873Z,17.37
2023-03-28T03:22:07.435Z,17.33
2023-03-28T03:24:36.366Z,16.80
2023-03-28T03:27:05.776Z,18.00
2023-03-28T03:29:38.422Z,17.00
2023-03-28T03:32:07.426Z,17.10
2023-03-28T03:34:36.798Z,16.50
2023-03-28T03:37:05.529Z,17.03
2023-03-28T03:39:33.522Z,16.83
2023-03-28T03:42:01.532Z,16.73
2023-03-28T03:44:31.103Z,16.80
2023-03-28T03:46:59.077Z,16.83
2023-03-28T03:49:27.039Z,16.67
2023-03-28T03:51:55.017Z,16.80
2023-03-28T03:54:23.032Z,38.03
2023-03-28T03:56:51.043Z,39.33
2023-03-28T03:59:19.130Z,40.10
2023-03-28T04:01:48.572Z,39.63
2023-03-28T04:04:16.668Z,37.80
2023-03-28T04:06:44.724Z,39.27
2023-03-28T04:09:12.665Z,38.93
2023-03-28T04:11:40.639Z,39.57
2023-03-28T04:14:08.730Z,40.50
2023-03-28T04:16:40.307Z,40.53
2023-03-28T04:19:13.881Z,40.03
2023-03-28T04:21:43.771Z,39.83
2023-03-28T04:24:15.796Z,38.83
2023-03-28T04:26:45.979Z,40.23
2023-03-28T04:29:14.031Z,39.70
2023-03-28T04:31:49.752Z,40.30
2023-03-28T04:34:20.074Z,40.83
2023-03-28T04:36:48.117Z,20.00
2023-03-28T04:39:16.189Z,19.80
2023-03-28T04:41:46.084Z,18.97
2023-03-28T04:44:14.130Z,27.93
2023-03-28T04:46:42.173Z,18.37
2023-03-28T04:49:12.809Z,18.80
2023-03-28T04:51:42.156Z,17.80
2023-03-28T04:54:10.162Z,18.17
2023-03-28T04:56:38.331Z,18.73
2023-03-28T04:59:06.590Z,19.13
2023-03-28T05:01:34.747Z,18.70
2023-03-28T05:04:02.956Z,18.50
2023-03-28T05:06:30.970Z,19.03
2023-03-28T05:09:00.962Z,19.17
2023-03-28T05:11:29.421Z,18.47
2023-03-28T05:13:57.452Z,20.37
2023-03-28T05:16:25.520Z,17.63
2023-03-28T05:18:53.531Z,18.20
2023-03-28T05:21:21.539Z,18.30
2023-03-28T05:23:51.251Z,18.07
2023-03-28T05:26:21.769Z,19.30
2023-03-28T05:28:49.894Z,26.85
2023-03-28T05:31:18.289Z,24.97
2023-03-28T05:33:46.438Z,23.43
2023-03-28T05:36:14.547Z,25.90
2023-03-28T05:38:42.545Z,44.43
2023-03-28T05:41:10.539Z,44.23
2023-03-28T05:43:39.992Z,42.00
2023-03-28T05:46:08.500Z,43.50
2023-03-28T05:48:36.891Z,42.03
2023-03-28T05:51:05.100Z,45.83
2023-03-28T05:53:33.240Z,42.13
2023-03-28T05:56:01.263Z,41.63
2023-03-28T05:58:29.584Z,42.73
2023-03-28T06:01:00.471Z,43.10
2023-03-28T06:03:31.651Z,41.93
2023-03-28T06:06:00.009Z,44.53
2023-03-28T06:08:28.174Z,45.57
2023-03-28T06:11:01.555Z,44.90
2023-03-28T06:13:29.737Z,42.60
2023-03-28T06:15:59.052Z,43.27
2023-03-28T06:18:27.144Z,43.07
2023-03-28T06:20:55.164Z,45.43
2023-03-28T06:23:23.176Z,48.43
2023-03-28T06:25:51.526Z,41.00
2023-03-28T06:28:19.490Z,41.30
2023-03-28T06:30:49.640Z,40.70
2023-03-28T06:33:18.993Z,43.00
2023-03-28T06:35:47.043Z,39.80
2023-03-28T06:38:15.151Z,49.93
2023-03-28T06:40:43.109Z,41.80
2023-03-28T06:43:11.150Z,42.30
2023-03-28T06:45:39.345Z,40.43
2023-03-28T06:48:07.654Z,42.40
2023-03-28T06:50:37.106Z,41.60
2023-03-28T06:53:05.065Z,42.07
2023-03-28T06:55:33.014Z,42.27
2023-03-28T06:58:01.407Z,41.17
2023-03-28T07:00:29.373Z,42.77
2023-03-28T07:02:57.372Z,42.80
2023-03-28T07:05:25.574Z,42.43
2023-03-28T07:07:55.151Z,46.00
2023-03-28T07:10:23.617Z,24.40
2023-03-28T07:12:51.662Z,25.17
2023-03-28T07:15:19.797Z,23.97
2023-03-28T07:17:48.330Z,23.00
2023-03-28T07:20:16.414Z,25.73
2023-03-28T07:22:44.402Z,25.10
2023-03-28T07:25:13.969Z,27.33
2023-03-28T07:27:41.945Z,21.20
2023-03-28T07:30:10.748Z,19.40
2023-03-28T07:32:50.410Z,24.57
2023-03-28T07:35:22.476Z,21.60
2023-03-28T07:37:50.449Z,21.07
2023-03-28T07:40:19.952Z,22.43
2023-03-28T07:42:50.047Z,26.77
2023-03-28T07:45:18.210Z,26.63
2023-03-28T07:47:46.412Z,22.43
2023-03-28T07:50:14.596Z,21.07
2023-03-28T07:52:45.673Z,23.00
2023-03-28T07:55:13.978Z,23.83
2023-03-28T07:57:45.440Z,22.30
2023-03-28T08:00:15.665Z,22.57
2023-03-28T08:02:44.984Z,25.50
2023-03-28T08:05:13.393Z,24.77
2023-03-28T08:07:45.936Z,29.73
2023-03-28T08:10:14.964Z,33.23
2023-03-28T08:12:44.370Z,37.60
2023-03-28T08:15:12.921Z,40.00
2023-03-28T08:17:41.172Z,34.37
2023-03-28T08:20:11.432Z,38.40
2023-03-28T08:22:39.514Z,38.17
2023-03-28T08:25:09.561Z,34.50
2023-03-28T08:27:37.577Z,42.00
2023-03-28T08:30:08.498Z,39.50
2023-03-28T08:32:36.549Z,34.13
2023-03-28T08:35:06.947Z,26.00
2023-03-28T08:37:35.151Z,24.03
2023-03-28T08:40:07.092Z,28.07
2023-03-28T08:42:55.837Z,21.40
2023-03-28T08:45:37.964Z,22.47
2023-03-28T08:48:16.372Z,21.80
2023-03-28T08:50:47.741Z,20.83
2023-03-28T08:53:20.935Z,20.80
2023-03-28T08:55:51.113Z,21.43
2023-03-28T08:58:23.586Z,20.30
2023-03-28T09:00:53.857Z,36.93
2023-03-28T09:03:23.878Z,37.93
2023-03-28T09:05:54.715Z,39.57
2023-03-28T09:08:52.093Z,40.90
2023-03-28T09:11:36.507Z,37.77
2023-03-28T09:14:23.180Z,39.87
2023-03-28T09:17:04.523Z,38.43
2023-03-28T09:20:00.500Z,44.63
2023-03-28T09:22:38.686Z,42.47
2023-03-28T09:25:20.088Z,43.73
2023-03-28T09:27:56.274Z,40.57
2023-03-28T09:30:29.903Z,43.30
2023-03-28T09:33:06.650Z,42.83
2023-03-28T09:35:36.109Z,43.13
2023-03-28T09:38:06.472Z,41.50
2023-03-28T09:40:36.020Z,53.00
2023-03-28T09:43:12.840Z,62.37
2023-03-28T09:45:51.167Z,45.67
2023-03-28T09:48:26.490Z,44.50
2023-03-28T09:50:54.687Z,54.67
2023-03-28T09:53:26.199Z,62.33
2023-03-28T09:56:04.512Z,61.27
2023-03-28T09:58:50.728Z,21.10
2023-03-28T10:01:37.432Z,18.30
2023-03-28T10:04:12.112Z,17.77
2023-03-28T10:06:41.712Z,18.17
2023-03-28T10:09:22.009Z,17.87
2023-03-28T10:11:54.375Z,17.63
2023-03-28T10:14:34.318Z,18.43
2023-03-28T10:17:04.620Z,17.33
2023-03-28T10:19:36.365Z,18.47
2023-03-28T10:22:07.811Z,18.30
2023-03-28T10:24:37.264Z,17.77
2023-03-28T10:27:18.850Z,18.60
2023-03-28T10:29:47.870Z,17.47
2023-03-28T10:32:26.047Z,17.67
2023-03-28T10:35:03.748Z,17.67
2023-03-28T10:37:33.302Z,17.40
2023-03-28T10:40:05.584Z,18.00
2023-03-28T10:42:43.970Z,16.73
2023-03-28T10:45:23.848Z,17.67
2023-03-28T10:47:55.694Z,18.10
2023-03-28T10:50:33.021Z,18.97
2023-03-28T10:53:13.712Z,18.00
2023-03-28T10:56:00.074Z,18.07
2023-03-28T10:58:36.060Z,16.53
2023-03-28T11:01:11.159Z,17.27
2023-03-28T11:04:01.245Z,16.80
2023-03-28T11:06:39.481Z,16.77
2023-03-28T11:09:18.200Z,16.50
2023-03-28T11:11:56.635Z,16.97
2023-03-28T11:14:33.503Z,16.57
2023-03-28T11:17:07.011Z,17.13
2023-03-28T11:20:02.423Z,16.97
2023-03-28T11:22:52.291Z,19.23
2023-03-28T11:25:35.312Z,18.27
2023-03-28T11:28:13.255Z,21.00
2023-03-28T11:30:43.960Z,20.20
2023-03-28T11:33:18.769Z,22.73
2023-03-28T11:35:50.338Z,21.27
2023-03-28T11:38:23.821Z,21.20
2023-03-28T11:40:56.548Z,22.57
2023-03-28T11:43:30.853Z,24.50
2023-03-28T11:46:06.792Z,22.20
2023-03-28T11:48:41.077Z,22.13
2023-03-28T11:51:13.939Z,21.70
2023-03-28T11:53:48.921Z,24.10
2023-03-28T11:56:27.937Z,24.10
2023-03-28T11:59:02.204Z,24.07
2023-03-28T12:01:34.976Z,21.87
2023-03-28T12:04:08.536Z,21.00
2023-03-28T12:06:52.417Z,27.37
2023-03-28T12:09:35.703Z,21.03
2023-03-28T12:12:10.432Z,21.53
2023-03-28T12:14:48.209Z,20.33
2023-03-28T12:17:21.207Z,21.23
2023-03-28T12:19:49.235Z,21.90
2023-03-28T12:22:23.772Z,23.67
2023-03-28T12:25:02.432Z,20.20
2023-03-28T12:27:42.601Z,22.30
2023-03-28T12:30:21.262Z,21.30
2023-03-28T12:32:56.970Z,21.40
2023-03-28T12:35:33.993Z,20.90
2023-03-28T12:38:19.132Z,21.75
2023-03-28T12:40:55.433Z,20.97
2023-03-28T12:43:29.368Z,21.40
2023-03-28T12:46:01.234Z,20.63
2023-03-28T12:48:37.915Z,22.83
2023-03-28T12:51:11.848Z,21.20
2023-03-28T12:53:46.638Z,22.30
2023-03-28T12:56:17.412Z,19.60
2023-03-28T12:58:48.837Z,22.77
2023-03-28T13:01:33.825Z,23.00
2023-03-28T13:04:11.004Z,21.10
2023-03-28T13:06:47.217Z,21.17
2023-03-28T13:09:39.103Z,22.10
2023-03-28T13:12:29.222Z,23.23
2023-03-28T13:15:02.308Z,21.37
2023-03-28T13:17:32.932Z,22.20
2023-03-28T13:20:25.785Z,23.30
2023-03-28T13:22:58.602Z,22.73
2023-03-28T13:25:29.599Z,22.08
2023-03-28T13:28:01.533Z,21.17
2023-03-28T13:30:31.385Z,22.80
2023-03-28T13:33:03.466Z,22.23
2023-03-28T13:35:49.003Z,20.95
2023-03-28T13:38:35.020Z,22.20
2023-03-28T13:41:06.588Z,23.73
2023-03-28T13:43:44.856Z,24.20
2023-03-28T13:46:16.273Z,24.00
2023-03-28T13:48:51.561Z,22.87
2023-03-28T13:51:23.869Z,23.58
2023-03-28T13:53:52.040Z,21.20
2023-03-28T13:56:26.331Z,21.40
2023-03-28T13:58:57.327Z,22.43
2023-03-28T14:01:27.514Z,25.08
2023-03-28T14:03:56.395Z,22.88
2023-03-28T14:06:26.017Z,23.00
2023-03-28T14:08:55.847Z,25.15
2023-03-28T14:11:30.422Z,26.13
2023-03-28T14:14:08.854Z,21.77
2023-03-28T14:16:38.447Z,21.92
2023-03-28T14:19:07.704Z,24.30
2023-03-28T14:21:36.449Z,23.77
2023-03-28T14:24:07.825Z,21.13
2023-03-28T14:26:37.726Z,35.28
2023-03-28T14:29:12.358Z,22.60
2023-03-28T14:31:46.126Z,22.15
2023-03-28T14:34:18.417Z,22.25
2023-03-28T14:37:01.240Z,23.63
2023-03-28T14:39:31.350Z,22.42
2023-03-28T14:42:02.884Z,23.63
2023-03-28T14:44:37.226Z,21.67
2023-03-28T14:47:05.604Z,21.77
2023-03-28T14:49:34.252Z,20.30
2023-03-28T14:52:03.619Z,19.45
2023-03-28T14:54:34.567Z,18.88
2023-03-28T14:57:04.794Z,19.38
2023-03-28T14:59:37.924Z,19.23
2023-03-28T15:02:06.941Z,19.30
2023-03-28T15:04:36.731Z,19.40
2023-03-28T15:07:05.268Z,19.50
2023-03-28T15:09:34.771Z,18.70
2023-03-28T15:12:06.717Z,18.80
2023-03-28T15:14:41.168Z,18.40
2023-03-28T15:17:14.774Z,18.60
2023-03-28T15:19:43.013Z,18.30
2023-03-28T15:22:14.032Z,18.30
2023-03-28T15:24:42.590Z,18.23
2023-03-28T15:27:23.903Z,18.42
2023-03-28T15:29:53.966Z,18.98
2023-03-28T15:32:22.342Z,18.52
2023-03-28T15:34:58.629Z,22.42
2023-03-28T15:37:27.797Z,19.20
2023-03-28T15:40:12.277Z,19.30
2023-03-28T15:42:40.860Z,19.77
2023-03-28T15:45:38.999Z,22.00
2023-03-28T15:48:07.219Z,18.55
2023-03-28T15:50:38.560Z,20.90
2023-03-28T15:53:08.823Z,20.60
2023-03-28T15:55:37.141Z,20.30
2023-03-28T15:58:06.705Z,15.40
2023-03-28T16:00:45.245Z,20.08
2023-03-28T16:03:32.671Z,24.37
2023-03-28T16:06:32.455Z,20.07
2023-03-28T16:09:15.798Z,21.30
2023-03-28T16:11:44.795Z,19.90
2023-03-28T16:14:15.386Z,18.55
2023-03-28T16:16:44.933Z,20.50
2023-03-28T16:19:19.164Z,23.50
2023-03-28T16:21:47.450Z,18.33
2023-03-28T16:24:15.903Z,20.43
2023-03-28T16:26:44.236Z,19.93
2023-03-28T16:29:12.250Z,18.80
2023-03-28T16:31:41.028Z,19.60
2023-03-28T16:34:10.500Z,20.23
2023-03-28T16:36:39.047Z,18.25
2023-03-28T16:39:08.431Z,18.03
2023-03-28T16:41:37.237Z,18.87
2023-03-28T16:44:05.571Z,19.10
2023-03-28T16:46:33.965Z,18.13
2023-03-28T16:49:01.978Z,18.83
2023-03-28T16:51:31.421Z,18.23
2023-03-28T16:53:59.400Z,19.13
2023-03-28T16:56:30.161Z,17.47
2023-03-28T16:58:58.377Z,17.00
2023-03-28T17:01:26.451Z,17.40
2023-03-28T17:03:55.729Z,18.37
2023-03-28T17:06:23.872Z,17.53
2023-03-28T17:08:54.433Z,17.40
2023-03-28T17:11:23.416Z,16.40
2023-03-28T17:13:53.927Z,17.50
2023-03-28T17:16:23.043Z,18.50
2023-03-28T17:18:51.223Z,18.73
2023-03-28T17:21:19.808Z,19.77
2023-03-28T17:23:49.470Z,19.77
2023-03-28T17:26:19.562Z,19.33
2023-03-28T17:28:47.525Z,18.43
2023-03-28T17:31:17.770Z,20.17
2023-03-28T17:33:46.524Z,19.33
2023-03-28T17:36:19.665Z,19.33
2023-03-28T17:38:49.758Z,20.70
2023-03-28T17:41:19.663Z,22.37
2023-03-28T17:43:47.685Z,21.20
2023-03-28T17:46:16.429Z,21.33
2023-03-28T17:48:44.814Z,21.07
2023-03-28T17:51:13.822Z,21.67
2023-03-28T17:53:42.975Z,21.77
2023-03-28T17:56:12.399Z,22.00
2023-03-28T17:58:42.171Z,21.13
2023-03-28T18:01:11.090Z,24.10
2023-03-28T18:03:40.080Z,24.20
2023-03-28T18:06:09.635Z,24.20
2023-03-28T18:08:38.104Z,24.93
2023-03-28T18:11:08.489Z,24.23
2023-03-28T18:13:37.476Z,25.60
2023-03-28T18:16:10.968Z,22.00
2023-03-28T18:18:40.124Z,22.23
2023-03-28T18:21:08.765Z,21.97
2023-03-28T18:23:37.452Z,22.63
2023-03-28T18:26:06.723Z,22.03
2023-03-28T18:28:36.314Z,22.93
2023-03-28T18:31:10.695Z,22.33
2023-03-28T18:33:39.639Z,22.87
2023-03-28T18:36:08.947Z,23.60
2023-03-28T18:38:38.390Z,25.20
2023-03-28T18:41:08.261Z,23.93
2023-03-28T18:43:37.233Z,23.27
2023-03-28T18:46:07.803Z,23.87
2023-03-28T18:48:37.408Z,24.20
2023-03-28T18:51:06.391Z,23.70
2023-03-28T18:53:34.965Z,23.20
2023-03-28T18:56:03.443Z,23.03
2023-03-28T18:58:31.611Z,22.03
2023-03-28T19:01:01.150Z,22.10
2023-03-28T19:03:30.756Z,23.60
2023-03-28T19:06:02.526Z,23.27
2023-03-28T19:08:31.335Z,23.30
2023-03-28T19:11:01.270Z,22.87
2023-03-28T19:13:30.775Z,23.27
2023-03-28T19:16:00.225Z,23.07
2023-03-28T19:18:29.216Z,22.50
2023-03-28T19:20:58.257Z,23.27
2023-03-28T19:23:29.337Z,22.53
2023-03-28T19:25:57.418Z,24.00
2023-03-28T19:28:25.635Z,23.37
2023-03-28T19:30:58.752Z,23.83
2023-03-28T19:33:27.784Z,22.03
2023-03-28T19:35:55.959Z,22.73
2023-03-28T19:38:24.622Z,22.40
2023-03-28T19:40:58.362Z,21.40
2023-03-28T19:43:26.662Z,20.97
2023-03-28T19:45:55.007Z,19.63
2023-03-28T19:48:23.276Z,20.20
2023-03-28T19:50:51.355Z,20.33
2023-03-28T19:53:19.463Z,20.10
2023-03-28T19:55:52.615Z,19.10
2023-03-28T19:58:22.087Z,19.30
2023-03-28T20:00:50.047Z,19.37
2023-03-28T20:03:18.401Z,19.97
2023-03-28T20:05:48.320Z,19.57
2023-03-28T20:08:18.803Z,19.67
2023-03-28T20:10:48.611Z,19.57
2023-03-28T20:13:17.323Z,19.53
2023-03-28T20:15:47.696Z,19.33
2023-03-28T20:18:19.869Z,18.90
2023-03-28T20:20:51.941Z,18.63
2023-03-28T20:23:22.457Z,18.10
2023-03-28T20:25:52.095Z,18.80
2023-03-28T20:28:20.995Z,19.07
2023-03-28T20:30:50.731Z,19.60
2023-03-28T20:33:20.498Z,19.50
2023-03-28T20:35:53.078Z,19.47
2023-03-28T20:38:21.080Z,21.57
2023-03-28T20:40:49.173Z,19.10
2023-03-28T20:43:20.224Z,18.77
2023-03-28T20:45:54.449Z,18.93
2023-03-28T20:48:35.145Z,19.53
2023-03-28T20:51:03.984Z,18.83
2023-03-28T20:53:33.186Z,19.37
2023-03-28T20:56:03.536Z,19.80
2023-03-28T20:58:32.652Z,19.10
2023-03-28T21:01:04.031Z,19.87
2023-03-28T21:03:46.802Z,19.90
2023-03-28T21:06:16.036Z,19.63
2023-03-28T21:08:47.196Z,18.97
2023-03-28T21:11:16.237Z,19.57
2023-03-28T21:13:44.526Z,18.67
2023-03-28T21:16:15.923Z,20.80
2023-03-28T21:18:44.328Z,19.40
2023-03-28T21:21:13.968Z,19.13
2023-03-28T21:23:43.027Z,20.17
2023-03-28T21:26:12.581Z,19.40
2023-03-28T21:28:40.825Z,18.77
2023-03-28T21:31:11.244Z,20.00
2023-03-28T21:33:41.499Z,17.80
2023-03-28T21:36:12.096Z,18.00
2023-03-28T21:38:40.872Z,17.03
2023-03-28T21:41:09.424Z,17.03
2023-03-28T21:43:38.608Z,18.00
2023-03-28T21:46:07.272Z,17.50
2023-03-28T21:48:36.428Z,16.83
2023-03-28T21:51:06.566Z,17.70
2023-03-28T21:53:36.526Z,17.40
2023-03-28T21:56:06.670Z,17.00
2023-03-28T21:58:35.312Z,17.07
2023-03-28T22:01:04.873Z,18.00
2023-03-28T22:03:33.393Z,17.13
2023-03-28T22:06:01.457Z,17.40
2023-03-28T22:08:30.893Z,17.20
2023-03-28T22:11:03.823Z,17.30
2023-03-28T22:13:32.294Z,17.10
2023-03-28T22:16:01.422Z,17.47
2023-03-28T22:18:30.808Z,16.97
2023-03-28T22:21:02.390Z,17.42
2023-03-28T22:23:32.434Z,17.43
2023-03-28T22:26:00.376Z,17.10
2023-03-28T22:28:28.372Z,17.60
2023-03-28T22:30:57.279Z,17.30
2023-03-28T22:33:25.772Z,17.87
2023-03-28T22:35:54.088Z,18.87
2023-03-28T22:38:22.126Z,18.23
2023-03-28T22:40:51.518Z,18.77
2023-03-28T22:43:19.585Z,17.53
2023-03-28T22:45:47.618Z,17.73
2023-03-28T22:48:15.630Z,19.00
2023-03-28T22:50:45.365Z,18.47
2023-03-28T22:53:14.345Z,17.73
2023-03-28T22:55:43.674Z,18.03
2023-03-28T22:58:13.454Z,17.83
2023-03-28T23:00:43.854Z,17.40
2023-03-28T23:03:12.254Z,18.00
2023-03-28T23:05:40.454Z,17.70
2023-03-28T23:08:08.906Z,17.97
2023-03-28T23:10:37.114Z,17.37
2023-03-28T23:13:05.596Z,16.70
2023-03-28T23:15:35.276Z,17.17
2023-03-28T23:18:03.755Z,18.90
2023-03-28T23:20:31.848Z,16.33
2023-03-28T23:22:59.859Z,16.97
2023-03-28T23:25:28.601Z,17.10
2023-03-28T23:27:56.642Z,17.90
2023-03-28T23:30:24.786Z,17.27
2023-03-28T23:32:54.200Z,17.57
2023-03-28T23:35:22.326Z,20.10
2023-03-28T23:37:53.036Z,17.40
2023-03-28T23:40:21.469Z,17.40
2023-03-28T23:42:49.445Z,16.67
2023-03-28T23:45:17.849Z,16.70
2023-03-28T23:47:46.164Z,16.40
2023-03-28T23:50:15.554Z,17.00
2023-03-28T23:52:44.041Z,17.43
2023-03-28T23:55:12.084Z,16.83
2023-03-28T23:57:40.072Z,17.17
