createdAt,value
2018-09-12T00:05:59.973Z,9.50
2018-09-12T00:08:28.490Z,9.53
2018-09-12T00:10:58.734Z,9.60
2018-09-12T00:13:27.209Z,9.90
2018-09-12T00:15:56.402Z,10.87
2018-09-12T00:18:24.928Z,10.63
2018-09-12T00:20:54.251Z,11.30
2018-09-12T00:23:23.319Z,11.07
2018-09-12T00:43:25.387Z,12.00
2018-09-12T00:45:54.741Z,11.47
2018-09-12T00:48:23.267Z,11.07
2018-09-12T00:50:52.382Z,11.33
2018-09-12T00:53:20.862Z,11.23
2018-09-12T00:55:50.006Z,11.13
2018-09-12T00:58:18.726Z,11.73
2018-09-12T01:00:47.336Z,11.30
2018-09-12T01:20:35.960Z,12.60
2018-09-12T01:23:04.499Z,12.30
2018-09-12T01:25:33.173Z,12.10
2018-09-12T01:28:01.826Z,11.90
2018-09-12T01:30:30.398Z,11.33
2018-09-12T01:32:58.964Z,11.90
2018-09-12T01:35:27.475Z,11.07
2018-09-12T01:37:55.996Z,11.23
2018-09-12T01:40:24.461Z,11.00
2018-09-12T01:42:53.237Z,11.03
2018-09-12T01:45:21.671Z,11.47
2018-09-12T01:47:52.150Z,11.47
2018-09-12T02:07:43.346Z,9.63
2018-09-12T02:10:12.999Z,10.07
2018-09-12T02:12:41.434Z,9.77
2018-09-12T02:15:09.964Z,10.50
2018-09-12T02:35:00.035Z,10.80
2018-09-12T02:37:28.606Z,10.67
2018-09-12T02:39:57.090Z,9.53
2018-09-12T02:42:26.214Z,10.60
2018-09-12T02:44:55.301Z,9.73
2018-09-12T02:47:29.063Z,9.50
2018-09-12T02:49:57.627Z,10.33
2018-09-12T02:52:26.882Z,9.77
2018-09-12T02:54:55.364Z,10.20
2018-09-12T02:57:24.078Z,10.77
2018-09-12T03:00:05.005Z,10.50
2018-09-12T03:20:12.398Z,9.67
2018-09-12T03:22:40.899Z,10.00
2018-09-12T03:25:09.412Z,10.20
2018-09-12T03:27:39.159Z,10.23
2018-09-12T03:30:08.482Z,10.47
2018-09-12T03:32:37.130Z,10.30
2018-09-12T03:35:07.007Z,10.63
2018-09-12T03:37:35.760Z,10.53
2018-09-12T03:40:05.265Z,10.97
2018-09-12T03:42:35.076Z,10.47
2018-09-12T04:02:25.070Z,11.30
2018-09-12T04:22:14.856Z,11.07
2018-09-12T04:24:43.950Z,11.63
2018-09-12T04:27:12.400Z,11.13
2018-09-12T04:29:41.036Z,11.47
2018-09-12T04:32:09.577Z,11.37
2018-09-12T04:34:39.515Z,11.17
2018-09-12T04:37:08.203Z,11.07
2018-09-12T04:39:37.698Z,11.53
2018-09-12T04:42:06.233Z,11.90
2018-09-12T04:44:35.777Z,12.00
2018-09-12T04:47:06.012Z,12.00
2018-09-12T04:49:35.130Z,12.30
2018-09-12T04:52:04.274Z,11.10
2018-09-12T04:54:32.793Z,11.87
2018-09-12T04:57:01.335Z,11.70
2018-09-12T04:59:31.406Z,11.33
2018-09-12T05:01:59.804Z,11.50
2018-09-12T05:04:28.351Z,11.13
2018-09-12T05:06:57.798Z,10.77
2018-09-12T05:26:47.903Z,13.97
2018-09-12T05:29:16.723Z,12.77
2018-09-12T05:31:45.161Z,13.07
2018-09-12T05:34:13.666Z,12.97
2018-09-12T05:36:42.230Z,12.80
2018-09-12T05:39:11.617Z,13.70
2018-09-12T05:59:01.821Z,13.50
2018-09-12T06:01:30.960Z,14.13
2018-09-12T06:03:59.457Z,13.60
2018-09-12T06:06:28.100Z,12.97
2018-09-12T06:08:56.754Z,13.13
2018-09-12T06:11:25.251Z,13.43
2018-09-12T06:13:54.278Z,12.33
2018-09-12T06:16:22.711Z,12.13
2018-09-12T06:18:51.290Z,12.00
2018-09-12T06:21:19.933Z,12.63
2018-09-12T06:23:48.957Z,11.90
2018-09-12T06:26:17.405Z,11.30
2018-09-12T06:46:08.335Z,13.90
2018-09-12T07:05:58.890Z,12.13
2018-09-12T07:08:28.447Z,13.10
2018-09-12T07:10:57.001Z,13.40
2018-09-12T07:13:25.541Z,12.40
2018-09-12T07:15:54.144Z,13.07
2018-09-12T07:18:22.673Z,12.67
2018-09-12T07:20:51.870Z,11.93
2018-09-12T07:23:20.682Z,12.80
2018-09-12T07:25:49.117Z,12.40
2018-09-12T07:28:17.570Z,12.50
2018-09-12T07:30:46.123Z,11.70
2018-09-12T07:33:14.630Z,12.40
2018-09-12T07:35:43.092Z,12.23
2018-09-12T07:38:11.621Z,12.77
2018-09-12T07:40:40.265Z,12.83
2018-09-12T07:43:08.847Z,13.33
2018-09-12T07:45:37.739Z,13.03
2018-09-12T07:48:06.612Z,13.53
2018-09-12T08:07:56.534Z,15.13
2018-09-12T08:10:26.910Z,14.57
2018-09-12T08:12:55.977Z,14.37
2018-09-12T08:15:25.573Z,14.33
2018-09-12T08:17:54.904Z,15.73
2018-09-12T08:20:23.324Z,13.50
2018-09-12T08:40:14.983Z,10.17
2018-09-12T08:42:43.964Z,9.63
2018-09-12T08:45:12.483Z,10.30
2018-09-12T08:47:41.077Z,9.60
2018-09-12T08:50:10.129Z,9.63
2018-09-12T08:52:39.027Z,10.30
2018-09-12T08:55:08.419Z,9.47
2018-09-12T09:14:58.189Z,11.67
2018-09-12T09:34:48.807Z,10.83
2018-09-12T09:37:17.245Z,12.20
2018-09-12T09:57:08.034Z,9.17
2018-09-12T09:59:36.990Z,8.97
2018-09-12T10:02:11.625Z,8.60
2018-09-12T10:04:45.434Z,7.53
2018-09-12T10:24:35.103Z,6.90
2018-09-12T10:27:03.546Z,5.87
2018-09-12T10:46:53.081Z,6.40
2018-09-12T10:49:21.574Z,5.93
2018-09-12T10:51:50.585Z,5.73
2018-09-12T10:54:20.063Z,5.87
2018-09-12T11:14:10.442Z,5.67
2018-09-12T11:16:39.012Z,4.90
2018-09-12T11:19:07.636Z,5.10
2018-09-12T11:21:37.043Z,5.30
2018-09-12T11:24:05.742Z,5.50
2018-09-12T11:26:34.171Z,5.00
2018-09-12T11:29:02.755Z,4.90
2018-09-12T11:31:31.353Z,5.30
2018-09-12T11:33:59.808Z,4.50
2018-09-12T11:36:28.356Z,4.80
2018-09-12T11:56:17.886Z,4.57
2018-09-12T11:58:46.374Z,4.20
2018-09-12T12:01:14.946Z,4.20
2018-09-12T12:03:44.658Z,4.57
2018-09-12T12:06:13.143Z,3.93
2018-09-12T12:08:41.792Z,4.20
2018-09-12T12:11:10.329Z,4.10
2018-09-12T12:13:38.936Z,4.17
2018-09-12T12:16:07.396Z,4.30
2018-09-12T12:18:35.926Z,3.90
2018-09-12T12:38:25.585Z,3.83
2018-09-12T12:40:54.085Z,3.63
2018-09-12T12:43:22.617Z,3.77
2018-09-12T12:45:51.087Z,3.50
2018-09-12T12:48:19.631Z,3.60
2018-09-12T13:08:10.170Z,3.47
2018-09-12T13:10:38.723Z,3.90
2018-09-12T13:13:07.278Z,3.17
2018-09-12T13:15:35.753Z,3.00
2018-09-12T13:18:05.074Z,3.33
2018-09-12T13:20:34.146Z,3.90
2018-09-12T13:23:02.691Z,3.43
2018-09-12T13:25:31.170Z,3.13
2018-09-12T13:28:00.671Z,3.20
2018-09-12T13:30:29.138Z,3.03
2018-09-12T13:32:57.725Z,3.23
2018-09-12T13:35:26.212Z,3.40
2018-09-12T13:55:15.579Z,3.27
2018-09-12T13:57:45.324Z,3.37
2018-09-12T14:00:13.951Z,3.20
2018-09-12T14:02:43.050Z,3.50
2018-09-12T14:05:11.412Z,3.07
2018-09-12T14:07:40.589Z,2.90
2018-09-12T14:10:09.709Z,3.57
2018-09-12T14:30:01.272Z,2.87
2018-09-12T14:32:30.456Z,2.95
2018-09-12T14:52:20.477Z,2.90
2018-09-12T14:54:49.018Z,3.20
2018-09-12T15:14:44.729Z,2.62
2018-09-12T15:34:34.581Z,2.95
2018-09-12T15:37:03.178Z,2.75
2018-09-12T15:39:31.554Z,2.72
2018-09-12T15:42:00.105Z,2.80
2018-09-12T15:44:28.525Z,2.40
2018-09-12T15:46:56.986Z,2.80
2018-09-12T16:06:48.330Z,2.80
2018-09-12T16:09:16.986Z,3.00
2018-09-12T16:29:07.793Z,2.83
2018-09-12T16:48:57.830Z,4.03
2018-09-12T16:51:26.357Z,3.50
2018-09-12T16:53:54.877Z,3.27
2018-09-12T17:13:48.245Z,4.13
2018-09-12T17:16:16.833Z,3.83
2018-09-12T17:18:45.309Z,3.70
2018-09-12T17:21:13.832Z,3.40
2018-09-12T17:23:43.044Z,3.77
2018-09-12T17:26:11.524Z,3.50
2018-09-12T17:28:40.218Z,3.67
2018-09-12T17:31:08.710Z,3.50
2018-09-12T17:33:38.169Z,3.90
2018-09-12T17:36:06.882Z,3.50
2018-09-12T17:38:35.522Z,3.43
2018-09-12T17:41:04.146Z,3.90
2018-09-12T17:43:32.763Z,4.33
2018-09-12T17:46:01.160Z,4.50
2018-09-12T17:48:29.809Z,4.80
2018-09-12T17:50:59.011Z,4.30
2018-09-12T17:53:27.481Z,4.83
2018-09-12T17:55:56.011Z,4.53
2018-09-12T17:58:24.616Z,4.10
2018-09-12T18:00:53.456Z,4.60
2018-09-12T18:03:22.038Z,4.30
2018-09-12T18:05:50.680Z,4.43
2018-09-12T18:08:19.217Z,3.77
2018-09-12T18:10:47.817Z,4.53
2018-09-12T18:13:16.485Z,4.67
2018-09-12T18:33:06.633Z,3.90
2018-09-12T18:35:35.793Z,4.03
2018-09-12T18:38:05.176Z,3.90
2018-09-12T18:57:54.741Z,4.40
2018-09-12T19:17:44.996Z,4.57
2018-09-12T19:20:13.483Z,4.63
2018-09-12T19:22:41.945Z,5.40
2018-09-12T19:25:11.966Z,4.87
2018-09-12T19:27:40.425Z,4.67
2018-09-12T19:30:09.013Z,4.93
2018-09-12T19:49:59.218Z,5.13
2018-09-12T19:52:28.330Z,5.27
2018-09-12T19:54:56.951Z,5.47
2018-09-12T19:57:25.732Z,5.37
2018-09-12T19:59:55.326Z,6.03
2018-09-12T20:02:27.160Z,5.73
2018-09-12T20:04:56.093Z,5.53
2018-09-12T20:07:25.283Z,5.17
2018-09-12T20:09:53.781Z,5.13
2018-09-12T20:12:23.633Z,5.13
2018-09-12T20:14:52.806Z,5.53
2018-09-12T20:17:21.324Z,5.53
2018-09-12T20:19:50.117Z,5.47
2018-09-12T20:22:18.605Z,5.50
2018-09-12T20:42:08.301Z,6.00
2018-09-12T20:44:36.849Z,6.20
2018-09-12T20:47:06.827Z,6.17
2018-09-12T21:06:58.410Z,6.17
2018-09-12T21:09:26.903Z,5.60
2018-09-12T21:11:55.410Z,6.13
2018-09-12T21:14:23.900Z,5.90
2018-09-12T21:16:53.002Z,6.00
2018-09-12T21:19:21.459Z,6.40
2018-09-12T21:21:49.901Z,5.47
2018-09-12T21:24:19.010Z,6.03
2018-09-12T21:26:47.495Z,6.10
2018-09-12T21:46:37.610Z,6.67
2018-09-12T21:49:06.102Z,6.47
2018-09-12T21:51:34.556Z,6.63
2018-09-12T22:11:24.114Z,6.60
2018-09-12T22:13:52.607Z,7.40
2018-09-12T22:16:22.101Z,7.20
2018-09-12T22:18:51.388Z,7.17
2018-09-12T22:21:19.885Z,7.40
2018-09-12T22:23:48.311Z,8.00
2018-09-12T22:26:16.733Z,7.03
2018-09-12T22:28:45.260Z,7.00
2018-09-12T22:31:13.714Z,6.93
2018-09-12T22:33:42.990Z,7.30
2018-09-12T22:36:12.358Z,7.37
2018-09-12T22:38:40.987Z,7.40
2018-09-12T22:41:09.664Z,7.67
2018-09-12T22:43:38.202Z,7.17
2018-09-12T22:46:06.770Z,7.27
2018-09-12T22:48:35.954Z,7.67
2018-09-12T22:51:05.133Z,7.33
2018-09-12T22:53:33.583Z,7.20
2018-09-12T22:56:02.069Z,6.87
2018-09-12T22:58:31.008Z,7.43
2018-09-12T23:00:59.636Z,7.00
2018-09-12T23:03:28.882Z,7.60
2018-09-12T23:05:57.280Z,7.87
2018-09-12T23:08:26.489Z,7.27
2018-09-12T23:10:54.987Z,7.80
2018-09-12T23:13:24.045Z,8.10
2018-09-12T23:15:52.539Z,8.63
2018-09-12T23:18:21.306Z,8.20
2018-09-12T23:20:49.735Z,9.10
2018-09-12T23:23:18.919Z,8.37
2018-09-12T23:25:48.027Z,8.57
2018-09-12T23:28:16.537Z,9.03
2018-09-12T23:30:44.981Z,9.07
2018-09-12T23:33:13.522Z,9.20
2018-09-12T23:35:41.925Z,10.20
2018-09-12T23:38:10.369Z,9.27
2018-09-12T23:40:38.906Z,9.90
2018-09-12T23:43:08.617Z,8.87
2018-09-12T23:45:37.329Z,9.40
2018-09-12T23:48:05.701Z,9.30
2018-09-12T23:50:34.287Z,9.37
2018-09-12T23:53:02.781Z,8.57
2018-09-12T23:55:31.231Z,7.40
2018-09-12T23:57:59.753Z,8.00
