createdAt,value
2023-03-24T06:22:37.860Z,0.50
2023-03-24T06:26:38.211Z,0.34
2023-03-24T06:30:37.726Z,0.34
2023-03-24T06:34:37.228Z,0.34
2023-03-24T06:38:36.272Z,0.34
2023-03-24T06:42:35.718Z,0.34
2023-03-24T06:46:35.283Z,0.34
2023-03-24T06:50:34.243Z,0.34
2023-03-24T06:54:33.355Z,0.34
2023-03-24T06:58:34.061Z,0.46
2023-03-24T07:02:32.294Z,0.50
2023-03-24T07:06:34.565Z,0.50
2023-03-24T07:10:31.275Z,0.47
2023-03-24T07:14:30.256Z,0.50
2023-03-24T07:18:29.754Z,0.50
2023-03-24T07:22:28.846Z,0.50
2023-03-24T07:26:28.318Z,0.50
2023-03-24T07:30:39.363Z,0.50
2023-03-24T07:34:26.734Z,0.50
2023-03-24T07:38:27.199Z,0.50
2023-03-24T07:42:25.876Z,0.50
2023-03-24T07:46:25.454Z,0.50
2023-03-24T07:50:24.291Z,0.50
2023-03-24T07:54:23.775Z,0.50
2023-03-24T07:58:23.287Z,0.50
2023-03-24T08:02:22.849Z,0.51
2023-03-24T08:06:21.855Z,0.50
2023-03-24T08:10:21.780Z,0.51
2023-03-24T08:14:20.785Z,0.50
2023-03-24T08:18:20.276Z,0.51
2023-03-24T08:22:20.267Z,0.51
2023-03-24T08:26:19.431Z,0.51
2023-03-24T08:30:19.025Z,0.51
2023-03-24T08:34:18.280Z,0.51
2023-03-24T08:38:19.272Z,0.51
2023-03-24T08:42:16.988Z,0.51
2023-03-24T08:46:16.347Z,0.52
2023-03-24T08:50:15.277Z,0.51
2023-03-24T08:54:14.770Z,0.51
2023-03-24T08:58:13.766Z,0.51
2023-03-24T09:02:17.031Z,0.52
2023-03-24T09:06:12.761Z,0.52
2023-03-24T09:10:12.256Z,0.52
2023-03-24T09:14:11.262Z,0.52
2023-03-24T09:18:10.321Z,0.53
2023-03-24T09:22:09.490Z,0.53
2023-03-24T09:26:09.266Z,0.52
2023-03-24T09:30:09.129Z,0.53
2023-03-24T09:34:07.860Z,0.53
2023-03-24T09:38:07.577Z,0.53
2023-03-24T09:42:07.289Z,0.53
2023-03-24T09:46:06.839Z,0.54
2023-03-24T09:50:05.630Z,0.54
2023-03-24T09:54:04.782Z,0.54
2023-03-24T09:58:04.322Z,0.54
2023-03-24T10:02:04.158Z,0.55
2023-03-24T10:06:03.337Z,0.54
2023-03-24T10:10:02.750Z,0.55
2023-03-24T10:14:04.178Z,0.55
2023-03-24T10:18:02.587Z,0.56
2023-03-24T10:22:00.314Z,0.56
2023-03-24T10:25:59.936Z,0.55
2023-03-24T10:29:59.293Z,0.56
2023-03-24T10:33:58.369Z,0.57
2023-03-24T10:37:58.163Z,0.56
2023-03-24T10:41:56.797Z,0.56
2023-03-24T10:45:55.831Z,0.56
2023-03-24T10:49:54.866Z,0.57
2023-03-24T10:53:54.342Z,0.57
2023-03-24T10:57:53.807Z,0.57
2023-03-24T11:01:53.339Z,0.57
2023-03-24T11:05:53.019Z,0.57
2023-03-24T11:09:52.333Z,0.57
2023-03-24T11:13:51.342Z,0.58
2023-03-24T11:17:50.885Z,0.58
2023-03-24T11:21:50.690Z,0.58
2023-03-24T11:25:49.998Z,0.58
2023-03-24T11:29:49.325Z,0.59
2023-03-24T11:33:48.312Z,0.59
2023-03-24T11:37:47.702Z,0.60
2023-03-24T11:41:47.852Z,0.60
2023-03-24T11:45:46.981Z,0.61
2023-03-24T11:49:46.122Z,0.61
2023-03-24T11:53:45.325Z,0.62
2023-03-24T11:57:45.264Z,0.62
2023-03-24T12:01:45.195Z,0.62
2023-03-24T12:05:43.882Z,0.63
2023-03-24T12:09:42.830Z,0.63
2023-03-24T12:13:42.388Z,0.63
2023-03-24T12:17:41.933Z,0.63
2023-03-24T12:21:40.842Z,0.63
2023-03-24T12:25:40.341Z,0.63
2023-03-24T12:29:40.190Z,0.63
2023-03-24T12:33:38.640Z,0.64
2023-03-24T12:37:39.190Z,0.63
2023-03-24T12:41:37.359Z,0.64
2023-03-24T12:45:36.599Z,0.64
2023-03-24T12:49:36.342Z,0.70
2023-03-24T12:53:35.345Z,0.82
2023-03-24T12:57:34.853Z,0.81
2023-03-24T13:01:34.370Z,0.89
2023-03-24T13:05:33.355Z,0.88
2023-03-24T13:09:32.352Z,0.89
2023-03-24T13:13:31.886Z,0.89
2023-03-24T13:17:30.957Z,0.89
2023-03-24T13:21:30.361Z,0.89
2023-03-24T13:25:29.887Z,0.88
2023-03-24T13:29:38.480Z,0.89
2023-03-24T13:41:26.865Z,0.87
2023-03-24T13:45:26.058Z,0.87
2023-03-24T13:49:26.892Z,0.85
2023-03-24T13:53:26.977Z,0.86
2023-03-24T14:01:21.746Z,0.87
2023-03-24T14:09:20.887Z,0.91
2023-03-24T14:13:20.816Z,0.91
2023-03-24T14:17:20.398Z,0.95
2023-03-24T14:21:19.542Z,0.91
2023-03-24T14:25:19.076Z,0.91
2023-03-24T14:29:18.401Z,0.90
2023-03-24T14:33:18.086Z,0.95
2023-03-24T14:37:16.912Z,0.95
2023-03-24T14:41:16.390Z,0.93
2023-03-24T14:45:15.917Z,0.92
2023-03-24T14:49:14.886Z,0.95
2023-03-24T18:08:39.030Z,0.65
2023-03-24T18:16:38.234Z,0.63
2023-03-24T18:24:37.206Z,0.63
2023-03-24T18:28:37.544Z,0.63
2023-03-24T18:32:37.218Z,0.63
2023-03-24T18:36:36.499Z,0.63
2023-03-24T18:40:35.926Z,0.63
2023-03-24T18:44:35.452Z,0.62
2023-03-24T18:48:34.982Z,0.63
2023-03-24T18:52:34.542Z,0.62
2023-03-24T18:56:34.111Z,0.62
2023-03-24T19:00:33.629Z,0.61
2023-03-24T19:04:33.193Z,0.62
2023-03-24T19:08:33.505Z,0.61
2023-03-24T19:12:32.487Z,0.61
2023-03-24T19:16:31.903Z,0.61
2023-03-24T19:20:31.373Z,0.60
2023-03-24T19:24:31.277Z,0.61
2023-03-24T19:28:30.461Z,0.60
2023-03-24T19:32:30.049Z,0.60
2023-03-24T19:36:29.563Z,0.59
2023-03-24T19:40:29.134Z,0.59
2023-03-24T19:44:28.675Z,0.59
2023-03-24T19:48:27.987Z,0.59
2023-03-24T19:52:27.316Z,0.59
2023-03-24T19:56:27.569Z,0.59
2023-03-24T20:00:26.270Z,0.59
2023-03-24T20:04:25.280Z,0.59
2023-03-24T20:08:24.734Z,0.59
2023-03-24T20:12:27.037Z,0.58
2023-03-24T20:16:24.050Z,0.58
2023-03-24T20:20:22.932Z,0.58
2023-03-24T20:24:22.236Z,0.58
2023-03-24T20:28:22.039Z,0.57
2023-03-24T20:32:20.856Z,0.57
2023-03-24T20:36:20.446Z,0.57
2023-03-24T20:40:20.291Z,0.57
2023-03-24T20:44:19.493Z,0.56
2023-03-24T20:48:19.290Z,0.56
2023-03-24T20:52:18.459Z,0.56
2023-03-24T20:56:17.991Z,0.55
2023-03-24T21:00:17.550Z,0.55
2023-03-24T21:04:17.057Z,0.55
2023-03-24T21:08:16.585Z,0.55
2023-03-24T21:12:16.088Z,0.55
2023-03-24T21:16:15.665Z,0.55
2023-03-24T21:20:15.100Z,0.55
2023-03-24T21:24:14.558Z,0.55
2023-03-24T21:28:14.311Z,0.55
2023-03-24T21:32:13.642Z,0.54
2023-03-24T21:36:13.376Z,0.54
2023-03-24T21:40:12.623Z,0.54
2023-03-24T21:44:12.081Z,0.53
2023-03-24T21:48:11.753Z,0.53
2023-03-24T21:52:11.147Z,0.53
2023-03-24T21:56:10.578Z,0.53
2023-03-24T22:00:10.069Z,0.53
2023-03-24T22:04:09.665Z,0.53
2023-03-24T22:08:12.046Z,0.52
2023-03-24T22:12:08.473Z,0.52
2023-03-24T22:16:07.822Z,0.52
2023-03-24T22:20:08.384Z,0.52
2023-03-24T22:24:06.467Z,0.52
2023-03-24T22:28:06.079Z,0.52
2023-03-24T22:32:05.412Z,0.52
2023-03-24T22:36:04.821Z,0.52
2023-03-24T22:40:04.265Z,0.52
2023-03-24T22:44:03.740Z,0.51
2023-03-24T22:48:03.595Z,0.51
2023-03-24T22:52:02.785Z,0.51
2023-03-24T22:56:02.394Z,0.51
2023-03-24T23:00:01.604Z,0.51
2023-03-24T23:04:00.924Z,0.51
2023-03-24T23:08:00.366Z,0.51
2023-03-24T23:11:59.742Z,0.52
2023-03-24T23:15:59.631Z,0.51
2023-03-24T23:19:58.445Z,0.50
2023-03-24T23:23:57.861Z,0.51
2023-03-24T23:27:57.663Z,0.52
2023-03-24T23:31:56.642Z,0.51
2023-03-24T23:35:56.408Z,0.52
2023-03-24T23:39:55.446Z,0.51
2023-03-24T23:43:54.882Z,0.51
2023-03-24T23:47:54.218Z,0.51
2023-03-24T23:51:53.557Z,0.50
2023-03-24T23:55:52.961Z,0.51
2023-03-24T23:59:52.661Z,0.51
