createdAt,value
2019-01-16T00:00:16.429Z,97454.64
2019-01-16T00:03:07.941Z,97454.64
2019-01-16T00:05:58.590Z,97454.64
2019-01-16T00:08:47.031Z,97449.08
2019-01-16T00:11:43.620Z,97452.45
2019-01-16T00:14:37.311Z,97448.39
2019-01-16T00:17:26.920Z,97441.97
2019-01-16T00:20:13.640Z,97451.62
2019-01-16T00:23:04.583Z,97440.46
2019-01-16T00:25:58.370Z,97442.97
2019-01-16T00:28:49.003Z,97440.80
2019-01-16T00:31:33.282Z,97447.66
2019-01-16T00:34:28.592Z,97442.11
2019-01-16T00:37:10.949Z,97438.17
2019-01-16T00:40:04.435Z,97451.06
2019-01-16T00:43:10.281Z,97449.03
2019-01-16T00:46:06.112Z,97449.03
2019-01-16T00:49:02.539Z,97456.27
2019-01-16T00:52:09.106Z,97446.29
2019-01-16T01:27:01.688Z,97464.55
2019-01-16T01:30:04.542Z,97461.66
2019-01-16T01:32:54.691Z,97477.22
2019-01-16T01:35:51.406Z,97466.42
2019-01-16T01:38:41.290Z,97471.02
2019-01-16T01:41:30.430Z,97473.33
2019-01-16T01:44:20.291Z,97471.23
2019-01-16T01:47:12.630Z,97471.23
2019-01-16T01:50:22.066Z,97478.65
2019-01-16T01:53:03.089Z,97480.91
2019-01-16T01:55:50.617Z,97472.13
2019-01-16T01:58:30.663Z,97468.62
2019-01-16T02:01:20.287Z,97480.84
2019-01-16T02:04:12.403Z,97480.84
2019-01-16T02:07:12.284Z,97484.78
2019-01-16T02:10:07.458Z,97484.78
2019-01-16T02:13:07.478Z,97479.85
2019-01-16T02:15:58.299Z,97477.54
2019-01-16T02:18:47.504Z,97477.54
2019-01-16T02:21:47.879Z,97483.58
2019-01-16T02:24:31.674Z,97480.53
2019-01-16T02:27:23.368Z,97478.65
2019-01-16T02:30:12.353Z,97483.63
2019-01-16T02:33:05.116Z,97483.63
2019-01-16T02:36:10.063Z,97477.54
2019-01-16T02:39:13.154Z,97481.98
2019-01-16T02:42:11.553Z,97475.69
2019-01-16T02:45:08.457Z,97476.89
2019-01-16T02:48:01.931Z,97470.76
2019-01-16T02:51:02.278Z,97470.76
2019-01-16T02:53:54.315Z,97474.32
2019-01-16T02:56:43.597Z,97464.81
2019-01-16T02:59:33.419Z,97473.45
2019-01-16T03:02:24.084Z,97467.41
2019-01-16T03:05:23.988Z,97467.41
2019-01-16T03:08:02.953Z,97467.89
2019-01-16T03:10:43.798Z,97468.02
2019-01-16T03:13:39.118Z,97465.75
2019-01-16T03:16:41.263Z,97456.55
2019-01-16T03:19:36.602Z,97454.70
2019-01-16T03:22:30.574Z,97442.53
2019-01-16T03:25:22.455Z,97452.94
2019-01-16T03:28:15.743Z,97449.05
2019-01-16T03:31:09.560Z,97449.05
2019-01-16T03:34:03.369Z,97448.92
2019-01-16T03:36:56.882Z,97445.15
2019-01-16T03:39:56.641Z,97449.47
2019-01-16T03:42:46.406Z,97452.38
2019-01-16T03:45:31.628Z,97442.45
2019-01-16T03:48:28.533Z,97442.45
2019-01-16T03:51:28.954Z,97442.28
2019-01-16T03:54:25.954Z,97450.96
2019-01-16T03:57:15.785Z,97447.92
2019-01-16T04:00:05.657Z,97437.34
2019-01-16T04:02:56.389Z,97438.45
2019-01-16T04:05:39.431Z,97439.02
2019-01-16T04:08:29.958Z,97441.58
2019-01-16T04:11:09.311Z,97441.58
2019-01-16T04:14:01.565Z,97443.27
2019-01-16T04:17:01.148Z,97446.34
2019-01-16T04:20:05.639Z,97447.98
2019-01-16T04:22:53.322Z,97447.98
2019-01-16T04:25:53.533Z,97445.09
2019-01-16T04:28:43.075Z,97442.44
2019-01-16T04:31:33.674Z,97442.44
2019-01-16T04:34:33.738Z,97444.16
2019-01-16T04:37:17.297Z,97442.63
2019-01-16T04:40:09.443Z,97446.69
2019-01-16T04:43:06.378Z,97447.23
2019-01-16T04:45:58.955Z,97450.50
2019-01-16T04:48:56.161Z,97450.50
2019-01-16T04:52:00.682Z,97443.98
2019-01-16T04:54:57.445Z,97435.77
2019-01-16T04:57:47.285Z,97436.16
2019-01-16T05:00:42.483Z,97436.16
2019-01-16T05:03:35.878Z,97447.16
2019-01-16T05:06:29.372Z,97447.16
2019-01-16T05:09:29.399Z,97442.67
2019-01-16T05:12:12.261Z,97442.67
2019-01-16T05:15:14.269Z,97442.67
2019-01-16T05:18:09.001Z,97442.67
2019-01-16T05:20:59.713Z,97443.56
2019-01-16T05:23:41.115Z,97436.53
2019-01-16T05:26:41.290Z,97434.73
2019-01-16T05:29:28.063Z,97437.73
2019-01-16T05:32:18.622Z,97435.08
2019-01-16T05:35:21.387Z,97427.06
2019-01-16T05:38:11.959Z,97422.44
2019-01-16T05:41:05.644Z,97427.30
2019-01-16T05:44:05.672Z,97425.33
2019-01-16T05:46:56.369Z,97425.03
2019-01-16T05:49:56.315Z,97418.58
2019-01-16T05:52:44.633Z,97418.58
2019-01-16T05:55:35.393Z,97414.20
2019-01-16T05:58:17.925Z,97422.98
2019-01-16T06:01:07.387Z,97415.39
2019-01-16T06:03:58.087Z,97418.70
2019-01-16T06:06:49.531Z,97416.82
2019-01-16T06:09:39.374Z,97429.50
2019-01-16T06:12:35.752Z,97429.50
2019-01-16T06:15:25.683Z,97424.48
2019-01-16T06:18:16.288Z,97426.92
2019-01-16T06:21:08.449Z,97420.38
2019-01-16T06:24:05.312Z,97426.63
2019-01-16T06:26:51.395Z,97426.63
2019-01-16T06:29:41.089Z,97427.39
2019-01-16T06:32:34.632Z,97422.58
2019-01-16T06:35:35.351Z,97428.50
2019-01-16T06:38:43.111Z,97422.77
2019-01-16T06:41:38.410Z,97425.22
2019-01-16T06:44:30.774Z,97424.19
2019-01-16T06:47:10.704Z,97424.19
2019-01-16T06:50:16.520Z,97427.09
2019-01-16T06:53:02.453Z,97436.02
2019-01-16T06:56:09.337Z,97417.61
2019-01-16T06:59:03.334Z,97410.32
2019-01-16T07:01:53.302Z,97410.32
2019-01-16T07:04:43.398Z,97411.34
2019-01-16T07:07:43.685Z,97418.05
2019-01-16T07:10:34.661Z,97415.31
2019-01-16T07:13:25.597Z,97415.31
2019-01-16T07:16:22.505Z,97415.45
2019-01-16T07:19:18.675Z,97410.27
2019-01-16T07:22:13.903Z,97406.27
2019-01-16T07:25:04.784Z,97413.69
2019-01-16T07:28:09.148Z,97413.69
2019-01-16T07:31:19.005Z,97417.20
2019-01-16T07:34:07.951Z,97420.80
2019-01-16T07:37:01.513Z,97433.78
2019-01-16T07:39:52.266Z,97427.09
2019-01-16T07:42:47.600Z,97429.97
2019-01-16T07:45:44.392Z,97428.30
2019-01-16T07:48:28.332Z,97418.81
2019-01-16T07:51:12.624Z,97425.47
2019-01-16T07:54:03.414Z,97435.13
2019-01-16T07:56:56.890Z,97426.44
2019-01-16T07:59:40.385Z,97435.98
2019-01-16T08:02:43.444Z,97435.98
2019-01-16T08:05:43.368Z,97443.81
2019-01-16T08:08:43.349Z,97440.17
2019-01-16T08:11:55.422Z,97435.78
2019-01-16T08:14:45.434Z,97442.68
2019-01-16T08:17:36.386Z,97442.68
2019-01-16T08:20:30.125Z,97417.55
2019-01-16T08:23:22.876Z,97417.55
2019-01-16T08:26:14.783Z,97438.26
2019-01-16T08:29:15.291Z,97443.58
2019-01-16T08:32:21.606Z,97440.50
2019-01-16T08:35:21.514Z,97439.63
2019-01-16T08:38:15.295Z,97436.09
2019-01-16T08:41:06.104Z,97438.33
2019-01-16T08:44:01.603Z,97435.75
2019-01-16T08:47:04.878Z,97444.72
2019-01-16T08:49:55.262Z,97436.22
2019-01-16T08:52:50.707Z,97434.25
2019-01-16T08:55:41.788Z,97448.50
2019-01-16T08:58:26.291Z,97448.50
2019-01-16T09:01:14.821Z,97455.77
2019-01-16T09:04:04.895Z,97436.76
2019-01-16T09:07:06.664Z,97451.14
2019-01-16T09:20:50.509Z,97444.72
2019-01-16T09:23:34.382Z,97452.03
2019-01-16T09:26:31.330Z,97448.33
2019-01-16T09:29:25.121Z,97442.80
2019-01-16T09:32:14.841Z,97442.80
2019-01-16T09:35:16.468Z,97439.19
2019-01-16T09:38:24.019Z,97442.62
2019-01-16T09:41:22.236Z,97442.62
2019-01-16T09:44:38.296Z,97451.44
2019-01-16T09:47:29.214Z,97451.44
2019-01-16T09:50:15.301Z,97445.64
2019-01-16T09:52:57.291Z,97442.45
2019-01-16T09:55:51.280Z,97434.24
2019-01-16T09:58:41.265Z,97438.45
2019-01-16T10:01:29.558Z,97436.92
2019-01-16T10:04:19.451Z,97432.50
2019-01-16T10:07:11.429Z,97439.02
2019-01-16T10:10:08.394Z,97436.75
2019-01-16T10:13:06.895Z,97427.36
2019-01-16T10:16:01.047Z,97427.36
2019-01-16T10:18:50.053Z,97421.91
2019-01-16T10:21:50.292Z,97412.47
2019-01-16T10:24:44.308Z,97414.52
2019-01-16T10:27:44.380Z,97409.58
2019-01-16T10:30:52.066Z,97400.34
2019-01-16T10:33:47.372Z,97400.34
2019-01-16T10:36:44.462Z,97398.47
2019-01-16T10:39:40.002Z,97398.47
2019-01-16T10:42:29.539Z,97401.05
2019-01-16T10:45:23.394Z,97392.20
2019-01-16T10:48:17.356Z,97391.34
2019-01-16T10:51:17.973Z,97382.19
2019-01-16T10:59:03.787Z,97368.77
2019-01-16T11:02:07.981Z,97370.58
2019-01-16T11:04:57.614Z,97372.50
2019-01-16T11:07:49.799Z,97374.64
2019-01-16T11:10:39.493Z,97377.25
2019-01-16T11:13:37.618Z,97360.04
2019-01-16T11:16:23.301Z,97361.12
2019-01-16T11:19:14.291Z,97347.04
2019-01-16T11:22:11.295Z,97343.09
2019-01-16T11:24:54.963Z,97328.76
2019-01-16T11:27:59.127Z,97328.76
2019-01-16T11:30:48.682Z,97328.52
2019-01-16T11:33:29.652Z,97335.63
2019-01-16T11:36:21.518Z,97338.64
2019-01-16T11:39:21.771Z,97340.59
2019-01-16T11:42:13.683Z,97327.98
2019-01-16T11:45:02.541Z,97297.24
2019-01-16T11:47:59.412Z,97291.30
2019-01-16T11:50:58.300Z,97287.33
2019-01-16T11:53:50.134Z,97287.33
2019-01-16T11:56:41.873Z,97275.27
2019-01-16T11:59:55.654Z,97275.86
2019-01-16T12:03:11.767Z,97276.64
2019-01-16T12:06:14.537Z,97256.28
2019-01-16T12:09:08.306Z,97258.42
2019-01-16T12:12:02.483Z,97251.39
2019-01-16T12:14:59.448Z,97242.98
2019-01-16T12:17:40.675Z,97242.19
2019-01-16T12:20:42.505Z,97248.03
2019-01-16T12:23:28.314Z,97252.90
2019-01-16T12:26:20.314Z,97252.90
2019-01-16T12:29:13.572Z,97251.52
2019-01-16T12:32:04.285Z,97244.00
2019-01-16T12:34:54.174Z,97239.28
2019-01-16T12:37:54.285Z,97242.02
2019-01-16T12:40:49.562Z,97240.05
2019-01-16T12:43:47.617Z,97218.83
2019-01-16T12:46:54.301Z,97218.50
2019-01-16T12:50:25.201Z,97228.16
2019-01-16T12:53:15.988Z,97233.12
2019-01-16T12:56:11.287Z,97216.64
2019-01-16T12:59:02.437Z,97243.95
2019-01-16T13:01:58.332Z,97224.11
2019-01-16T13:04:52.402Z,97224.11
2019-01-16T13:07:42.438Z,97216.63
2019-01-16T13:10:29.770Z,97209.92
2019-01-16T13:13:11.808Z,97209.92
2019-01-16T13:16:13.938Z,97201.79
2019-01-16T13:19:04.940Z,97185.92
2019-01-16T13:22:11.426Z,97163.70
2019-01-16T13:25:21.409Z,97184.94
2019-01-16T13:28:29.782Z,97174.98
2019-01-16T13:31:25.111Z,97174.98
2019-01-16T13:34:28.413Z,97178.66
2019-01-16T13:37:15.388Z,97182.77
2019-01-16T13:40:08.463Z,97183.51
2019-01-16T13:43:05.665Z,97181.03
2019-01-16T13:46:06.143Z,97181.03
2019-01-16T13:48:53.658Z,97182.36
2019-01-16T13:51:53.584Z,97182.16
2019-01-16T13:55:00.296Z,97166.32
2019-01-16T13:57:49.960Z,97156.27
2019-01-16T14:00:39.129Z,97168.45
2019-01-16T14:03:35.077Z,97150.16
2019-01-16T14:06:25.289Z,97145.73
2019-01-16T14:09:19.451Z,97148.55
2019-01-16T14:12:10.320Z,97143.05
2019-01-16T14:15:04.305Z,97143.05
2019-01-16T14:17:55.492Z,97140.31
2019-01-16T14:20:47.555Z,97124.58
2019-01-16T14:23:38.489Z,97123.95
2019-01-16T14:26:28.639Z,97126.06
2019-01-16T14:29:30.659Z,97126.06
2019-01-16T14:32:21.292Z,97130.35
2019-01-16T14:35:13.655Z,97121.89
2019-01-16T14:38:25.298Z,97136.76
2019-01-16T14:41:33.314Z,97126.67
2019-01-16T14:44:24.412Z,97131.74
2019-01-16T14:47:07.979Z,97121.25
2019-01-16T14:50:04.364Z,97121.25
2019-01-16T14:53:05.706Z,97122.61
2019-01-16T14:56:06.160Z,97101.09
2019-01-16T14:59:13.830Z,97082.05
2019-01-16T15:02:23.315Z,97078.05
2019-01-16T17:44:09.154Z,96913.39
2019-01-16T17:47:07.703Z,96913.39
2019-01-16T17:50:07.436Z,96895.27
2019-01-16T17:53:13.653Z,96882.94
2019-01-16T17:56:03.891Z,96882.94
2019-01-16T17:59:03.568Z,96871.98
2019-01-16T18:01:57.500Z,96871.83
2019-01-16T18:04:54.313Z,96868.36
2019-01-16T18:07:34.483Z,96857.86
2019-01-16T18:10:30.545Z,96861.20
2019-01-16T18:13:32.808Z,96861.20
2019-01-16T18:16:16.286Z,96860.16
2019-01-16T18:19:10.147Z,96855.46
2019-01-16T18:22:03.555Z,96848.60
2019-01-16T18:24:50.989Z,96847.84
2019-01-16T18:27:47.284Z,96835.85
2019-01-16T18:30:36.461Z,96835.85
2019-01-16T18:33:21.285Z,96822.04
2019-01-16T18:36:06.413Z,96822.04
2019-01-16T18:39:06.473Z,96807.30
2019-01-16T18:42:10.717Z,96810.31
2019-01-16T18:45:02.709Z,96810.31
2019-01-16T18:47:53.574Z,96810.77
2019-01-16T18:50:45.282Z,96799.64
2019-01-16T18:53:34.613Z,96792.50
2019-01-16T18:56:25.417Z,96790.69
2019-01-16T18:59:10.683Z,96783.36
2019-01-16T19:02:20.551Z,96783.36
2019-01-16T19:05:13.702Z,96776.80
2019-01-16T19:08:23.273Z,96779.73
2019-01-16T19:11:12.563Z,96768.45
2019-01-16T19:14:09.577Z,96768.61
2019-01-16T19:17:00.246Z,96771.03
2019-01-16T19:19:53.946Z,96766.77
2019-01-16T19:22:41.291Z,96768.86
2019-01-16T19:25:36.637Z,96774.81
2019-01-16T19:28:33.935Z,96770.39
2019-01-16T19:31:25.289Z,96768.86
2019-01-16T19:34:08.408Z,96760.52
2019-01-16T19:36:58.456Z,96763.10
2019-01-16T19:39:47.943Z,96771.64
2019-01-16T19:42:37.597Z,96771.95
2019-01-16T19:45:28.740Z,96771.95
2019-01-16T19:48:38.535Z,96767.97
2019-01-16T19:51:32.356Z,96776.06
2019-01-16T19:54:26.710Z,96774.56
2019-01-16T19:57:28.278Z,96774.56
2019-01-16T20:00:22.454Z,96771.67
2019-01-16T20:03:13.297Z,96764.38
2019-01-16T20:06:07.358Z,96764.38
2019-01-16T20:08:57.499Z,96766.66
2019-01-16T20:11:45.286Z,96766.66
2019-01-16T20:14:34.598Z,96761.63
2019-01-16T20:17:34.630Z,96762.37
2019-01-16T20:20:26.287Z,96754.46
2019-01-16T20:23:16.989Z,96748.38
2019-01-16T20:26:07.938Z,96747.00
2019-01-16T20:29:17.289Z,96747.00
2019-01-16T20:31:57.421Z,96750.95
2019-01-16T20:34:46.769Z,96750.81
2019-01-16T20:37:40.677Z,96750.81
2019-01-16T20:40:31.574Z,96745.33
2019-01-16T20:43:24.427Z,96747.91
2019-01-16T20:46:26.355Z,96726.91
2019-01-16T20:49:26.296Z,96726.91
2019-01-16T20:52:14.619Z,96740.91
2019-01-16T20:55:04.356Z,96742.75
2019-01-16T20:58:10.595Z,96720.50
2019-01-16T21:00:57.752Z,96720.50
2019-01-16T21:03:48.518Z,96720.50
2019-01-16T21:06:34.869Z,96719.26
2019-01-16T21:09:26.637Z,96709.50
2019-01-16T21:12:17.616Z,96722.16
2019-01-16T21:15:01.070Z,96707.07
2019-01-16T21:17:50.749Z,96703.23
2019-01-16T21:20:32.420Z,96702.48
2019-01-16T21:23:14.135Z,96697.75
2019-01-16T21:26:15.548Z,96697.75
2019-01-16T21:29:09.529Z,96698.19
2019-01-16T21:31:59.613Z,96687.53
2019-01-16T21:35:02.425Z,96684.16
2019-01-16T21:37:56.359Z,96673.63
2019-01-16T21:40:58.501Z,96673.63
2019-01-16T21:43:55.619Z,96673.61
2019-01-16T21:46:55.935Z,96670.08
2019-01-16T21:49:45.641Z,96662.61
2019-01-16T21:52:25.272Z,96655.14
2019-01-16T21:55:18.947Z,96650.41
2019-01-16T21:58:12.635Z,96649.83
2019-01-16T22:00:50.973Z,96644.80
2019-01-16T22:03:44.700Z,96632.48
2019-01-16T22:06:51.074Z,96644.34
2019-01-16T22:09:41.660Z,96644.34
2019-01-16T22:12:43.138Z,96629.38
2019-01-16T22:15:36.780Z,96620.38
2019-01-16T22:18:25.672Z,96618.09
2019-01-16T22:21:16.524Z,96608.34
2019-01-16T22:24:15.687Z,96601.17
2019-01-16T22:27:04.366Z,96602.84
2019-01-16T22:29:54.314Z,96627.98
2019-01-16T22:32:44.725Z,96630.08
2019-01-16T22:35:35.276Z,96611.94
2019-01-16T22:38:44.348Z,96611.33
2019-01-16T22:41:33.722Z,96613.19
2019-01-16T22:44:29.270Z,96626.15
2019-01-16T22:47:38.766Z,96615.59
2019-01-16T22:50:32.274Z,96616.97
2019-01-16T22:53:34.851Z,96614.53
2019-01-16T22:56:27.297Z,96600.04
2019-01-16T22:59:16.943Z,96596.69
2019-01-16T23:02:10.809Z,96592.27
2019-01-16T23:05:01.958Z,96573.66
2019-01-16T23:07:48.644Z,96577.13
2019-01-16T23:10:52.932Z,96561.73
2019-01-16T23:13:59.112Z,96561.42
2019-01-16T23:16:47.515Z,96570.77
2019-01-16T23:19:38.961Z,96567.86
2019-01-16T23:22:45.645Z,96542.36
2019-01-16T23:25:46.368Z,96542.36
2019-01-16T23:28:45.489Z,96540.79
2019-01-16T23:31:44.314Z,96530.84
2019-01-16T23:34:35.317Z,96533.09
2019-01-16T23:37:24.288Z,96533.09
2019-01-16T23:40:15.523Z,96525.15
2019-01-16T23:43:09.491Z,96527.38
2019-01-16T23:46:00.196Z,96527.38
2019-01-16T23:48:51.114Z,96516.38
2019-01-16T23:52:02.207Z,96524.63
2019-01-16T23:54:55.442Z,96514.95
2019-01-16T23:57:56.475Z,96514.95
