createdAt,value
2018-03-17T00:00:23.735Z,32.8
2018-03-17T00:01:13.126Z,32.6
2018-03-17T00:02:04.483Z,32.6
2018-03-17T00:02:53.942Z,32.4
2018-03-17T00:03:43.878Z,32.3
2018-03-17T00:04:35.302Z,32.1
2018-03-17T00:05:25.405Z,31.9
2018-03-17T00:06:15.140Z,31.8
2018-03-17T00:07:05.520Z,31.6
2018-03-17T00:07:55.065Z,31.5
2018-03-17T00:08:45.808Z,31.3
2018-03-17T00:09:35.947Z,31.2
2018-03-17T00:10:25.977Z,31.1
2018-03-17T00:11:15.488Z,30.9
2018-03-17T00:12:05.855Z,30.8
2018-03-17T00:12:55.940Z,30.6
2018-03-17T00:13:45.685Z,30.5
2018-03-17T00:14:35.775Z,30.3
2018-03-17T00:15:25.835Z,30.2
2018-03-17T00:16:15.284Z,30.1
2018-03-17T00:17:04.593Z,29.9
2018-03-17T00:17:53.988Z,29.8
2018-03-17T00:18:45.469Z,29.7
2018-03-17T00:19:34.969Z,29.6
2018-03-17T00:20:24.895Z,29.1
2018-03-17T00:21:14.794Z,27.5
2018-03-17T00:22:05.044Z,27.3
2018-03-17T00:22:54.032Z,27.9
2018-03-17T00:23:44.564Z,28.6
2018-03-17T00:24:34.765Z,29.6
2018-03-17T00:25:25.379Z,30.8
2018-03-17T00:26:15.200Z,32.3
2018-03-17T00:27:04.627Z,32.8
2018-03-17T00:27:56.214Z,32.8
2018-03-17T00:28:46.287Z,32.8
2018-03-17T00:29:34.524Z,32.7
2018-03-17T00:30:25.080Z,32.6
2018-03-17T00:31:14.766Z,32.4
2018-03-17T00:32:05.249Z,32.3
2018-03-17T00:32:55.589Z,32.1
2018-03-17T00:33:45.730Z,31.9
2018-03-17T00:34:36.654Z,31.8
2018-03-17T00:35:26.334Z,31.7
2018-03-17T00:36:16.310Z,31.5
2018-03-17T00:37:06.837Z,31.4
2018-03-17T00:37:56.423Z,31.2
2018-03-17T00:38:45.906Z,31.1
2018-03-17T00:39:35.217Z,30.9
2018-03-17T00:40:26.857Z,30.8
2018-03-17T00:41:16.316Z,30.6
2018-03-17T00:42:06.690Z,30.5
2018-03-17T00:42:56.818Z,30.4
2018-03-17T00:43:46.790Z,30.2
2018-03-17T00:44:36.752Z,30.1
2018-03-17T00:45:25.963Z,29.9
2018-03-17T00:46:16.347Z,29.8
2018-03-17T00:47:07.248Z,29.7
2018-03-17T00:47:56.523Z,29.5
2018-03-17T00:48:47.238Z,29.3
2018-03-17T00:49:37.316Z,27.5
2018-03-17T00:50:25.753Z,27.3
2018-03-17T00:52:07.478Z,28.6
2018-03-17T00:52:57.425Z,29.5
2018-03-17T00:53:47.828Z,30.6
2018-03-17T00:54:37.576Z,32
2018-03-17T00:55:27.671Z,32.8
2018-03-17T00:56:18.295Z,32.8
2018-03-17T00:57:07.183Z,32.8
2018-03-17T00:57:58.122Z,32.6
2018-03-17T00:58:47.477Z,32.5
2018-03-17T00:59:37.910Z,32.4
2018-03-17T01:00:28.069Z,32.3
2018-03-17T01:01:17.773Z,32.1
2018-03-17T01:02:08.197Z,31.9
2018-03-17T01:02:58.419Z,31.8
2018-03-17T01:03:49.101Z,31.6
2018-03-17T01:04:38.388Z,31.5
2018-03-17T01:05:29.226Z,31.3
2018-03-17T01:06:19.117Z,31.2
2018-03-17T01:07:08.408Z,31
2018-03-17T01:07:58.810Z,30.9
2018-03-17T01:08:47.002Z,30.8
2018-03-17T01:09:38.626Z,30.6
2018-03-17T01:10:29.170Z,30.4
2018-03-17T01:11:19.239Z,30.3
2018-03-17T01:12:07.919Z,30.2
2018-03-17T01:12:58.977Z,30.1
2018-03-17T01:13:48.534Z,29.9
2018-03-17T01:14:38.588Z,29.8
2018-03-17T01:15:29.351Z,29.6
2018-03-17T01:16:19.124Z,29.5
2018-03-17T01:17:09.544Z,28.9
2018-03-17T01:17:59.118Z,27.3
2018-03-17T01:18:48.479Z,27.3
2018-03-17T01:19:39.527Z,27.9
2018-03-17T01:20:28.493Z,28.7
2018-03-17T01:21:18.914Z,29.6
2018-03-17T01:22:07.358Z,30.8
2018-03-17T01:22:59.245Z,32.1
2018-03-17T01:23:49.116Z,32.8
2018-03-17T01:24:39.360Z,32.8
2018-03-17T01:25:29.930Z,32.7
2018-03-17T01:26:19.693Z,32.6
2018-03-17T01:27:08.716Z,32.5
2018-03-17T01:27:59.801Z,32.4
2018-03-17T01:28:49.166Z,32.2
2018-03-17T01:29:38.023Z,32.1
2018-03-17T01:30:29.856Z,31.9
2018-03-17T01:31:20.193Z,31.8
2018-03-17T01:32:09.153Z,31.6
2018-03-17T01:32:59.996Z,31.4
2018-03-17T01:33:49.837Z,31.3
2018-03-17T01:34:39.521Z,31.1
2018-03-17T01:35:31.037Z,31.1
2018-03-17T01:36:19.515Z,30.9
2018-03-17T01:37:08.902Z,30.7
2018-03-17T01:37:59.903Z,30.6
2018-03-17T01:38:50.903Z,30.4
2018-03-17T01:39:40.742Z,30.3
2018-03-17T01:40:30.258Z,30.2
2018-03-17T01:41:20.894Z,30
2018-03-17T01:42:10.932Z,29.9
2018-03-17T01:43:00.867Z,29.8
2018-03-17T01:43:51.462Z,29.6
2018-03-17T01:44:40.815Z,29.5
2018-03-17T01:45:30.799Z,28.6
2018-03-17T01:46:21.503Z,27.3
2018-03-17T01:47:11.573Z,27.3
2018-03-17T01:48:01.567Z,27.9
2018-03-17T01:48:49.867Z,28.7
2018-03-17T01:49:43.032Z,29.6
2018-03-17T01:50:32.572Z,30.8
2018-03-17T01:51:23.257Z,32
2018-03-17T01:52:12.393Z,32.8
2018-03-17T01:53:03.279Z,32.8
2018-03-17T01:53:53.121Z,32.8
2018-03-17T01:54:42.226Z,32.6
2018-03-17T01:55:33.134Z,32.5
2018-03-17T01:56:23.086Z,32.4
2018-03-17T01:57:13.037Z,32.3
2018-03-17T01:58:03.352Z,32.1
2018-03-17T01:58:52.328Z,31.9
2018-03-17T01:59:43.437Z,31.8
2018-03-17T02:00:32.926Z,31.6
2018-03-17T02:01:22.486Z,31.5
2018-03-17T02:02:13.354Z,31.3
2018-03-17T02:03:03.405Z,31.2
2018-03-17T02:03:54.015Z,31
2018-03-17T02:04:43.016Z,30.9
2018-03-17T02:05:33.892Z,30.7
2018-03-17T02:06:23.913Z,30.6
2018-03-17T02:07:14.046Z,30.4
2018-03-17T02:08:03.256Z,30.3
2018-03-17T02:08:54.114Z,30.1
2018-03-17T02:09:43.715Z,30
2018-03-17T02:10:34.479Z,29.9
2018-03-17T02:11:23.563Z,29.8
2018-03-17T02:12:14.033Z,29.6
2018-03-17T02:13:04.165Z,29.5
2018-03-17T02:13:54.485Z,28.8
2018-03-17T02:14:44.818Z,27.3
2018-03-17T02:15:33.785Z,27.3
2018-03-17T02:17:13.136Z,28.6
2018-03-17T02:18:04.291Z,29.4
2018-03-17T02:18:54.230Z,30.6
2018-03-17T02:19:42.615Z,31.8
2018-03-17T02:20:33.536Z,32.7
2018-03-17T02:21:22.720Z,32.8
2018-03-17T02:22:13.596Z,32.8
2018-03-17T02:23:03.447Z,32.6
2018-03-17T02:23:52.926Z,32.6
2018-03-17T02:24:43.203Z,32.4
2018-03-17T02:25:33.030Z,32.3
2018-03-17T02:26:22.905Z,32.1
2018-03-17T02:27:12.576Z,31.9
2018-03-17T02:28:04.628Z,31.8
2018-03-17T02:28:54.972Z,31.7
2018-03-17T02:29:44.802Z,31.5
2018-03-17T02:30:35.443Z,31.3
2018-03-17T02:31:24.710Z,31.2
2018-03-17T02:32:15.276Z,31.1
2018-03-17T02:33:04.829Z,30.9
2018-03-17T02:33:55.484Z,30.8
2018-03-17T02:34:45.366Z,30.6
2018-03-17T02:35:35.605Z,30.4
2018-03-17T02:36:25.550Z,30.3
2018-03-17T02:37:15.700Z,30.2
2018-03-17T02:38:05.426Z,30
2018-03-17T02:38:55.524Z,29.9
2018-03-17T02:39:46.135Z,29.8
2018-03-17T02:40:35.892Z,29.6
2018-03-17T02:41:25.716Z,29.5
2018-03-17T02:42:15.449Z,28.9
2018-03-17T02:43:06.142Z,27.4
2018-03-17T02:43:56.094Z,27.3
2018-03-17T02:45:35.969Z,28.5
2018-03-17T02:46:26.445Z,29.4
2018-03-17T02:47:16.149Z,30.4
2018-03-17T02:48:05.889Z,31.6
2018-03-17T02:48:56.547Z,32.7
2018-03-17T02:49:45.285Z,32.8
2018-03-17T02:50:36.617Z,32.8
2018-03-17T02:51:27.021Z,32.7
2018-03-17T02:52:17.007Z,32.5
2018-03-17T02:53:06.797Z,32.4
2018-03-17T02:53:55.751Z,32.3
2018-03-17T02:54:46.634Z,32.1
2018-03-17T02:55:36.491Z,31.9
2018-03-17T02:56:26.814Z,31.8
2018-03-17T02:57:16.551Z,31.6
2018-03-17T02:58:06.625Z,31.5
2018-03-17T02:58:56.658Z,31.4
2018-03-17T02:59:46.989Z,31.2
2018-03-17T03:00:36.563Z,31.1
2018-03-17T03:01:27.642Z,30.9
2018-03-17T03:02:16.581Z,30.8
2018-03-17T03:03:07.782Z,30.6
2018-03-17T03:03:57.582Z,30.4
2018-03-17T03:04:47.621Z,30.3
2018-03-17T03:05:37.214Z,30.2
2018-03-17T03:06:26.933Z,30.1
2018-03-17T03:07:17.256Z,29.9
2018-03-17T03:08:07.603Z,29.8
2018-03-17T03:08:57.633Z,29.6
2018-03-17T03:09:48.031Z,29.5
2018-03-17T03:10:37.273Z,29.4
2018-03-17T03:11:27.483Z,27.6
2018-03-17T03:12:17.304Z,27.1
2018-03-17T03:13:08.468Z,27.6
2018-03-17T03:13:57.101Z,28.3
2018-03-17T03:14:47.732Z,29.1
2018-03-17T03:15:38.611Z,30
2018-03-17T03:16:27.924Z,31.2
2018-03-17T03:17:18.508Z,32.4
2018-03-17T03:18:08.292Z,32.8
2018-03-17T03:18:58.872Z,32.8
2018-03-17T03:19:48.396Z,32.7
2018-03-17T03:20:38.674Z,32.6
2018-03-17T03:21:28.528Z,32.5
2018-03-17T03:22:18.547Z,32.3
2018-03-17T03:23:08.340Z,32.2
2018-03-17T03:23:58.945Z,32
2018-03-17T03:24:48.525Z,31.9
2018-03-17T03:25:38.760Z,31.8
2018-03-17T03:26:27.277Z,31.6
2018-03-17T03:27:17.208Z,31.4
2018-03-17T03:28:07.150Z,31.3
2018-03-17T03:28:58.181Z,31.1
2018-03-17T03:29:47.980Z,30.9
2018-03-17T03:30:37.465Z,30.8
2018-03-17T03:31:27.513Z,30.7
2018-03-17T03:32:18.427Z,30.5
2018-03-17T03:33:08.250Z,30.4
2018-03-17T03:33:57.591Z,30.3
2018-03-17T03:34:47.226Z,30.1
2018-03-17T03:35:38.991Z,29.9
2018-03-17T03:36:29.226Z,29.8
2018-03-17T03:37:17.931Z,29.7
2018-03-17T03:38:09.054Z,29.6
2018-03-17T03:38:58.037Z,29.4
2018-03-17T03:39:48.967Z,27.9
2018-03-17T03:40:38.136Z,27.1
2018-03-17T03:41:28.800Z,27.4
2018-03-17T03:42:17.977Z,28.1
2018-03-17T03:43:08.209Z,28.9
2018-03-17T03:43:59.055Z,29.8
2018-03-17T03:44:47.988Z,30.9
2018-03-17T03:45:38.668Z,32.1
2018-03-17T03:46:29.784Z,32.7
2018-03-17T03:47:19.203Z,32.8
2018-03-17T03:48:10.454Z,32.7
2018-03-17T03:49:00.511Z,32.6
2018-03-17T03:49:50.190Z,32.4
2018-03-17T03:50:40.900Z,32.3
2018-03-17T03:51:30.045Z,32.2
2018-03-17T03:52:20.168Z,32
2018-03-17T03:53:10.302Z,31.9
2018-03-17T03:54:00.231Z,31.7
2018-03-17T03:54:50.280Z,31.6
2018-03-17T03:55:40.651Z,31.4
2018-03-17T03:56:31.293Z,31.3
2018-03-17T03:57:20.451Z,31.1
2018-03-17T03:58:11.090Z,30.9
2018-03-17T03:59:01.689Z,30.8
2018-03-17T03:59:51.438Z,30.6
2018-03-17T04:00:41.858Z,30.5
2018-03-17T04:01:30.894Z,30.4
2018-03-17T04:02:20.378Z,30.3
2018-03-17T04:03:09.357Z,30.1
2018-03-17T04:04:00.671Z,29.9
2018-03-17T04:04:50.700Z,29.8
2018-03-17T04:05:39.158Z,29.7
2018-03-17T04:06:30.371Z,29.6
2018-03-17T04:07:19.968Z,29.4
2018-03-17T04:08:09.902Z,28.1
2018-03-17T04:09:00.904Z,27.1
2018-03-17T04:09:51.205Z,27.4
2018-03-17T04:10:39.464Z,28
2018-03-17T04:11:29.964Z,28.7
2018-03-17T04:12:20.674Z,29.6
2018-03-17T04:13:10.914Z,30.6
2018-03-17T04:14:00.407Z,31.8
2018-03-17T04:14:50.302Z,32.8
2018-03-17T04:15:40.725Z,32.9
2018-03-17T04:16:32.131Z,32.8
2018-03-17T04:17:21.352Z,32.7
2018-03-17T04:18:12.838Z,32.6
2018-03-17T04:19:03.109Z,32.5
2018-03-17T04:19:52.602Z,32.3
2018-03-17T04:20:42.449Z,32.2
2018-03-17T04:21:32.725Z,32
2018-03-17T04:22:22.561Z,31.9
2018-03-17T04:23:13.416Z,31.7
2018-03-17T04:24:02.619Z,31.6
2018-03-17T04:24:52.495Z,31.4
2018-03-17T04:25:42.827Z,31.3
2018-03-17T04:26:32.784Z,31.1
2018-03-17T04:27:22.923Z,30.9
2018-03-17T04:28:12.669Z,30.8
2018-03-17T04:29:02.991Z,30.6
2018-03-17T04:29:52.133Z,30.5
2018-03-17T04:30:42.157Z,30.4
2018-03-17T04:31:30.898Z,30.2
2018-03-17T04:32:22.335Z,30.1
2018-03-17T04:33:12.539Z,29.9
2018-03-17T04:34:00.670Z,29.8
2018-03-17T04:34:52.560Z,29.7
2018-03-17T04:35:42.408Z,29.6
2018-03-17T04:36:31.816Z,29.4
2018-03-17T04:37:23.300Z,27.6
2018-03-17T04:38:13.143Z,27.2
2018-03-17T04:39:03.217Z,27.6
2018-03-17T04:39:53.468Z,28.3
2018-03-17T04:40:44.145Z,29.1
2018-03-17T04:41:34.191Z,30
2018-03-17T04:42:23.656Z,31.1
2018-03-17T04:43:12.675Z,32.4
2018-03-17T04:44:02.752Z,32.8
2018-03-17T04:44:53.568Z,32.8
2018-03-17T04:45:42.882Z,32.7
2018-03-17T04:46:34.250Z,32.6
2018-03-17T04:47:23.160Z,32.4
2018-03-17T04:48:12.409Z,32.3
2018-03-17T04:49:03.597Z,32.2
2018-03-17T04:49:52.815Z,32
2018-03-17T04:50:43.902Z,31.8
2018-03-17T04:51:32.604Z,31.7
2018-03-17T04:52:24.525Z,31.6
2018-03-17T04:53:12.914Z,31.4
2018-03-17T04:54:04.607Z,31.3
2018-03-17T04:54:53.419Z,31.1
2018-03-17T04:55:43.176Z,30.9
2018-03-17T04:56:33.546Z,30.8
2018-03-17T04:57:23.987Z,30.6
2018-03-17T04:58:15.072Z,30.5
2018-03-17T04:59:04.958Z,30.4
2018-03-17T04:59:53.476Z,30.3
2018-03-17T05:00:44.021Z,30.1
2018-03-17T05:01:34.774Z,29.9
2018-03-17T05:02:24.690Z,29.8
2018-03-17T05:03:13.795Z,29.6
2018-03-17T05:04:03.832Z,29.5
2018-03-17T05:04:54.397Z,29.4
2018-03-17T05:05:44.853Z,27.8
2018-03-17T05:06:33.859Z,27.1
2018-03-17T05:07:25.440Z,27.5
2018-03-17T05:08:14.746Z,28.2
2018-03-17T05:09:04.634Z,28.9
2018-03-17T05:09:55.011Z,29.8
2018-03-17T05:10:43.830Z,30.9
2018-03-17T05:11:34.165Z,32.2
2018-03-17T05:12:24.638Z,32.8
2018-03-17T05:13:14.241Z,32.8
2018-03-17T05:14:04.971Z,32.7
2018-03-17T05:14:54.998Z,32.6
2018-03-17T05:15:45.150Z,32.4
2018-03-17T05:16:34.593Z,32.3
2018-03-17T05:17:25.403Z,32.1
2018-03-17T05:18:14.208Z,32
2018-03-17T05:19:04.541Z,31.8
2018-03-17T05:19:54.996Z,31.7
2018-03-17T05:20:44.895Z,31.6
2018-03-17T05:21:35.248Z,31.4
2018-03-17T05:22:26.176Z,31.3
2018-03-17T05:23:15.637Z,31.1
2018-03-17T05:24:05.960Z,30.9
2018-03-17T05:24:56.333Z,30.8
2018-03-17T05:25:45.620Z,30.6
2018-03-17T05:26:36.347Z,30.5
2018-03-17T05:27:26.707Z,30.3
2018-03-17T05:28:15.977Z,30.2
2018-03-17T05:29:05.903Z,30.1
2018-03-17T05:29:55.477Z,29.9
2018-03-17T05:30:46.819Z,29.8
2018-03-17T05:31:35.809Z,29.6
2018-03-17T05:32:26.751Z,29.5
2018-03-17T05:33:16.287Z,29.4
2018-03-17T05:34:55.668Z,27.1
2018-03-17T05:35:46.942Z,27.5
2018-03-17T05:36:37.309Z,28.3
2018-03-17T05:37:25.723Z,29.1
2018-03-17T05:38:16.416Z,29.9
2018-03-17T05:39:07.061Z,31.1
2018-03-17T05:39:56.550Z,32.4
2018-03-17T05:40:46.550Z,32.8
2018-03-17T05:41:36.871Z,32.8
2018-03-17T05:42:26.628Z,32.8
2018-03-17T05:43:15.893Z,32.6
2018-03-17T05:44:07.353Z,32.5
2018-03-17T05:44:57.223Z,32.4
2018-03-17T05:45:47.381Z,32.3
2018-03-17T05:46:37.676Z,32.1
2018-03-17T05:47:27.128Z,31.9
2018-03-17T05:48:17.183Z,31.8
2018-03-17T05:49:06.896Z,31.6
2018-03-17T05:49:58.041Z,31.4
2018-03-17T05:50:47.471Z,31.3
2018-03-17T05:51:36.545Z,31.1
2018-03-17T05:52:28.044Z,31
2018-03-17T05:53:18.660Z,30.9
2018-03-17T05:54:08.881Z,30.8
2018-03-17T05:54:58.430Z,30.6
2018-03-17T05:55:47.735Z,30.4
2018-03-17T05:56:38.360Z,30.3
2018-03-17T05:57:28.507Z,30.1
2018-03-17T05:58:16.908Z,30
2018-03-17T05:59:07.844Z,29.9
2018-03-17T05:59:57.845Z,29.7
2018-03-17T06:00:48.570Z,29.6
2018-03-17T06:01:37.882Z,29.4
2018-03-17T06:02:28.784Z,27.9
2018-03-17T06:03:19.087Z,27.2
2018-03-17T06:04:09.230Z,27.6
2018-03-17T06:04:59.082Z,28.3
2018-03-17T06:05:49.441Z,29.2
2018-03-17T06:06:38.182Z,30.3
2018-03-17T06:07:29.306Z,31.5
2018-03-17T06:08:19.288Z,32.8
2018-03-17T06:09:08.377Z,32.8
2018-03-17T06:09:59.320Z,32.8
2018-03-17T06:10:49.339Z,32.7
2018-03-17T06:11:38.542Z,32.6
2018-03-17T06:12:29.968Z,32.4
2018-03-17T06:13:18.328Z,32.3
2018-03-17T06:14:09.587Z,32.1
2018-03-17T06:14:59.943Z,32
2018-03-17T06:15:49.039Z,31.8
2018-03-17T06:16:39.252Z,31.7
2018-03-17T06:17:29.320Z,31.6
2018-03-17T06:18:19.711Z,31.4
2018-03-17T06:19:09.980Z,31.3
2018-03-17T06:19:59.733Z,31.1
2018-03-17T06:20:49.899Z,30.9
2018-03-17T06:21:39.176Z,30.8
2018-03-17T06:22:28.934Z,30.6
2018-03-17T06:23:19.891Z,30.5
2018-03-17T06:24:10.638Z,30.4
2018-03-17T06:25:01.206Z,30.2
2018-03-17T06:25:51.857Z,30
2018-03-17T06:26:41.661Z,29.9
2018-03-17T06:27:31.727Z,29.8
2018-03-17T06:28:22.074Z,29.6
2018-03-17T06:29:10.704Z,29.5
2018-03-17T06:30:01.212Z,29.2
2018-03-17T06:30:50.794Z,27.5
2018-03-17T06:31:39.480Z,27.3
2018-03-17T06:33:20.079Z,28.6
2018-03-17T06:34:10.989Z,29.6
2018-03-17T06:35:01.011Z,30.9
2018-03-17T06:35:51.119Z,32.3
2018-03-17T06:36:41.371Z,32.9
2018-03-17T06:37:31.116Z,32.9
2018-03-17T06:38:20.973Z,32.9
2018-03-17T06:39:11.457Z,32.8
2018-03-17T06:40:01.702Z,32.6
2018-03-17T06:40:50.926Z,32.5
2018-03-17T06:41:42.238Z,32.4
2018-03-17T06:42:31.147Z,32.2
2018-03-17T06:43:21.034Z,32.1
2018-03-17T06:44:11.073Z,31.9
2018-03-17T06:45:02.717Z,31.7
2018-03-17T06:45:51.848Z,31.6
2018-03-17T06:46:41.672Z,31.4
2018-03-17T06:47:31.767Z,31.3
2018-03-17T06:48:22.978Z,31.1
2018-03-17T06:49:12.965Z,30.9
2018-03-17T06:50:01.559Z,30.8
2018-03-17T06:50:51.301Z,30.7
2018-03-17T06:51:43.904Z,30.5
2018-03-17T06:52:34.465Z,30.4
2018-03-17T06:53:24.645Z,30.2
2018-03-17T06:54:13.187Z,30.1
2018-03-17T06:55:03.857Z,29.9
2018-03-17T06:55:54.759Z,29.8
2018-03-17T06:56:44.491Z,29.7
2018-03-17T06:57:34.825Z,29.6
2018-03-17T06:58:24.764Z,28.9
2018-03-17T06:59:14.684Z,27.3
2018-03-17T07:00:05.060Z,27.3
2018-03-17T07:00:54.486Z,27.9
2018-03-17T07:01:43.749Z,28.7
2018-03-17T07:02:33.830Z,29.7
2018-03-17T07:03:22.912Z,30.9
2018-03-17T07:04:13.644Z,32.3
2018-03-17T07:05:03.891Z,32.9
2018-03-17T07:05:53.966Z,32.9
2018-03-17T07:06:43.134Z,32.9
2018-03-17T07:07:33.487Z,32.8
2018-03-17T07:08:23.217Z,32.6
2018-03-17T07:09:13.120Z,32.5
2018-03-17T07:10:04.012Z,32.3
2018-03-17T07:10:54.027Z,32.2
2018-03-17T07:11:43.589Z,32.1
2018-03-17T07:12:33.090Z,31.9
2018-03-17T07:13:23.801Z,31.7
2018-03-17T07:14:13.580Z,31.6
2018-03-17T07:15:04.296Z,31.4
2018-03-17T07:15:54.190Z,31.3
2018-03-17T07:16:44.003Z,31.1
2018-03-17T07:17:35.311Z,30.9
2018-03-17T07:18:23.706Z,30.8
2018-03-17T07:19:14.658Z,30.6
2018-03-17T07:20:04.864Z,30.6
2018-03-17T07:20:54.620Z,30.4
2018-03-17T07:21:45.583Z,30.3
2018-03-17T07:22:35.058Z,30.1
2018-03-17T07:23:24.914Z,29.9
2018-03-17T07:24:15.375Z,29.8
2018-03-17T07:25:04.540Z,29.7
2018-03-17T07:25:55.178Z,29.6
2018-03-17T07:26:44.146Z,29.1
2018-03-17T07:27:34.315Z,27.5
2018-03-17T07:28:25.033Z,27.4
2018-03-17T07:29:14.449Z,28.1
2018-03-17T07:30:06.087Z,29
2018-03-17T07:30:55.326Z,30.3
2018-03-17T07:31:44.506Z,31.7
2018-03-17T07:32:35.228Z,32.8
2018-03-17T07:33:25.433Z,32.8
2018-03-17T07:34:15.577Z,32.8
2018-03-17T07:35:06.482Z,32.7
2018-03-17T07:35:55.740Z,32.6
2018-03-17T07:36:46.278Z,32.4
2018-03-17T07:37:35.617Z,32.3
2018-03-17T07:38:25.471Z,32.1
2018-03-17T07:39:16.000Z,32
2018-03-17T07:40:05.985Z,31.8
2018-03-17T07:40:56.710Z,31.7
2018-03-17T07:41:45.257Z,31.5
2018-03-17T07:42:37.149Z,31.4
2018-03-17T07:43:27.015Z,31.2
2018-03-17T07:44:15.803Z,31.1
2018-03-17T07:45:06.459Z,30.9
2018-03-17T07:45:56.879Z,30.8
2018-03-17T07:46:47.198Z,30.6
2018-03-17T07:47:37.024Z,30.5
2018-03-17T07:48:26.524Z,30.3
2018-03-17T07:49:16.038Z,30.2
2018-03-17T07:50:05.955Z,30.1
2018-03-17T07:50:56.546Z,29.9
2018-03-17T07:51:46.347Z,29.8
2018-03-17T07:52:37.699Z,29.6
2018-03-17T07:53:28.065Z,29.5
2018-03-17T07:54:17.115Z,28.8
2018-03-17T07:55:07.081Z,27.4
2018-03-17T07:55:58.512Z,27.6
2018-03-17T07:56:48.095Z,28.3
2018-03-17T07:57:37.800Z,29.3
2018-03-17T07:58:28.769Z,30.6
2018-03-17T07:59:18.107Z,32.3
2018-03-17T08:00:08.747Z,32.9
2018-03-17T08:00:59.161Z,32.9
2018-03-17T08:01:47.711Z,32.8
2018-03-17T08:02:36.921Z,32.8
2018-03-17T08:03:28.234Z,32.6
2018-03-17T08:04:17.002Z,32.5
2018-03-17T08:05:07.327Z,32.3
2018-03-17T08:05:56.637Z,32.2
2018-03-17T08:06:48.109Z,32.1
2018-03-17T08:07:36.986Z,31.9
2018-03-17T08:08:27.904Z,31.8
2018-03-17T08:09:17.496Z,31.6
2018-03-17T08:10:08.043Z,31.4
2018-03-17T08:10:57.955Z,31.3
2018-03-17T08:11:48.456Z,31.1
2018-03-17T08:12:38.476Z,30.9
2018-03-17T08:13:27.258Z,30.8
2018-03-17T08:14:19.256Z,30.7
2018-03-17T08:15:09.153Z,30.5
2018-03-17T08:15:58.092Z,30.4
2018-03-17T08:16:49.594Z,30.3
2018-03-17T08:17:40.344Z,30.1
2018-03-17T08:18:30.035Z,30
2018-03-17T08:19:19.373Z,29.8
2018-03-17T08:20:10.200Z,29.7
2018-03-17T08:21:00.293Z,29.6
2018-03-17T08:21:50.374Z,29.4
2018-03-17T08:22:40.672Z,27.8
2018-03-17T08:23:30.721Z,27.5
2018-03-17T08:24:20.276Z,28.2
2018-03-17T08:25:10.007Z,29.3
2018-03-17T08:26:00.920Z,30.8
2018-03-17T08:26:50.385Z,32.4
2018-03-17T08:27:41.715Z,32.8
2018-03-17T08:28:31.523Z,32.8
2018-03-17T08:29:18.735Z,32.8
2018-03-17T08:30:10.078Z,32.7
2018-03-17T08:30:59.538Z,32.6
2018-03-17T08:31:49.288Z,32.4
2018-03-17T08:32:39.458Z,32.3
2018-03-17T08:33:30.348Z,32.1
2018-03-17T08:34:19.644Z,32
2018-03-17T08:35:09.698Z,31.8
2018-03-17T08:36:00.661Z,31.7
2018-03-17T08:36:50.285Z,31.5
2018-03-17T08:37:38.864Z,31.4
2018-03-17T08:38:30.288Z,31.2
2018-03-17T08:39:19.760Z,31.1
2018-03-17T08:40:09.269Z,30.9
2018-03-17T08:41:01.070Z,30.8
2018-03-17T08:41:51.095Z,30.6
2018-03-17T08:42:40.754Z,30.5
2018-03-17T08:43:29.871Z,30.3
2018-03-17T08:44:20.771Z,30.2
2018-03-17T08:45:10.814Z,30.1
2018-03-17T08:46:00.346Z,29.9
2018-03-17T08:46:50.661Z,29.8
2018-03-17T08:47:41.964Z,29.6
2018-03-17T08:48:30.788Z,29.5
2018-03-17T08:49:21.243Z,29.1
2018-03-17T08:50:10.734Z,27.5
2018-03-17T08:51:01.394Z,27.6
2018-03-17T08:51:52.489Z,28.5
2018-03-17T08:52:41.333Z,29.8
2018-03-17T08:53:31.816Z,31.4
2018-03-17T08:54:21.497Z,32.8
2018-03-17T08:55:10.856Z,32.9
2018-03-17T08:56:01.918Z,32.9
2018-03-17T08:56:50.411Z,32.8
2018-03-17T08:57:41.369Z,32.7
2018-03-17T08:58:30.797Z,32.6
2018-03-17T08:59:21.381Z,32.4
2018-03-17T09:00:11.719Z,32.3
2018-03-17T09:01:02.297Z,32.1
2018-03-17T09:01:51.256Z,32
2018-03-17T09:02:41.379Z,31.8
2018-03-17T09:03:32.201Z,31.7
2018-03-17T09:04:22.113Z,31.6
2018-03-17T09:05:12.746Z,31.4
2018-03-17T09:06:02.788Z,31.2
2018-03-17T09:06:52.263Z,31.1
2018-03-17T09:07:43.373Z,30.9
2018-03-17T09:08:33.161Z,30.8
2018-03-17T09:09:23.566Z,30.6
2018-03-17T09:10:13.859Z,30.5
2018-03-17T09:11:03.842Z,30.4
2018-03-17T09:11:52.768Z,30.2
2018-03-17T09:12:41.714Z,30.1
2018-03-17T09:13:34.070Z,29.9
2018-03-17T09:14:23.591Z,29.8
2018-03-17T09:15:13.645Z,29.7
2018-03-17T09:16:03.690Z,29.6
2018-03-17T09:16:53.471Z,28.3
2018-03-17T09:17:44.645Z,27.4
2018-03-17T09:18:34.428Z,28
2018-03-17T09:19:24.961Z,29.1
2018-03-17T09:20:15.102Z,30.6
2018-03-17T09:21:04.617Z,32.3
2018-03-17T09:21:55.174Z,32.9
2018-03-17T09:22:43.274Z,33
2018-03-17T09:23:33.574Z,32.9
2018-03-17T09:24:23.129Z,32.9
2018-03-17T09:25:13.035Z,32.8
2018-03-17T09:26:03.822Z,32.6
2018-03-17T09:26:53.274Z,32.4
2018-03-17T09:27:43.267Z,32.3
2018-03-17T09:28:33.532Z,32.1
2018-03-17T09:29:24.758Z,32
2018-03-17T09:30:12.427Z,31.9
2018-03-17T09:31:04.084Z,31.7
2018-03-17T09:31:53.816Z,31.6
2018-03-17T09:32:43.029Z,31.4
2018-03-17T09:33:34.034Z,31.3
2018-03-17T09:34:24.512Z,31.1
2018-03-17T09:35:14.572Z,30.9
2018-03-17T09:36:04.035Z,30.8
2018-03-17T09:36:54.784Z,30.7
2018-03-17T09:37:44.184Z,30.6
2018-03-17T09:38:33.951Z,30.4
2018-03-17T09:39:24.654Z,30.3
2018-03-17T09:40:12.866Z,30.1
2018-03-17T09:41:04.319Z,30
2018-03-17T09:41:54.766Z,29.8
2018-03-17T09:42:44.616Z,29.7
2018-03-17T09:43:35.441Z,29.6
2018-03-17T09:44:24.732Z,28.6
2018-03-17T09:45:15.557Z,27.4
2018-03-17T09:46:04.299Z,28
2018-03-17T09:46:53.649Z,29.2
2018-03-17T09:47:45.504Z,30.8
2018-03-17T09:48:34.799Z,32.7
2018-03-17T09:49:24.500Z,32.9
2018-03-17T09:50:15.388Z,33
2018-03-17T09:51:05.180Z,32.9
2018-03-17T09:51:55.424Z,32.8
2018-03-17T09:52:45.925Z,32.8
2018-03-17T09:53:35.213Z,32.6
2018-03-17T09:54:25.496Z,32.4
2018-03-17T09:55:15.797Z,32.3
2018-03-17T09:56:05.580Z,32.2
2018-03-17T09:56:55.631Z,32
2018-03-17T09:57:46.110Z,31.8
2018-03-17T09:58:35.659Z,31.7
2018-03-17T09:59:26.878Z,31.5
2018-03-17T10:00:15.656Z,31.4
2018-03-17T10:01:05.458Z,31.3
2018-03-17T10:01:56.300Z,31.1
2018-03-17T10:02:46.174Z,30.9
2018-03-17T10:03:38.058Z,30.8
2018-03-17T10:04:27.207Z,30.6
2018-03-17T10:05:16.186Z,30.5
2018-03-17T10:06:05.917Z,30.4
2018-03-17T10:06:56.544Z,30.3
2018-03-17T10:07:46.941Z,30.1
2018-03-17T10:08:35.979Z,29.9
2018-03-17T10:09:27.326Z,29.8
2018-03-17T10:10:17.938Z,29.6
2018-03-17T10:11:06.480Z,29.5
2018-03-17T10:11:56.957Z,28.1
2018-03-17T10:12:46.283Z,27.6
2018-03-17T10:13:36.150Z,28.3
2018-03-17T10:14:27.912Z,29.8
2018-03-17T10:15:15.872Z,31.7
2018-03-17T10:16:06.095Z,32.9
2018-03-17T10:16:57.217Z,33.1
2018-03-17T10:17:46.155Z,33.1
2018-03-17T10:18:37.611Z,33
2018-03-17T10:19:26.949Z,32.9
2018-03-17T10:20:17.531Z,32.8
2018-03-17T10:21:07.482Z,32.6
2018-03-17T10:21:57.252Z,32.5
2018-03-17T10:22:48.334Z,32.3
2018-03-17T10:23:38.018Z,32.2
2018-03-17T10:24:27.754Z,32
2018-03-17T10:25:17.107Z,31.9
2018-03-17T10:26:08.258Z,31.7
2018-03-17T10:26:58.393Z,31.6
2018-03-17T10:27:46.811Z,31.4
2018-03-17T10:28:37.984Z,31.3
2018-03-17T10:29:28.344Z,31.1
2018-03-17T10:30:18.344Z,31
2018-03-17T10:31:07.826Z,30.8
2018-03-17T10:31:58.059Z,30.7
2018-03-17T10:32:48.362Z,30.5
2018-03-17T10:33:37.333Z,30.4
2018-03-17T10:34:28.561Z,30.2
2018-03-17T10:35:20.415Z,30.1
2018-03-17T10:36:08.435Z,29.9
2018-03-17T10:36:59.036Z,29.8
2018-03-17T10:37:48.685Z,29.7
2018-03-17T10:38:39.396Z,29.6
2018-03-17T10:39:28.808Z,28.4
2018-03-17T10:40:18.320Z,27.6
2018-03-17T10:41:09.038Z,28.3
2018-03-17T10:41:59.286Z,29.8
2018-03-17T10:42:49.543Z,31.8
2018-03-17T10:43:38.513Z,32.9
2018-03-17T10:44:29.582Z,33.1
2018-03-17T10:45:19.650Z,33
2018-03-17T10:46:09.612Z,32.9
2018-03-17T10:46:58.964Z,32.8
2018-03-17T10:47:49.865Z,32.8
2018-03-17T10:48:39.002Z,32.6
2018-03-17T10:49:29.550Z,32.4
2018-03-17T10:50:20.217Z,32.3
2018-03-17T10:51:10.062Z,32.1
2018-03-17T10:51:59.242Z,31.9
2018-03-17T10:52:50.316Z,31.8
2018-03-17T10:53:39.951Z,31.7
2018-03-17T10:54:29.728Z,31.6
2018-03-17T10:55:20.108Z,31.4
2018-03-17T10:56:09.861Z,31.3
2018-03-17T10:57:00.934Z,31.1
2018-03-17T10:57:49.624Z,30.9
2018-03-17T10:58:39.531Z,30.8
2018-03-17T10:59:29.265Z,30.7
2018-03-17T11:00:19.967Z,30.5
2018-03-17T11:01:10.806Z,30.4
2018-03-17T11:02:00.324Z,30.3
2018-03-17T11:02:50.613Z,30.1
2018-03-17T11:03:41.726Z,30
2018-03-17T11:04:31.682Z,29.8
2018-03-17T11:05:20.361Z,29.7
2018-03-17T11:06:12.489Z,29.6
2018-03-17T11:07:01.679Z,28.1
2018-03-17T11:07:50.987Z,27.6
2018-03-17T11:08:40.336Z,28.4
2018-03-17T11:09:31.279Z,30.1
2018-03-17T11:10:21.956Z,32.1
2018-03-17T11:11:11.591Z,33
2018-03-17T11:12:01.288Z,33.1
2018-03-17T11:12:50.905Z,33