createdAt,value
2024-01-18T00:01:52.545Z,8.07
2024-01-18T00:03:55.289Z,6.87
2024-01-18T00:05:58.221Z,8.60
2024-01-18T00:08:00.793Z,8.00
2024-01-18T00:10:04.224Z,9.40
2024-01-18T00:12:07.076Z,7.03
2024-01-18T00:14:09.966Z,9.13
2024-01-18T00:16:12.723Z,5.10
2024-01-18T00:18:15.656Z,9.27
2024-01-18T00:20:18.449Z,9.57
2024-01-18T00:22:21.230Z,4.40
2024-01-18T00:24:23.839Z,4.87
2024-01-18T00:26:26.774Z,4.10
2024-01-18T00:28:29.313Z,7.63
2024-01-18T00:30:32.187Z,7.07
2024-01-18T00:32:35.162Z,5.27
2024-01-18T00:34:37.989Z,6.00
2024-01-18T00:36:40.705Z,5.67
2024-01-18T00:38:43.858Z,6.43
2024-01-18T00:40:46.482Z,3.73
2024-01-18T00:42:49.365Z,4.73
2024-01-18T00:44:51.878Z,6.97
2024-01-18T00:46:54.777Z,5.60
2024-01-18T00:48:57.438Z,10.67
2024-01-18T00:51:00.469Z,4.83
2024-01-18T00:53:03.102Z,7.07
2024-01-18T00:55:06.032Z,6.70
2024-01-18T00:57:08.657Z,6.27
2024-01-18T00:59:11.640Z,7.00
2024-01-18T01:01:14.226Z,5.53
2024-01-18T01:03:17.869Z,5.10
2024-01-18T01:05:20.569Z,5.10
2024-01-18T01:07:23.464Z,9.07
2024-01-18T01:09:26.045Z,4.50
2024-01-18T01:11:28.979Z,5.40
2024-01-18T01:13:31.791Z,4.87
2024-01-18T01:15:34.727Z,4.93
2024-01-18T01:17:37.485Z,3.63
2024-01-18T01:19:40.384Z,6.53
2024-01-18T01:21:42.934Z,6.10
2024-01-18T01:23:50.212Z,4.87
2024-01-18T01:25:53.024Z,5.33
2024-01-18T01:27:55.873Z,3.63
2024-01-18T01:29:58.559Z,3.70
2024-01-18T01:32:01.490Z,4.93
2024-01-18T01:34:04.456Z,3.37
2024-01-18T01:36:07.537Z,5.50
2024-01-18T01:38:10.138Z,4.47
2024-01-18T01:40:13.102Z,4.60
2024-01-18T01:42:15.645Z,5.40
2024-01-18T01:44:18.682Z,5.67
2024-01-18T01:46:21.268Z,3.83
2024-01-18T01:48:24.483Z,4.83
2024-01-18T01:50:27.094Z,3.10
2024-01-18T01:52:31.874Z,5.00
2024-01-18T01:54:34.752Z,4.83
2024-01-18T01:56:38.043Z,5.07
2024-01-18T01:58:40.606Z,3.90
2024-01-18T02:00:44.435Z,4.00
2024-01-18T02:02:48.054Z,6.28
2024-01-18T02:04:51.816Z,3.83
2024-01-18T02:06:57.891Z,3.60
2024-01-18T02:09:02.604Z,3.77
2024-01-18T02:11:05.348Z,5.00
2024-01-18T02:13:08.947Z,3.33
2024-01-18T02:15:11.538Z,4.43
2024-01-18T02:17:14.457Z,3.13
2024-01-18T02:19:17.163Z,4.17
2024-01-18T02:21:20.217Z,4.73
2024-01-18T02:23:23.588Z,5.40
2024-01-18T02:25:28.897Z,5.07
2024-01-18T02:27:31.508Z,3.33
2024-01-18T02:29:34.423Z,4.43
2024-01-18T02:31:36.941Z,4.27
2024-01-18T02:33:39.926Z,4.23
2024-01-18T02:35:42.572Z,6.27
2024-01-18T02:37:45.970Z,5.00
2024-01-18T02:39:49.804Z,3.87
2024-01-18T02:41:52.668Z,2.78
2024-01-18T02:43:55.223Z,4.10
2024-01-18T02:45:58.004Z,3.53
2024-01-18T02:48:00.583Z,3.67
2024-01-18T02:50:03.664Z,5.03
2024-01-18T02:52:07.768Z,4.65
2024-01-18T02:54:10.635Z,4.30
2024-01-18T02:56:13.204Z,5.57
2024-01-18T02:58:16.036Z,3.70
2024-01-18T03:00:18.387Z,4.00
2024-01-18T03:02:21.335Z,4.07
2024-01-18T03:04:23.875Z,4.88
2024-01-18T03:06:26.793Z,10.33
2024-01-18T03:08:29.458Z,3.53
2024-01-18T03:10:32.261Z,3.80
2024-01-18T03:12:38.445Z,2.87
2024-01-18T03:14:41.501Z,4.78
2024-01-18T03:16:44.385Z,4.70
2024-01-18T03:18:50.541Z,3.72
2024-01-18T03:20:53.197Z,4.10
2024-01-18T03:22:56.366Z,5.43
2024-01-18T03:24:59.001Z,3.57
2024-01-18T03:27:02.065Z,4.32
2024-01-18T03:29:04.644Z,4.40
2024-01-18T03:31:10.802Z,4.55
2024-01-18T03:33:13.500Z,4.55
2024-01-18T03:35:16.366Z,4.70
2024-01-18T03:37:18.929Z,3.95
2024-01-18T03:39:21.925Z,3.50
2024-01-18T03:41:24.527Z,4.10
2024-01-18T03:43:27.414Z,4.43
2024-01-18T03:45:30.013Z,4.25
2024-01-18T03:47:32.879Z,4.72
2024-01-18T03:49:35.422Z,4.07
2024-01-18T03:51:38.354Z,6.60
2024-01-18T03:53:43.944Z,5.40
2024-01-18T03:55:46.792Z,3.65
2024-01-18T03:57:49.264Z,4.65
2024-01-18T03:59:52.520Z,4.60
2024-01-18T04:01:55.138Z,3.15
2024-01-18T04:03:58.074Z,2.88
2024-01-18T04:06:00.874Z,4.70
2024-01-18T04:08:03.902Z,4.22
2024-01-18T04:10:09.306Z,4.78
2024-01-18T04:12:12.403Z,3.13
2024-01-18T04:14:14.979Z,3.72
2024-01-18T04:16:17.830Z,6.13
2024-01-18T04:18:20.551Z,4.50
2024-01-18T04:20:28.212Z,5.25
2024-01-18T04:22:31.096Z,4.93
2024-01-18T04:24:34.100Z,4.90
2024-01-18T04:26:36.705Z,3.72
2024-01-18T04:28:39.634Z,4.65
2024-01-18T04:30:42.472Z,4.65
2024-01-18T04:32:45.636Z,4.10
2024-01-18T04:34:48.240Z,4.30
2024-01-18T04:36:50.758Z,4.97
2024-01-18T04:38:53.480Z,4.57
2024-01-18T04:40:56.381Z,8.05
2024-01-18T04:43:00.058Z,4.22
2024-01-18T04:45:03.042Z,5.03
2024-01-18T04:47:05.875Z,5.50
2024-01-18T04:49:08.827Z,4.47
2024-01-18T04:51:11.481Z,5.53
2024-01-18T04:53:15.416Z,5.95
2024-01-18T04:55:17.913Z,4.32
2024-01-18T04:57:20.743Z,2.67
2024-01-18T04:59:23.427Z,3.30
2024-01-18T05:01:26.347Z,2.50
2024-01-18T05:03:29.042Z,5.63
2024-01-18T05:05:32.055Z,4.20
2024-01-18T05:07:34.910Z,4.55
2024-01-18T05:09:38.031Z,4.70
2024-01-18T05:11:40.619Z,3.13
2024-01-18T05:13:43.605Z,4.78
2024-01-18T05:15:46.280Z,5.88
2024-01-18T05:17:51.418Z,6.53
2024-01-18T05:19:54.132Z,3.80
2024-01-18T05:21:57.049Z,3.90
2024-01-18T05:23:59.634Z,5.03
2024-01-18T05:26:02.480Z,4.85
2024-01-18T05:28:05.389Z,5.50
2024-01-18T05:30:08.917Z,4.70
2024-01-18T05:32:11.575Z,6.00
2024-01-18T05:34:14.696Z,3.55
2024-01-18T05:36:17.271Z,4.28
2024-01-18T05:38:20.079Z,5.32
2024-01-18T05:40:24.112Z,2.78
2024-01-18T05:42:28.745Z,4.75
2024-01-18T05:44:31.761Z,3.15
2024-01-18T05:46:34.689Z,4.38
2024-01-18T05:48:37.353Z,4.55
2024-01-18T05:50:40.342Z,7.70
2024-01-18T05:52:42.905Z,3.47
2024-01-18T05:54:45.918Z,4.40
2024-01-18T05:56:49.458Z,2.75
2024-01-18T05:58:52.455Z,3.45
2024-01-18T06:00:55.205Z,2.70
2024-01-18T06:02:58.710Z,9.75
2024-01-18T06:05:02.536Z,4.18
2024-01-18T06:07:05.833Z,4.70
2024-01-18T06:09:08.736Z,3.63
2024-01-18T06:11:11.701Z,4.78
2024-01-18T06:13:13.997Z,5.47
2024-01-18T06:15:19.794Z,4.57
2024-01-18T06:17:22.542Z,4.85
2024-01-18T06:19:25.545Z,5.40
2024-01-18T06:21:28.110Z,4.97
2024-01-18T06:23:31.216Z,3.60
2024-01-18T06:25:33.753Z,6.82
2024-01-18T06:27:36.865Z,3.72
2024-01-18T06:29:39.541Z,5.45
2024-01-18T06:31:42.533Z,5.30
2024-01-18T06:33:45.266Z,6.97
2024-01-18T06:35:48.349Z,6.70
2024-01-18T06:37:50.861Z,5.88
2024-01-18T06:39:53.675Z,4.60
2024-01-18T06:41:56.269Z,8.15
2024-01-18T06:43:59.133Z,5.32
2024-01-18T06:46:01.712Z,5.28
2024-01-18T06:48:04.844Z,6.45
2024-01-18T06:50:07.782Z,7.22
2024-01-18T06:52:10.743Z,5.70
2024-01-18T06:54:13.320Z,5.65
2024-01-18T06:56:16.314Z,8.07
2024-01-18T06:58:18.967Z,9.45
2024-01-18T07:00:26.131Z,7.80
2024-01-18T07:02:28.844Z,7.95
2024-01-18T07:04:31.756Z,10.52
2024-01-18T07:06:36.732Z,10.18
2024-01-18T07:08:41.361Z,8.45
2024-01-18T07:10:49.067Z,11.48
2024-01-18T07:12:52.012Z,7.90
2024-01-18T07:14:54.615Z,12.63
2024-01-18T07:16:57.957Z,9.90
2024-01-18T07:19:01.179Z,9.43
2024-01-18T07:21:04.220Z,9.63
2024-01-18T07:23:06.797Z,8.55
2024-01-18T07:25:10.763Z,10.27
2024-01-18T07:27:13.699Z,12.73
2024-01-18T07:29:16.746Z,12.60
2024-01-18T07:31:19.324Z,8.57
2024-01-18T07:33:22.523Z,11.38
2024-01-18T07:35:25.254Z,10.20
2024-01-18T07:37:28.478Z,7.68
2024-01-18T07:39:31.935Z,11.35
2024-01-18T07:41:34.758Z,10.55
2024-01-18T07:43:37.294Z,7.00
2024-01-18T07:45:40.159Z,8.40
2024-01-18T07:47:44.414Z,7.43
2024-01-18T07:49:50.307Z,8.93
2024-01-18T07:51:53.699Z,11.10
2024-01-18T07:53:56.568Z,7.63
2024-01-18T07:55:59.034Z,8.05
2024-01-18T07:58:02.307Z,9.55
2024-01-18T08:00:05.204Z,8.43
2024-01-18T08:02:08.131Z,8.95
2024-01-18T08:04:10.923Z,6.78
2024-01-18T08:06:14.260Z,9.40
2024-01-18T08:08:16.995Z,7.55
2024-01-18T08:10:19.855Z,8.02
2024-01-18T08:12:22.420Z,7.68
2024-01-18T08:14:25.255Z,6.75
2024-01-18T08:16:28.161Z,8.43
2024-01-18T08:18:31.316Z,6.20
2024-01-18T08:20:33.945Z,5.85
2024-01-18T08:22:36.783Z,9.60
2024-01-18T08:24:39.712Z,9.18
2024-01-18T08:26:43.386Z,7.88
2024-01-18T08:28:46.044Z,8.50
2024-01-18T08:30:49.319Z,10.57
2024-01-18T08:32:51.960Z,7.78
2024-01-18T08:34:54.963Z,9.38
2024-01-18T08:36:57.625Z,8.50
2024-01-18T08:39:01.081Z,7.55
2024-01-18T08:41:03.656Z,9.43
2024-01-18T08:43:07.270Z,7.32
2024-01-18T08:45:09.816Z,7.72
2024-01-18T08:47:12.767Z,10.48
2024-01-18T08:49:15.420Z,8.98
2024-01-18T08:51:18.348Z,8.55
2024-01-18T08:53:20.958Z,7.05
2024-01-18T08:55:24.856Z,8.50
2024-01-18T08:57:30.351Z,9.13
2024-01-18T08:59:33.228Z,12.57
2024-01-18T09:01:35.852Z,11.63
2024-01-18T09:03:38.714Z,7.18
2024-01-18T09:05:41.268Z,8.85
2024-01-18T09:07:44.199Z,26.02
2024-01-18T09:09:47.292Z,9.10
2024-01-18T09:11:50.336Z,12.20
2024-01-18T09:13:52.922Z,8.98
2024-01-18T09:15:55.832Z,9.68
2024-01-18T09:17:58.459Z,9.13
2024-01-18T09:20:01.660Z,8.45
2024-01-18T09:22:04.428Z,10.32
2024-01-18T09:24:07.354Z,8.20
2024-01-18T09:26:09.934Z,9.60
2024-01-18T09:28:12.892Z,13.13
2024-01-18T09:30:15.754Z,11.13
2024-01-18T09:32:18.738Z,14.80
2024-01-18T09:34:21.381Z,14.32
2024-01-18T09:36:24.256Z,10.65
2024-01-18T09:38:28.203Z,11.27
2024-01-18T09:40:31.082Z,12.85
2024-01-18T09:42:34.532Z,11.98
2024-01-18T09:44:39.040Z,10.43
2024-01-18T09:46:42.313Z,9.60
2024-01-18T09:48:45.482Z,12.85
2024-01-18T09:50:48.153Z,10.80
2024-01-18T09:52:51.177Z,10.40
2024-01-18T09:54:53.921Z,12.43
2024-01-18T09:57:01.174Z,10.93
2024-01-18T09:59:05.356Z,11.60
2024-01-18T10:01:13.587Z,13.63
2024-01-18T10:03:15.976Z,10.98
2024-01-18T10:05:19.124Z,10.07
2024-01-18T10:07:22.442Z,13.05
2024-01-18T10:09:25.433Z,11.98
2024-01-18T10:11:27.916Z,12.20
2024-01-18T10:13:30.718Z,10.80
2024-01-18T10:15:34.426Z,14.55
2024-01-18T10:17:40.363Z,12.85
2024-01-18T10:19:43.177Z,13.35
2024-01-18T10:21:48.925Z,12.30
2024-01-18T10:23:53.841Z,14.38
2024-01-18T10:25:57.081Z,13.07
2024-01-18T10:27:59.749Z,15.57
2024-01-18T10:30:03.994Z,14.15
2024-01-18T10:32:08.654Z,18.23
2024-01-18T10:34:11.904Z,17.70
2024-01-18T10:36:14.880Z,17.00
2024-01-18T10:38:19.230Z,15.48
2024-01-18T10:40:22.207Z,18.25
2024-01-18T10:42:25.105Z,18.75
2024-01-18T10:44:27.602Z,18.15
2024-01-18T10:46:30.411Z,14.85
2024-01-18T10:48:34.390Z,17.05
2024-01-18T10:50:37.481Z,16.58
2024-01-18T10:52:41.944Z,27.73
2024-01-18T10:54:50.591Z,18.73
2024-01-18T10:56:57.479Z,17.00
2024-01-18T10:59:00.391Z,21.73
2024-01-18T11:01:03.304Z,19.38
2024-01-18T11:03:07.767Z,17.30
2024-01-18T11:05:11.061Z,17.02
2024-01-18T11:07:15.144Z,18.48
2024-01-18T11:09:19.100Z,22.10
2024-01-18T11:11:22.310Z,21.65
2024-01-18T11:13:24.980Z,20.10
2024-01-18T11:15:28.101Z,18.42
2024-01-18T11:17:30.693Z,20.42
2024-01-18T11:19:44.362Z,15.00
2024-01-18T11:21:47.171Z,18.52
2024-01-18T11:23:50.424Z,19.50
2024-01-18T11:25:53.015Z,21.95
2024-01-18T11:27:55.962Z,24.55
2024-01-18T11:29:58.563Z,25.50
2024-01-18T11:32:01.514Z,22.88
2024-01-18T11:34:04.190Z,22.35
2024-01-18T11:36:10.240Z,25.90
2024-01-18T11:38:33.822Z,22.30
2024-01-18T11:40:36.890Z,24.90
2024-01-18T11:42:42.549Z,23.73
2024-01-18T11:45:05.394Z,26.48
2024-01-18T11:47:08.084Z,29.75
2024-01-18T11:49:11.258Z,35.35
2024-01-18T11:51:13.891Z,28.40
2024-01-18T11:53:18.805Z,31.98
2024-01-18T11:55:23.118Z,40.40
2024-01-18T11:57:26.130Z,30.65
2024-01-18T11:59:32.775Z,36.72
2024-01-18T12:01:35.673Z,45.75
2024-01-18T12:03:38.264Z,43.58
2024-01-18T12:05:41.931Z,41.05
2024-01-18T12:07:45.920Z,43.00
2024-01-18T12:09:49.045Z,39.08
2024-01-18T12:11:51.866Z,43.78
2024-01-18T12:13:54.688Z,41.28
2024-01-18T12:15:57.420Z,45.53
2024-01-18T12:18:01.146Z,40.03
2024-01-18T12:20:03.985Z,50.90
2024-01-18T12:22:27.586Z,54.95
2024-01-18T12:24:30.420Z,50.50
2024-01-18T12:26:34.682Z,48.70
2024-01-18T12:28:37.319Z,43.95
2024-01-18T12:30:44.277Z,52.38
2024-01-18T12:32:49.409Z,47.95
2024-01-18T12:34:52.835Z,48.00
2024-01-18T12:36:55.785Z,53.97
2024-01-18T12:38:58.616Z,54.22
2024-01-18T12:41:01.294Z,55.47
2024-01-18T12:43:04.766Z,48.47
2024-01-18T12:45:07.664Z,51.05
2024-01-18T12:47:10.579Z,52.30
2024-01-18T12:49:13.335Z,51.40
2024-01-18T12:51:16.380Z,50.40
2024-01-18T12:53:19.480Z,44.28
2024-01-18T12:55:22.322Z,41.25
2024-01-18T12:57:28.768Z,45.70
2024-01-18T12:59:31.855Z,37.38
2024-01-18T13:01:34.951Z,35.63
2024-01-18T13:03:38.051Z,35.78
2024-01-18T13:05:44.875Z,34.33
2024-01-18T13:07:47.944Z,37.95
2024-01-18T13:09:50.595Z,34.13
2024-01-18T13:11:54.362Z,38.85
2024-01-18T13:14:00.404Z,36.20
2024-01-18T13:16:03.595Z,42.28
2024-01-18T13:18:13.670Z,35.83
2024-01-18T13:20:16.644Z,45.25
2024-01-18T13:22:19.318Z,33.35
2024-01-18T13:24:22.837Z,38.97
2024-01-18T13:26:25.594Z,33.83
2024-01-18T13:28:28.541Z,30.00
2024-01-18T13:30:31.142Z,32.35
2024-01-18T13:32:34.036Z,37.83
2024-01-18T13:34:36.844Z,34.70
2024-01-18T13:36:39.990Z,36.50
2024-01-18T13:38:43.100Z,34.72
2024-01-18T13:40:45.881Z,35.72
2024-01-18T13:42:48.830Z,35.53
2024-01-18T13:44:51.814Z,33.25
2024-01-18T13:46:54.370Z,35.67
2024-01-18T13:48:57.352Z,36.90
2024-01-18T13:50:59.908Z,38.00
2024-01-18T13:53:02.940Z,37.78
2024-01-18T13:55:05.775Z,39.53
2024-01-18T13:57:08.701Z,33.97
2024-01-18T13:59:11.208Z,40.10
2024-01-18T14:01:14.399Z,40.35
2024-01-18T14:03:17.803Z,42.53
2024-01-18T14:05:20.900Z,40.33
2024-01-18T14:07:23.718Z,46.83
2024-01-18T14:09:27.533Z,42.30
2024-01-18T14:11:31.057Z,45.88
2024-01-18T14:13:34.694Z,45.20
2024-01-18T14:15:37.680Z,45.00
2024-01-18T14:17:40.537Z,40.28
2024-01-18T14:19:43.343Z,46.85
2024-01-18T14:22:12.259Z,52.05
2024-01-18T14:24:39.984Z,44.67
2024-01-18T14:26:44.867Z,46.25
2024-01-18T14:28:47.454Z,42.28
2024-01-18T14:30:50.395Z,42.22
2024-01-18T14:32:52.943Z,45.50
2024-01-18T14:34:55.938Z,44.90
2024-01-18T14:36:58.770Z,46.88
2024-01-18T14:39:01.694Z,43.78
2024-01-18T14:41:04.307Z,47.13
2024-01-18T14:43:07.261Z,60.70
2024-01-18T14:45:11.636Z,46.08
2024-01-18T14:47:16.310Z,48.47
2024-01-18T14:49:19.556Z,45.37
2024-01-18T14:51:22.498Z,44.67
2024-01-18T14:53:25.058Z,51.20
2024-01-18T14:55:27.909Z,42.58
2024-01-18T14:57:30.520Z,43.60
2024-01-18T14:59:33.729Z,46.13
2024-01-18T15:01:36.570Z,45.88
2024-01-18T15:03:41.380Z,46.58
2024-01-18T15:05:43.912Z,47.28
2024-01-18T15:07:46.835Z,48.03
2024-01-18T15:09:49.986Z,49.03
2024-01-18T15:11:53.070Z,45.30
2024-01-18T15:13:55.762Z,44.23
2024-01-18T15:15:59.929Z,53.33
2024-01-18T15:18:02.561Z,46.30
2024-01-18T15:20:07.623Z,46.28
2024-01-18T15:22:10.266Z,51.58
2024-01-18T15:24:13.057Z,48.83
2024-01-18T15:26:21.368Z,58.00
2024-01-18T15:28:25.457Z,57.97
2024-01-18T15:30:28.219Z,49.15
2024-01-18T15:32:31.110Z,51.40
2024-01-18T15:34:35.750Z,51.83
2024-01-18T15:36:41.985Z,53.63
2024-01-18T15:38:44.596Z,55.60
2024-01-18T15:40:48.646Z,52.53
2024-01-18T15:42:51.477Z,54.60
2024-01-18T15:44:54.354Z,58.38
2024-01-18T15:47:04.803Z,51.67
2024-01-18T15:49:08.931Z,51.50
2024-01-18T15:51:14.480Z,48.83
2024-01-18T15:53:17.390Z,52.20
2024-01-18T15:55:19.943Z,50.45
2024-01-18T15:57:24.681Z,54.42
2024-01-18T15:59:28.498Z,59.50
2024-01-18T16:01:31.344Z,52.63
2024-01-18T16:03:34.002Z,54.55
2024-01-18T16:05:36.749Z,52.23
2024-01-18T16:07:39.479Z,53.22
2024-01-18T16:09:42.480Z,51.75
2024-01-18T16:11:46.085Z,52.13
2024-01-18T16:13:49.215Z,54.00
2024-01-18T16:15:52.021Z,58.67
2024-01-18T16:17:54.983Z,54.83
2024-01-18T16:19:57.861Z,58.40
2024-01-18T16:22:01.018Z,52.13
2024-01-18T16:24:03.734Z,61.90
2024-01-18T16:26:09.809Z,55.27
2024-01-18T16:28:14.332Z,59.60
2024-01-18T16:30:24.254Z,50.65
2024-01-18T16:32:32.484Z,56.57
2024-01-18T16:34:35.350Z,51.07
2024-01-18T16:36:37.998Z,54.13
2024-01-18T16:38:40.966Z,52.77
2024-01-18T16:40:43.581Z,59.93
2024-01-18T16:42:46.519Z,53.27
2024-01-18T16:44:49.124Z,56.53
2024-01-18T16:46:51.964Z,57.77
2024-01-18T16:48:54.237Z,46.47
2024-01-18T16:50:57.417Z,56.27
2024-01-18T16:53:03.832Z,60.53
2024-01-18T16:55:07.029Z,46.80
2024-01-18T16:57:18.885Z,53.70
2024-01-18T17:01:32.112Z,49.43
2024-01-18T17:03:34.964Z,51.20
2024-01-18T17:05:37.692Z,52.47
2024-01-18T17:07:40.716Z,54.10
2024-01-18T17:09:44.545Z,49.30
2024-01-18T17:11:47.388Z,56.00
2024-01-18T17:13:50.074Z,48.20
2024-01-18T17:15:52.969Z,52.97
2024-01-18T17:17:56.010Z,48.17
2024-01-18T17:19:59.067Z,51.03
2024-01-18T17:22:02.603Z,53.27
2024-01-18T17:24:05.440Z,48.13
2024-01-18T17:26:08.092Z,62.30
2024-01-18T17:28:10.944Z,50.77
2024-01-18T17:30:14.649Z,52.70
2024-01-18T17:32:17.560Z,53.90
2024-01-18T17:34:20.389Z,57.37
2024-01-18T17:36:23.437Z,55.13
2024-01-18T17:38:26.372Z,50.63
2024-01-18T17:40:28.829Z,52.00
2024-01-18T17:42:35.541Z,50.73
2024-01-18T17:44:38.503Z,55.00
2024-01-18T17:46:43.062Z,53.93
2024-01-18T17:48:47.413Z,52.00
2024-01-18T17:50:52.555Z,55.70
2024-01-18T17:52:55.437Z,52.37
2024-01-18T17:54:59.948Z,56.57
2024-01-18T17:57:03.344Z,50.17
2024-01-18T17:59:05.999Z,51.37
2024-01-18T18:01:10.253Z,42.00
2024-01-18T18:03:12.874Z,58.83
2024-01-18T18:05:15.900Z,47.07
2024-01-18T18:07:18.624Z,51.83
2024-01-18T18:09:21.511Z,45.10
2024-01-18T18:11:24.894Z,51.87
2024-01-18T18:13:29.991Z,50.27
2024-01-18T18:15:37.918Z,52.23
2024-01-18T18:17:47.559Z,45.83
2024-01-18T18:19:50.300Z,48.73
2024-01-18T18:21:53.541Z,50.50
2024-01-18T18:23:56.177Z,45.63
2024-01-18T18:26:06.454Z,49.83
2024-01-18T18:28:12.892Z,54.23
2024-01-18T18:30:22.082Z,47.53
2024-01-18T18:32:28.986Z,50.97
2024-01-18T18:34:31.985Z,49.37
2024-01-18T18:36:34.661Z,45.40
2024-01-18T18:38:37.661Z,46.13
2024-01-18T18:40:40.264Z,49.03
2024-01-18T18:42:43.765Z,53.10
2024-01-18T18:44:46.852Z,49.63
2024-01-18T18:46:49.787Z,51.00
2024-01-18T18:48:52.353Z,52.43
2024-01-18T18:50:55.265Z,49.00
2024-01-18T18:52:57.783Z,48.30
2024-01-18T18:55:00.930Z,55.90
2024-01-18T18:57:03.527Z,48.70
2024-01-18T18:59:07.178Z,49.73
2024-01-18T19:01:10.079Z,56.77
2024-01-18T19:03:12.958Z,54.20
2024-01-18T19:05:16.542Z,51.67
2024-01-18T19:07:19.535Z,52.87
2024-01-18T19:09:23.122Z,49.07
2024-01-18T19:11:26.109Z,50.13
2024-01-18T19:13:29.131Z,55.07
2024-01-18T19:15:32.297Z,49.80
2024-01-18T19:17:34.883Z,48.23
2024-01-18T19:19:37.971Z,48.73
2024-01-18T19:21:40.730Z,51.13
2024-01-18T19:23:43.268Z,49.93
2024-01-18T19:25:45.979Z,45.57
2024-01-18T19:27:49.114Z,53.73
2024-01-18T19:29:51.705Z,44.37
2024-01-18T19:31:54.242Z,47.47
2024-01-18T19:33:57.000Z,49.00
2024-01-18T19:35:59.899Z,48.87
2024-01-18T19:38:05.022Z,52.43
2024-01-18T19:40:09.971Z,49.43
2024-01-18T19:42:15.987Z,51.53
2024-01-18T19:44:18.988Z,47.43
2024-01-18T19:46:21.588Z,50.27
2024-01-18T19:48:24.557Z,52.70
2024-01-18T19:50:27.717Z,52.17
2024-01-18T19:52:31.174Z,48.60
2024-01-18T19:54:34.859Z,51.00
2024-01-18T19:56:37.709Z,50.13
2024-01-18T19:58:40.428Z,47.93
2024-01-18T20:00:43.349Z,51.43
2024-01-18T20:02:45.950Z,59.73
2024-01-18T20:04:48.966Z,50.93
2024-01-18T20:06:51.535Z,55.77
2024-01-18T20:08:54.513Z,52.90
2024-01-18T20:10:57.204Z,52.07
2024-01-18T20:13:00.056Z,56.63
2024-01-18T20:15:04.399Z,51.20
2024-01-18T20:17:07.407Z,58.70
2024-01-18T20:19:10.204Z,53.87
2024-01-18T20:21:13.089Z,48.97
2024-01-18T20:23:16.309Z,53.50
2024-01-18T20:25:19.605Z,53.93
2024-01-18T20:27:23.514Z,56.80
2024-01-18T20:29:26.800Z,47.67
2024-01-18T20:31:30.335Z,53.23
2024-01-18T20:33:33.541Z,50.53
2024-01-18T20:35:36.435Z,54.27
2024-01-18T20:37:39.577Z,56.50
2024-01-18T20:39:42.179Z,49.30
2024-01-18T20:41:45.204Z,52.10
2024-01-18T20:43:47.767Z,61.43
2024-01-18T20:45:50.616Z,48.07
2024-01-18T20:47:53.361Z,60.90
2024-01-18T20:49:56.279Z,51.23
2024-01-18T20:51:58.858Z,51.07
2024-01-18T20:54:03.047Z,47.53
2024-01-18T20:56:05.869Z,49.60
2024-01-18T20:58:10.164Z,49.00
2024-01-18T21:00:18.728Z,53.77
2024-01-18T21:02:28.126Z,45.70
2024-01-18T21:04:30.814Z,48.87
2024-01-18T21:06:34.023Z,46.70
2024-01-18T21:08:36.718Z,54.07
2024-01-18T21:10:39.924Z,44.37
2024-01-18T21:12:42.487Z,46.37
2024-01-18T21:14:45.356Z,42.37
2024-01-18T21:16:48.715Z,43.47
2024-01-18T21:18:51.711Z,40.30
2024-01-18T21:20:54.319Z,45.27
2024-01-18T21:22:57.177Z,52.67
2024-01-18T21:24:59.764Z,47.93
2024-01-18T21:27:04.085Z,55.07
2024-01-18T21:29:07.003Z,46.50
2024-01-18T21:31:09.945Z,50.17
2024-01-18T21:33:12.862Z,45.30
2024-01-18T21:35:16.067Z,45.17
2024-01-18T21:37:18.665Z,39.57
2024-01-18T21:39:21.186Z,45.70
2024-01-18T21:41:24.087Z,46.90
2024-01-18T21:43:27.005Z,45.00
2024-01-18T21:45:29.938Z,48.83
2024-01-18T21:47:32.749Z,50.30
2024-01-18T21:49:36.480Z,48.40
2024-01-18T21:51:39.347Z,55.17
2024-01-18T21:53:42.490Z,45.80
2024-01-18T21:55:45.486Z,45.47
2024-01-18T21:57:48.405Z,43.73
2024-01-18T21:59:52.225Z,43.90
2024-01-18T22:01:55.199Z,48.30
2024-01-18T22:03:57.486Z,45.63
2024-01-18T22:06:00.354Z,49.07
2024-01-18T22:08:03.077Z,44.67
2024-01-18T22:10:06.039Z,45.07
2024-01-18T22:12:08.778Z,51.10
2024-01-18T22:14:11.654Z,45.03
2024-01-18T22:16:14.245Z,49.17
2024-01-18T22:18:17.142Z,47.07
2024-01-18T22:20:19.865Z,54.97
2024-01-18T22:22:23.306Z,51.33
2024-01-18T22:24:26.280Z,50.67
2024-01-18T22:26:29.214Z,51.93
2024-01-18T22:28:31.792Z,49.70
2024-01-18T22:30:34.333Z,48.57
2024-01-18T22:32:36.988Z,46.57
2024-01-18T22:34:39.913Z,53.00
2024-01-18T22:36:42.421Z,48.90
2024-01-18T22:38:45.525Z,54.43
2024-01-18T22:40:48.221Z,51.97
2024-01-18T22:42:51.209Z,51.97
2024-01-18T22:44:53.796Z,42.77
2024-01-18T22:46:56.625Z,51.97
2024-01-18T22:48:59.276Z,51.70
2024-01-18T22:51:02.225Z,54.67
2024-01-18T22:53:04.838Z,50.07
2024-01-18T22:55:07.827Z,53.13
2024-01-18T22:57:10.421Z,46.33
2024-01-18T22:59:13.375Z,51.10
2024-01-18T23:01:15.956Z,52.07
2024-01-18T23:03:18.802Z,52.87
2024-01-18T23:05:21.922Z,54.43
2024-01-18T23:07:24.814Z,51.23
2024-01-18T23:09:27.347Z,56.03
2024-01-18T23:11:29.784Z,48.57
2024-01-18T23:13:31.934Z,53.20
2024-01-18T23:15:34.769Z,46.33
2024-01-18T23:17:37.034Z,50.83
2024-01-18T23:19:39.905Z,52.83
2024-01-18T23:21:43.455Z,48.67
2024-01-18T23:23:48.501Z,56.67
2024-01-18T23:25:51.187Z,54.43
2024-01-18T23:27:54.182Z,51.07
2024-01-18T23:29:56.838Z,49.63
2024-01-18T23:31:59.730Z,49.00
2024-01-18T23:34:02.270Z,46.90
2024-01-18T23:36:05.369Z,49.97
2024-01-18T23:38:08.047Z,47.60
2024-01-18T23:40:11.274Z,49.07
2024-01-18T23:42:13.883Z,48.33
2024-01-18T23:44:16.797Z,53.57
2024-01-18T23:46:19.314Z,49.23
2024-01-18T23:48:22.177Z,48.27
2024-01-18T23:50:24.773Z,45.57
2024-01-18T23:52:28.152Z,44.53
2024-01-18T23:54:30.828Z,47.53
2024-01-18T23:56:34.025Z,54.07
2024-01-18T23:58:36.574Z,44.83
