createdAt,value
2018-08-20T00:02:08.587Z,13.30
2018-08-20T00:04:43.500Z,13.87
2018-08-20T00:07:13.212Z,13.03
2018-08-20T00:09:45.850Z,13.27
2018-08-20T00:12:16.923Z,13.70
2018-08-20T00:14:46.482Z,13.17
2018-08-20T00:17:16.650Z,13.63
2018-08-20T00:19:46.266Z,15.13
2018-08-20T00:22:16.074Z,13.60
2018-08-20T00:24:56.066Z,13.67
2018-08-20T00:27:25.735Z,13.83
2018-08-20T00:29:55.451Z,13.10
2018-08-20T00:32:25.961Z,13.77
2018-08-20T00:34:55.704Z,14.00
2018-08-20T00:37:25.356Z,14.07
2018-08-20T00:39:55.003Z,14.10
2018-08-20T00:42:24.716Z,13.73
2018-08-20T00:44:54.404Z,13.13
2018-08-20T00:47:24.123Z,13.27
2018-08-20T00:49:53.915Z,14.03
2018-08-20T00:52:23.551Z,13.97
2018-08-20T00:54:53.331Z,13.43
2018-08-20T00:57:22.975Z,14.70
2018-08-20T00:59:52.647Z,14.30
2018-08-20T01:02:25.463Z,14.10
2018-08-20T01:04:55.164Z,14.50
2018-08-20T01:07:25.227Z,14.10
2018-08-20T01:09:55.778Z,14.80
2018-08-20T01:12:26.011Z,14.47
2018-08-20T01:14:55.917Z,15.40
2018-08-20T01:17:25.659Z,13.80
2018-08-20T01:19:55.326Z,15.07
2018-08-20T01:22:25.074Z,14.50
2018-08-20T01:24:54.760Z,15.17
2018-08-20T01:27:27.263Z,15.13
2018-08-20T01:29:57.133Z,14.10
2018-08-20T01:32:26.859Z,14.33
2018-08-20T01:35:06.395Z,14.67
2018-08-20T01:37:35.891Z,15.63
2018-08-20T01:40:05.448Z,15.67
2018-08-20T01:42:35.007Z,14.60
2018-08-20T01:45:04.974Z,14.33
2018-08-20T01:47:34.655Z,15.03
2018-08-20T01:50:04.465Z,14.80
2018-08-20T01:52:34.150Z,14.97
2018-08-20T01:55:03.803Z,14.50
2018-08-20T01:57:33.368Z,15.13
2018-08-20T02:00:03.035Z,15.03
2018-08-20T02:02:32.695Z,14.63
2018-08-20T02:05:02.419Z,14.30
2018-08-20T02:07:32.525Z,14.90
2018-08-20T02:10:02.498Z,15.23
2018-08-20T02:12:32.070Z,14.40
2018-08-20T02:15:01.938Z,14.40
2018-08-20T02:17:31.679Z,13.93
2018-08-20T02:20:01.483Z,13.10
2018-08-20T02:22:31.105Z,13.67
2018-08-20T02:25:01.211Z,14.17
2018-08-20T02:27:31.436Z,13.30
2018-08-20T02:30:01.135Z,13.93
2018-08-20T02:32:30.787Z,13.90
2018-08-20T02:35:00.350Z,15.67
2018-08-20T02:37:32.827Z,13.77
2018-08-20T02:40:02.518Z,12.93
2018-08-20T02:42:32.262Z,14.73
2018-08-20T02:45:02.276Z,13.27
2018-08-20T02:47:31.882Z,13.80
2018-08-20T02:50:01.560Z,13.60
2018-08-20T02:52:31.499Z,12.77
2018-08-20T02:55:01.393Z,13.67
2018-08-20T02:57:31.235Z,14.87
2018-08-20T03:00:00.896Z,14.40
2018-08-20T03:02:30.647Z,14.87
2018-08-20T03:05:00.350Z,13.93
2018-08-20T03:07:30.451Z,15.37
2018-08-20T03:10:00.188Z,14.67
2018-08-20T03:12:29.823Z,13.83
2018-08-20T03:14:59.847Z,13.43
2018-08-20T03:17:29.438Z,15.00
2018-08-20T03:19:59.323Z,15.80
2018-08-20T03:22:28.963Z,13.47
2018-08-20T03:24:58.647Z,13.30
2018-08-20T03:27:28.325Z,14.40
2018-08-20T03:29:57.970Z,14.13
2018-08-20T03:32:27.634Z,12.43
2018-08-20T03:34:57.266Z,12.33
2018-08-20T03:37:27.353Z,13.03
2018-08-20T03:39:57.017Z,12.50
2018-08-20T03:42:26.574Z,13.30
2018-08-20T03:44:56.206Z,13.77
2018-08-20T03:47:26.336Z,12.23
2018-08-20T03:49:56.028Z,11.90
2018-08-20T03:52:26.318Z,12.80
2018-08-20T03:54:55.960Z,13.33
2018-08-20T03:57:25.565Z,13.07
2018-08-20T03:59:55.295Z,12.83
2018-08-20T04:02:25.001Z,12.77
2018-08-20T04:04:54.806Z,12.87
2018-08-20T04:07:24.617Z,13.73
2018-08-20T04:09:54.314Z,12.80
2018-08-20T04:12:24.131Z,14.17
2018-08-20T04:14:54.024Z,13.70
2018-08-20T04:17:23.659Z,13.07
2018-08-20T04:19:53.350Z,13.83
2018-08-20T04:22:22.963Z,12.93
2018-08-20T04:24:52.564Z,13.37
2018-08-20T04:27:22.267Z,13.00
2018-08-20T04:29:51.870Z,13.63
2018-08-20T04:32:21.527Z,18.07
2018-08-20T04:34:51.202Z,15.17
2018-08-20T04:37:20.815Z,14.13
2018-08-20T04:39:50.496Z,13.60
2018-08-20T04:42:20.284Z,14.13
2018-08-20T04:44:49.927Z,14.10
2018-08-20T04:47:19.552Z,13.77
2018-08-20T04:49:49.323Z,16.60
2018-08-20T04:52:19.252Z,13.73
2018-08-20T04:54:48.771Z,13.17
2018-08-20T04:57:18.327Z,14.27
2018-08-20T04:59:47.990Z,13.10
2018-08-20T05:02:17.519Z,13.33
2018-08-20T05:04:47.067Z,12.43
2018-08-20T05:07:16.939Z,13.43
2018-08-20T05:09:46.438Z,12.60
2018-08-20T05:12:16.014Z,12.90
2018-08-20T05:14:45.547Z,12.80
2018-08-20T05:17:15.430Z,12.90
2018-08-20T05:19:44.951Z,13.00
2018-08-20T05:22:14.487Z,12.33
2018-08-20T05:24:44.319Z,12.37
2018-08-20T05:27:13.832Z,12.77
2018-08-20T05:29:43.408Z,14.03
2018-08-20T05:32:12.960Z,14.90
2018-08-20T05:34:42.459Z,12.53
2018-08-20T05:37:12.226Z,12.60
2018-08-20T05:39:41.768Z,12.63
2018-08-20T05:42:11.402Z,14.00
2018-08-20T05:44:41.002Z,12.40
2018-08-20T05:47:10.926Z,14.43
2018-08-20T05:49:40.624Z,13.80
2018-08-20T05:52:10.251Z,13.60
2018-08-20T05:54:39.943Z,13.63
2018-08-20T05:57:09.709Z,14.00
2018-08-20T05:59:39.446Z,13.37
2018-08-20T06:02:09.715Z,12.03
2018-08-20T06:04:39.631Z,12.77
2018-08-20T06:07:09.246Z,13.10
2018-08-20T06:09:38.924Z,13.23
2018-08-20T06:12:08.822Z,13.50
2018-08-20T06:14:38.510Z,14.27
2018-08-20T06:17:08.659Z,14.20
2018-08-20T06:19:38.284Z,13.63
2018-08-20T06:22:08.166Z,13.20
2018-08-20T06:24:38.095Z,13.70
2018-08-20T06:27:08.359Z,14.40
2018-08-20T06:29:37.943Z,13.00
2018-08-20T06:32:07.634Z,12.20
2018-08-20T06:34:37.568Z,12.73
2018-08-20T06:37:07.358Z,13.87
2018-08-20T06:39:37.096Z,12.87
2018-08-20T06:42:06.827Z,13.37
2018-08-20T06:44:36.383Z,10.83
2018-08-20T06:47:06.719Z,11.27
2018-08-20T06:49:36.328Z,11.07
2018-08-20T06:52:07.015Z,14.17
2018-08-20T06:54:36.722Z,11.80
2018-08-20T06:57:06.563Z,10.30
2018-08-20T06:59:36.303Z,9.87
2018-08-20T07:02:05.978Z,10.27
2018-08-20T07:04:35.739Z,10.43
2018-08-20T07:07:05.732Z,11.00
2018-08-20T07:09:35.268Z,9.63
2018-08-20T07:12:05.104Z,9.40
2018-08-20T07:14:34.750Z,9.30
2018-08-20T07:17:04.586Z,9.27
2018-08-20T07:19:34.517Z,9.17
2018-08-20T07:22:04.414Z,8.53
2018-08-20T07:24:33.968Z,12.53
2018-08-20T07:27:03.607Z,8.23
2018-08-20T07:29:42.038Z,9.17
2018-08-20T07:32:13.311Z,8.77
2018-08-20T07:34:44.514Z,8.90
2018-08-20T07:37:15.280Z,10.07
2018-08-20T07:39:46.189Z,9.90
2018-08-20T07:42:15.896Z,9.17
2018-08-20T07:44:46.420Z,9.27
2018-08-20T07:47:16.346Z,8.93
2018-08-20T07:49:46.243Z,9.17
2018-08-20T07:52:15.955Z,8.47
2018-08-20T07:54:45.641Z,11.00
2018-08-20T07:57:15.287Z,11.10
2018-08-20T07:59:44.869Z,10.50
2018-08-20T08:02:15.074Z,11.73
2018-08-20T08:04:45.111Z,8.93
2018-08-20T08:07:15.232Z,9.60
2018-08-20T08:09:44.855Z,8.67
2018-08-20T08:12:14.626Z,10.13
2018-08-20T08:14:44.870Z,7.87
2018-08-20T08:17:14.598Z,15.03
2018-08-20T08:19:44.303Z,14.20
2018-08-20T08:22:14.424Z,10.00
2018-08-20T08:24:44.115Z,9.37
2018-08-20T08:27:13.916Z,8.33
2018-08-20T08:29:43.855Z,9.53
2018-08-20T08:32:13.430Z,9.80
2018-08-20T08:34:43.880Z,8.23
2018-08-20T08:37:13.576Z,8.03
2018-08-20T08:39:43.387Z,7.77
2018-08-20T08:42:12.991Z,8.13
2018-08-20T08:44:42.690Z,8.70
2018-08-20T08:47:12.404Z,9.57
2018-08-20T08:49:42.029Z,8.37
2018-08-20T08:52:12.139Z,13.03
2018-08-20T08:54:42.103Z,8.00
2018-08-20T08:57:11.654Z,10.07
2018-08-20T08:59:41.618Z,7.77
2018-08-20T09:02:11.386Z,10.70
2018-08-20T09:04:41.004Z,7.73
2018-08-20T09:07:10.542Z,8.47
2018-08-20T09:09:40.643Z,7.60
2018-08-20T09:12:10.315Z,9.40
2018-08-20T09:14:40.041Z,7.83
2018-08-20T09:17:10.043Z,7.47
2018-08-20T09:19:39.671Z,8.67
2018-08-20T09:22:09.188Z,8.73
2018-08-20T09:24:39.130Z,9.40
2018-08-20T09:27:09.343Z,8.20
2018-08-20T09:29:38.958Z,8.53
2018-08-20T09:32:08.656Z,7.20
2018-08-20T09:34:38.442Z,7.63
2018-08-20T09:37:08.229Z,7.83
2018-08-20T09:39:37.919Z,8.20
2018-08-20T09:42:07.883Z,9.33
2018-08-20T09:44:37.451Z,8.43
2018-08-20T09:47:07.499Z,8.73
2018-08-20T09:49:37.299Z,9.10
2018-08-20T09:52:07.024Z,8.47
2018-08-20T09:54:36.704Z,8.13
2018-08-20T09:57:06.643Z,7.73
2018-08-20T09:59:36.312Z,7.33
2018-08-20T10:02:05.944Z,7.77
2018-08-20T10:04:35.535Z,7.97
2018-08-20T10:07:05.660Z,7.60
2018-08-20T10:09:35.599Z,7.27
2018-08-20T10:12:05.571Z,9.30
2018-08-20T10:14:35.343Z,8.93
2018-08-20T10:17:05.661Z,7.43
2018-08-20T10:19:35.334Z,8.53
2018-08-20T10:22:05.276Z,7.80
2018-08-20T10:24:35.331Z,7.40
2018-08-20T10:27:05.307Z,7.80
2018-08-20T10:29:34.932Z,7.67
2018-08-20T10:32:04.723Z,7.73
2018-08-20T10:34:34.607Z,8.33
2018-08-20T10:37:04.335Z,9.83
2018-08-20T10:39:34.028Z,7.80
2018-08-20T10:42:03.972Z,6.70
2018-08-20T10:44:37.708Z,8.43
2018-08-20T10:47:07.634Z,7.20
2018-08-20T10:49:37.304Z,7.57
2018-08-20T10:52:07.410Z,7.33
2018-08-20T10:54:37.247Z,6.30
2018-08-20T10:57:07.615Z,7.00
2018-08-20T10:59:38.615Z,7.08
2018-08-20T11:02:08.975Z,6.50
2018-08-20T11:04:39.665Z,6.60
2018-08-20T11:07:09.661Z,8.50
2018-08-20T11:09:39.350Z,6.13
2018-08-20T11:12:09.127Z,6.30
2018-08-20T11:14:39.339Z,7.00
2018-08-20T11:17:09.319Z,7.53
2018-08-20T11:19:38.937Z,6.80
2018-08-20T11:22:08.599Z,5.97
2018-08-20T11:24:38.247Z,6.97
2018-08-20T11:27:07.807Z,7.23
2018-08-20T11:29:37.438Z,5.90
2018-08-20T11:32:07.370Z,6.90
2018-08-20T11:34:37.483Z,6.17
2018-08-20T11:37:07.593Z,5.97
2018-08-20T11:39:37.284Z,6.53
2018-08-20T11:42:07.323Z,6.50
2018-08-20T11:44:37.003Z,6.80
2018-08-20T11:47:07.051Z,8.20
2018-08-20T11:49:36.735Z,5.70
2018-08-20T11:52:06.577Z,5.57
2018-08-20T11:54:36.423Z,5.53
2018-08-20T11:57:06.204Z,6.20
2018-08-20T11:59:36.068Z,5.77
2018-08-20T12:02:05.827Z,8.47
2018-08-20T12:04:35.419Z,6.70
2018-08-20T12:07:05.169Z,5.50
2018-08-20T12:09:35.034Z,5.57
2018-08-20T12:12:04.687Z,6.03
2018-08-20T12:14:34.383Z,6.37
2018-08-20T12:17:04.410Z,5.43
2018-08-20T12:19:34.406Z,5.37
2018-08-20T12:22:03.977Z,6.03
2018-08-20T12:24:33.569Z,7.83
2018-08-20T12:27:03.266Z,7.30
2018-08-20T12:29:33.029Z,6.30
2018-08-20T12:32:03.167Z,6.23
2018-08-20T12:34:32.822Z,6.03
2018-08-20T12:37:02.648Z,5.97
2018-08-20T12:39:32.456Z,6.73
2018-08-20T12:42:02.475Z,6.90
2018-08-20T12:44:32.376Z,6.67
2018-08-20T12:47:02.616Z,6.20
2018-08-20T12:49:32.520Z,6.23
2018-08-20T12:52:02.227Z,7.37
2018-08-20T12:54:31.948Z,7.30
2018-08-20T12:57:01.675Z,6.57
2018-08-20T12:59:31.267Z,6.93
2018-08-20T13:02:00.965Z,5.97
2018-08-20T13:04:30.602Z,9.63
2018-08-20T13:07:00.685Z,8.27
2018-08-20T13:09:30.307Z,7.53
2018-08-20T13:11:59.992Z,7.00
2018-08-20T13:14:29.756Z,7.80
2018-08-20T13:16:59.432Z,7.43
2018-08-20T13:19:29.055Z,8.00
2018-08-20T13:21:58.863Z,7.37
2018-08-20T13:24:28.466Z,7.03
2018-08-20T13:26:58.089Z,7.13
2018-08-20T13:29:28.454Z,6.70
2018-08-20T13:31:58.088Z,12.23
2018-08-20T13:34:28.003Z,7.83
2018-08-20T13:36:58.007Z,7.37
2018-08-20T13:39:27.643Z,7.67
2018-08-20T13:41:57.253Z,7.30
2018-08-20T13:44:27.243Z,8.00
2018-08-20T13:46:56.883Z,7.33
2018-08-20T13:49:26.682Z,6.60
2018-08-20T13:51:56.687Z,7.17
2018-08-20T13:54:26.295Z,9.30
2018-08-20T13:56:56.936Z,7.00
2018-08-20T13:59:26.639Z,7.93
2018-08-20T14:01:56.283Z,8.37
2018-08-20T14:04:25.947Z,8.07
2018-08-20T14:06:55.672Z,7.60
2018-08-20T14:09:25.262Z,7.50
2018-08-20T14:11:55.011Z,7.50
2018-08-20T14:14:24.578Z,8.33
2018-08-20T14:16:54.211Z,6.40
2018-08-20T14:19:23.916Z,7.03
2018-08-20T14:21:53.622Z,8.87
2018-08-20T14:24:23.319Z,6.60
2018-08-20T14:26:52.940Z,6.50
2018-08-20T14:29:22.852Z,10.00
2018-08-20T14:31:52.531Z,7.53
2018-08-20T14:34:22.387Z,7.20
2018-08-20T14:36:52.128Z,7.57
2018-08-20T14:39:21.991Z,7.63
2018-08-20T14:41:51.904Z,8.50
2018-08-20T14:44:21.510Z,7.47
2018-08-20T14:46:51.203Z,7.20
2018-08-20T14:49:20.919Z,8.17
2018-08-20T14:51:50.511Z,6.87
2018-08-20T14:54:20.574Z,7.17
2018-08-20T14:56:50.365Z,8.20
2018-08-20T14:59:20.399Z,7.20
2018-08-20T15:01:50.127Z,7.00
2018-08-20T15:04:19.915Z,7.67
2018-08-20T15:07:01.431Z,8.00
2018-08-20T15:09:31.499Z,8.23
2018-08-20T15:12:01.494Z,6.37
2018-08-20T15:14:31.139Z,6.37
2018-08-20T15:17:01.090Z,6.43
2018-08-20T15:19:30.752Z,7.17
2018-08-20T15:22:00.531Z,6.70
2018-08-20T15:24:30.179Z,7.80
2018-08-20T15:27:00.249Z,7.17
2018-08-20T15:29:29.927Z,9.20
2018-08-20T15:31:59.525Z,10.10
2018-08-20T15:34:29.239Z,7.50
2018-08-20T15:36:59.503Z,6.27
2018-08-20T15:39:29.060Z,6.67
2018-08-20T15:41:58.940Z,8.50
2018-08-20T15:44:28.656Z,6.73
2018-08-20T15:46:58.273Z,6.40
2018-08-20T15:49:27.963Z,7.50
2018-08-20T15:51:57.588Z,6.90
2018-08-20T15:54:27.367Z,6.33
2018-08-20T15:56:57.448Z,7.17
2018-08-20T15:59:27.444Z,7.23
2018-08-20T16:01:57.138Z,7.03
2018-08-20T16:04:26.935Z,7.77
2018-08-20T16:06:56.683Z,6.37
2018-08-20T16:09:26.373Z,6.80
2018-08-20T16:11:56.176Z,7.00
2018-08-20T16:14:25.872Z,7.50
2018-08-20T16:16:55.391Z,7.13
2018-08-20T16:19:25.079Z,7.17
2018-08-20T16:21:54.676Z,7.20
2018-08-20T16:24:24.695Z,7.60
2018-08-20T16:26:54.338Z,10.13
2018-08-20T16:29:24.136Z,7.50
2018-08-20T16:31:54.009Z,7.43
2018-08-20T16:34:23.735Z,7.20
2018-08-20T16:36:53.810Z,9.83
2018-08-20T16:39:23.728Z,7.97
2018-08-20T16:41:53.829Z,6.87
2018-08-20T16:44:23.438Z,7.73
2018-08-20T16:46:53.264Z,6.80
2018-08-20T16:49:22.958Z,6.97
2018-08-20T16:51:52.744Z,9.43
2018-08-20T16:54:22.387Z,8.73
2018-08-20T16:56:52.064Z,6.33
2018-08-20T16:59:21.687Z,8.77
2018-08-20T17:01:51.390Z,6.93
2018-08-20T17:04:37.431Z,6.27
2018-08-20T17:07:07.099Z,6.30
2018-08-20T17:09:36.804Z,7.10
2018-08-20T17:12:06.488Z,7.47
2018-08-20T17:14:36.472Z,6.07
2018-08-20T17:17:06.648Z,6.53
2018-08-20T17:19:36.260Z,5.63
2018-08-20T17:22:05.944Z,6.10
2018-08-20T17:24:39.546Z,6.30
2018-08-20T17:27:10.495Z,6.03
2018-08-20T17:29:40.447Z,5.73
2018-08-20T17:32:10.543Z,6.27
2018-08-20T17:34:42.866Z,5.70
2018-08-20T17:37:12.609Z,6.17
2018-08-20T17:39:59.543Z,5.70
2018-08-20T17:42:30.434Z,6.23
2018-08-20T17:45:00.664Z,5.37
2018-08-20T17:47:31.858Z,5.50
2018-08-20T17:50:01.914Z,6.03
2018-08-20T17:52:35.669Z,8.83
2018-08-20T17:55:06.026Z,5.90
2018-08-20T17:57:35.889Z,5.43
2018-08-20T18:00:34.946Z,5.27
2018-08-20T18:03:04.543Z,5.93
2018-08-20T18:05:34.059Z,6.77
2018-08-20T18:08:03.717Z,6.47
2018-08-20T18:10:33.504Z,5.47
2018-08-20T18:13:03.546Z,6.10
2018-08-20T18:15:33.456Z,6.50
2018-08-20T18:18:03.052Z,6.60
2018-08-20T18:20:36.943Z,8.30
2018-08-20T18:23:06.652Z,5.93
2018-08-20T18:25:40.255Z,6.80
2018-08-20T18:28:11.680Z,6.13
2018-08-20T18:30:41.627Z,5.03
2018-08-20T18:33:11.415Z,9.70
2018-08-20T18:35:41.144Z,5.10
2018-08-20T18:38:10.955Z,5.23
2018-08-20T18:40:40.688Z,5.40
2018-08-20T18:43:10.360Z,7.80
2018-08-20T18:45:39.923Z,5.70
2018-08-20T18:48:09.683Z,5.73
2018-08-20T18:50:39.412Z,5.07
2018-08-20T18:53:09.117Z,5.90
2018-08-20T18:55:43.765Z,5.60
2018-08-20T18:58:13.636Z,6.30
2018-08-20T19:00:43.475Z,6.07
2018-08-20T19:03:13.264Z,5.70
2018-08-20T19:05:50.151Z,5.97
2018-08-20T19:08:25.747Z,6.07
2018-08-20T19:10:55.404Z,7.13
2018-08-20T19:13:25.022Z,7.57
2018-08-20T19:15:55.414Z,5.47
2018-08-20T19:18:30.540Z,6.27
2018-08-20T19:21:00.230Z,5.33
2018-08-20T19:23:30.812Z,6.40
2018-08-20T19:26:00.675Z,8.23
2018-08-20T19:28:31.473Z,6.17
2018-08-20T19:31:01.215Z,5.90
2018-08-20T19:33:31.825Z,5.70
2018-08-20T19:36:01.907Z,6.37
2018-08-20T19:38:32.010Z,6.23
2018-08-20T19:41:07.292Z,8.47
2018-08-20T19:43:41.711Z,7.70
2018-08-20T19:46:11.747Z,8.83
2018-08-20T19:48:41.465Z,7.60
2018-08-20T19:51:11.477Z,9.33
2018-08-20T19:53:41.157Z,6.50
2018-08-20T19:56:13.502Z,5.73
2018-08-20T19:58:44.859Z,7.00
2018-08-20T20:01:17.149Z,6.00
2018-08-20T20:03:49.738Z,7.23
2018-08-20T20:06:19.811Z,5.43
2018-08-20T20:08:49.179Z,8.87
2018-08-20T20:11:24.854Z,10.13
2018-08-20T20:13:59.932Z,5.33
2018-08-20T20:16:39.384Z,5.67
2018-08-20T20:19:10.483Z,6.70
2018-08-20T20:21:40.323Z,7.10
2018-08-20T20:24:10.805Z,6.30
2018-08-20T20:26:40.622Z,6.60
2018-08-20T20:29:11.229Z,7.20
2018-08-20T20:31:42.192Z,6.33
2018-08-20T20:34:12.595Z,7.67
2018-08-20T20:36:42.261Z,8.60
2018-08-20T20:39:13.214Z,6.97
2018-08-20T20:41:43.270Z,6.60
2018-08-20T20:44:13.332Z,10.00
2018-08-20T20:46:43.335Z,7.07
2018-08-20T20:49:13.498Z,6.30
2018-08-20T20:51:43.574Z,6.47
2018-08-20T20:54:13.410Z,7.40
2018-08-20T20:56:43.444Z,7.03
2018-08-20T20:59:13.431Z,6.43
2018-08-20T21:01:43.119Z,7.40
2018-08-20T21:04:13.190Z,6.20
2018-08-20T21:06:42.846Z,6.70
2018-08-20T21:09:13.516Z,6.30
2018-08-20T21:11:44.311Z,8.30
2018-08-20T21:14:14.347Z,6.97
2018-08-20T21:16:44.226Z,8.40
2018-08-20T21:19:14.143Z,7.10
2018-08-20T21:21:43.804Z,8.97
2018-08-20T21:24:13.806Z,6.83
2018-08-20T21:26:43.783Z,7.27
2018-08-20T21:29:13.407Z,7.10
2018-08-20T21:31:48.324Z,9.97
2018-08-20T21:34:18.091Z,6.67
2018-08-20T21:36:47.864Z,10.57
2018-08-20T21:39:17.583Z,7.60
2018-08-20T21:41:47.159Z,7.57
2018-08-20T21:44:16.986Z,7.77
2018-08-20T21:46:46.893Z,7.13
2018-08-20T21:49:16.628Z,7.10
2018-08-20T21:51:51.399Z,6.90
2018-08-20T21:54:26.122Z,8.70
2018-08-20T21:56:55.759Z,7.53
2018-08-20T21:59:25.391Z,7.30
2018-08-20T22:01:54.993Z,8.20
2018-08-20T22:04:24.847Z,7.77
2018-08-20T22:06:54.619Z,7.13
2018-08-20T22:09:24.411Z,7.30
2018-08-20T22:11:58.094Z,8.07
2018-08-20T22:14:27.776Z,7.40
2018-08-20T22:16:57.654Z,8.20
2018-08-20T22:19:27.381Z,8.50
2018-08-20T22:21:56.952Z,9.30
2018-08-20T22:24:26.618Z,6.83
2018-08-20T22:27:00.147Z,8.33
2018-08-20T22:29:37.460Z,8.13
2018-08-20T22:32:09.606Z,14.30
2018-08-20T22:34:39.226Z,7.70
2018-08-20T22:37:09.498Z,8.07
2018-08-20T22:39:39.167Z,8.40
2018-08-20T22:42:08.900Z,8.00
2018-08-20T22:44:38.556Z,8.70
2018-08-20T22:47:08.195Z,8.40
2018-08-20T22:49:37.849Z,9.00
2018-08-20T22:52:10.936Z,8.77
2018-08-20T22:54:40.578Z,9.93
2018-08-20T22:57:10.241Z,8.30
2018-08-20T22:59:40.177Z,8.13
2018-08-20T23:02:09.731Z,8.77
2018-08-20T23:04:40.009Z,8.23
2018-08-20T23:07:13.882Z,9.17
2018-08-20T23:09:43.415Z,8.43
2018-08-20T23:12:13.180Z,8.40
2018-08-20T23:14:42.906Z,9.40
2018-08-20T23:17:12.695Z,8.97
2018-08-20T23:19:42.275Z,8.90
2018-08-20T23:22:11.919Z,9.00
2018-08-20T23:24:45.852Z,9.43
2018-08-20T23:27:15.472Z,8.83
2018-08-20T23:29:45.104Z,9.73
2018-08-20T23:32:14.835Z,8.80
2018-08-20T23:34:44.462Z,9.90
2018-08-20T23:37:14.143Z,9.70
2018-08-20T23:39:43.744Z,8.47
2018-08-20T23:42:13.342Z,8.50
2018-08-20T23:44:43.371Z,8.30
2018-08-20T23:47:13.167Z,8.53
2018-08-20T23:49:42.787Z,9.13
2018-08-20T23:52:12.366Z,10.90
2018-08-20T23:54:42.016Z,9.30
2018-08-20T23:57:11.535Z,11.67
2018-08-20T23:59:41.571Z,9.27
