createdAt,value
2018-09-26T00:00:05.726Z,3.00
2018-09-26T00:01:05.735Z,6.10
2018-09-26T00:02:05.781Z,6.30
2018-09-26T00:03:05.762Z,4.80
2018-09-26T00:04:05.802Z,5.90
2018-09-26T00:05:05.791Z,2.90
2018-09-26T00:06:05.805Z,5.30
2018-09-26T00:07:05.835Z,5.00
2018-09-26T00:08:05.906Z,3.60
2018-09-26T00:09:05.856Z,7.50
2018-09-26T00:10:05.871Z,6.00
2018-09-26T00:11:05.893Z,4.90
2018-09-26T00:12:05.905Z,2.60
2018-09-26T00:13:05.935Z,5.20
2018-09-26T00:14:05.927Z,3.50
2018-09-26T00:15:05.946Z,3.50
2018-09-26T00:16:05.967Z,3.10
2018-09-26T00:17:05.981Z,4.70
2018-09-26T00:18:06.004Z,5.30
2018-09-26T00:19:06.012Z,4.70
2018-09-26T00:20:06.024Z,4.40
2018-09-26T00:21:06.040Z,5.80
2018-09-26T00:22:06.082Z,5.90
2018-09-26T00:23:06.079Z,3.70
2018-09-26T00:24:06.100Z,2.90
2018-09-26T00:25:06.109Z,3.00
2018-09-26T00:26:06.115Z,2.70
2018-09-26T00:27:06.127Z,3.00
2018-09-26T00:28:06.144Z,5.20
2018-09-26T00:29:06.170Z,2.40
2018-09-26T00:30:06.179Z,3.00
2018-09-26T00:31:06.194Z,2.70
2018-09-26T00:32:06.203Z,1.90
2018-09-26T00:33:06.227Z,3.80
2018-09-26T00:34:06.240Z,3.30
2018-09-26T00:35:06.251Z,3.70
2018-09-26T00:36:06.317Z,3.00
2018-09-26T00:37:06.287Z,3.30
2018-09-26T00:38:06.367Z,4.40
2018-09-26T00:39:06.324Z,3.90
2018-09-26T00:40:06.328Z,4.20
2018-09-26T00:41:06.347Z,3.00
2018-09-26T00:42:06.360Z,6.00
2018-09-26T00:43:06.385Z,3.80
2018-09-26T00:44:06.393Z,4.10
2018-09-26T00:45:06.411Z,6.10
2018-09-26T00:46:06.423Z,6.10
2018-09-26T00:47:06.435Z,5.30
2018-09-26T00:48:06.448Z,2.60
2018-09-26T00:49:06.468Z,4.00
2018-09-26T00:50:06.484Z,3.90
2018-09-26T00:51:06.501Z,2.80
2018-09-26T00:52:06.535Z,3.70
2018-09-26T00:53:06.530Z,3.40
2018-09-26T00:54:06.558Z,6.60
2018-09-26T00:55:06.559Z,7.30
2018-09-26T00:56:06.582Z,4.40
2018-09-26T00:57:06.610Z,6.50
2018-09-26T00:58:06.601Z,4.20
2018-09-26T00:59:06.619Z,3.80
2018-09-26T01:00:06.656Z,5.80
2018-09-26T01:01:06.667Z,4.50
2018-09-26T01:02:06.662Z,4.50
2018-09-26T01:03:06.685Z,4.30
2018-09-26T01:04:06.695Z,3.20
2018-09-26T01:05:06.710Z,4.00
2018-09-26T01:06:06.728Z,4.30
2018-09-26T01:07:06.761Z,5.20
2018-09-26T01:08:06.757Z,4.50
2018-09-26T01:09:06.784Z,3.80
2018-09-26T01:10:06.786Z,2.70
2018-09-26T01:11:06.804Z,6.20
2018-09-26T01:12:06.814Z,7.40
2018-09-26T01:13:06.834Z,4.60
2018-09-26T01:14:06.848Z,3.60
2018-09-26T01:15:06.865Z,4.90
2018-09-26T01:16:06.882Z,3.20
2018-09-26T01:17:06.896Z,5.20
2018-09-26T01:18:06.912Z,4.10
2018-09-26T01:19:06.926Z,3.30
2018-09-26T01:20:06.943Z,2.30
2018-09-26T01:21:06.961Z,6.50
2018-09-26T01:22:06.971Z,2.80
2018-09-26T01:23:06.994Z,3.30
2018-09-26T01:24:06.999Z,5.60
2018-09-26T01:25:07.023Z,4.50
2018-09-26T01:26:07.036Z,3.10
2018-09-26T01:27:07.056Z,3.10
2018-09-26T01:28:07.066Z,2.80
2018-09-26T01:29:07.085Z,6.00
2018-09-26T01:30:07.099Z,4.70
2018-09-26T01:31:07.135Z,3.10
2018-09-26T01:32:07.122Z,4.50
2018-09-26T01:33:07.152Z,3.30
2018-09-26T01:34:07.158Z,5.20
2018-09-26T01:35:07.172Z,2.80
2018-09-26T01:36:07.191Z,4.40
2018-09-26T01:37:07.198Z,3.90
2018-09-26T01:38:07.217Z,3.00
2018-09-26T01:39:07.230Z,3.80
2018-09-26T01:40:07.248Z,3.60
2018-09-26T01:41:07.278Z,4.00
2018-09-26T01:42:07.284Z,3.10
2018-09-26T01:43:07.321Z,4.30
2018-09-26T01:44:07.329Z,6.10
2018-09-26T01:45:07.321Z,5.30
2018-09-26T01:46:07.357Z,4.40
2018-09-26T01:47:07.394Z,4.90
2018-09-26T01:48:07.380Z,3.60
2018-09-26T01:49:07.400Z,3.80
2018-09-26T01:50:07.406Z,5.00
2018-09-26T01:51:07.442Z,5.10
2018-09-26T01:52:07.430Z,6.10
2018-09-26T01:53:07.452Z,9.00
2018-09-26T01:54:07.466Z,5.10
2018-09-26T01:55:07.475Z,3.50
2018-09-26T01:56:07.518Z,3.70
2018-09-26T01:57:07.510Z,2.60
2018-09-26T01:58:07.529Z,5.80
2018-09-26T01:59:07.552Z,7.30
2018-09-26T02:00:07.563Z,4.50
2018-09-26T02:01:07.566Z,4.30
2018-09-26T02:02:07.584Z,5.10
2018-09-26T02:03:07.600Z,3.50
2018-09-26T02:04:07.619Z,4.20
2018-09-26T02:05:07.636Z,3.10
2018-09-26T02:06:07.656Z,5.00
2018-09-26T02:07:07.669Z,4.60
2018-09-26T02:08:07.691Z,4.40
2018-09-26T02:09:07.696Z,4.80
2018-09-26T02:10:07.712Z,3.20
2018-09-26T02:11:07.722Z,5.80
2018-09-26T02:12:07.735Z,3.10
2018-09-26T02:13:07.757Z,4.50
2018-09-26T02:14:07.775Z,5.40
2018-09-26T02:15:07.793Z,4.20
2018-09-26T02:16:07.809Z,4.60
2018-09-26T02:17:07.812Z,5.40
2018-09-26T02:18:07.837Z,3.20
2018-09-26T02:19:07.850Z,2.60
2018-09-26T02:20:07.865Z,4.20
2018-09-26T02:21:07.874Z,3.50
2018-09-26T02:22:07.901Z,3.80
2018-09-26T02:23:07.909Z,3.30
2018-09-26T02:24:07.962Z,4.80
2018-09-26T02:25:07.937Z,4.10
2018-09-26T02:26:07.953Z,3.40
2018-09-26T02:27:07.972Z,4.10
2018-09-26T02:28:07.983Z,8.50
2018-09-26T02:29:08.008Z,2.80
2018-09-26T02:30:08.019Z,4.40
2018-09-26T02:31:08.035Z,7.00
2018-09-26T02:32:08.046Z,7.20
2018-09-26T02:33:08.069Z,3.30
2018-09-26T02:34:08.081Z,5.50
2018-09-26T02:35:08.096Z,4.50
2018-09-26T02:36:08.107Z,4.30
2018-09-26T02:37:08.128Z,3.40
2018-09-26T02:38:08.139Z,3.20
2018-09-26T02:39:08.184Z,5.40
2018-09-26T02:40:08.164Z,6.40
2018-09-26T02:41:08.180Z,5.00
2018-09-26T02:42:08.208Z,4.70
2018-09-26T02:43:08.212Z,4.30
2018-09-26T02:44:08.236Z,4.70
2018-09-26T02:45:08.245Z,3.30
2018-09-26T02:46:08.259Z,5.80
2018-09-26T02:47:08.277Z,3.10
2018-09-26T02:48:08.300Z,4.20
2018-09-26T02:49:08.318Z,4.60
2018-09-26T02:50:08.329Z,3.60
2018-09-26T02:51:08.345Z,3.70
2018-09-26T02:52:08.362Z,5.10
2018-09-26T02:53:08.391Z,4.50
2018-09-26T02:54:08.388Z,5.70
2018-09-26T02:55:08.409Z,2.40
2018-09-26T02:56:08.420Z,5.40
2018-09-26T02:57:08.433Z,5.20
2018-09-26T02:58:08.465Z,6.40
2018-09-26T02:59:08.466Z,6.20
2018-09-26T03:00:08.480Z,3.40
2018-09-26T03:01:08.494Z,6.70
2018-09-26T03:02:08.511Z,8.60
2018-09-26T03:03:08.525Z,3.20
2018-09-26T03:04:08.543Z,5.30
2018-09-26T03:05:08.566Z,5.10
2018-09-26T03:06:08.598Z,3.80
2018-09-26T03:07:08.600Z,5.50
2018-09-26T03:08:08.601Z,8.40
2018-09-26T03:09:08.648Z,8.00
2018-09-26T03:10:08.648Z,4.60
2018-09-26T03:11:08.651Z,5.20
2018-09-26T03:12:08.661Z,5.10
2018-09-26T03:13:08.676Z,4.80
2018-09-26T03:14:08.695Z,5.90
2018-09-26T03:15:08.711Z,7.40
2018-09-26T03:16:08.729Z,4.20
2018-09-26T03:17:08.744Z,4.60
2018-09-26T03:18:08.781Z,5.30
2018-09-26T03:19:08.771Z,5.10
2018-09-26T03:20:08.791Z,4.20
2018-09-26T03:21:08.806Z,6.20
2018-09-26T03:22:08.826Z,4.40
2018-09-26T03:23:08.837Z,7.00
2018-09-26T03:24:08.855Z,3.40
2018-09-26T03:25:08.891Z,3.20
2018-09-26T03:26:08.881Z,3.50
2018-09-26T03:27:08.908Z,3.30
2018-09-26T03:28:08.915Z,5.30
2018-09-26T03:29:08.920Z,5.80
2018-09-26T03:30:08.938Z,5.40
2018-09-26T03:31:08.957Z,7.00
2018-09-26T03:32:08.975Z,4.60
2018-09-26T03:33:09.004Z,4.40
2018-09-26T03:34:09.008Z,8.30
2018-09-26T03:35:09.017Z,3.10
2018-09-26T03:36:09.084Z,5.30
2018-09-26T03:37:09.049Z,3.90
2018-09-26T03:38:09.085Z,5.80
2018-09-26T03:39:09.077Z,3.20
2018-09-26T03:40:09.093Z,6.20
2018-09-26T03:41:09.105Z,5.10
2018-09-26T03:42:09.125Z,3.20
2018-09-26T03:43:09.136Z,5.40
2018-09-26T03:44:09.154Z,7.30
2018-09-26T03:45:09.174Z,6.30
2018-09-26T03:46:09.185Z,5.60
2018-09-26T03:47:09.199Z,4.60
2018-09-26T03:48:09.228Z,4.60
2018-09-26T03:49:09.234Z,4.80
2018-09-26T03:50:09.248Z,6.40
2018-09-26T03:51:09.267Z,6.80
2018-09-26T03:52:09.276Z,7.00
2018-09-26T03:53:09.290Z,3.90
2018-09-26T03:54:09.314Z,4.10
2018-09-26T03:55:09.323Z,4.20
2018-09-26T03:56:09.358Z,7.00
2018-09-26T03:57:09.368Z,6.30
2018-09-26T03:58:09.372Z,8.00
2018-09-26T03:59:09.396Z,9.30
2018-09-26T04:00:09.400Z,6.70
2018-09-26T04:01:09.413Z,4.60
2018-09-26T04:02:09.464Z,4.40
2018-09-26T04:03:09.449Z,6.10
2018-09-26T04:04:09.465Z,6.60
2018-09-26T04:05:09.481Z,7.90
2018-09-26T04:06:09.501Z,14.90
2018-09-26T04:07:09.521Z,6.40
2018-09-26T04:08:09.520Z,11.70
2018-09-26T04:09:09.544Z,7.30
2018-09-26T04:10:09.556Z,8.80
2018-09-26T04:11:09.579Z,7.40
2018-09-26T04:12:09.584Z,7.90
2018-09-26T04:13:09.671Z,8.50
2018-09-26T04:14:09.634Z,7.20
2018-09-26T04:15:09.633Z,6.60
2018-09-26T04:16:09.659Z,7.90
2018-09-26T04:17:09.659Z,5.50
2018-09-26T04:18:09.678Z,9.00
2018-09-26T04:19:09.690Z,3.90
2018-09-26T04:20:09.761Z,5.40
2018-09-26T04:21:09.719Z,8.00
2018-09-26T04:22:09.740Z,6.70
2018-09-26T04:23:09.755Z,5.80
2018-09-26T04:24:09.806Z,6.10
2018-09-26T04:25:09.787Z,7.80
2018-09-26T04:26:09.811Z,10.50
2018-09-26T04:27:09.823Z,5.90
2018-09-26T04:28:09.836Z,3.30
2018-09-26T04:29:09.844Z,4.70
2018-09-26T04:30:09.881Z,7.20
2018-09-26T04:31:09.878Z,5.70
2018-09-26T04:32:09.909Z,5.10
2018-09-26T04:33:10.160Z,6.10
2018-09-26T04:34:09.924Z,10.30
2018-09-26T04:35:09.937Z,8.10
2018-09-26T04:36:09.967Z,4.50
2018-09-26T04:37:09.966Z,7.30
2018-09-26T04:38:09.988Z,5.90
2018-09-26T04:39:09.999Z,5.90
2018-09-26T04:40:10.021Z,4.40
2018-09-26T04:41:10.042Z,5.20
2018-09-26T04:42:10.048Z,9.00
2018-09-26T04:43:10.225Z,7.80
2018-09-26T04:44:10.075Z,7.30
2018-09-26T04:45:10.100Z,7.60
2018-09-26T04:46:10.102Z,8.30
2018-09-26T04:47:10.125Z,5.20
2018-09-26T04:48:10.135Z,5.60
2018-09-26T04:49:10.172Z,6.70
2018-09-26T04:50:10.171Z,6.00
2018-09-26T04:51:10.186Z,6.10
2018-09-26T04:52:10.194Z,8.60
2018-09-26T04:53:10.214Z,5.20
2018-09-26T04:54:10.223Z,3.70
2018-09-26T04:55:10.251Z,4.80
2018-09-26T04:56:10.274Z,9.40
2018-09-26T04:57:10.274Z,4.70
2018-09-26T04:58:10.323Z,6.10
2018-09-26T04:59:10.302Z,6.50
2018-09-26T05:00:10.329Z,7.00
2018-09-26T05:01:10.331Z,5.70
2018-09-26T05:02:10.353Z,5.00
2018-09-26T05:03:10.366Z,6.30
2018-09-26T05:04:10.380Z,6.10
2018-09-26T05:05:10.396Z,5.80
2018-09-26T05:06:10.417Z,4.90
2018-09-26T05:07:10.433Z,4.90
2018-09-26T05:08:10.476Z,3.90
2018-09-26T05:09:10.456Z,7.20
2018-09-26T05:10:10.472Z,7.40
2018-09-26T05:11:10.483Z,5.60
2018-09-26T05:12:10.505Z,5.20
2018-09-26T05:13:10.523Z,4.40
2018-09-26T05:14:10.536Z,8.60
2018-09-26T05:15:10.554Z,5.80
2018-09-26T05:16:10.562Z,6.10
2018-09-26T05:17:10.585Z,5.60
2018-09-26T05:18:10.601Z,11.10
2018-09-26T05:19:10.613Z,5.00
2018-09-26T05:20:10.623Z,5.90
2018-09-26T05:21:10.647Z,4.90
2018-09-26T05:22:10.681Z,5.00
2018-09-26T05:23:10.726Z,5.50
2018-09-26T05:24:10.683Z,6.20
2018-09-26T05:25:10.730Z,5.60
2018-09-26T05:26:10.720Z,5.60
2018-09-26T05:27:10.750Z,6.70
2018-09-26T05:28:10.753Z,5.70
2018-09-26T05:29:10.759Z,5.20
2018-09-26T05:30:10.792Z,5.10
2018-09-26T05:31:10.789Z,4.90
2018-09-26T05:32:10.811Z,8.50
2018-09-26T05:33:10.827Z,5.10
2018-09-26T05:34:10.851Z,5.30
2018-09-26T05:35:10.851Z,5.70
2018-09-26T05:36:10.870Z,8.90
2018-09-26T05:37:10.889Z,7.60
2018-09-26T05:38:10.914Z,8.20
2018-09-26T05:39:10.926Z,6.20
2018-09-26T05:40:10.935Z,8.00
2018-09-26T05:41:10.969Z,5.00
2018-09-26T05:42:10.975Z,10.70
2018-09-26T05:43:10.985Z,6.50
2018-09-26T05:44:10.999Z,7.90
2018-09-26T05:45:11.021Z,9.00
2018-09-26T05:46:11.024Z,8.20
2018-09-26T05:47:11.036Z,12.30
2018-09-26T05:48:11.065Z,5.20
2018-09-26T05:49:11.090Z,6.70
2018-09-26T05:50:11.119Z,7.60
2018-09-26T05:51:11.124Z,11.40
2018-09-26T05:52:11.113Z,11.00
2018-09-26T05:53:11.137Z,8.10
2018-09-26T05:54:11.156Z,12.20
2018-09-26T05:55:11.172Z,7.10
2018-09-26T05:56:11.193Z,9.90
2018-09-26T05:57:11.201Z,9.90
2018-09-26T05:58:11.215Z,10.20
2018-09-26T05:59:11.242Z,10.40
2018-09-26T06:00:11.248Z,6.90
2018-09-26T06:01:11.273Z,8.80
2018-09-26T06:02:11.290Z,7.60
2018-09-26T06:03:11.302Z,7.70
2018-09-26T06:04:11.319Z,9.30
2018-09-26T06:05:11.355Z,7.50
2018-09-26T06:06:11.364Z,9.70
2018-09-26T06:07:11.390Z,10.60
2018-09-26T06:08:11.389Z,8.00
2018-09-26T06:09:11.405Z,7.10
2018-09-26T06:10:11.424Z,4.60
2018-09-26T06:11:11.438Z,7.90
2018-09-26T06:12:11.455Z,11.70
2018-09-26T06:13:11.475Z,13.80
2018-09-26T06:14:11.492Z,22.80
2018-09-26T06:15:11.498Z,23.30
2018-09-26T06:16:11.521Z,24.60
2018-09-26T06:17:11.533Z,21.90
2018-09-26T06:18:11.553Z,17.10
2018-09-26T06:19:11.571Z,15.20
2018-09-26T06:20:11.589Z,13.70
2018-09-26T06:21:11.610Z,13.50
2018-09-26T06:22:11.621Z,6.70
2018-09-26T06:23:11.637Z,12.40
2018-09-26T06:24:11.657Z,9.00
2018-09-26T06:25:11.675Z,12.50
2018-09-26T06:26:11.689Z,12.30
2018-09-26T06:27:11.716Z,10.10
2018-09-26T06:28:11.718Z,7.20
2018-09-26T06:29:11.739Z,13.70
2018-09-26T06:30:11.750Z,16.20
2018-09-26T06:31:11.781Z,12.40
2018-09-26T06:32:11.797Z,13.50
2018-09-26T06:33:11.813Z,10.90
2018-09-26T06:34:11.819Z,8.60
2018-09-26T06:35:11.860Z,10.30
2018-09-26T06:36:11.864Z,6.60
2018-09-26T06:37:11.974Z,14.20
2018-09-26T06:38:11.887Z,6.90
2018-09-26T06:39:11.903Z,11.20
2018-09-26T06:40:11.928Z,5.90
2018-09-26T06:41:11.935Z,11.80
2018-09-26T06:42:11.957Z,8.00
2018-09-26T06:43:11.976Z,5.50
2018-09-26T06:44:11.992Z,10.40
2018-09-26T06:45:12.024Z,8.90
2018-09-26T06:46:12.020Z,7.60
2018-09-26T06:47:12.045Z,6.90
2018-09-26T06:48:12.067Z,6.30
2018-09-26T06:49:12.071Z,7.00
2018-09-26T06:50:12.096Z,6.00
2018-09-26T06:51:12.108Z,4.80
2018-09-26T06:52:12.133Z,4.40
2018-09-26T06:53:12.150Z,8.30
2018-09-26T06:54:12.159Z,5.20
2018-09-26T06:55:12.194Z,4.70
2018-09-26T06:56:12.192Z,9.40
2018-09-26T06:57:12.216Z,7.20
2018-09-26T06:58:12.224Z,10.40
2018-09-26T06:59:12.276Z,5.10
2018-09-26T07:00:12.293Z,7.60
2018-09-26T07:01:12.278Z,5.90
2018-09-26T07:02:12.304Z,6.20
2018-09-26T07:03:12.325Z,6.00
2018-09-26T07:04:12.329Z,12.10
2018-09-26T07:05:12.349Z,7.60
2018-09-26T07:06:12.376Z,9.40
2018-09-26T07:07:12.398Z,6.00
2018-09-26T07:08:12.404Z,4.00
2018-09-26T07:09:12.417Z,7.70
2018-09-26T07:10:12.443Z,4.90
2018-09-26T07:11:12.454Z,7.60
2018-09-26T07:12:12.520Z,12.30
2018-09-26T07:13:12.491Z,11.20
2018-09-26T07:14:12.506Z,12.00
2018-09-26T07:15:12.534Z,10.60
2018-09-26T07:16:12.541Z,7.80
2018-09-26T07:17:12.565Z,7.00
2018-09-26T07:18:12.580Z,4.80
2018-09-26T07:19:12.601Z,4.40
2018-09-26T07:20:12.613Z,5.90
2018-09-26T07:21:12.630Z,6.80
2018-09-26T07:22:12.646Z,6.70
2018-09-26T07:23:12.673Z,6.90
2018-09-26T07:24:12.688Z,7.30
2018-09-26T07:25:12.699Z,3.50
2018-09-26T07:26:12.730Z,6.50
2018-09-26T07:27:12.746Z,7.50
2018-09-26T07:28:12.770Z,4.70
2018-09-26T07:29:12.771Z,5.30
2018-09-26T07:30:12.796Z,3.90
2018-09-26T07:31:12.813Z,6.00
2018-09-26T07:32:12.872Z,3.60
2018-09-26T07:33:12.848Z,4.20
2018-09-26T07:34:12.870Z,5.80
2018-09-26T07:35:12.884Z,6.40
2018-09-26T07:36:12.900Z,6.30
2018-09-26T07:37:12.930Z,7.00
2018-09-26T07:38:12.962Z,6.40
2018-09-26T07:39:12.958Z,6.50
2018-09-26T07:40:12.973Z,5.20
2018-09-26T07:41:13.010Z,3.50
2018-09-26T07:42:13.007Z,8.60
2018-09-26T07:43:13.035Z,4.70
2018-09-26T07:44:13.049Z,7.70
2018-09-26T07:45:13.087Z,6.20
2018-09-26T07:46:13.087Z,7.30
2018-09-26T07:47:13.120Z,7.90
2018-09-26T07:48:13.146Z,8.10
2018-09-26T07:49:13.160Z,7.30
2018-09-26T07:50:13.174Z,7.90
2018-09-26T07:51:13.177Z,5.00
2018-09-26T07:52:13.261Z,5.90
2018-09-26T07:53:13.282Z,4.70
2018-09-26T07:54:13.242Z,5.90
2018-09-26T07:55:13.252Z,5.50
2018-09-26T07:56:13.283Z,6.50
2018-09-26T07:57:13.294Z,4.50
2018-09-26T07:58:13.306Z,4.50
2018-09-26T07:59:13.353Z,5.70
2018-09-26T08:00:13.355Z,4.00
2018-09-26T08:01:13.361Z,4.70
2018-09-26T08:02:13.396Z,6.70
2018-09-26T08:03:13.394Z,4.50
2018-09-26T08:04:13.412Z,4.10
2018-09-26T08:05:13.424Z,4.20
2018-09-26T08:06:13.481Z,4.20
2018-09-26T08:07:13.485Z,5.60
2018-09-26T08:08:13.484Z,4.50
2018-09-26T08:09:13.522Z,5.40
2018-09-26T08:10:13.519Z,5.60
2018-09-26T08:11:13.572Z,7.30
2018-09-26T08:12:13.556Z,4.20
2018-09-26T08:13:13.588Z,4.80
2018-09-26T08:14:13.604Z,6.10
2018-09-26T08:15:13.641Z,3.40
2018-09-26T08:16:13.636Z,6.30
2018-09-26T08:17:13.688Z,5.30
2018-09-26T08:18:13.738Z,3.90
2018-09-26T08:19:13.694Z,4.80
2018-09-26T08:20:13.745Z,5.10
2018-09-26T08:21:13.741Z,7.10
2018-09-26T08:22:13.752Z,3.60
2018-09-26T08:23:13.770Z,6.90
2018-09-26T08:24:13.842Z,6.00
2018-09-26T08:25:13.828Z,4.90
2018-09-26T08:26:13.823Z,9.60
2018-09-26T08:27:13.866Z,4.90
2018-09-26T08:28:13.851Z,6.10
2018-09-26T08:29:13.873Z,3.80
2018-09-26T08:30:13.899Z,3.80
2018-09-26T08:31:13.932Z,8.20
2018-09-26T08:32:13.932Z,3.80
2018-09-26T08:33:13.947Z,7.20
2018-09-26T08:34:13.963Z,7.40
2018-09-26T08:35:13.980Z,8.10
2018-09-26T08:36:14.013Z,6.30
2018-09-26T08:37:14.023Z,5.60
2018-09-26T08:38:14.045Z,6.90
2018-09-26T08:39:14.072Z,9.80
2018-09-26T08:40:14.076Z,8.40
2018-09-26T08:41:14.115Z,7.00
2018-09-26T08:42:14.111Z,7.70
2018-09-26T08:43:14.150Z,4.20
2018-09-26T08:44:14.153Z,4.60
2018-09-26T08:45:14.174Z,5.10
2018-09-26T08:46:14.196Z,5.60
2018-09-26T08:47:14.203Z,7.90
2018-09-26T08:48:14.229Z,6.80
2018-09-26T08:49:14.242Z,11.60
2018-09-26T08:50:14.262Z,4.20
2018-09-26T08:51:14.287Z,4.60
2018-09-26T08:52:14.322Z,4.90
2018-09-26T08:53:14.327Z,6.60
2018-09-26T08:54:14.339Z,6.60
2018-09-26T08:55:14.371Z,4.10
2018-09-26T08:56:14.398Z,4.90
2018-09-26T08:57:14.410Z,2.80
2018-09-26T08:58:14.414Z,5.80
2018-09-26T08:59:14.481Z,7.10
2018-09-26T09:00:14.454Z,5.90
2018-09-26T09:01:14.491Z,4.90
2018-09-26T09:02:14.487Z,4.90
2018-09-26T09:03:14.514Z,6.00
2018-09-26T09:04:14.524Z,3.70
2018-09-26T09:05:14.548Z,7.00
2018-09-26T09:06:14.601Z,8.20
2018-09-26T09:07:14.590Z,8.20
2018-09-26T09:08:14.631Z,4.90
2018-09-26T09:09:14.631Z,3.00
2018-09-26T09:10:14.641Z,6.00
2018-09-26T09:11:14.662Z,7.10
2018-09-26T09:12:14.676Z,7.00
2018-09-26T09:13:14.693Z,6.50
2018-09-26T09:14:14.736Z,7.80
2018-09-26T09:15:14.733Z,8.40
2018-09-26T09:16:14.761Z,3.50
2018-09-26T09:17:14.781Z,3.90
2018-09-26T09:18:14.796Z,5.50
2018-09-26T09:19:14.807Z,6.40
2018-09-26T09:20:14.833Z,5.40
2018-09-26T09:21:14.855Z,4.00
2018-09-26T09:22:14.872Z,6.50
2018-09-26T09:23:14.892Z,4.00
2018-09-26T09:24:14.918Z,4.60
2018-09-26T09:25:14.925Z,7.10
2018-09-26T09:26:15.008Z,7.80
2018-09-26T09:27:15.049Z,5.70
2018-09-26T09:28:14.986Z,6.00
2018-09-26T09:29:15.002Z,4.30
2018-09-26T09:30:15.026Z,5.80
2018-09-26T09:31:15.044Z,5.10
2018-09-26T09:32:15.116Z,6.80
2018-09-26T09:33:15.091Z,9.10
2018-09-26T09:34:15.106Z,6.60
2018-09-26T09:35:15.119Z,4.90
2018-09-26T09:36:15.142Z,6.70
2018-09-26T09:37:15.161Z,6.70
2018-09-26T09:38:15.188Z,6.70
2018-09-26T09:39:15.201Z,4.20
2018-09-26T09:40:15.231Z,7.60
2018-09-26T09:41:15.252Z,3.00
2018-09-26T09:42:15.264Z,5.10
2018-09-26T09:43:15.280Z,2.60
2018-09-26T09:44:15.299Z,5.70
2018-09-26T09:45:15.320Z,3.80
2018-09-26T09:46:15.343Z,5.00
2018-09-26T09:47:15.363Z,5.00
2018-09-26T09:48:15.378Z,5.60
2018-09-26T09:49:15.404Z,5.50
2018-09-26T09:50:15.473Z,4.10
2018-09-26T09:51:15.444Z,5.80
2018-09-26T09:52:15.456Z,4.30
2018-09-26T09:53:15.487Z,6.90
2018-09-26T09:54:15.512Z,8.50
2018-09-26T09:55:15.531Z,5.00
2018-09-26T09:56:15.589Z,6.60
2018-09-26T09:57:15.553Z,3.40
2018-09-26T09:58:15.574Z,7.20
2018-09-26T09:59:15.594Z,7.80
2018-09-26T10:00:15.624Z,5.60
2018-09-26T10:01:15.634Z,4.20
2018-09-26T10:02:15.706Z,5.40
2018-09-26T10:03:15.712Z,4.30
2018-09-26T10:04:15.696Z,7.80
2018-09-26T10:05:15.721Z,12.20
2018-09-26T10:06:15.739Z,5.90
2018-09-26T10:07:15.790Z,4.20
2018-09-26T10:08:15.864Z,4.10
2018-09-26T10:09:15.811Z,4.00
2018-09-26T10:10:15.819Z,6.30
2018-09-26T10:11:15.842Z,5.90
2018-09-26T10:12:15.878Z,6.80
2018-09-26T10:13:15.878Z,5.00
2018-09-26T10:14:15.969Z,2.80
2018-09-26T10:15:15.911Z,3.10
2018-09-26T10:16:15.952Z,9.80
2018-09-26T10:17:15.959Z,5.10
2018-09-26T10:18:15.973Z,3.30
2018-09-26T10:19:16.002Z,5.30
2018-09-26T10:20:16.083Z,7.00
2018-09-26T10:21:16.035Z,5.40
2018-09-26T10:22:16.064Z,6.30
2018-09-26T10:23:16.083Z,5.70
2018-09-26T10:24:16.100Z,6.00
2018-09-26T10:25:16.158Z,5.90
2018-09-26T10:26:16.233Z,5.80
2018-09-26T10:27:16.154Z,4.30
2018-09-26T10:28:16.174Z,3.90
2018-09-26T10:29:16.191Z,4.80
2018-09-26T10:30:16.211Z,4.40
2018-09-26T10:31:16.232Z,4.90
2018-09-26T10:32:16.360Z,5.40
2018-09-26T10:33:16.280Z,5.80
2018-09-26T10:34:16.296Z,6.80
2018-09-26T10:35:16.321Z,4.40
2018-09-26T10:36:16.340Z,3.90
2018-09-26T10:37:16.361Z,4.20
2018-09-26T10:38:16.433Z,3.30
2018-09-26T10:39:16.397Z,3.40
2018-09-26T10:40:16.425Z,5.30
2018-09-26T10:41:16.439Z,3.70
2018-09-26T10:42:16.453Z,3.30
2018-09-26T10:43:16.478Z,5.10
2018-09-26T10:44:16.535Z,3.00
2018-09-26T10:45:16.513Z,5.70
2018-09-26T10:46:16.533Z,4.40
2018-09-26T10:47:16.555Z,5.90
2018-09-26T10:48:16.578Z,3.40
2018-09-26T10:49:16.600Z,3.00
2018-09-26T10:50:16.625Z,4.20
2018-09-26T10:51:16.632Z,7.90
2018-09-26T10:52:16.656Z,6.00
2018-09-26T10:53:16.672Z,5.30
2018-09-26T10:54:16.695Z,6.10
2018-09-26T10:55:16.718Z,6.40
2018-09-26T10:56:16.789Z,3.50
2018-09-26T10:57:16.760Z,3.30
2018-09-26T10:58:16.785Z,7.20
2018-09-26T10:59:16.793Z,4.30
2018-09-26T11:00:16.816Z,7.70
2018-09-26T11:01:16.838Z,3.20
2018-09-26T11:02:16.894Z,4.00
2018-09-26T11:03:16.873Z,2.10
2018-09-26T11:04:16.906Z,3.30
2018-09-26T11:05:16.920Z,4.30
2018-09-26T11:06:16.933Z,2.30
2018-09-26T11:07:16.955Z,2.80
2018-09-26T11:08:16.997Z,3.30
2018-09-26T11:09:17.012Z,3.70
2018-09-26T11:10:17.100Z,2.70
2018-09-26T11:11:17.047Z,3.30
2018-09-26T11:12:17.063Z,3.40
2018-09-26T11:13:17.087Z,3.60
2018-09-26T11:14:17.130Z,5.90
2018-09-26T11:15:17.187Z,4.50
2018-09-26T11:16:17.209Z,8.70
2018-09-26T11:17:17.170Z,3.00
2018-09-26T11:18:17.185Z,3.60
2018-09-26T11:19:17.222Z,6.50
2018-09-26T11:20:17.281Z,3.20
2018-09-26T11:21:17.283Z,5.80
2018-09-26T11:22:17.315Z,8.70
2018-09-26T11:23:17.290Z,3.90
2018-09-26T11:24:17.311Z,4.40
2018-09-26T11:25:17.321Z,3.60
2018-09-26T11:26:17.497Z,5.20
2018-09-26T11:27:17.380Z,3.90
2018-09-26T11:28:17.441Z,4.50
2018-09-26T11:29:17.423Z,3.90
2018-09-26T11:30:17.431Z,3.10
2018-09-26T11:31:17.452Z,6.70
2018-09-26T11:32:17.545Z,4.90
2018-09-26T11:33:17.519Z,2.80
2018-09-26T11:34:17.561Z,5.50
2018-09-26T11:35:17.537Z,3.80
2018-09-26T11:36:17.547Z,8.20
2018-09-26T11:37:17.567Z,5.10
2018-09-26T11:38:17.692Z,8.90
2018-09-26T11:39:17.617Z,3.30
2018-09-26T11:40:17.687Z,3.90
2018-09-26T11:41:17.656Z,2.60
2018-09-26T11:42:17.670Z,4.20
2018-09-26T11:43:17.699Z,3.80
2018-09-26T11:44:17.725Z,4.70
2018-09-26T11:45:17.735Z,4.90
2018-09-26T11:46:17.780Z,2.70
2018-09-26T11:47:17.778Z,3.60
2018-09-26T11:48:17.802Z,3.10
2018-09-26T11:49:17.815Z,4.30
2018-09-26T11:50:17.846Z,6.60
2018-09-26T11:51:17.862Z,6.50
2018-09-26T11:52:17.905Z,2.90
2018-09-26T11:53:17.903Z,2.20
2018-09-26T11:54:17.917Z,5.70
2018-09-26T11:55:17.942Z,5.40
2018-09-26T11:56:18.017Z,1.80
2018-09-26T11:57:17.982Z,2.70
2018-09-26T11:58:18.047Z,2.50
2018-09-26T11:59:18.022Z,3.90
2018-09-26T12:00:18.038Z,3.30
2018-09-26T12:01:18.074Z,2.70
2018-09-26T12:02:18.150Z,3.80
2018-09-26T12:03:18.105Z,4.10
2018-09-26T12:04:18.172Z,2.10
2018-09-26T12:05:18.149Z,3.60
2018-09-26T12:06:18.199Z,4.40
2018-09-26T12:07:18.227Z,3.30
2018-09-26T12:08:18.220Z,6.30
2018-09-26T12:09:18.230Z,4.90
2018-09-26T12:10:18.316Z,3.10
2018-09-26T12:11:18.269Z,3.30
2018-09-26T12:12:18.310Z,2.80
2018-09-26T12:13:18.330Z,3.70
2018-09-26T12:14:18.346Z,4.50
2018-09-26T12:15:18.387Z,5.50
2018-09-26T12:16:18.413Z,3.90
2018-09-26T12:17:18.392Z,4.10
2018-09-26T12:18:18.490Z,4.90
2018-09-26T12:19:18.544Z,4.40
2018-09-26T12:20:18.456Z,5.00
2018-09-26T12:21:30.252Z,3.20
2018-09-26T12:22:18.584Z,8.40
2018-09-26T12:23:18.510Z,4.30
2018-09-26T12:24:18.545Z,4.80
2018-09-26T12:25:18.620Z,8.30
2018-09-26T12:26:18.578Z,5.90
2018-09-26T12:27:18.599Z,8.90
2018-09-26T12:28:18.702Z,6.50
2018-09-26T12:29:18.654Z,5.20
2018-09-26T12:30:18.664Z,5.30
2018-09-26T12:31:18.710Z,2.80
2018-09-26T12:32:18.697Z,3.00
2018-09-26T12:33:18.725Z,5.10
2018-09-26T12:34:18.754Z,3.20
2018-09-26T12:35:18.757Z,5.60
2018-09-26T12:36:18.831Z,5.80
2018-09-26T12:37:18.803Z,7.00
2018-09-26T12:38:18.835Z,4.60
2018-09-26T12:39:18.862Z,5.30
2018-09-26T12:40:18.932Z,5.00
2018-09-26T12:41:18.889Z,6.40
2018-09-26T12:42:18.936Z,3.30
2018-09-26T12:43:18.929Z,3.90
2018-09-26T12:44:18.946Z,3.40
2018-09-26T12:45:18.978Z,3.80
2018-09-26T12:46:19.032Z,3.40
2018-09-26T12:47:19.021Z,6.30
2018-09-26T12:48:19.082Z,4.70
2018-09-26T12:49:19.048Z,8.20
2018-09-26T12:50:19.068Z,5.50
2018-09-26T12:51:19.092Z,3.60
2018-09-26T12:52:19.170Z,3.60
2018-09-26T12:53:19.148Z,8.00
2018-09-26T12:54:19.171Z,6.20
2018-09-26T12:55:19.176Z,2.90
2018-09-26T12:56:19.194Z,4.80
2018-09-26T12:57:19.219Z,5.80
2018-09-26T12:58:19.310Z,7.70
2018-09-26T12:59:19.257Z,6.20
2018-09-26T13:00:19.340Z,4.20
2018-09-26T13:01:19.304Z,2.40
2018-09-26T13:02:19.384Z,2.80
2018-09-26T13:03:19.341Z,3.60
2018-09-26T13:04:19.427Z,2.40
2018-09-26T13:05:19.371Z,4.40
2018-09-26T13:06:19.426Z,3.20
2018-09-26T13:07:19.421Z,3.50
2018-09-26T13:08:19.496Z,3.80
2018-09-26T13:09:19.461Z,4.30
2018-09-26T13:10:19.499Z,4.70
2018-09-26T13:11:19.507Z,5.10
2018-09-26T13:12:19.539Z,3.30
2018-09-26T13:13:19.542Z,2.70
2018-09-26T13:14:19.577Z,3.80
2018-09-26T13:15:19.581Z,3.30
2018-09-26T13:16:19.727Z,3.40