createdAt,value
2018-03-23T00:00:05.495Z,6.5
2018-03-23T00:15:04.559Z,6.6
2018-03-23T00:30:04.586Z,6.6
2018-03-23T00:45:04.963Z,6.6
2018-03-23T01:00:04.718Z,6.8
2018-03-23T01:15:05.115Z,6.8
2018-03-23T01:30:04.351Z,6.8
2018-03-23T01:45:04.432Z,6.7
2018-03-23T02:00:04.549Z,6.8
2018-03-23T02:15:05.199Z,6.8
2018-03-23T02:30:04.679Z,6.8
2018-03-23T02:45:04.830Z,6.9
2018-03-23T03:00:04.795Z,6.9
2018-03-23T03:15:04.698Z,6.8
2018-03-23T03:30:05.149Z,6.7
2018-03-23T03:45:04.610Z,6.6
2018-03-23T04:00:04.963Z,6.8
2018-03-23T04:15:04.726Z,6.8
2018-03-23T04:30:04.858Z,6.8
2018-03-23T04:45:04.476Z,6.9
2018-03-23T05:00:05.190Z,6.9
2018-03-23T05:15:05.271Z,6.9
2018-03-23T05:30:05.171Z,6.8
2018-03-23T05:45:04.840Z,6.9
2018-03-23T06:00:05.263Z,6.8
2018-03-23T06:15:05.311Z,6.9
2018-03-23T06:30:04.951Z,6.9
2018-03-23T06:45:05.189Z,6.9
2018-03-23T07:00:04.703Z,7
2018-03-23T07:15:04.800Z,7.2
2018-03-23T07:30:04.911Z,7.4
2018-03-23T07:45:04.999Z,7.5
2018-03-23T08:00:04.508Z,7.6
2018-03-23T08:15:05.161Z,7.7
2018-03-23T08:30:04.944Z,7.9
2018-03-23T08:45:05.082Z,8.2
2018-03-23T09:00:04.564Z,9
2018-03-23T09:15:04.924Z,10
2018-03-23T09:30:05.341Z,10.5
2018-03-23T09:45:04.409Z,12.4
2018-03-23T10:00:04.305Z,12.8
2018-03-23T10:15:05.353Z,12.9
2018-03-23T10:30:04.518Z,12.9
2018-03-23T10:45:05.167Z,11.8
2018-03-23T11:00:05.319Z,11.5
2018-03-23T11:15:04.804Z,11.3
2018-03-23T11:30:04.584Z,10.9
2018-03-23T11:45:05.026Z,10.6
2018-03-23T12:00:05.101Z,10.9
2018-03-23T12:15:04.576Z,11.1
2018-03-23T12:30:05.550Z,11.1
2018-03-23T12:45:04.489Z,11.1
2018-03-23T13:00:04.638Z,11.3
2018-03-23T13:15:05.376Z,11.6
2018-03-23T13:30:04.837Z,12
2018-03-23T13:45:04.272Z,12.3
2018-03-23T14:00:05.290Z,12.3
2018-03-23T14:15:04.831Z,12.2
2018-03-23T14:30:04.524Z,12.3
2018-03-23T14:45:04.479Z,12.4
2018-03-23T15:00:05.317Z,12.6
2018-03-23T15:15:04.707Z,12.6
2018-03-23T15:30:05.176Z,12.1
2018-03-23T15:45:04.941Z,11.9
2018-03-23T16:00:04.470Z,11.7
2018-03-23T16:30:04.881Z,11.6
2018-03-23T16:45:04.490Z,11.4
2018-03-23T17:00:04.916Z,11.3
2018-03-23T17:15:04.926Z,11.3
2018-03-23T17:30:05.619Z,11.2
2018-03-23T17:45:04.805Z,11
2018-03-23T18:00:04.673Z,10.8
2018-03-23T18:15:05.318Z,10.3
2018-03-23T18:30:05.089Z,9.9
2018-03-23T18:45:05.190Z,9.3
2018-03-23T19:00:05.023Z,9
2018-03-23T19:15:05.138Z,8.5
2018-03-23T19:30:04.927Z,8.3
2018-03-23T19:45:04.556Z,7.9
2018-03-23T20:00:04.719Z,7.7
2018-03-23T20:15:04.749Z,7.5
2018-03-23T20:30:04.562Z,7.2
2018-03-23T20:45:04.678Z,7
2018-03-23T21:00:05.030Z,6.9
2018-03-23T21:15:05.157Z,6.8
2018-03-23T21:30:05.231Z,6.7
2018-03-23T21:45:05.339Z,6.5
2018-03-23T22:00:04.517Z,6.4
2018-03-23T22:15:04.530Z,6.4
2018-03-23T22:30:05.296Z,6.3
2018-03-23T22:45:04.818Z,6.2
2018-03-23T23:00:04.870Z,6.1
2018-03-23T23:15:04.291Z,5.9
2018-03-23T23:30:05.096Z,5.8
2018-03-23T23:45:04.903Z,5.6
