createdAt,value
2024-01-16T00:01:08.347Z,4.48
2024-01-16T00:03:35.162Z,4.49
2024-01-16T00:06:02.266Z,4.46
2024-01-16T00:08:29.113Z,4.48
2024-01-16T00:10:55.987Z,4.56
2024-01-16T00:13:22.938Z,4.56
2024-01-16T00:15:50.860Z,4.53
2024-01-16T00:18:17.903Z,4.55
2024-01-16T00:20:45.183Z,4.49
2024-01-16T00:23:12.357Z,4.46
2024-01-16T00:25:39.185Z,4.38
2024-01-16T00:28:06.352Z,4.41
2024-01-16T00:30:34.722Z,4.38
2024-01-16T00:33:01.668Z,4.42
2024-01-16T00:35:28.596Z,4.44
2024-01-16T00:37:55.421Z,4.44
2024-01-16T00:40:22.260Z,4.46
2024-01-16T00:42:49.007Z,4.45
2024-01-16T00:45:15.908Z,4.42
2024-01-16T00:47:42.933Z,4.39
2024-01-16T00:50:10.644Z,4.39
2024-01-16T00:52:37.521Z,4.39
2024-01-16T00:55:05.621Z,4.39
2024-01-16T00:57:32.462Z,4.41
2024-01-16T00:59:59.278Z,4.38
2024-01-16T01:02:26.148Z,4.38
2024-01-16T01:04:53.025Z,4.38
2024-01-16T01:07:20.015Z,4.32
2024-01-16T01:09:46.781Z,4.39
2024-01-16T01:12:13.629Z,4.38
2024-01-16T01:14:40.518Z,4.42
2024-01-16T01:17:07.774Z,4.42
2024-01-16T01:19:34.809Z,4.42
2024-01-16T01:22:01.728Z,4.41
2024-01-16T01:24:28.666Z,4.36
2024-01-16T01:26:55.665Z,4.38
2024-01-16T01:29:22.572Z,4.31
2024-01-16T01:31:49.423Z,4.26
2024-01-16T01:34:17.108Z,4.26
2024-01-16T01:36:44.599Z,4.22
2024-01-16T01:39:12.360Z,4.18
2024-01-16T01:41:39.803Z,4.15
2024-01-16T01:44:07.804Z,4.12
2024-01-16T01:46:35.722Z,4.07
2024-01-16T01:49:02.695Z,4.04
2024-01-16T01:51:29.662Z,4.05
2024-01-16T01:53:56.760Z,4.04
2024-01-16T01:56:24.049Z,4.04
2024-01-16T01:58:52.960Z,3.98
2024-01-16T02:01:19.666Z,3.88
2024-01-16T02:03:47.377Z,3.81
2024-01-16T02:06:14.764Z,3.74
2024-01-16T02:08:42.105Z,3.69
2024-01-16T02:11:09.391Z,3.60
2024-01-16T02:13:36.558Z,3.57
2024-01-16T02:16:04.587Z,3.55
2024-01-16T02:18:31.534Z,3.48
2024-01-16T02:21:02.880Z,3.40
2024-01-16T02:23:29.742Z,3.36
2024-01-16T02:25:56.611Z,3.40
2024-01-16T02:28:23.527Z,3.38
2024-01-16T02:30:50.519Z,3.33
2024-01-16T02:33:17.556Z,3.29
2024-01-16T02:35:44.671Z,3.28
2024-01-16T02:38:11.686Z,3.29
2024-01-16T02:40:38.546Z,3.23
2024-01-16T02:43:05.435Z,3.16
2024-01-16T02:45:32.305Z,3.11
2024-01-16T02:47:59.220Z,3.04
2024-01-16T02:50:26.270Z,2.97
2024-01-16T02:52:53.247Z,2.91
2024-01-16T02:55:20.508Z,2.90
2024-01-16T02:57:47.351Z,2.87
2024-01-16T03:00:15.053Z,2.79
2024-01-16T03:02:42.353Z,2.70
2024-01-16T03:05:09.685Z,2.61
2024-01-16T03:07:36.812Z,2.57
2024-01-16T03:10:04.173Z,2.50
2024-01-16T03:12:31.020Z,2.46
2024-01-16T03:14:57.942Z,2.40
2024-01-16T03:17:24.987Z,2.25
2024-01-16T03:19:51.867Z,2.22
2024-01-16T03:22:19.668Z,2.22
2024-01-16T03:24:47.174Z,2.16
2024-01-16T03:27:14.618Z,2.18
2024-01-16T03:29:41.654Z,2.13
2024-01-16T03:32:09.189Z,2.12
2024-01-16T03:34:36.212Z,2.02
2024-01-16T03:37:03.137Z,2.01
2024-01-16T03:39:29.883Z,2.09
2024-01-16T03:41:56.828Z,2.09
2024-01-16T03:44:23.760Z,2.13
2024-01-16T03:46:50.613Z,2.13
2024-01-16T03:49:17.535Z,2.11
2024-01-16T03:51:47.480Z,2.15
2024-01-16T03:54:14.678Z,2.22
2024-01-16T03:56:41.757Z,2.21
2024-01-16T03:59:08.872Z,2.22
2024-01-16T04:01:38.364Z,2.29
2024-01-16T04:04:08.038Z,2.34
2024-01-16T04:06:35.277Z,2.36
2024-01-16T04:09:02.441Z,2.37
2024-01-16T04:11:31.064Z,2.37
2024-01-16T04:13:58.186Z,2.40
2024-01-16T04:16:25.433Z,2.37
2024-01-16T04:18:52.297Z,2.39
2024-01-16T04:21:20.792Z,2.40
2024-01-16T04:23:48.120Z,2.43
2024-01-16T04:26:15.242Z,2.39
2024-01-16T04:28:42.972Z,2.33
2024-01-16T04:31:09.857Z,2.34
2024-01-16T04:33:36.841Z,2.39
2024-01-16T04:36:03.923Z,2.36
2024-01-16T04:38:30.857Z,2.52
2024-01-16T04:40:57.703Z,2.56
2024-01-16T04:43:24.592Z,2.67
2024-01-16T04:45:51.453Z,2.77
2024-01-16T04:48:18.498Z,2.83
2024-01-16T04:50:46.882Z,3.12
2024-01-16T04:53:14.064Z,3.33
2024-01-16T04:55:41.024Z,3.43
2024-01-16T04:58:08.797Z,3.59
2024-01-16T05:00:35.658Z,3.67
2024-01-16T05:03:06.302Z,3.73
2024-01-16T05:05:33.412Z,3.86
2024-01-16T05:08:02.437Z,3.90
2024-01-16T05:10:29.119Z,3.87
2024-01-16T05:12:55.949Z,3.83
2024-01-16T05:15:22.725Z,3.83
2024-01-16T05:17:49.677Z,3.80
2024-01-16T05:20:16.811Z,3.78
2024-01-16T05:22:43.578Z,3.73
2024-01-16T05:25:10.532Z,3.76
2024-01-16T05:27:37.353Z,3.80
2024-01-16T05:30:04.804Z,3.84
2024-01-16T05:32:31.895Z,3.90
2024-01-16T05:34:59.178Z,3.94
2024-01-16T05:37:26.019Z,3.99
2024-01-16T05:39:52.899Z,4.07
2024-01-16T05:42:19.789Z,4.14
2024-01-16T05:44:46.682Z,4.08
2024-01-16T05:47:13.620Z,4.02
2024-01-16T05:49:40.790Z,4.01
2024-01-16T05:52:08.688Z,3.99
2024-01-16T05:54:35.521Z,4.02
2024-01-16T05:57:02.236Z,4.04
2024-01-16T05:59:31.840Z,4.09
2024-01-16T06:01:58.737Z,4.15
2024-01-16T06:04:25.702Z,4.34
2024-01-16T06:06:52.634Z,4.53
2024-01-16T06:09:19.798Z,4.74
2024-01-16T06:11:46.651Z,5.01
2024-01-16T06:14:14.501Z,5.25
2024-01-16T06:16:41.457Z,5.63
2024-01-16T06:19:09.604Z,6.06
2024-01-16T06:21:36.606Z,6.53
2024-01-16T06:24:03.528Z,7.00
2024-01-16T06:26:30.452Z,7.62
2024-01-16T06:28:57.380Z,8.20
2024-01-16T06:31:26.982Z,8.72
2024-01-16T06:33:54.003Z,9.31
2024-01-16T06:36:21.278Z,9.68
2024-01-16T06:38:48.295Z,9.81
2024-01-16T06:41:15.366Z,10.09
2024-01-16T06:43:42.319Z,10.57
2024-01-16T06:46:09.135Z,10.80
2024-01-16T06:48:38.251Z,10.87
2024-01-16T06:51:05.986Z,11.00
2024-01-16T06:53:32.853Z,11.12
2024-01-16T06:55:59.879Z,11.39
2024-01-16T06:58:26.727Z,11.86
2024-01-16T07:00:53.621Z,12.26
2024-01-16T07:03:20.415Z,12.44
2024-01-16T07:05:47.426Z,12.75
2024-01-16T07:08:14.307Z,12.87
2024-01-16T07:10:41.145Z,13.28
2024-01-16T07:13:08.745Z,13.34
2024-01-16T07:15:35.490Z,13.66
2024-01-16T07:18:02.462Z,14.05
2024-01-16T07:20:29.535Z,14.23
2024-01-16T07:22:56.533Z,13.95
2024-01-16T07:25:23.577Z,14.23
2024-01-16T07:27:51.134Z,14.49
2024-01-16T07:30:18.056Z,14.60
2024-01-16T07:32:45.089Z,14.48
2024-01-16T07:35:12.202Z,14.34
2024-01-16T07:37:39.322Z,13.87
2024-01-16T07:40:10.864Z,14.07
2024-01-16T07:42:37.749Z,14.27
2024-01-16T07:45:05.777Z,14.34
2024-01-16T07:47:33.147Z,14.64
2024-01-16T07:50:01.741Z,14.40
2024-01-16T07:52:29.802Z,14.41
2024-01-16T07:54:56.669Z,14.61
2024-01-16T07:57:23.530Z,14.78
2024-01-16T07:59:50.396Z,14.28
2024-01-16T08:02:18.530Z,13.52
2024-01-16T08:04:45.557Z,13.47
2024-01-16T08:07:12.337Z,13.86
2024-01-16T08:09:39.178Z,14.49
2024-01-16T08:12:07.181Z,14.64
2024-01-16T08:14:34.151Z,13.63
2024-01-16T08:17:01.223Z,13.73
2024-01-16T08:19:28.109Z,14.47
2024-01-16T08:21:54.910Z,15.40
2024-01-16T08:24:21.801Z,15.91
2024-01-16T08:26:49.130Z,15.81
2024-01-16T08:29:15.977Z,15.84
2024-01-16T08:31:42.859Z,15.95
2024-01-16T08:34:09.765Z,15.09
2024-01-16T08:36:36.756Z,14.99
2024-01-16T08:39:04.273Z,14.78
2024-01-16T08:41:31.316Z,15.33
2024-01-16T08:43:58.163Z,15.88
2024-01-16T08:46:24.941Z,15.98
2024-01-16T08:48:51.995Z,16.52
2024-01-16T08:51:18.860Z,16.91
2024-01-16T08:53:45.677Z,17.00
2024-01-16T08:56:13.773Z,16.56
2024-01-16T08:58:41.940Z,16.66
2024-01-16T09:01:09.038Z,16.98
2024-01-16T09:03:35.913Z,17.19
2024-01-16T09:06:03.058Z,17.23
2024-01-16T09:08:30.297Z,16.74
2024-01-16T09:10:57.213Z,16.32
2024-01-16T09:13:24.679Z,15.98
2024-01-16T09:15:51.614Z,15.71
2024-01-16T09:18:18.763Z,15.53
2024-01-16T09:20:45.885Z,15.16
2024-01-16T09:23:14.107Z,15.04
2024-01-16T09:25:41.438Z,14.98
2024-01-16T09:28:08.405Z,14.91
2024-01-16T09:30:35.357Z,14.60
2024-01-16T09:33:02.763Z,14.76
2024-01-16T09:35:29.681Z,14.91
2024-01-16T09:37:56.603Z,14.79
2024-01-16T09:40:23.507Z,14.47
2024-01-16T09:42:50.671Z,14.31
2024-01-16T09:45:21.016Z,14.26
2024-01-16T09:47:51.486Z,14.07
2024-01-16T09:50:21.567Z,14.06
2024-01-16T09:52:48.841Z,14.14
2024-01-16T09:55:16.374Z,14.14
2024-01-16T09:57:43.422Z,14.17
2024-01-16T10:00:12.804Z,14.26
2024-01-16T10:02:43.457Z,14.42
2024-01-16T10:05:11.826Z,14.64
2024-01-16T10:07:39.491Z,14.41
2024-01-16T10:10:06.889Z,14.37
2024-01-16T10:12:34.203Z,14.63
2024-01-16T10:15:01.185Z,14.63
2024-01-16T10:17:41.571Z,14.72
2024-01-16T10:20:08.878Z,14.54
2024-01-16T10:22:35.902Z,14.51
2024-01-16T10:25:10.160Z,14.34
2024-01-16T10:27:37.903Z,14.20
2024-01-16T10:30:05.764Z,14.02
2024-01-16T10:32:39.165Z,13.52
2024-01-16T10:35:10.155Z,13.61
2024-01-16T10:37:46.900Z,14.05
2024-01-16T10:40:17.810Z,14.23
2024-01-16T10:42:45.583Z,14.65
2024-01-16T10:45:18.761Z,15.10
2024-01-16T10:47:47.456Z,15.31
2024-01-16T10:50:14.512Z,15.53
2024-01-16T10:52:50.351Z,15.62
2024-01-16T10:55:23.956Z,15.49
2024-01-16T10:57:51.794Z,15.34
2024-01-16T11:00:22.738Z,14.76
2024-01-16T11:03:09.060Z,14.57
2024-01-16T11:05:36.128Z,14.93
2024-01-16T11:08:03.101Z,15.43
2024-01-16T11:10:29.996Z,15.51
2024-01-16T11:12:57.304Z,15.24
2024-01-16T11:15:24.204Z,15.23
2024-01-16T11:17:51.410Z,15.18
2024-01-16T11:20:37.531Z,15.24
2024-01-16T11:23:05.160Z,15.29
2024-01-16T11:25:33.636Z,15.29
2024-01-16T11:28:21.179Z,15.70
2024-01-16T11:30:49.286Z,15.60
2024-01-16T11:33:34.532Z,15.31
2024-01-16T11:36:01.928Z,14.78
2024-01-16T11:38:29.043Z,14.47
2024-01-16T11:40:56.848Z,14.06
2024-01-16T11:43:41.393Z,13.48
2024-01-16T11:46:08.876Z,13.59
2024-01-16T11:48:36.459Z,13.57
2024-01-16T11:51:23.723Z,13.35
2024-01-16T11:53:50.731Z,13.22
2024-01-16T11:56:30.871Z,13.08
2024-01-16T11:59:29.395Z,12.97
2024-01-16T12:01:59.679Z,13.10
2024-01-16T12:04:28.956Z,12.86
2024-01-16T12:06:59.204Z,12.82
2024-01-16T12:09:29.442Z,12.73
2024-01-16T12:12:03.021Z,12.62
2024-01-16T12:14:30.534Z,12.53
2024-01-16T12:17:20.061Z,12.49
2024-01-16T12:19:47.984Z,12.35
2024-01-16T12:22:15.166Z,12.25
2024-01-16T12:24:42.160Z,12.18
2024-01-16T12:27:10.285Z,12.13
2024-01-16T12:29:37.748Z,11.99
2024-01-16T12:32:12.369Z,11.97
2024-01-16T12:34:47.200Z,12.04
2024-01-16T12:37:14.284Z,12.07
2024-01-16T12:39:42.928Z,12.10
2024-01-16T12:42:11.189Z,12.04
2024-01-16T12:44:38.105Z,12.04
2024-01-16T12:47:05.187Z,11.87
2024-01-16T12:49:32.205Z,11.87
2024-01-16T12:52:19.337Z,11.76
2024-01-16T12:54:46.569Z,11.56
2024-01-16T12:57:18.793Z,11.49
2024-01-16T12:59:45.820Z,11.73
2024-01-16T13:02:21.798Z,11.73
2024-01-16T13:04:49.027Z,12.32
2024-01-16T13:07:21.891Z,13.27
2024-01-16T13:09:48.794Z,13.86
2024-01-16T13:12:22.377Z,13.32
2024-01-16T13:14:49.245Z,13.22
2024-01-16T13:17:16.237Z,13.76
2024-01-16T13:19:43.284Z,13.69
2024-01-16T13:22:10.199Z,13.12
2024-01-16T13:24:37.383Z,12.50
2024-01-16T13:27:05.933Z,12.07
2024-01-16T13:29:36.752Z,11.77
2024-01-16T13:32:03.660Z,11.44
2024-01-16T13:34:30.631Z,11.30
2024-01-16T13:37:15.009Z,11.05
2024-01-16T13:39:43.639Z,10.54
2024-01-16T13:42:10.445Z,10.36
2024-01-16T13:44:37.523Z,10.12
2024-01-16T13:47:08.963Z,9.95
2024-01-16T13:49:39.433Z,9.77
2024-01-16T13:52:07.180Z,9.58
2024-01-16T13:54:33.998Z,9.38
2024-01-16T13:57:06.824Z,9.20
2024-01-16T13:59:36.478Z,9.06
2024-01-16T14:02:05.617Z,9.00
2024-01-16T14:04:32.471Z,8.92
2024-01-16T14:07:11.081Z,8.79
2024-01-16T14:09:43.064Z,8.73
2024-01-16T14:12:10.761Z,8.60
2024-01-16T14:14:39.803Z,8.54
2024-01-16T14:17:06.819Z,8.44
2024-01-16T14:19:36.441Z,8.38
2024-01-16T14:22:03.719Z,8.36
2024-01-16T14:24:30.647Z,8.34
2024-01-16T14:27:00.250Z,8.37
2024-01-16T14:29:28.352Z,8.34
2024-01-16T14:31:57.916Z,8.33
2024-01-16T14:34:25.991Z,8.31
2024-01-16T14:36:54.657Z,8.29
2024-01-16T14:39:26.820Z,8.27
2024-01-16T14:41:54.774Z,8.24
2024-01-16T14:44:22.109Z,8.20
2024-01-16T14:46:51.871Z,8.23
2024-01-16T14:49:20.391Z,8.16
2024-01-16T14:51:47.934Z,8.16
2024-01-16T14:54:15.032Z,8.09
2024-01-16T14:56:42.188Z,8.03
2024-01-16T14:59:13.196Z,7.92
2024-01-16T15:01:42.260Z,7.85
2024-01-16T15:04:09.426Z,7.79
2024-01-16T15:06:36.633Z,7.73
2024-01-16T15:09:03.684Z,7.66
2024-01-16T15:11:30.581Z,7.62
2024-01-16T15:14:00.214Z,7.62
2024-01-16T15:16:27.379Z,7.58
2024-01-16T15:18:54.361Z,7.59
2024-01-16T15:21:21.264Z,7.48
2024-01-16T15:23:48.197Z,7.45
2024-01-16T15:26:20.606Z,7.38
2024-01-16T15:28:50.190Z,7.34
2024-01-16T15:31:17.922Z,7.28
2024-01-16T15:33:45.524Z,7.18
2024-01-16T15:36:12.471Z,7.13
2024-01-16T15:38:39.461Z,7.07
2024-01-16T15:41:06.539Z,7.03
2024-01-16T15:43:33.424Z,7.01
2024-01-16T15:46:00.941Z,6.96
2024-01-16T15:48:34.398Z,7.01
2024-01-16T15:51:01.749Z,6.95
2024-01-16T15:53:28.919Z,6.93
2024-01-16T15:55:55.815Z,6.86
2024-01-16T15:58:22.678Z,6.80
2024-01-16T16:00:49.618Z,6.79
2024-01-16T16:03:16.767Z,6.80
2024-01-16T16:05:43.709Z,6.79
2024-01-16T16:08:11.674Z,6.77
2024-01-16T16:10:38.586Z,6.75
2024-01-16T16:13:05.600Z,6.73
2024-01-16T16:15:33.040Z,6.68
2024-01-16T16:18:00.154Z,6.68
2024-01-16T16:20:27.482Z,6.61
2024-01-16T16:22:54.798Z,6.56
2024-01-16T16:25:21.745Z,6.39
2024-01-16T16:27:49.026Z,6.38
2024-01-16T16:30:16.216Z,6.39
2024-01-16T16:32:43.475Z,6.41
2024-01-16T16:35:11.349Z,6.45
2024-01-16T16:37:38.165Z,6.46
2024-01-16T16:40:06.309Z,6.41
2024-01-16T16:42:33.524Z,6.38
2024-01-16T16:45:00.673Z,6.38
2024-01-16T16:47:27.850Z,6.39
2024-01-16T16:49:54.724Z,6.34
2024-01-16T16:52:21.766Z,6.31
2024-01-16T16:54:49.715Z,6.31
2024-01-16T16:57:16.725Z,6.32
2024-01-16T16:59:43.711Z,6.28
2024-01-16T17:02:11.281Z,6.29
2024-01-16T17:04:38.363Z,6.29
2024-01-16T17:07:05.476Z,6.29
2024-01-16T17:09:32.932Z,6.29
2024-01-16T17:11:59.958Z,6.29
2024-01-16T17:14:26.917Z,6.28
2024-01-16T17:16:53.844Z,6.29
2024-01-16T17:19:20.806Z,6.29
2024-01-16T17:21:47.746Z,6.34
2024-01-16T17:24:15.328Z,6.29
2024-01-16T17:26:43.088Z,6.25
2024-01-16T17:29:10.055Z,6.20
2024-01-16T17:31:38.119Z,6.20
2024-01-16T17:34:06.779Z,6.18
2024-01-16T17:36:33.866Z,6.21
2024-01-16T17:39:01.835Z,6.16
2024-01-16T17:41:31.139Z,6.09
2024-01-16T17:43:58.487Z,6.06
2024-01-16T17:46:25.488Z,5.97
2024-01-16T17:48:52.682Z,5.89
2024-01-16T17:51:19.700Z,5.83
2024-01-16T17:53:49.259Z,5.80
2024-01-16T17:56:16.898Z,5.85
2024-01-16T17:58:44.766Z,5.86
2024-01-16T18:01:13.059Z,5.85
2024-01-16T18:03:44.908Z,5.80
2024-01-16T18:06:18.655Z,5.79
2024-01-16T18:08:46.128Z,5.77
2024-01-16T18:11:14.236Z,5.69
2024-01-16T18:13:43.642Z,5.76
2024-01-16T18:16:12.629Z,5.77
2024-01-16T18:18:40.191Z,5.83
2024-01-16T18:21:07.644Z,5.79
2024-01-16T18:23:36.320Z,5.81
2024-01-16T18:26:05.792Z,5.74
2024-01-16T18:28:32.893Z,5.69
2024-01-16T18:31:00.077Z,5.72
2024-01-16T18:33:27.232Z,5.76
2024-01-16T18:35:59.206Z,5.73
2024-01-16T18:38:28.816Z,5.74
2024-01-16T18:40:57.510Z,5.69
2024-01-16T18:43:24.770Z,5.66
2024-01-16T18:45:53.477Z,5.65
2024-01-16T18:48:20.720Z,5.62
2024-01-16T18:50:51.952Z,5.56
2024-01-16T18:53:21.176Z,5.46
2024-01-16T18:55:49.161Z,5.36
2024-01-16T18:58:16.056Z,5.31
2024-01-16T19:00:43.580Z,5.25
2024-01-16T19:03:11.579Z,5.15
2024-01-16T19:05:38.770Z,5.05
2024-01-16T19:08:05.785Z,5.00
2024-01-16T19:10:32.538Z,4.91
2024-01-16T19:12:59.381Z,4.85
2024-01-16T19:15:26.332Z,4.84
2024-01-16T19:17:54.495Z,4.84
2024-01-16T19:20:24.776Z,4.76
2024-01-16T19:22:53.682Z,4.74
2024-01-16T19:25:22.746Z,4.77
2024-01-16T19:27:50.498Z,4.79
2024-01-16T19:30:21.091Z,4.77
2024-01-16T19:32:49.613Z,4.77
2024-01-16T19:35:17.645Z,4.77
2024-01-16T19:37:45.701Z,4.76
2024-01-16T19:40:14.310Z,4.79
2024-01-16T19:42:41.845Z,4.79
2024-01-16T19:45:10.676Z,4.70
2024-01-16T19:47:43.413Z,4.70
2024-01-16T19:50:21.800Z,4.72
2024-01-16T19:52:51.868Z,4.69
2024-01-16T19:55:22.911Z,4.67
2024-01-16T19:57:50.417Z,4.66
2024-01-16T20:00:18.084Z,4.65
2024-01-16T20:02:45.312Z,4.65
2024-01-16T20:05:17.003Z,4.69
2024-01-16T20:07:44.686Z,4.70
2024-01-16T20:10:15.230Z,4.70
2024-01-16T20:12:46.338Z,4.69
2024-01-16T20:15:14.525Z,4.63
2024-01-16T20:17:45.329Z,4.55
2024-01-16T20:20:14.556Z,4.46
2024-01-16T20:22:41.912Z,4.39
2024-01-16T20:25:14.094Z,4.26
2024-01-16T20:27:41.874Z,4.24
2024-01-16T20:30:09.994Z,4.25
2024-01-16T20:32:40.493Z,4.26
2024-01-16T20:35:09.006Z,4.26
2024-01-16T20:37:35.941Z,4.14
2024-01-16T20:40:03.683Z,4.12
2024-01-16T20:42:31.641Z,4.09
2024-01-16T20:44:58.669Z,4.12
2024-01-16T20:47:25.667Z,4.17
2024-01-16T20:49:52.660Z,4.19
2024-01-16T20:52:20.261Z,4.17
2024-01-16T20:54:47.098Z,4.19
2024-01-16T20:57:14.654Z,4.18
2024-01-16T20:59:41.713Z,4.21
2024-01-16T21:02:08.643Z,4.15
2024-01-16T21:04:35.748Z,4.09
2024-01-16T21:07:05.200Z,4.09
2024-01-16T21:09:32.561Z,4.12
2024-01-16T21:12:02.097Z,4.08
2024-01-16T21:14:30.716Z,4.11
2024-01-16T21:16:58.362Z,4.12
2024-01-16T21:19:25.237Z,4.12
2024-01-16T21:21:52.407Z,4.17
2024-01-16T21:24:19.878Z,4.18
2024-01-16T21:26:49.844Z,4.14
2024-01-16T21:29:16.810Z,4.12
2024-01-16T21:31:47.836Z,4.11
2024-01-16T21:34:16.885Z,4.01
2024-01-16T21:36:48.228Z,3.99
2024-01-16T21:39:16.310Z,3.99
2024-01-16T21:41:44.399Z,4.01
2024-01-16T21:44:12.103Z,3.99
2024-01-16T21:46:40.303Z,4.02
2024-01-16T21:49:07.211Z,3.98
2024-01-16T21:51:34.084Z,3.94
2024-01-16T21:54:02.664Z,3.88
2024-01-16T21:56:29.617Z,3.84
2024-01-16T21:58:57.815Z,3.84
2024-01-16T22:01:24.639Z,3.87
2024-01-16T22:03:51.402Z,3.90
2024-01-16T22:06:18.414Z,3.94
2024-01-16T22:08:52.261Z,3.94
2024-01-16T22:11:19.329Z,3.98
2024-01-16T22:13:46.473Z,4.01
2024-01-16T22:16:13.318Z,4.04
2024-01-16T22:18:41.384Z,4.08
2024-01-16T22:21:08.641Z,3.98
2024-01-16T22:23:35.613Z,3.83
2024-01-16T22:26:02.830Z,3.86
2024-01-16T22:28:29.863Z,3.83
2024-01-16T22:30:57.566Z,3.86
2024-01-16T22:33:24.714Z,3.93
2024-01-16T22:35:51.719Z,3.91
2024-01-16T22:38:19.619Z,3.94
2024-01-16T22:40:46.717Z,3.97
2024-01-16T22:43:13.578Z,3.97
2024-01-16T22:45:41.031Z,4.02
2024-01-16T22:48:12.680Z,4.05
2024-01-16T22:50:43.414Z,3.98
2024-01-16T22:53:10.473Z,3.90
2024-01-16T22:55:37.243Z,3.80
2024-01-16T22:58:04.459Z,3.78
2024-01-16T23:00:31.742Z,3.83
2024-01-16T23:02:59.071Z,3.88
2024-01-16T23:05:28.506Z,3.91
2024-01-16T23:07:56.660Z,3.90
2024-01-16T23:10:23.574Z,3.91
2024-01-16T23:12:50.363Z,3.95
2024-01-16T23:15:17.141Z,4.01
2024-01-16T23:17:44.166Z,4.04
2024-01-16T23:20:14.541Z,4.04
2024-01-16T23:22:44.562Z,4.04
2024-01-16T23:25:11.754Z,4.01
2024-01-16T23:27:39.316Z,3.94
2024-01-16T23:30:07.106Z,4.01
2024-01-16T23:32:34.253Z,3.95
2024-01-16T23:35:01.649Z,3.91
2024-01-16T23:37:31.319Z,3.81
2024-01-16T23:39:58.701Z,3.77
2024-01-16T23:42:27.133Z,3.78
2024-01-16T23:44:54.962Z,3.83
2024-01-16T23:47:22.103Z,3.81
2024-01-16T23:49:49.015Z,3.80
2024-01-16T23:52:15.934Z,3.71
2024-01-16T23:54:42.760Z,3.71
2024-01-16T23:57:09.737Z,3.66
2024-01-16T23:59:36.597Z,3.63
