createdAt,value
2018-04-12T00:01:37.575Z,11.70
2018-04-12T00:04:05.195Z,11.70
2018-04-12T00:06:33.623Z,11.50
2018-04-12T00:09:01.228Z,11.50
2018-04-12T00:11:28.839Z,11.50
2018-04-12T00:13:56.503Z,11.50
2018-04-12T00:16:24.134Z,11.50
2018-04-12T00:18:52.518Z,11.40
2018-04-12T00:21:20.167Z,11.40
2018-04-12T00:23:48.550Z,11.30
2018-04-12T00:26:16.180Z,11.30
2018-04-12T00:28:43.829Z,11.30
2018-04-12T00:31:12.231Z,11.20
2018-04-12T00:33:39.898Z,11.20
2018-04-12T00:36:08.376Z,11.20
2018-04-12T00:38:36.032Z,11.10
2018-04-12T00:41:03.640Z,11.20
2018-04-12T00:43:31.274Z,11.10
2018-04-12T00:45:58.917Z,11.00
2018-04-12T00:48:27.349Z,10.90
2018-04-12T00:50:54.983Z,10.90
2018-04-12T00:53:35.075Z,10.90
2018-04-12T00:56:02.774Z,10.80
2018-04-12T00:58:30.462Z,10.90
2018-04-12T01:00:58.847Z,10.80
2018-04-12T01:03:26.606Z,10.80
2018-04-12T01:05:54.792Z,10.80
2018-04-12T01:08:22.526Z,10.80
2018-04-12T01:10:50.146Z,10.80
2018-04-12T01:13:17.817Z,10.80
2018-04-12T01:15:46.224Z,10.70
2018-04-12T01:18:13.867Z,10.70
2018-04-12T01:20:41.544Z,10.70
2018-04-12T01:23:09.228Z,10.70
2018-04-12T01:25:36.924Z,10.70
2018-04-12T01:28:04.574Z,10.70
2018-04-12T01:30:32.261Z,10.60
2018-04-12T01:33:11.653Z,10.60
2018-04-12T01:35:40.278Z,10.50
2018-04-12T01:38:07.901Z,10.50
2018-04-12T01:40:35.569Z,10.50
2018-04-12T01:43:03.979Z,10.50
2018-04-12T01:45:31.600Z,10.40
2018-04-12T01:47:59.252Z,10.40
2018-04-12T01:50:26.907Z,10.40
2018-04-12T01:52:54.631Z,10.30
2018-04-12T01:55:22.251Z,10.20
2018-04-12T01:57:49.917Z,10.30
2018-04-12T02:00:17.541Z,10.20
2018-04-12T02:02:45.199Z,10.10
2018-04-12T02:05:12.849Z,10.10
2018-04-12T02:07:40.565Z,10.10
2018-04-12T02:10:09.063Z,10.00
2018-04-12T02:12:38.122Z,10.00
2018-04-12T02:15:05.758Z,10.00
2018-04-12T02:17:33.379Z,9.90
2018-04-12T02:20:01.768Z,10.00
2018-04-12T02:22:30.197Z,10.00
2018-04-12T02:24:57.864Z,10.00
2018-04-12T02:27:25.495Z,9.90
2018-04-12T02:29:54.061Z,10.00
2018-04-12T02:32:22.490Z,9.90
2018-04-12T02:34:50.175Z,9.80
2018-04-12T02:37:18.118Z,9.90
2018-04-12T02:39:45.781Z,9.90
2018-04-12T02:42:13.446Z,9.90
2018-04-12T02:44:41.129Z,9.90
2018-04-12T02:47:08.800Z,9.90
2018-04-12T02:49:36.424Z,9.80
2018-04-12T02:52:04.061Z,9.80
2018-04-12T02:54:31.661Z,9.80
2018-04-12T02:56:59.221Z,9.80
2018-04-12T02:59:26.842Z,9.70
2018-04-12T03:01:55.230Z,9.70
2018-04-12T03:04:22.837Z,9.70
2018-04-12T03:06:50.445Z,9.70
2018-04-12T03:09:18.071Z,9.70
2018-04-12T03:11:45.674Z,9.60
2018-04-12T03:14:13.283Z,9.60
2018-04-12T03:16:40.935Z,9.70
2018-04-12T03:19:08.577Z,9.60
2018-04-12T03:21:36.172Z,9.60
2018-04-12T03:24:03.862Z,9.60
2018-04-12T03:26:31.493Z,9.50
2018-04-12T03:28:59.258Z,9.50
2018-04-12T03:31:26.894Z,9.50
2018-04-12T03:33:54.537Z,9.50
2018-04-12T03:36:22.169Z,9.40
2018-04-12T03:38:50.576Z,9.40
2018-04-12T03:41:18.225Z,9.40
2018-04-12T03:43:46.770Z,9.40
2018-04-12T03:46:14.384Z,9.40
2018-04-12T03:48:42.084Z,9.40
2018-04-12T03:51:09.638Z,9.40
2018-04-12T03:53:37.261Z,9.30
2018-04-12T03:56:05.660Z,9.40
2018-04-12T03:58:33.323Z,9.30
2018-04-12T04:01:00.963Z,9.30
2018-04-12T04:03:28.599Z,9.30
2018-04-12T04:05:57.004Z,9.30
2018-04-12T04:08:24.660Z,9.30
2018-04-12T04:10:52.331Z,9.30
2018-04-12T04:13:20.003Z,9.30
2018-04-12T04:15:59.381Z,9.30
2018-04-12T04:18:38.752Z,9.30
2018-04-12T04:21:11.375Z,9.30
2018-04-12T04:23:38.985Z,9.30
2018-04-12T04:26:06.563Z,9.30
2018-04-12T04:28:34.249Z,9.40
2018-04-12T04:31:02.821Z,9.40
2018-04-12T04:33:30.447Z,9.40
2018-04-12T04:35:58.862Z,9.50
2018-04-12T04:38:26.521Z,9.50
2018-04-12T04:40:54.204Z,9.50
2018-04-12T04:43:21.871Z,9.50
2018-04-12T04:45:49.504Z,9.60
2018-04-12T04:48:17.176Z,9.60
2018-04-12T04:50:44.831Z,9.70
2018-04-12T04:53:12.813Z,9.70
2018-04-12T04:55:40.463Z,9.80
2018-04-12T04:58:08.066Z,9.90
2018-04-12T05:00:36.533Z,9.90
2018-04-12T05:03:04.468Z,9.90
2018-04-12T05:05:32.122Z,10.00
2018-04-12T05:07:59.749Z,10.00
2018-04-12T05:10:27.408Z,10.10
2018-04-12T05:12:55.817Z,10.20
2018-04-12T05:15:23.515Z,10.20
2018-04-12T05:17:51.121Z,10.20
2018-04-12T05:20:18.763Z,10.20
2018-04-12T05:22:46.367Z,10.30
2018-04-12T05:25:14.739Z,10.50
2018-04-12T05:30:16.272Z,10.60
2018-04-12T05:32:44.061Z,10.60
2018-04-12T05:35:12.599Z,10.70
2018-04-12T05:37:40.481Z,10.70
2018-04-12T05:40:08.185Z,10.70
2018-04-12T05:42:36.550Z,10.70
2018-04-12T05:45:04.146Z,10.70
2018-04-12T05:47:31.879Z,10.80
2018-04-12T05:49:59.549Z,10.70
2018-04-12T05:52:28.029Z,10.90
2018-04-12T05:54:56.473Z,10.90
2018-04-12T05:57:24.192Z,10.90
2018-04-12T05:59:51.859Z,11.00
2018-04-12T06:02:19.517Z,11.00
2018-04-12T06:04:47.207Z,11.10
2018-04-12T06:07:14.853Z,11.10
2018-04-12T06:09:42.538Z,11.10
2018-04-12T06:12:10.159Z,11.20
2018-04-12T06:14:37.866Z,11.20
2018-04-12T06:17:05.557Z,11.30
2018-04-12T06:19:33.208Z,11.30
2018-04-12T06:22:00.909Z,11.30
2018-04-12T06:24:28.636Z,11.40
2018-04-12T06:26:56.271Z,11.40
2018-04-12T06:29:23.985Z,11.50
2018-04-12T06:31:51.685Z,11.60
2018-04-12T06:34:19.245Z,11.60
2018-04-12T06:36:46.863Z,11.60
2018-04-12T06:39:14.531Z,11.50
2018-04-12T06:41:42.961Z,11.50
2018-04-12T06:44:10.613Z,11.50
2018-04-12T06:46:38.261Z,11.30
2018-04-12T06:49:05.854Z,11.30
2018-04-12T06:51:33.452Z,11.30
2018-04-12T06:54:01.926Z,11.30
2018-04-12T06:56:29.564Z,11.30
2018-04-12T06:58:57.230Z,11.40
2018-04-12T07:01:24.916Z,11.30
2018-04-12T07:03:52.579Z,11.30
2018-04-12T07:06:20.147Z,11.10
2018-04-12T07:08:48.516Z,11.20
2018-04-12T07:11:16.121Z,11.20
2018-04-12T07:13:43.786Z,11.20
2018-04-12T07:16:11.393Z,11.20
2018-04-12T07:18:38.983Z,11.20
2018-04-12T07:21:07.426Z,11.20
2018-04-12T07:23:35.092Z,11.20
2018-04-12T07:26:02.758Z,11.20
2018-04-12T07:28:30.309Z,11.20
2018-04-12T07:30:57.946Z,11.20
2018-04-12T07:33:25.630Z,11.30
2018-04-12T07:35:53.261Z,11.40
2018-04-12T07:38:20.879Z,11.50
2018-04-12T07:40:48.508Z,11.80
2018-04-12T07:43:16.115Z,11.90
2018-04-12T07:45:43.762Z,11.90
2018-04-12T07:48:11.433Z,11.90
2018-04-12T07:50:39.054Z,12.10
2018-04-12T07:53:06.705Z,12.20
2018-04-12T07:55:34.319Z,12.30
2018-04-12T07:58:02.763Z,12.10
2018-04-12T08:00:30.423Z,12.10
2018-04-12T08:02:58.106Z,12.20
2018-04-12T08:05:26.656Z,12.10
2018-04-12T08:07:54.272Z,12.10
2018-04-12T08:10:21.904Z,12.10
2018-04-12T08:12:49.515Z,12.10
2018-04-12T08:15:17.120Z,12.10
2018-04-12T08:17:44.767Z,12.10
2018-04-12T08:20:12.418Z,12.10
2018-04-12T08:22:40.091Z,12.00
2018-04-12T08:25:07.753Z,12.20
2018-04-12T08:27:35.409Z,12.30
2018-04-12T08:30:03.029Z,12.30
2018-04-12T08:32:30.709Z,12.40
2018-04-12T08:34:58.336Z,12.50
2018-04-12T08:37:26.780Z,12.60
2018-04-12T08:39:54.419Z,12.60
2018-04-12T08:42:22.153Z,12.60
2018-04-12T08:44:50.515Z,12.70
2018-04-12T08:47:18.230Z,12.70
2018-04-12T08:49:45.783Z,12.50
2018-04-12T08:52:13.488Z,12.50
2018-04-12T08:54:41.192Z,12.50
2018-04-12T08:57:09.599Z,12.20
2018-04-12T08:59:37.271Z,12.20
2018-04-12T09:02:04.896Z,12.20
2018-04-12T09:04:33.299Z,12.30
2018-04-12T09:07:00.935Z,12.20
2018-04-12T09:09:29.360Z,12.50
2018-04-12T09:11:56.971Z,12.50
2018-04-12T09:14:25.376Z,12.80
2018-04-12T09:16:53.039Z,12.80
2018-04-12T09:19:20.729Z,12.90
2018-04-12T09:21:48.493Z,13.00
2018-04-12T09:24:16.084Z,13.10
2018-04-12T09:26:43.680Z,13.30
2018-04-12T09:29:11.261Z,13.50
2018-04-12T09:31:39.009Z,13.50
2018-04-12T09:34:06.679Z,13.40
2018-04-12T09:36:34.323Z,13.50
2018-04-12T09:39:01.997Z,13.70
2018-04-12T09:41:29.656Z,13.80
2018-04-12T09:43:57.299Z,14.00
2018-04-12T09:46:25.724Z,14.10
2018-04-12T09:48:53.519Z,14.10
2018-04-12T09:51:21.139Z,14.10
2018-04-12T09:53:48.792Z,14.20
2018-04-12T09:56:16.406Z,13.90
2018-04-12T09:58:45.441Z,14.00
2018-04-12T10:01:16.069Z,14.00
2018-04-12T10:03:44.640Z,13.90
2018-04-12T10:06:18.689Z,13.90
2018-04-12T10:08:52.058Z,13.90
2018-04-12T10:11:19.684Z,13.90
2018-04-12T10:13:47.264Z,13.80
2018-04-12T10:16:16.714Z,13.90
2018-04-12T10:18:44.335Z,13.90
2018-04-12T10:21:11.930Z,14.00
2018-04-12T10:23:39.558Z,14.30
2018-04-12T10:26:07.219Z,14.40
2018-04-12T10:28:34.864Z,14.50
2018-04-12T10:31:02.477Z,14.50
2018-04-12T10:33:30.155Z,14.70
2018-04-12T10:35:57.758Z,15.00
2018-04-12T10:38:25.878Z,15.10
2018-04-12T10:40:53.521Z,15.20
2018-04-12T10:43:21.463Z,15.40
2018-04-12T10:45:49.217Z,15.40
2018-04-12T10:48:17.749Z,15.10
2018-04-12T10:50:45.458Z,15.10
2018-04-12T10:53:13.899Z,15.10
2018-04-12T10:55:41.558Z,15.10
2018-04-12T10:58:09.297Z,15.30
2018-04-12T11:00:36.960Z,15.50
2018-04-12T11:03:04.628Z,15.50
2018-04-12T11:05:32.282Z,15.70
2018-04-12T11:07:59.907Z,15.90
2018-04-12T11:10:27.616Z,16.00
2018-04-12T11:12:55.266Z,16.10
2018-04-12T11:15:22.956Z,16.00
2018-04-12T11:17:50.605Z,15.70
2018-04-12T11:20:19.049Z,15.50
2018-04-12T11:22:47.439Z,15.60
2018-04-12T11:25:15.079Z,15.60
2018-04-12T11:27:42.739Z,15.70
2018-04-12T11:30:10.840Z,15.90
2018-04-12T11:32:38.496Z,15.90
2018-04-12T11:35:06.121Z,16.10
2018-04-12T11:37:33.754Z,16.20
2018-04-12T11:40:01.404Z,16.20
2018-04-12T11:42:29.041Z,16.30
2018-04-12T11:44:57.483Z,16.20
2018-04-12T11:47:25.186Z,16.20
2018-04-12T11:49:52.949Z,16.10
2018-04-12T11:52:20.545Z,16.10
2018-04-12T11:54:48.359Z,16.10
2018-04-12T11:57:16.066Z,16.00
2018-04-12T11:59:43.697Z,16.10
2018-04-12T12:02:11.489Z,16.20
2018-04-12T12:04:39.121Z,16.20
2018-04-12T12:07:06.887Z,16.30
2018-04-12T12:09:34.575Z,16.20
2018-04-12T12:12:02.205Z,16.30
2018-04-12T12:14:29.832Z,16.40
2018-04-12T12:16:57.488Z,16.40
2018-04-12T12:19:25.194Z,16.40
2018-04-12T12:21:53.640Z,16.60
2018-04-12T12:24:21.417Z,16.50
2018-04-12T12:26:49.024Z,16.60
2018-04-12T12:29:17.710Z,16.50
2018-04-12T12:31:45.366Z,16.50
2018-04-12T12:34:13.109Z,16.60
2018-04-12T12:36:40.841Z,16.60
2018-04-12T12:39:08.522Z,16.50
2018-04-12T12:41:36.118Z,16.70
2018-04-12T12:44:03.779Z,16.60
2018-04-12T12:46:31.480Z,16.70
2018-04-12T12:48:59.101Z,16.70
2018-04-12T12:51:26.772Z,16.50
2018-04-12T12:53:54.472Z,16.60
2018-04-12T12:56:22.230Z,16.40
2018-04-12T12:58:49.888Z,16.30
2018-04-12T13:01:17.686Z,16.30
2018-04-12T13:03:46.172Z,16.10
2018-04-12T13:06:14.547Z,16.00
2018-04-12T13:08:42.169Z,16.00
2018-04-12T13:11:10.619Z,16.00
2018-04-12T13:13:38.689Z,16.10
2018-04-12T13:16:07.140Z,16.00
2018-04-12T13:18:34.830Z,16.00
2018-04-12T13:21:02.466Z,16.10
2018-04-12T13:23:30.305Z,16.30
2018-04-12T13:25:57.989Z,16.40
2018-04-12T13:28:25.965Z,16.50
2018-04-12T13:30:53.623Z,16.60
2018-04-12T13:33:21.253Z,16.70
2018-04-12T13:35:49.458Z,16.80
2018-04-12T13:38:17.122Z,17.00
2018-04-12T13:40:45.513Z,17.20
2018-04-12T13:43:13.942Z,17.20
2018-04-12T13:45:41.677Z,17.20
2018-04-12T13:48:09.305Z,17.20
2018-04-12T13:50:37.035Z,17.10
2018-04-12T13:53:05.552Z,17.10
2018-04-12T13:55:33.148Z,17.20
2018-04-12T13:58:00.922Z,17.20
2018-04-12T14:00:28.583Z,17.20
2018-04-12T14:02:56.268Z,17.30
2018-04-12T14:05:23.941Z,17.40
2018-04-12T14:07:51.778Z,17.30
2018-04-12T14:10:19.424Z,17.40
2018-04-12T14:12:47.867Z,17.30
2018-04-12T14:15:15.529Z,17.30
2018-04-12T14:17:43.233Z,17.20
2018-04-12T14:20:10.935Z,17.30
2018-04-12T14:22:38.711Z,17.40
2018-04-12T14:25:06.368Z,17.50
2018-04-12T14:27:33.993Z,17.60
2018-04-12T14:30:01.652Z,17.80
2018-04-12T14:32:29.272Z,18.00
2018-04-12T14:34:56.936Z,18.10
2018-04-12T14:37:24.831Z,18.20
2018-04-12T14:39:52.486Z,18.30
2018-04-12T14:42:20.864Z,18.30
2018-04-12T14:44:48.606Z,18.30
2018-04-12T14:47:17.092Z,18.50
2018-04-12T14:49:44.757Z,18.40
2018-04-12T14:52:13.164Z,18.30
2018-04-12T14:54:40.792Z,18.30
2018-04-12T14:57:08.431Z,18.40
2018-04-12T14:59:36.139Z,18.50
2018-04-12T15:02:04.599Z,18.80
2018-04-12T15:04:34.141Z,18.80
2018-04-12T15:07:01.788Z,18.80
2018-04-12T15:09:29.547Z,18.70
2018-04-12T15:11:57.177Z,18.70
2018-04-12T15:14:24.827Z,18.80
2018-04-12T15:16:52.413Z,18.90
2018-04-12T15:19:20.049Z,19.10
2018-04-12T15:21:47.712Z,19.00
2018-04-12T15:24:15.335Z,19.10
2018-04-12T15:26:42.953Z,19.00
2018-04-12T15:29:11.372Z,18.90
2018-04-12T15:31:39.010Z,18.90
2018-04-12T15:34:07.449Z,18.80
2018-04-12T15:36:35.181Z,18.80
2018-04-12T15:39:03.600Z,18.70
2018-04-12T15:41:31.192Z,18.70
2018-04-12T15:43:58.866Z,18.60
2018-04-12T15:46:26.675Z,18.60
2018-04-12T15:48:54.330Z,18.50
2018-04-12T15:51:21.942Z,18.40
2018-04-12T15:53:50.382Z,18.40
2018-04-12T15:56:18.027Z,18.30
2018-04-12T15:58:46.497Z,18.30
2018-04-12T16:01:14.169Z,18.20
2018-04-12T16:03:42.051Z,18.10
2018-04-12T16:06:09.717Z,18.00
2018-04-12T16:08:37.395Z,17.90
2018-04-12T16:11:05.017Z,17.80
2018-04-12T16:13:32.697Z,17.80
2018-04-12T16:16:00.400Z,17.80
2018-04-12T16:18:28.006Z,17.90
2018-04-12T16:20:55.701Z,17.90
2018-04-12T16:23:23.356Z,17.90
2018-04-12T16:25:51.014Z,17.90
2018-04-12T16:28:18.634Z,17.90
2018-04-12T16:30:47.037Z,17.80
2018-04-12T16:33:14.726Z,17.70
2018-04-12T16:35:42.362Z,17.70
2018-04-12T16:38:10.065Z,17.70
2018-04-12T16:40:37.698Z,17.60
2018-04-12T16:43:05.365Z,17.60
2018-04-12T16:45:33.224Z,17.60
2018-04-12T16:48:00.866Z,17.60
2018-04-12T16:50:28.559Z,17.60
2018-04-12T16:53:01.949Z,17.60
2018-04-12T16:55:29.603Z,17.50
2018-04-12T16:57:58.205Z,17.40
2018-04-12T17:00:25.958Z,17.30
2018-04-12T17:02:53.694Z,16.90
2018-04-12T17:05:22.122Z,16.00
2018-04-12T17:07:49.875Z,16.00
2018-04-12T17:10:17.514Z,15.60
2018-04-12T17:12:45.164Z,15.50
2018-04-12T17:15:13.540Z,15.20
2018-04-12T17:17:41.226Z,15.20
2018-04-12T17:20:08.912Z,15.20
2018-04-12T17:22:36.506Z,15.20
2018-04-12T17:25:04.257Z,15.20
2018-04-12T17:27:31.906Z,15.10
2018-04-12T17:29:59.541Z,15.10
2018-04-12T17:32:27.199Z,15.20
2018-04-12T17:34:54.828Z,15.20
2018-04-12T17:37:22.454Z,15.10
2018-04-12T17:39:50.894Z,15.10
2018-04-12T17:42:19.286Z,15.00
2018-04-12T17:44:46.893Z,15.00
2018-04-12T17:47:14.537Z,14.90
2018-04-12T17:49:42.303Z,14.90
2018-04-12T17:52:10.002Z,15.00
2018-04-12T17:54:38.478Z,15.00
2018-04-12T17:57:06.167Z,15.00
2018-04-12T17:59:33.785Z,15.00
2018-04-12T18:02:02.336Z,15.00
2018-04-12T18:04:30.002Z,14.90
2018-04-12T18:06:57.662Z,14.80
2018-04-12T18:09:25.276Z,14.70
2018-04-12T18:11:52.949Z,14.70
2018-04-12T18:14:21.474Z,14.50
2018-04-12T18:16:49.130Z,14.50
2018-04-12T18:19:16.725Z,14.50
2018-04-12T18:21:44.341Z,14.50
2018-04-12T18:24:12.000Z,14.50
2018-04-12T18:26:39.668Z,14.50
2018-04-12T18:29:07.316Z,14.50
2018-04-12T18:31:35.003Z,14.50
2018-04-12T18:34:02.660Z,14.40
2018-04-12T18:36:30.280Z,14.40
2018-04-12T18:38:57.948Z,14.50
2018-04-12T18:41:26.366Z,14.40
2018-04-12T18:43:54.024Z,14.40
2018-04-12T18:46:21.781Z,14.50
2018-04-12T18:48:49.429Z,14.50
2018-04-12T18:51:17.844Z,14.60
2018-04-12T18:53:45.501Z,14.50
2018-04-12T18:56:13.172Z,14.60
2018-04-12T18:58:40.840Z,14.60
2018-04-12T19:01:09.134Z,14.70
2018-04-12T19:03:36.771Z,14.70
2018-04-12T19:06:04.573Z,14.70
2018-04-12T19:08:32.251Z,14.80
2018-04-12T19:11:00.100Z,14.80
2018-04-12T19:13:27.859Z,14.90
2018-04-12T19:15:55.812Z,14.90
2018-04-12T19:18:23.739Z,14.90
2018-04-12T19:20:51.353Z,14.90
2018-04-12T19:23:19.557Z,14.90
2018-04-12T19:25:47.196Z,14.90
2018-04-12T19:28:14.816Z,14.90
2018-04-12T19:30:42.466Z,15.00
2018-04-12T19:33:10.100Z,15.00
2018-04-12T19:35:38.558Z,15.10
2018-04-12T19:38:06.254Z,15.00
2018-04-12T19:40:34.888Z,15.10
2018-04-12T19:43:02.781Z,15.10
2018-04-12T19:45:30.646Z,15.10
2018-04-12T19:47:58.370Z,15.10
2018-04-12T19:50:26.270Z,15.00
2018-04-12T19:52:53.912Z,15.00
2018-04-12T19:55:21.660Z,15.00
2018-04-12T19:57:49.412Z,14.90
2018-04-12T20:00:17.873Z,14.90
2018-04-12T20:02:46.257Z,14.80
2018-04-12T20:05:14.679Z,14.80
2018-04-12T20:07:42.377Z,14.80
2018-04-12T20:10:10.071Z,14.80
2018-04-12T20:12:37.738Z,14.80
2018-04-12T20:15:05.470Z,14.80
2018-04-12T20:17:33.872Z,14.80
2018-04-12T20:20:01.607Z,14.80
2018-04-12T20:22:30.026Z,14.80
2018-04-12T20:24:57.749Z,14.80
2018-04-12T20:27:25.372Z,14.80
2018-04-12T20:29:52.945Z,14.80
2018-04-12T20:32:20.611Z,14.80
2018-04-12T20:34:48.491Z,14.80
2018-04-12T20:37:16.196Z,14.80
2018-04-12T20:39:44.613Z,14.80
2018-04-12T20:42:12.226Z,14.80
2018-04-12T20:44:39.849Z,14.70
2018-04-12T20:47:08.278Z,14.70
2018-04-12T20:49:35.909Z,14.70
2018-04-12T20:52:03.601Z,14.70
2018-04-12T20:54:31.982Z,14.80
2018-04-12T20:56:59.763Z,14.80
2018-04-12T20:59:27.417Z,14.70
2018-04-12T21:01:55.079Z,14.60
2018-04-12T21:04:23.842Z,14.50
2018-04-12T21:06:51.468Z,14.60
2018-04-12T21:09:19.243Z,14.50
2018-04-12T21:11:46.846Z,14.50
2018-04-12T21:14:15.220Z,14.50
2018-04-12T21:16:43.661Z,14.50
2018-04-12T21:19:11.267Z,14.50
2018-04-12T21:21:38.927Z,14.40
2018-04-12T21:24:06.568Z,14.50
2018-04-12T21:26:34.273Z,14.50
2018-04-12T21:29:01.973Z,14.50
2018-04-12T21:31:29.599Z,14.50
2018-04-12T21:33:57.225Z,14.60
2018-04-12T21:36:24.901Z,14.70
2018-04-12T21:38:53.328Z,14.80
2018-04-12T21:41:20.995Z,14.80
2018-04-12T21:43:48.680Z,14.80
2018-04-12T21:46:16.289Z,14.80
2018-04-12T21:48:44.243Z,14.90
2018-04-12T21:51:12.239Z,14.80
2018-04-12T21:53:39.818Z,14.70
2018-04-12T21:56:07.553Z,14.70
2018-04-12T21:58:35.155Z,14.60
2018-04-12T22:01:02.811Z,14.60
2018-04-12T22:03:30.436Z,14.50
2018-04-12T22:05:58.052Z,14.50
2018-04-12T22:08:26.464Z,14.50
2018-04-12T22:10:54.872Z,14.50
2018-04-12T22:13:22.476Z,14.50
2018-04-12T22:15:50.998Z,14.50
2018-04-12T22:18:18.611Z,14.50
2018-04-12T22:20:46.276Z,14.60
2018-04-12T22:23:13.880Z,14.60
2018-04-12T22:25:41.533Z,14.60
2018-04-12T22:28:09.898Z,14.70
2018-04-12T22:30:37.575Z,14.70
2018-04-12T22:33:05.976Z,14.70
2018-04-12T22:35:33.569Z,14.60
2018-04-12T22:38:01.225Z,14.60
2018-04-12T22:40:28.812Z,14.50
2018-04-12T22:42:56.444Z,14.50
2018-04-12T22:45:24.133Z,14.50
2018-04-12T22:47:51.770Z,14.50
2018-04-12T22:50:20.237Z,14.50
2018-04-12T22:52:47.860Z,14.50
2018-04-12T22:55:16.412Z,14.50
2018-04-12T22:57:44.858Z,14.40
2018-04-12T23:00:13.335Z,14.40
2018-04-12T23:02:40.918Z,14.40
2018-04-12T23:05:08.538Z,14.40
2018-04-12T23:07:36.144Z,14.30
2018-04-12T23:10:03.741Z,14.30
2018-04-12T23:12:32.196Z,14.20
2018-04-12T23:15:00.572Z,14.20
2018-04-12T23:17:28.172Z,14.10
2018-04-12T23:19:56.573Z,14.30
2018-04-12T23:22:24.157Z,14.20
2018-04-12T23:24:51.799Z,14.30
2018-04-12T23:27:19.450Z,14.30
2018-04-12T23:29:47.663Z,14.30
2018-04-12T23:32:15.320Z,14.30
2018-04-12T23:34:42.958Z,14.30
2018-04-12T23:37:10.626Z,14.30
2018-04-12T23:39:38.255Z,14.20
2018-04-12T23:42:06.651Z,14.10
2018-04-12T23:44:34.242Z,14.10
2018-04-12T23:47:01.838Z,14.00
2018-04-12T23:49:29.472Z,14.00
2018-04-12T23:51:57.115Z,14.00
2018-04-12T23:54:24.727Z,13.90
2018-04-12T23:56:52.336Z,14.00
2018-04-12T23:59:19.971Z,13.70
