createdAt,value
2023-01-02T00:03:42.191Z,92
2023-01-02T00:08:42.869Z,92
2023-01-02T00:13:40.547Z,92
2023-01-02T00:18:41.218Z,91
2023-01-02T00:23:42.290Z,91
2023-01-02T00:28:38.557Z,91
2023-01-02T00:33:38.788Z,90
2023-01-02T00:38:39.093Z,91
2023-01-02T00:43:38.023Z,91
2023-01-02T00:48:35.178Z,90
2023-01-02T00:53:34.859Z,89
2023-01-02T00:58:30.051Z,88
2023-01-02T01:03:29.327Z,88
2023-01-02T01:08:29.118Z,88
2023-01-02T01:13:28.208Z,88
2023-01-02T01:18:28.500Z,89
2023-01-02T01:23:27.764Z,89
2023-01-02T01:28:29.227Z,89
2023-01-02T01:33:25.524Z,90
2023-01-02T01:38:25.173Z,90
2023-01-02T01:43:24.767Z,90
2023-01-02T01:48:23.751Z,90
2023-01-02T01:53:23.374Z,91
2023-01-02T01:58:23.115Z,91
2023-01-02T01:59:44.997Z,91
2023-01-02T02:04:42.592Z,91
2023-01-02T02:09:43.437Z,91
2023-01-02T02:14:42.951Z,91
2023-01-02T02:19:42.074Z,91
2023-01-02T02:24:41.573Z,92
2023-01-02T02:29:41.040Z,92
2023-01-02T02:39:40.054Z,93
2023-01-02T02:44:41.023Z,93
2023-01-02T02:49:37.358Z,92
2023-01-02T02:54:37.038Z,92
2023-01-02T02:58:47.707Z,92
2023-01-02T03:03:47.807Z,92
2023-01-02T03:08:45.655Z,92
2023-01-02T03:13:45.695Z,92
2023-01-02T03:18:45.312Z,92
2023-01-02T03:23:46.750Z,93
2023-01-02T03:28:44.011Z,93
2023-01-02T03:33:44.670Z,93
2023-01-02T03:38:42.788Z,93
2023-01-02T03:43:43.068Z,93
2023-01-02T03:48:42.972Z,93
2023-01-02T03:53:42.393Z,93
2023-01-02T03:58:41.810Z,93
2023-01-02T04:03:41.083Z,94
2023-01-02T04:08:41.103Z,94
2023-01-02T04:13:40.568Z,94
2023-01-02T04:18:47.278Z,94
2023-01-02T04:23:37.964Z,94
2023-01-02T04:28:38.009Z,94
2023-01-02T04:33:38.086Z,94
2023-01-02T04:38:37.845Z,94
2023-01-02T04:43:37.011Z,94
2023-01-02T04:48:37.014Z,94
2023-01-02T04:53:36.337Z,94
2023-01-02T04:58:37.617Z,94
2023-01-02T04:59:58.435Z,95
2023-01-02T05:04:58.190Z,95
2023-01-02T05:09:57.077Z,95
2023-01-02T05:14:56.663Z,95
2023-01-02T05:19:56.162Z,95
2023-01-02T05:24:55.505Z,95
2023-01-02T05:29:55.092Z,95
2023-01-02T05:34:52.657Z,95
2023-01-02T05:39:52.409Z,95
2023-01-02T05:44:52.688Z,95
2023-01-02T05:49:52.317Z,96
2023-01-02T05:54:51.666Z,95
2023-01-02T05:59:26.422Z,96
2023-01-02T06:04:26.473Z,96
2023-01-02T06:09:14.604Z,96
2023-01-02T06:14:14.545Z,96
2023-01-02T06:19:14.183Z,96
2023-01-02T06:24:14.072Z,96
2023-01-02T06:29:15.084Z,97
2023-01-02T06:34:11.304Z,97
2023-01-02T06:39:11.255Z,97
2023-01-02T06:44:10.496Z,97
2023-01-02T06:49:10.524Z,96
2023-01-02T06:54:07.799Z,95
2023-01-02T06:58:55.818Z,95
2023-01-02T07:03:55.566Z,94
2023-01-02T07:08:56.369Z,94
2023-01-02T07:13:52.725Z,94
2023-01-02T07:18:52.741Z,94
2023-01-02T07:23:52.094Z,94
2023-01-02T07:28:52.458Z,94
2023-01-02T07:33:50.186Z,94
2023-01-02T07:38:50.451Z,94
2023-01-02T07:43:49.805Z,94
2023-01-02T07:48:51.168Z,94
2023-01-02T07:53:47.199Z,94
2023-01-02T07:58:47.148Z,94
2023-01-02T08:03:46.790Z,94
2023-01-02T08:08:46.638Z,94
2023-01-02T08:13:43.995Z,94
2023-01-02T08:18:44.087Z,94
2023-01-02T08:23:43.654Z,94
2023-01-02T08:28:43.621Z,95
2023-01-02T08:33:42.696Z,95
2023-01-02T08:38:42.779Z,95
2023-01-02T08:43:42.767Z,95
2023-01-02T08:48:42.307Z,95
2023-01-02T08:53:41.869Z,94
2023-01-02T08:58:43.054Z,94
2023-01-02T09:00:11.966Z,94
2023-01-02T09:05:01.492Z,93
2023-01-02T09:10:01.441Z,92
2023-01-02T09:15:00.433Z,90
2023-01-02T09:20:00.139Z,89
2023-01-02T09:25:00.161Z,89
2023-01-02T09:29:59.071Z,89
2023-01-02T09:34:59.143Z,88
2023-01-02T09:39:58.529Z,87
2023-01-02T09:45:08.720Z,84
2023-01-02T09:49:56.047Z,83
2023-01-02T09:54:56.017Z,80
2023-01-02T09:58:57.719Z,81
2023-01-02T10:03:57.742Z,79
2023-01-02T10:08:55.133Z,76
2023-01-02T10:14:20.733Z,70
2023-01-02T10:18:55.967Z,66
2023-01-02T10:23:54.734Z,62
2023-01-02T10:28:54.541Z,60
2023-01-02T10:33:53.712Z,58
2023-01-02T10:38:54.838Z,57
2023-01-02T10:43:51.381Z,56
2023-01-02T10:48:53.285Z,55
2023-01-02T10:53:51.147Z,55
2023-01-02T10:58:51.629Z,55
2023-01-02T11:03:48.807Z,53
2023-01-02T11:08:48.709Z,55
2023-01-02T11:13:54.703Z,53
2023-01-02T11:18:49.439Z,53
2023-01-02T11:28:48.871Z,53
2023-01-02T11:33:49.088Z,52
2023-01-02T11:38:48.818Z,52
2023-01-02T11:43:49.654Z,52
2023-01-02T11:48:46.092Z,52
2023-01-02T11:53:45.755Z,53
2023-01-02T11:58:45.009Z,53
2023-01-02T12:03:45.231Z,53
2023-01-02T12:08:51.448Z,55
2023-01-02T12:13:42.083Z,56
2023-01-02T12:18:42.878Z,58
2023-01-02T12:23:38.838Z,59
2023-01-02T12:28:38.570Z,59
2023-01-02T12:33:38.000Z,59
2023-01-02T12:38:37.548Z,60
2023-01-02T12:43:35.116Z,60
2023-01-02T12:48:34.853Z,61
2023-01-02T12:53:35.003Z,60
2023-01-02T12:58:34.108Z,61
2023-01-02T12:59:55.813Z,61
2023-01-02T13:04:55.722Z,62
2023-01-02T13:09:55.194Z,63
2023-01-02T13:14:55.197Z,63
2023-01-02T13:19:55.713Z,65
2023-01-02T13:24:52.019Z,66
2023-01-02T13:29:51.918Z,68
2023-01-02T13:34:51.984Z,70
2023-01-02T13:39:51.359Z,71
2023-01-02T13:44:50.585Z,73
2023-01-02T13:49:50.899Z,73
2023-01-02T13:54:50.384Z,75
2023-01-02T13:59:46.806Z,75
2023-01-02T14:04:07.332Z,77
2023-01-02T14:09:07.054Z,78
2023-01-02T14:14:07.618Z,79
2023-01-02T14:19:03.599Z,80
2023-01-02T14:24:21.301Z,81
2023-01-02T14:29:03.229Z,81
2023-01-02T14:34:02.731Z,82
2023-01-02T14:38:59.844Z,83
2023-01-02T14:43:59.842Z,84
2023-01-02T14:48:59.812Z,84
2023-01-02T14:53:59.499Z,86
2023-01-02T14:58:46.667Z,86
2023-01-02T15:00:07.748Z,87
2023-01-02T15:05:07.089Z,87
2023-01-02T15:10:06.773Z,87
2023-01-02T15:15:03.939Z,88
2023-01-02T15:20:04.154Z,88
2023-01-02T15:25:03.502Z,87
2023-01-02T15:30:04.586Z,88
2023-01-02T15:35:02.456Z,88
2023-01-02T15:40:02.727Z,88
2023-01-02T15:45:02.305Z,88
2023-01-02T15:50:01.367Z,88
2023-01-02T15:55:00.637Z,88
2023-01-02T15:59:31.245Z,89
2023-01-02T16:04:31.644Z,90
2023-01-02T16:09:29.376Z,90
2023-01-02T16:15:13.270Z,90
2023-01-02T16:19:29.883Z,90
2023-01-02T16:24:29.145Z,90
2023-01-02T16:29:29.714Z,90
2023-01-02T16:34:27.302Z,90
2023-01-02T16:39:27.671Z,89
2023-01-02T16:44:27.559Z,89
2023-01-02T16:49:26.570Z,89
2023-01-02T16:54:26.918Z,89
2023-01-02T16:59:07.199Z,89
2023-01-02T17:04:07.202Z,88
2023-01-02T17:09:04.262Z,88
2023-01-02T17:14:04.472Z,88
2023-01-02T17:19:04.176Z,87
2023-01-02T17:24:03.124Z,87
2023-01-02T17:29:03.330Z,87
2023-01-02T17:34:02.696Z,88
2023-01-02T17:39:03.526Z,88
2023-01-02T17:44:04.386Z,88
2023-01-02T17:48:59.491Z,88
2023-01-02T17:53:59.581Z,88
2023-01-02T17:58:58.797Z,89
2023-01-02T18:03:58.681Z,89
2023-01-02T18:08:58.373Z,89
2023-01-02T18:13:58.145Z,89
2023-01-02T18:18:59.219Z,89
2023-01-02T18:23:55.182Z,89
2023-01-02T18:28:55.402Z,89
2023-01-02T18:33:54.387Z,89
2023-01-02T18:38:54.531Z,89
2023-01-02T18:43:51.936Z,89
2023-01-02T18:48:51.645Z,90
2023-01-02T18:53:51.756Z,90
2023-01-02T18:58:51.876Z,90
2023-01-02T19:03:49.963Z,91
2023-01-02T19:08:50.416Z,91
2023-01-02T19:13:58.602Z,91
2023-01-02T19:18:49.286Z,91
2023-01-02T19:23:49.112Z,90
2023-01-02T19:28:48.607Z,90
2023-01-02T19:33:48.101Z,90
2023-01-02T19:38:45.599Z,90
2023-01-02T19:43:45.127Z,90
2023-01-02T19:48:45.824Z,90
2023-01-02T19:53:45.541Z,90
2023-01-02T19:58:44.600Z,91
2023-01-02T20:03:44.039Z,90
2023-01-02T20:08:44.250Z,90
2023-01-02T20:13:43.813Z,90
2023-01-02T20:18:44.539Z,90
2023-01-02T20:23:40.913Z,90
2023-01-02T20:28:40.926Z,90
2023-01-02T20:33:40.101Z,90
2023-01-02T20:38:40.610Z,90
2023-01-02T20:43:37.720Z,90
2023-01-02T20:48:37.694Z,90
2023-01-02T20:53:37.996Z,89
2023-01-02T20:58:35.315Z,89
2023-01-02T21:03:35.442Z,89
2023-01-02T21:08:35.160Z,88
2023-01-02T21:13:34.761Z,88
2023-01-02T21:18:34.542Z,88
2023-01-02T21:23:34.217Z,88
2023-01-02T21:28:34.209Z,88
2023-01-02T21:33:33.442Z,88
2023-01-02T21:38:35.127Z,88
2023-01-02T21:43:31.316Z,88
2023-01-02T21:48:31.121Z,88
2023-01-02T21:53:30.341Z,89
2023-01-02T21:58:23.596Z,88
2023-01-02T22:03:31.701Z,88
2023-01-02T22:08:31.931Z,88
2023-01-02T22:13:32.018Z,88
2023-01-02T22:18:38.207Z,89
2023-01-02T22:23:30.553Z,89
2023-01-02T22:28:30.853Z,88
2023-01-02T22:33:29.749Z,88
2023-01-02T22:38:30.490Z,88
2023-01-02T22:43:32.027Z,88
2023-01-02T22:48:28.730Z,88
2023-01-02T22:53:28.407Z,88
2023-01-02T22:58:29.819Z,88
2023-01-02T22:59:50.729Z,88
2023-01-02T23:04:50.979Z,88
2023-01-02T23:09:49.852Z,88
2023-01-02T23:14:50.015Z,88
2023-01-02T23:19:47.175Z,88
2023-01-02T23:24:46.739Z,88
2023-01-02T23:29:46.080Z,88
2023-01-02T23:34:45.616Z,89
2023-01-02T23:39:45.010Z,89
2023-01-02T23:44:44.383Z,89
2023-01-02T23:49:44.331Z,89
2023-01-02T23:54:43.891Z,89
2023-01-02T23:59:15.421Z,89
