createdAt,value
2022-10-19T00:01:14.730Z,61.47
2022-10-19T00:03:45.635Z,61.35
2022-10-19T00:06:16.591Z,61.28
2022-10-19T00:08:45.015Z,60.62
2022-10-19T00:11:13.813Z,60.84
2022-10-19T00:13:41.858Z,61.09
2022-10-19T00:16:12.081Z,61.21
2022-10-19T00:18:40.472Z,61.39
2022-10-19T00:21:11.214Z,61.71
2022-10-19T00:23:39.403Z,61.40
2022-10-19T00:26:07.870Z,61.49
2022-10-19T00:28:36.283Z,61.64
2022-10-19T00:31:05.802Z,61.45
2022-10-19T00:33:34.020Z,61.50
2022-10-19T00:36:02.466Z,61.33
2022-10-19T00:38:32.205Z,61.27
2022-10-19T00:41:00.086Z,60.61
2022-10-19T00:43:31.698Z,60.43
2022-10-19T00:45:59.634Z,59.98
2022-10-19T00:48:32.033Z,59.81
2022-10-19T00:51:00.902Z,59.03
2022-10-19T00:53:31.773Z,58.75
2022-10-19T00:56:03.826Z,58.73
2022-10-19T00:58:32.168Z,58.74
2022-10-19T01:01:02.411Z,58.74
2022-10-19T01:03:30.655Z,58.90
2022-10-19T01:05:58.769Z,58.95
2022-10-19T01:08:27.065Z,58.77
2022-10-19T01:11:08.549Z,59.09
2022-10-19T01:13:44.991Z,59.44
2022-10-19T01:16:19.174Z,59.28
2022-10-19T01:18:55.398Z,58.99
2022-10-19T01:21:26.134Z,59.16
2022-10-19T01:24:25.494Z,59.88
2022-10-19T01:27:34.161Z,60.73
2022-10-19T01:30:14.646Z,60.56
2022-10-19T01:32:59.374Z,60.34
2022-10-19T01:35:35.557Z,60.66
2022-10-19T01:38:16.020Z,60.22
2022-10-19T01:40:50.230Z,60.32
2022-10-19T01:43:27.074Z,60.38
2022-10-19T01:46:00.984Z,60.22
2022-10-19T01:48:34.646Z,59.88
2022-10-19T01:51:07.128Z,59.35
2022-10-19T01:53:41.435Z,59.74
2022-10-19T01:56:10.456Z,59.86
2022-10-19T01:58:40.584Z,59.90
2022-10-19T02:01:12.278Z,59.61
2022-10-19T02:03:41.379Z,59.43
2022-10-19T02:06:12.000Z,59.44
2022-10-19T02:08:44.391Z,59.10
2022-10-19T02:11:12.362Z,58.84
2022-10-19T02:13:41.738Z,58.61
2022-10-19T02:16:17.504Z,58.55
2022-10-19T02:18:49.375Z,57.93
2022-10-19T02:21:17.612Z,57.99
2022-10-19T02:23:47.538Z,58.30
2022-10-19T02:26:17.352Z,57.96
2022-10-19T02:28:45.650Z,58.02
2022-10-19T02:31:15.229Z,57.16
2022-10-19T02:33:43.290Z,56.77
2022-10-19T02:36:11.126Z,56.21
2022-10-19T02:38:38.983Z,56.30
2022-10-19T02:41:11.903Z,56.23
2022-10-19T02:43:42.683Z,56.16
2022-10-19T02:46:15.970Z,56.22
2022-10-19T02:48:45.684Z,55.98
2022-10-19T02:51:34.350Z,56.52
2022-10-19T02:54:05.104Z,55.99
2022-10-19T02:56:33.657Z,56.23
2022-10-19T02:59:01.745Z,55.95
2022-10-19T03:01:29.685Z,55.48
2022-10-19T03:03:58.930Z,55.29
2022-10-19T03:06:26.772Z,55.57
2022-10-19T03:08:54.652Z,55.65
2022-10-19T03:11:22.590Z,56.08
2022-10-19T03:13:50.389Z,55.86
2022-10-19T03:16:18.254Z,55.82
2022-10-19T03:18:46.144Z,55.61
2022-10-19T03:21:15.653Z,55.68
2022-10-19T03:23:43.573Z,55.92
2022-10-19T03:26:15.111Z,56.20
2022-10-19T03:28:43.056Z,56.63
2022-10-19T03:31:10.984Z,56.93
2022-10-19T03:33:39.627Z,57.29
2022-10-19T03:36:23.833Z,58.01
2022-10-19T03:38:53.602Z,57.38
2022-10-19T03:41:23.434Z,57.35
2022-10-19T03:43:55.569Z,57.26
2022-10-19T03:46:25.549Z,57.21
2022-10-19T03:48:54.940Z,57.45
2022-10-19T03:51:26.177Z,57.11
2022-10-19T03:53:59.967Z,57.07
2022-10-19T03:56:29.679Z,56.93
2022-10-19T03:58:59.178Z,56.48
2022-10-19T04:01:29.444Z,56.04
2022-10-19T04:03:59.044Z,56.02
2022-10-19T04:06:30.386Z,56.13
2022-10-19T04:08:58.468Z,56.25
2022-10-19T04:11:27.932Z,56.68
2022-10-19T04:13:56.938Z,57.23
2022-10-19T04:16:26.479Z,57.02
2022-10-19T04:18:56.766Z,57.24
2022-10-19T04:21:26.814Z,57.77
2022-10-19T04:24:01.053Z,58.13
2022-10-19T04:26:29.263Z,57.79
2022-10-19T04:28:59.011Z,57.74
2022-10-19T04:31:27.887Z,57.18
2022-10-19T04:33:56.380Z,57.01
2022-10-19T04:36:24.711Z,56.97
2022-10-19T04:38:53.041Z,57.09
2022-10-19T04:41:23.850Z,57.10
2022-10-19T04:43:57.726Z,56.87
2022-10-19T04:46:27.117Z,56.74
2022-10-19T04:48:56.355Z,56.84
2022-10-19T04:51:25.485Z,57.34
2022-10-19T04:53:58.611Z,57.12
2022-10-19T04:56:30.777Z,56.76
2022-10-19T04:58:59.513Z,56.57
2022-10-19T05:01:29.185Z,56.29
2022-10-19T05:03:59.881Z,55.58
2022-10-19T05:06:28.256Z,55.35
2022-10-19T05:08:56.089Z,55.93
2022-10-19T05:11:24.217Z,55.91
2022-10-19T05:13:53.767Z,55.89
2022-10-19T05:16:24.272Z,55.86
2022-10-19T05:18:53.481Z,55.80
2022-10-19T05:21:21.941Z,56.00
2022-10-19T05:23:53.458Z,56.25
2022-10-19T05:26:23.128Z,56.02
2022-10-19T05:28:56.154Z,55.62
2022-10-19T05:31:27.601Z,55.83
2022-10-19T05:33:56.216Z,56.20
2022-10-19T05:36:26.386Z,56.05
2022-10-19T05:38:55.915Z,55.85
2022-10-19T05:41:25.256Z,55.48
2022-10-19T05:43:54.701Z,55.56
2022-10-19T05:46:22.777Z,55.43
2022-10-19T05:48:52.132Z,55.22
2022-10-19T05:51:21.751Z,55.15
2022-10-19T05:53:50.284Z,54.99
2022-10-19T05:56:19.747Z,54.95
2022-10-19T05:58:48.128Z,54.73
2022-10-19T06:01:18.940Z,54.38
2022-10-19T06:03:46.961Z,55.02
2022-10-19T06:06:16.236Z,55.12
2022-10-19T06:08:44.203Z,55.15
2022-10-19T06:11:14.221Z,55.01
2022-10-19T06:13:43.847Z,55.10
2022-10-19T06:16:13.313Z,54.71
2022-10-19T06:18:41.709Z,54.70
2022-10-19T06:21:12.459Z,54.65
2022-10-19T06:26:16.133Z,54.77
2022-10-19T06:28:44.813Z,54.95
2022-10-19T06:31:13.514Z,55.37
2022-10-19T06:33:43.165Z,55.49
2022-10-19T06:36:14.062Z,55.19
2022-10-19T06:38:43.948Z,55.23
2022-10-19T06:41:12.754Z,55.35
2022-10-19T06:43:43.173Z,55.27
2022-10-19T06:46:12.514Z,55.43
2022-10-19T06:48:41.390Z,55.15
2022-10-19T06:51:09.369Z,55.36
2022-10-19T06:53:37.446Z,55.61
2022-10-19T06:56:07.925Z,55.88
2022-10-19T06:58:37.265Z,55.80
2022-10-19T07:01:07.617Z,56.03
2022-10-19T07:03:36.790Z,56.20
2022-10-19T07:06:06.670Z,56.36
2022-10-19T07:08:35.981Z,56.40
2022-10-19T07:11:08.613Z,56.06
2022-10-19T07:13:36.816Z,56.48
2022-10-19T07:16:06.969Z,56.21
2022-10-19T07:18:37.028Z,55.89
2022-10-19T07:21:07.952Z,56.15
2022-10-19T07:23:37.369Z,56.68
2022-10-19T07:26:09.665Z,56.80
2022-10-19T07:28:37.598Z,56.80
2022-10-19T07:31:08.029Z,57.09
2022-10-19T07:33:36.200Z,56.96
2022-10-19T07:36:06.094Z,56.86
2022-10-19T07:38:34.759Z,56.78
2022-10-19T07:41:05.670Z,56.92
2022-10-19T07:43:35.634Z,56.95
2022-10-19T07:46:05.743Z,57.36
2022-10-19T07:48:34.574Z,56.60
2022-10-19T07:51:05.380Z,56.83
2022-10-19T07:53:34.109Z,57.08
2022-10-19T07:56:05.068Z,56.88
2022-10-19T07:58:34.384Z,56.65
2022-10-19T08:01:03.108Z,56.74
2022-10-19T08:04:31.356Z,57.00
2022-10-19T08:06:19.995Z,57.29
2022-10-19T08:08:49.129Z,57.32
2022-10-19T08:11:20.645Z,57.31
2022-10-19T08:13:50.274Z,56.98
2022-10-19T08:16:27.203Z,56.39
2022-10-19T08:18:58.471Z,56.17
2022-10-19T08:21:26.744Z,56.34
2022-10-19T08:23:54.698Z,56.12
2022-10-19T08:26:24.260Z,56.38
2022-10-19T08:28:53.483Z,56.51
2022-10-19T08:31:23.303Z,56.55
2022-10-19T08:33:51.577Z,56.49
2022-10-19T08:36:21.271Z,56.26
2022-10-19T08:38:50.702Z,56.21
2022-10-19T08:41:33.550Z,56.05
2022-10-19T08:44:20.309Z,55.56
2022-10-19T08:47:01.436Z,55.21
2022-10-19T08:49:32.750Z,54.73
2022-10-19T08:52:05.307Z,54.84
2022-10-19T08:54:39.990Z,54.45
2022-10-19T08:57:16.664Z,54.71
2022-10-19T08:59:53.256Z,53.54
2022-10-19T09:02:31.619Z,53.83
2022-10-19T09:05:03.700Z,53.29
2022-10-19T09:07:36.970Z,52.83
2022-10-19T09:10:15.720Z,53.32
2022-10-19T09:12:50.618Z,52.40
2022-10-19T09:15:27.605Z,52.94
2022-10-19T09:17:56.073Z,53.31
2022-10-19T09:20:28.491Z,53.21
2022-10-19T09:23:06.696Z,52.99
2022-10-19T09:25:39.352Z,52.79
2022-10-19T09:28:19.451Z,53.01
2022-10-19T09:30:51.442Z,52.76
2022-10-19T09:33:27.927Z,52.83
2022-10-19T09:35:58.564Z,53.02
2022-10-19T09:38:29.466Z,53.13
2022-10-19T09:40:58.216Z,53.30
2022-10-19T09:43:28.201Z,53.87
2022-10-19T09:46:12.720Z,53.52
2022-10-19T09:48:50.357Z,53.56
2022-10-19T09:51:19.332Z,53.27
2022-10-19T09:53:48.726Z,52.32
2022-10-19T09:56:20.616Z,52.78
2022-10-19T09:58:50.034Z,52.92
2022-10-19T10:01:41.744Z,52.98
2022-10-19T10:04:15.146Z,52.78
2022-10-19T10:06:45.198Z,53.20
2022-10-19T10:09:17.140Z,53.73
2022-10-19T10:11:49.072Z,53.65
2022-10-19T10:14:21.428Z,53.63
2022-10-19T10:16:56.423Z,53.67
2022-10-19T10:19:29.335Z,53.24
2022-10-19T10:21:59.696Z,53.51
2022-10-19T10:24:29.417Z,52.67
2022-10-19T10:26:59.766Z,52.65
2022-10-19T10:29:30.451Z,53.41
2022-10-19T10:32:04.246Z,52.90
2022-10-19T10:34:49.828Z,53.31
2022-10-19T10:37:22.829Z,53.31
2022-10-19T10:39:56.665Z,52.09
2022-10-19T10:42:31.688Z,52.42
2022-10-19T10:45:01.044Z,51.85
2022-10-19T10:47:32.154Z,52.53
2022-10-19T10:50:05.782Z,52.57
2022-10-19T10:52:36.368Z,52.66
2022-10-19T10:55:17.970Z,52.49
2022-10-19T10:57:53.720Z,52.45
2022-10-19T11:00:24.098Z,51.81
2022-10-19T11:02:59.782Z,51.64
2022-10-19T11:05:30.634Z,51.82
2022-10-19T11:08:15.578Z,51.63
2022-10-19T11:10:50.981Z,51.89
2022-10-19T11:13:24.569Z,51.56
2022-10-19T11:15:54.734Z,50.58
2022-10-19T11:18:28.514Z,51.05
2022-10-19T11:21:05.976Z,51.77
2022-10-19T11:23:49.215Z,50.82
2022-10-19T11:26:33.505Z,51.45
2022-10-19T11:29:16.894Z,51.83
2022-10-19T11:31:49.206Z,51.91
2022-10-19T11:34:38.535Z,52.01
2022-10-19T11:37:18.187Z,51.91
2022-10-19T11:39:59.001Z,51.80
2022-10-19T11:42:42.767Z,51.41
2022-10-19T11:45:23.316Z,51.27
2022-10-19T11:48:05.874Z,51.13
2022-10-19T11:50:54.149Z,51.02
2022-10-19T11:53:35.766Z,51.25
2022-10-19T11:56:10.644Z,51.08
2022-10-19T11:58:51.823Z,51.10
2022-10-19T12:01:30.512Z,51.25
2022-10-19T12:04:34.254Z,50.04
2022-10-19T12:07:15.688Z,50.20
2022-10-19T12:09:51.279Z,50.27
2022-10-19T12:12:30.681Z,51.15
2022-10-19T12:58:00.503Z,51.21
2022-10-19T13:00:31.828Z,50.14
2022-10-19T13:03:04.766Z,50.69
2022-10-19T13:05:34.555Z,50.79
2022-10-19T13:08:06.089Z,50.51
2022-10-19T13:10:36.147Z,49.75
2022-10-19T13:13:05.617Z,50.04
2022-10-19T13:15:58.157Z,50.21
2022-10-19T13:19:07.035Z,50.59
2022-10-19T13:21:49.435Z,50.10
2022-10-19T13:24:31.896Z,49.85
2022-10-19T13:27:39.480Z,50.15
2022-10-19T13:30:49.517Z,48.98
2022-10-19T13:33:56.016Z,48.73
2022-10-19T13:36:25.664Z,49.62
2022-10-19T13:39:16.401Z,49.56
2022-10-19T13:41:52.952Z,49.31
2022-10-19T13:44:27.844Z,49.25
2022-10-19T13:47:22.704Z,49.28
2022-10-19T13:50:33.497Z,48.73
2022-10-19T13:53:22.650Z,48.90
2022-10-19T13:56:29.081Z,48.69
2022-10-19T13:59:45.913Z,48.62
2022-10-19T14:02:55.601Z,49.13
2022-10-19T14:05:52.848Z,48.71
2022-10-19T14:08:52.189Z,48.96
2022-10-19T14:11:22.930Z,49.00
2022-10-19T14:14:13.664Z,48.84
2022-10-19T14:16:56.029Z,48.64
2022-10-19T14:19:30.242Z,49.16
2022-10-19T14:22:01.748Z,47.92
2022-10-19T14:24:32.727Z,48.50
2022-10-19T14:27:02.656Z,48.08
2022-10-19T14:29:32.230Z,48.50
2022-10-19T14:32:03.544Z,48.19
2022-10-19T14:34:31.564Z,48.34
2022-10-19T14:37:00.916Z,48.47
2022-10-19T14:39:32.493Z,48.14
2022-10-19T14:42:05.618Z,47.90
2022-10-19T14:44:40.105Z,48.01
2022-10-19T14:47:18.756Z,48.09
2022-10-19T14:49:47.109Z,48.41
2022-10-19T14:52:21.313Z,47.70
2022-10-19T14:54:54.036Z,47.33
2022-10-19T14:57:27.775Z,48.22
2022-10-19T14:59:59.201Z,47.96
2022-10-19T15:02:31.326Z,48.03
2022-10-19T15:05:01.613Z,48.67
2022-10-19T15:07:36.871Z,48.54
2022-10-19T15:10:08.744Z,48.59
2022-10-19T15:12:40.824Z,48.45
2022-10-19T15:15:11.117Z,48.62
2022-10-19T15:17:51.235Z,48.39
2022-10-19T15:20:26.932Z,48.93
2022-10-19T15:22:57.083Z,48.81
2022-10-19T15:25:37.084Z,48.68
2022-10-19T15:28:36.019Z,49.21
2022-10-19T15:31:15.115Z,49.27
2022-10-19T15:33:46.786Z,49.23
2022-10-19T15:36:17.351Z,49.97
2022-10-19T15:38:48.685Z,49.71
2022-10-19T15:41:21.324Z,50.22
2022-10-19T15:43:53.984Z,49.89
2022-10-19T15:46:28.339Z,49.92
2022-10-19T15:48:57.573Z,50.12
2022-10-19T15:51:45.999Z,50.42
2022-10-19T15:54:17.315Z,49.69
2022-10-19T15:56:47.071Z,50.38
2022-10-19T15:59:18.108Z,50.73
2022-10-19T16:01:51.114Z,50.81
2022-10-19T16:04:23.092Z,51.42
2022-10-19T16:06:51.071Z,50.82
2022-10-19T16:09:22.478Z,51.58
2022-10-19T16:11:56.445Z,51.41
2022-10-19T16:14:24.338Z,51.47
2022-10-19T16:16:52.220Z,51.72
2022-10-19T16:19:20.045Z,52.30
2022-10-19T16:21:50.279Z,52.93
2022-10-19T16:24:19.975Z,52.47
2022-10-19T16:26:47.967Z,52.43
2022-10-19T16:29:15.956Z,52.86
2022-10-19T16:31:43.787Z,53.08
2022-10-19T16:34:11.636Z,52.68
2022-10-19T16:36:39.559Z,53.20
2022-10-19T16:39:07.418Z,53.16
2022-10-19T16:44:12.491Z,53.45
2022-10-19T16:46:40.649Z,53.28
2022-10-19T16:49:08.709Z,53.59
2022-10-19T16:51:37.714Z,53.95
2022-10-19T16:54:07.525Z,53.97
2022-10-19T16:56:36.878Z,54.11
2022-10-19T16:59:07.310Z,54.06
2022-10-19T17:01:36.104Z,54.01
2022-10-19T17:04:04.048Z,54.23
2022-10-19T17:06:32.045Z,54.28
2022-10-19T17:11:49.681Z,54.73
2022-10-19T17:14:17.790Z,54.41
2022-10-19T17:16:45.894Z,54.33
2022-10-19T17:19:13.958Z,54.12
2022-10-19T17:21:42.490Z,54.70
2022-10-19T17:24:20.149Z,54.53
2022-10-19T17:26:52.136Z,54.48
2022-10-19T17:29:20.636Z,54.48
2022-10-19T17:31:49.812Z,54.47
2022-10-19T17:34:18.712Z,54.29
2022-10-19T17:36:47.946Z,54.04
2022-10-19T17:39:18.579Z,54.07
2022-10-19T17:41:47.468Z,54.05
2022-10-19T17:44:17.458Z,54.67
2022-10-19T17:46:45.970Z,54.41
2022-10-19T17:49:14.343Z,54.17
2022-10-19T17:51:42.454Z,54.91
2022-10-19T17:54:13.623Z,54.71
2022-10-19T17:56:44.937Z,54.47
2022-10-19T17:59:13.641Z,54.46
2022-10-19T18:01:43.977Z,54.47
2022-10-19T18:04:12.036Z,54.94
2022-10-19T18:06:40.138Z,54.48
2022-10-19T18:09:10.255Z,54.55
2022-10-19T18:11:41.518Z,54.59
2022-10-19T18:14:11.307Z,54.79
2022-10-19T18:16:41.397Z,54.85
2022-10-19T18:19:11.885Z,54.84
2022-10-19T18:21:41.957Z,54.99
2022-10-19T18:24:16.520Z,54.92
2022-10-19T18:26:44.789Z,54.56
2022-10-19T18:29:17.283Z,54.94
2022-10-19T18:31:49.072Z,54.95
2022-10-19T18:34:19.607Z,55.10
2022-10-19T18:36:47.984Z,55.31
2022-10-19T18:39:16.309Z,55.37
2022-10-19T18:41:44.231Z,54.88
2022-10-19T18:44:14.444Z,55.12
2022-10-19T18:46:42.390Z,54.79
2022-10-19T18:49:12.512Z,55.20
2022-10-19T18:51:41.879Z,55.13
2022-10-19T18:54:11.680Z,54.98
2022-10-19T18:56:39.489Z,55.08
2022-10-19T18:59:07.459Z,55.17
2022-10-19T19:01:35.391Z,55.07
2022-10-19T19:04:09.063Z,55.10
2022-10-19T19:06:38.416Z,54.75
2022-10-19T19:09:09.676Z,55.03
2022-10-19T19:11:40.804Z,55.46
2022-10-19T19:14:13.396Z,56.00
2022-10-19T19:16:43.736Z,55.49
2022-10-19T19:19:13.728Z,55.25
2022-10-19T19:21:44.164Z,55.44
2022-10-19T19:24:16.259Z,55.48
2022-10-19T19:26:46.722Z,55.37
2022-10-19T19:29:14.899Z,55.38
2022-10-19T19:31:42.831Z,55.39
2022-10-19T19:34:11.138Z,55.48
2022-10-19T19:39:09.366Z,55.24
2022-10-19T19:41:38.737Z,55.25
2022-10-19T19:44:06.739Z,55.05
2022-10-19T19:46:35.003Z,55.63
2022-10-19T19:49:04.783Z,55.67
2022-10-19T19:51:34.143Z,55.22
2022-10-19T19:54:02.217Z,56.05
2022-10-19T19:56:30.306Z,55.99
2022-10-19T19:59:03.356Z,55.81
2022-10-19T20:01:32.209Z,55.75
2022-10-19T20:06:30.693Z,55.39
2022-10-19T20:08:58.729Z,55.78
2022-10-19T20:11:28.601Z,55.76
2022-10-19T20:13:57.325Z,55.63
2022-10-19T20:16:29.768Z,55.69
2022-10-19T20:19:01.840Z,55.59
2022-10-19T20:21:31.665Z,55.97
2022-10-19T20:23:59.594Z,55.14
2022-10-19T20:26:28.283Z,55.50
2022-10-19T20:28:56.964Z,55.52
2022-10-19T20:33:54.741Z,55.85
2022-10-19T20:36:24.453Z,55.55
2022-10-19T20:38:54.114Z,55.36
2022-10-19T20:41:24.240Z,55.45
2022-10-19T20:43:53.653Z,55.50
2022-10-19T20:46:23.841Z,55.50
2022-10-19T20:48:54.676Z,55.14
2022-10-19T20:51:30.641Z,55.64
2022-10-19T20:54:01.742Z,55.37
2022-10-19T20:56:35.812Z,55.08
2022-10-19T20:59:09.163Z,54.86
2022-10-19T21:01:39.264Z,54.25
2022-10-19T21:04:10.789Z,55.01
2022-10-19T21:06:41.082Z,55.09
2022-10-19T21:09:09.935Z,54.94
2022-10-19T21:11:40.615Z,54.54
2022-10-19T21:14:10.047Z,54.58
2022-10-19T21:16:38.606Z,54.67
2022-10-19T21:19:09.752Z,54.68
2022-10-19T21:21:40.196Z,54.96
2022-10-19T21:24:11.401Z,54.50
2022-10-19T21:26:40.261Z,54.89
2022-10-19T21:29:09.724Z,54.82
2022-10-19T21:31:38.735Z,55.33
2022-10-19T21:34:07.243Z,55.53
2022-10-19T21:36:36.641Z,55.13
2022-10-19T21:39:05.341Z,54.66
2022-10-19T21:41:33.398Z,55.15
2022-10-19T21:44:01.631Z,55.37
2022-10-19T21:46:29.849Z,55.74
2022-10-19T21:48:58.098Z,55.35
2022-10-19T21:51:34.430Z,54.77
2022-10-19T21:54:08.140Z,54.81
2022-10-19T21:56:37.429Z,54.32
2022-10-19T21:59:05.544Z,54.93
2022-10-19T22:01:38.604Z,55.48
2022-10-19T22:04:11.785Z,55.21
2022-10-19T22:06:40.124Z,55.04
2022-10-19T22:09:11.212Z,55.24
2022-10-19T22:11:39.417Z,54.73
2022-10-19T22:14:07.555Z,55.23
2022-10-19T22:16:37.025Z,55.54
2022-10-19T22:19:05.942Z,55.65
2022-10-19T22:21:35.381Z,55.82
2022-10-19T22:24:05.796Z,55.16
2022-10-19T22:26:37.263Z,55.48
2022-10-19T22:29:07.059Z,55.20
2022-10-19T22:31:35.856Z,54.97
2022-10-19T22:34:05.912Z,55.21
2022-10-19T22:36:33.782Z,54.93
2022-10-19T22:39:01.708Z,55.54
2022-10-19T22:42:24.906Z,55.43
2022-10-19T22:44:55.117Z,55.24
2022-10-19T22:47:23.073Z,54.66
2022-10-19T22:49:51.001Z,54.84
2022-10-19T22:52:18.870Z,54.87
2022-10-19T22:54:46.763Z,55.16
2022-10-19T22:57:14.735Z,55.69
2022-10-19T22:59:43.323Z,55.46
2022-10-19T23:02:12.801Z,55.17
2022-10-19T23:04:40.772Z,55.08
2022-10-19T23:07:08.706Z,55.21
2022-10-19T23:09:36.648Z,55.14
2022-10-19T23:12:04.848Z,55.72
2022-10-19T23:14:32.680Z,55.48
2022-10-19T23:17:00.536Z,55.41
2022-10-19T23:19:29.796Z,55.29
2022-10-19T23:21:57.678Z,55.90
2022-10-19T23:24:25.719Z,55.42
2022-10-19T23:26:54.253Z,55.40
2022-10-19T23:29:22.338Z,55.41
2022-10-19T23:31:50.586Z,55.52
2022-10-19T23:34:18.784Z,55.25
2022-10-19T23:36:48.022Z,55.34
2022-10-19T23:39:15.935Z,55.60
2022-10-19T23:41:43.739Z,55.67
2022-10-19T23:44:11.804Z,55.91
2022-10-19T23:46:39.629Z,55.36
2022-10-19T23:49:07.522Z,55.42
2022-10-19T23:51:35.462Z,54.99
2022-10-19T23:54:05.015Z,55.83
2022-10-19T23:56:32.871Z,55.45
2022-10-19T23:59:00.722Z,55.34
