createdAt,value
2023-05-14T00:01:01.023Z,16.40
2023-05-14T00:03:27.825Z,16.70
2023-05-14T00:05:54.501Z,16.50
2023-05-14T00:08:20.994Z,16.40
2023-05-14T00:10:47.514Z,16.50
2023-05-14T00:13:14.051Z,16.40
2023-05-14T00:15:40.751Z,16.30
2023-05-14T00:18:07.393Z,16.40
2023-05-14T00:20:33.939Z,16.50
2023-05-14T00:23:00.695Z,16.50
2023-05-14T00:25:27.621Z,16.50
2023-05-14T00:27:54.424Z,16.50
2023-05-14T00:30:21.057Z,16.40
2023-05-14T00:32:47.638Z,16.00
2023-05-14T00:35:14.213Z,16.20
2023-05-14T00:37:40.781Z,16.10
2023-05-14T00:40:08.527Z,16.10
2023-05-14T00:42:35.114Z,16.00
2023-05-14T00:45:01.664Z,16.10
2023-05-14T00:47:28.383Z,16.10
2023-05-14T00:49:55.140Z,15.90
2023-05-14T00:52:21.988Z,16.00
2023-05-14T00:54:49.192Z,16.00
2023-05-14T00:57:16.256Z,15.90
2023-05-14T00:59:42.846Z,15.80
2023-05-14T01:02:09.420Z,15.70
2023-05-14T01:04:36.201Z,15.70
2023-05-14T01:07:30.958Z,15.60
2023-05-14T01:10:12.002Z,15.50
2023-05-14T01:12:47.435Z,15.50
2023-05-14T01:15:23.042Z,15.50
2023-05-14T01:17:56.839Z,15.20
2023-05-14T01:20:23.823Z,15.30
2023-05-14T01:22:50.507Z,15.20
2023-05-14T01:25:17.304Z,15.20
2023-05-14T01:27:57.195Z,15.50
2023-05-14T01:30:34.296Z,15.30
2023-05-14T01:33:03.481Z,15.30
2023-05-14T01:35:30.666Z,15.20
2023-05-14T01:38:00.038Z,15.20
2023-05-14T01:40:26.590Z,15.30
2023-05-14T01:42:53.843Z,15.20
2023-05-14T01:45:21.587Z,15.20
2023-05-14T01:47:48.377Z,15.20
2023-05-14T01:50:15.826Z,15.10
2023-05-14T01:52:42.353Z,15.20
2023-05-14T01:55:09.358Z,15.20
2023-05-14T01:57:36.016Z,15.20
2023-05-14T02:00:03.978Z,15.20
2023-05-14T02:02:40.687Z,15.20
2023-05-14T02:05:10.104Z,15.20
2023-05-14T02:07:36.698Z,15.20
2023-05-14T02:10:03.661Z,15.20
2023-05-14T02:12:30.326Z,15.20
2023-05-14T02:14:56.857Z,15.30
2023-05-14T02:17:26.697Z,15.30
2023-05-14T02:19:54.166Z,15.40
2023-05-14T02:22:20.663Z,15.30
2023-05-14T02:24:47.229Z,15.40
2023-05-14T02:27:13.814Z,15.30
2023-05-14T02:29:40.402Z,15.30
2023-05-14T02:32:07.282Z,15.30
2023-05-14T02:34:34.426Z,15.40
2023-05-14T02:37:01.097Z,15.50
2023-05-14T02:39:27.666Z,15.40
2023-05-14T02:41:54.190Z,15.40
2023-05-14T02:44:20.701Z,15.40
2023-05-14T02:46:47.707Z,15.40
2023-05-14T02:49:14.373Z,15.50
2023-05-14T02:51:40.880Z,15.70
2023-05-14T02:54:07.400Z,15.60
2023-05-14T02:56:33.929Z,15.60
2023-05-14T02:59:00.656Z,15.50
2023-05-14T03:01:27.788Z,15.70
2023-05-14T03:03:54.714Z,15.80
2023-05-14T03:06:21.315Z,15.50
2023-05-14T03:08:47.872Z,15.20
2023-05-14T03:11:14.375Z,15.40
2023-05-14T03:13:40.871Z,15.60
2023-05-14T03:16:07.673Z,15.60
2023-05-14T03:18:36.175Z,15.70
2023-05-14T03:21:03.859Z,15.80
2023-05-14T03:23:31.953Z,15.50
2023-05-14T03:25:58.779Z,15.40
2023-05-14T03:28:25.911Z,14.90
2023-05-14T03:30:52.592Z,14.90
2023-05-14T03:33:19.190Z,15.10
2023-05-14T03:35:45.753Z,15.40
2023-05-14T03:38:12.264Z,15.20
2023-05-14T03:40:38.811Z,15.20
2023-05-14T03:43:05.332Z,15.50
2023-05-14T03:45:33.008Z,15.30
2023-05-14T03:47:59.676Z,15.50
2023-05-14T03:50:26.761Z,15.60
2023-05-14T03:52:53.504Z,15.70
2023-05-14T03:55:20.238Z,15.60
2023-05-14T03:57:48.103Z,15.40
2023-05-14T04:00:15.472Z,15.40
2023-05-14T04:02:44.901Z,15.50
2023-05-14T04:05:11.535Z,15.50
2023-05-14T04:07:38.277Z,15.50
2023-05-14T04:10:05.664Z,15.40
2023-05-14T04:12:34.743Z,15.50
2023-05-14T04:15:01.585Z,15.50
2023-05-14T04:17:28.380Z,15.60
2023-05-14T04:19:55.064Z,15.60
2023-05-14T04:22:21.643Z,15.40
2023-05-14T04:24:48.147Z,15.30
2023-05-14T04:27:21.451Z,15.50
2023-05-14T04:29:51.185Z,15.40
2023-05-14T04:32:18.216Z,15.00
2023-05-14T04:34:45.010Z,15.20
2023-05-14T04:37:11.576Z,15.70
2023-05-14T04:39:38.341Z,15.60
2023-05-14T04:42:06.526Z,15.50
2023-05-14T04:44:34.649Z,15.30
2023-05-14T04:47:01.988Z,15.70
2023-05-14T04:49:29.058Z,15.90
2023-05-14T04:51:55.571Z,15.90
2023-05-14T04:54:22.215Z,16.00
2023-05-14T04:56:48.777Z,16.00
2023-05-14T04:59:16.357Z,16.10
2023-05-14T05:01:42.955Z,16.10
2023-05-14T05:04:09.706Z,16.30
2023-05-14T05:06:36.299Z,16.30
2023-05-14T05:09:02.881Z,16.20
2023-05-14T05:11:29.363Z,16.20
2023-05-14T05:13:55.905Z,16.00
2023-05-14T05:16:22.786Z,16.20
2023-05-14T05:18:49.468Z,16.40
2023-05-14T05:21:16.179Z,16.40
2023-05-14T05:23:42.729Z,16.30
2023-05-14T05:26:09.242Z,16.20
2023-05-14T05:28:35.739Z,16.20
2023-05-14T05:31:02.247Z,16.50
2023-05-14T05:33:28.854Z,16.40
2023-05-14T05:35:55.345Z,16.70
2023-05-14T05:38:21.891Z,16.60
2023-05-14T05:40:48.425Z,16.70
2023-05-14T05:43:15.362Z,16.80
2023-05-14T05:45:41.952Z,16.50
2023-05-14T05:48:08.522Z,16.50
2023-05-14T05:50:35.161Z,16.70
2023-05-14T05:53:01.671Z,16.90
2023-05-14T05:55:29.092Z,16.90
2023-05-14T05:57:56.094Z,17.00
2023-05-14T06:00:23.831Z,17.00
2023-05-14T06:02:52.398Z,16.90
2023-05-14T06:05:19.542Z,17.00
2023-05-14T06:07:46.075Z,17.10
2023-05-14T06:10:12.572Z,17.10
2023-05-14T06:12:39.207Z,17.20
2023-05-14T06:15:06.566Z,17.30
2023-05-14T06:17:33.162Z,17.50
2023-05-14T06:19:59.736Z,17.50
2023-05-14T06:22:26.289Z,17.40
2023-05-14T06:24:52.868Z,17.50
2023-05-14T06:27:19.713Z,17.50
2023-05-14T06:29:46.211Z,17.40
2023-05-14T06:32:15.398Z,17.50
2023-05-14T06:34:42.586Z,17.50
2023-05-14T06:37:09.981Z,17.80
2023-05-14T06:39:38.254Z,17.80
2023-05-14T06:42:05.218Z,17.60
2023-05-14T06:44:33.982Z,17.60
2023-05-14T06:47:00.486Z,17.70
2023-05-14T06:49:27.130Z,17.60
2023-05-14T06:51:54.162Z,17.50
2023-05-14T06:54:20.797Z,17.80
2023-05-14T06:56:47.381Z,17.40
2023-05-14T06:59:13.964Z,16.90
2023-05-14T07:01:40.862Z,17.10
2023-05-14T07:04:07.640Z,17.20
2023-05-14T07:06:35.474Z,17.60
2023-05-14T07:09:02.423Z,17.70
2023-05-14T07:11:29.317Z,17.60
2023-05-14T07:13:55.860Z,17.90
2023-05-14T07:16:22.374Z,18.30
2023-05-14T07:18:48.998Z,18.10
2023-05-14T07:21:15.635Z,17.70
2023-05-14T07:23:42.138Z,17.70
2023-05-14T07:26:08.864Z,18.20
2023-05-14T07:28:35.427Z,18.50
2023-05-14T07:31:02.411Z,18.40
2023-05-14T07:33:29.053Z,18.20
2023-05-14T07:35:55.626Z,18.60
2023-05-14T07:38:22.302Z,18.70
2023-05-14T07:40:48.986Z,18.50
2023-05-14T07:43:15.677Z,18.70
2023-05-14T07:45:42.245Z,19.00
2023-05-14T07:48:09.001Z,19.20
2023-05-14T07:50:36.324Z,19.00
2023-05-14T07:53:02.949Z,18.80
2023-05-14T07:55:29.467Z,19.00
2023-05-14T07:57:56.192Z,19.00
2023-05-14T08:00:22.926Z,19.20
2023-05-14T08:02:50.296Z,19.00
2023-05-14T08:05:18.227Z,19.30
2023-05-14T08:07:47.124Z,19.50
2023-05-14T08:10:13.688Z,19.50
2023-05-14T08:12:40.356Z,19.50
2023-05-14T08:15:07.755Z,19.60
2023-05-14T08:17:34.360Z,19.80
2023-05-14T08:20:01.455Z,19.60
2023-05-14T08:22:28.139Z,20.00
2023-05-14T08:24:54.888Z,19.90
2023-05-14T08:27:21.510Z,20.20
2023-05-14T08:29:48.042Z,20.50
2023-05-14T08:32:22.714Z,20.70
2023-05-14T08:34:50.605Z,21.20
2023-05-14T08:37:17.189Z,20.50
2023-05-14T08:39:43.781Z,20.70
2023-05-14T08:42:12.843Z,20.90
2023-05-14T08:44:49.308Z,21.30
2023-05-14T08:47:16.361Z,21.20
2023-05-14T08:49:44.904Z,20.80
2023-05-14T08:52:12.273Z,21.00
2023-05-14T08:54:40.065Z,21.60
2023-05-14T08:57:09.379Z,21.70
2023-05-14T08:59:36.145Z,22.40
2023-05-14T09:02:04.993Z,22.90
2023-05-14T09:04:32.328Z,23.10
2023-05-14T09:07:01.437Z,22.90
2023-05-14T09:09:27.992Z,22.80
2023-05-14T09:11:54.579Z,23.10
2023-05-14T09:14:24.012Z,23.60
2023-05-14T09:16:51.474Z,23.70
2023-05-14T09:19:21.635Z,23.50
2023-05-14T09:21:49.166Z,24.20
2023-05-14T09:24:23.868Z,24.90
2023-05-14T09:26:52.807Z,25.20
2023-05-14T09:29:19.445Z,25.00
2023-05-14T09:31:46.160Z,24.90
2023-05-14T09:34:32.989Z,25.50
2023-05-14T09:37:01.870Z,25.60
2023-05-14T09:39:29.013Z,25.70
2023-05-14T09:41:56.262Z,25.30
2023-05-14T09:44:23.945Z,24.60
2023-05-14T09:46:51.145Z,24.40
2023-05-14T09:49:17.809Z,24.00
2023-05-14T09:51:47.781Z,23.80
2023-05-14T09:54:14.426Z,23.90
2023-05-14T09:56:41.231Z,23.80
2023-05-14T09:59:07.784Z,23.80
2023-05-14T10:01:35.360Z,23.50
2023-05-14T10:04:07.822Z,23.50
2023-05-14T10:06:37.718Z,23.90
2023-05-14T10:09:13.042Z,24.20
2023-05-14T10:11:43.028Z,24.40
2023-05-14T10:14:27.252Z,24.40
2023-05-14T10:16:54.123Z,25.30
2023-05-14T10:19:24.219Z,25.50
2023-05-14T10:22:05.814Z,25.10
2023-05-14T10:24:33.100Z,24.80
2023-05-14T10:26:59.894Z,24.30
2023-05-14T10:29:55.727Z,24.00
2023-05-14T10:32:26.410Z,24.50
2023-05-14T10:34:53.449Z,24.80
2023-05-14T10:37:26.500Z,24.60
2023-05-14T10:39:53.890Z,24.30
2023-05-14T10:42:28.855Z,23.60
2023-05-14T10:45:02.677Z,23.40
2023-05-14T10:47:29.744Z,23.00
2023-05-14T10:49:59.009Z,22.60
2023-05-14T10:52:26.352Z,22.50
2023-05-14T10:54:57.549Z,22.80
2023-05-14T10:57:26.386Z,22.80
2023-05-14T10:59:54.876Z,22.90
2023-05-14T11:02:29.421Z,22.80
2023-05-14T11:04:58.399Z,22.90
2023-05-14T11:07:29.167Z,23.10
2023-05-14T11:10:18.699Z,22.90
2023-05-14T11:12:46.905Z,23.30
2023-05-14T11:15:16.050Z,23.20
2023-05-14T11:17:44.172Z,22.90
2023-05-14T11:20:11.475Z,22.80
2023-05-14T11:22:39.485Z,22.80
2023-05-14T11:25:10.026Z,22.60
2023-05-14T11:27:40.243Z,22.50
2023-05-14T11:30:17.659Z,22.60
2023-05-14T11:32:46.369Z,22.40
2023-05-14T11:35:13.714Z,22.30
2023-05-14T11:37:40.278Z,22.10
2023-05-14T11:40:11.972Z,22.10
2023-05-14T11:42:38.709Z,22.40
2023-05-14T11:45:11.793Z,22.40
2023-05-14T11:47:38.568Z,22.30
2023-05-14T11:50:06.758Z,22.40
2023-05-14T11:52:40.361Z,22.50
2023-05-14T11:55:11.546Z,22.80
2023-05-14T11:57:38.215Z,22.90
2023-05-14T12:00:08.586Z,23.10
2023-05-14T12:02:36.270Z,23.10
2023-05-14T12:05:03.096Z,23.20
2023-05-14T12:07:30.653Z,23.20
2023-05-14T12:10:01.158Z,22.90
2023-05-14T12:12:27.662Z,22.80
2023-05-14T12:14:54.215Z,22.60
2023-05-14T12:17:22.789Z,22.60
2023-05-14T12:19:51.197Z,22.50
2023-05-14T12:22:19.652Z,22.60
2023-05-14T12:24:58.158Z,22.50
2023-05-14T12:27:27.593Z,22.50
2023-05-14T12:30:20.067Z,22.70
2023-05-14T12:32:52.751Z,22.60
2023-05-14T12:35:21.314Z,22.40
2023-05-14T12:37:47.933Z,22.30
2023-05-14T12:40:14.625Z,22.10
2023-05-14T12:42:41.281Z,22.00
2023-05-14T12:45:08.544Z,22.00
2023-05-14T12:47:36.275Z,22.00
2023-05-14T12:50:03.250Z,21.90
2023-05-14T12:54:59.237Z,21.80
2023-05-14T12:57:26.888Z,21.80
2023-05-14T12:59:53.751Z,22.10
2023-05-14T13:02:20.521Z,22.20
2023-05-14T13:04:47.210Z,22.30
2023-05-14T13:07:13.795Z,22.40
2023-05-14T13:09:40.333Z,22.20
2023-05-14T13:12:07.200Z,22.40
2023-05-14T13:14:33.901Z,22.10
2023-05-14T13:17:00.851Z,22.00
2023-05-14T13:19:27.409Z,21.60
2023-05-14T13:21:53.913Z,21.80
2023-05-14T13:24:20.697Z,22.20
2023-05-14T13:26:47.264Z,22.10
2023-05-14T13:29:13.827Z,22.20
2023-05-14T13:31:40.595Z,22.00
2023-05-14T13:34:08.060Z,22.10
2023-05-14T13:36:39.341Z,22.20
2023-05-14T13:39:06.753Z,22.40
2023-05-14T13:41:37.713Z,22.50
2023-05-14T13:44:04.899Z,22.50
2023-05-14T13:46:31.525Z,22.20
2023-05-14T13:48:58.104Z,22.30
2023-05-14T13:51:24.722Z,22.30
2023-05-14T13:53:51.274Z,22.40
2023-05-14T13:56:17.825Z,22.40
2023-05-14T13:58:44.434Z,22.60
2023-05-14T14:01:11.134Z,22.30
2023-05-14T14:03:37.687Z,22.40
2023-05-14T14:06:04.288Z,22.50
2023-05-14T14:08:31.096Z,22.90
2023-05-14T14:10:57.812Z,23.30
2023-05-14T14:13:24.598Z,23.30
2023-05-14T14:15:51.498Z,23.30
2023-05-14T14:18:18.065Z,23.70
2023-05-14T14:20:44.631Z,24.00
2023-05-14T14:23:11.164Z,24.00
2023-05-14T14:25:37.717Z,24.20
2023-05-14T14:28:04.322Z,24.40
2023-05-14T14:30:30.954Z,24.30
2023-05-14T14:32:57.527Z,23.80
2023-05-14T14:35:24.421Z,23.90
2023-05-14T14:37:53.591Z,23.90
2023-05-14T14:40:20.320Z,23.90
2023-05-14T14:42:47.032Z,23.70
2023-05-14T14:45:13.631Z,23.70
2023-05-14T14:47:44.615Z,23.00
2023-05-14T14:50:14.307Z,22.70
2023-05-14T14:52:45.492Z,22.80
2023-05-14T14:55:12.640Z,22.70
2023-05-14T14:57:39.262Z,22.60
2023-05-14T15:00:07.172Z,22.30
2023-05-14T15:02:33.968Z,22.40
2023-05-14T15:05:00.734Z,22.10
2023-05-14T15:07:27.347Z,22.00
2023-05-14T15:09:53.936Z,22.10
2023-05-14T15:12:20.610Z,22.30
2023-05-14T15:14:47.203Z,22.60
2023-05-14T15:17:13.788Z,22.50
2023-05-14T15:19:40.453Z,22.50
2023-05-14T15:22:07.031Z,22.40
2023-05-14T15:24:33.613Z,22.70
2023-05-14T15:27:00.149Z,22.80
2023-05-14T15:29:26.805Z,23.00
2023-05-14T15:31:53.359Z,23.40
2023-05-14T15:34:19.943Z,23.20
2023-05-14T15:36:46.523Z,22.40
2023-05-14T15:39:13.165Z,22.50
2023-05-14T15:41:39.851Z,22.30
2023-05-14T15:44:06.450Z,22.40
2023-05-14T15:46:33.102Z,22.40
2023-05-14T15:48:59.710Z,22.50
2023-05-14T15:51:26.350Z,22.80
2023-05-14T15:53:54.152Z,22.80
2023-05-14T15:56:23.855Z,22.90
2023-05-14T15:58:50.580Z,22.70
2023-05-14T16:01:18.849Z,22.50
2023-05-14T16:03:45.602Z,22.30
2023-05-14T16:06:12.263Z,22.20
2023-05-14T16:08:38.792Z,22.20
2023-05-14T16:11:06.411Z,22.50
2023-05-14T16:13:33.676Z,22.20
2023-05-14T16:16:01.158Z,22.30
2023-05-14T16:18:27.755Z,22.20
2023-05-14T16:20:54.324Z,22.10
2023-05-14T16:23:20.926Z,21.90
2023-05-14T16:25:47.864Z,22.10
2023-05-14T16:28:14.510Z,22.10
2023-05-14T16:30:41.051Z,21.90
2023-05-14T16:33:07.631Z,21.70
2023-05-14T16:35:34.228Z,21.80
2023-05-14T16:38:01.622Z,21.70
2023-05-14T16:40:28.174Z,21.40
2023-05-14T16:42:54.680Z,21.60
2023-05-14T16:45:21.183Z,21.60
2023-05-14T16:47:47.822Z,21.80
2023-05-14T16:50:14.564Z,21.90
2023-05-14T16:52:41.121Z,22.00
2023-05-14T16:55:08.221Z,22.10
2023-05-14T16:57:35.140Z,22.10
2023-05-14T17:00:04.460Z,21.90
2023-05-14T17:02:31.042Z,21.90
2023-05-14T17:04:57.974Z,21.90
2023-05-14T17:07:24.569Z,21.70
2023-05-14T17:09:51.108Z,21.90
2023-05-14T17:12:17.643Z,21.80
2023-05-14T17:14:44.225Z,22.00
2023-05-14T17:17:10.991Z,22.20
2023-05-14T17:19:37.508Z,22.00
2023-05-14T17:22:05.782Z,21.90
2023-05-14T17:24:32.492Z,22.00
2023-05-14T17:26:59.062Z,21.90
2023-05-14T17:29:26.218Z,21.70
2023-05-14T17:31:52.926Z,21.80
2023-05-14T17:34:19.607Z,21.90
2023-05-14T17:36:46.180Z,21.80
2023-05-14T17:39:12.715Z,21.90
2023-05-14T17:41:39.276Z,22.10
2023-05-14T17:44:05.787Z,22.10
2023-05-14T17:46:33.577Z,22.00
2023-05-14T17:49:00.350Z,22.10
2023-05-14T17:51:27.015Z,22.10
2023-05-14T17:53:53.577Z,22.30
2023-05-14T17:56:20.806Z,22.20
2023-05-14T17:58:47.420Z,22.30
2023-05-14T18:01:13.998Z,22.20
2023-05-14T18:03:40.828Z,22.20
2023-05-14T18:06:08.114Z,22.20
2023-05-14T18:08:34.739Z,21.90
2023-05-14T18:11:01.341Z,21.70
2023-05-14T18:13:27.825Z,21.80
2023-05-14T18:15:56.402Z,21.30
2023-05-14T18:18:23.887Z,21.40
2023-05-14T18:20:51.974Z,21.00
2023-05-14T18:23:18.873Z,21.20
2023-05-14T18:25:45.705Z,21.40
2023-05-14T18:28:12.578Z,20.90
2023-05-14T18:30:39.224Z,20.90
2023-05-14T18:33:05.943Z,21.20
2023-05-14T18:35:32.624Z,21.30
2023-05-14T18:37:59.251Z,21.20
2023-05-14T18:40:25.806Z,21.30
2023-05-14T18:42:52.461Z,21.20
2023-05-14T18:45:19.323Z,21.20
2023-05-14T18:47:46.066Z,21.00
2023-05-14T18:50:12.678Z,21.00
2023-05-14T18:52:39.284Z,21.10
2023-05-14T18:55:06.179Z,21.10
2023-05-14T18:57:33.037Z,21.00
2023-05-14T19:00:03.939Z,20.80
2023-05-14T19:02:30.830Z,20.80
2023-05-14T19:04:57.549Z,20.70
2023-05-14T19:07:24.107Z,20.50
2023-05-14T19:09:51.010Z,20.30
2023-05-14T19:12:17.557Z,20.40
2023-05-14T19:14:44.150Z,20.30
2023-05-14T19:17:10.934Z,19.50
2023-05-14T19:19:37.802Z,19.90
2023-05-14T19:22:04.602Z,20.00
2023-05-14T19:24:31.210Z,19.80
2023-05-14T19:26:57.766Z,19.80
2023-05-14T19:29:24.854Z,19.60
2023-05-14T19:31:51.412Z,19.60
2023-05-14T19:34:17.927Z,19.20
2023-05-14T19:36:44.531Z,19.10
2023-05-14T19:39:11.103Z,19.00
2023-05-14T19:41:37.689Z,18.90
2023-05-14T19:44:04.209Z,19.20
2023-05-14T19:46:30.801Z,19.20
2023-05-14T19:48:57.454Z,19.10
2023-05-14T19:51:25.300Z,18.90
2023-05-14T19:53:51.869Z,18.40
2023-05-14T19:56:18.428Z,18.60
2023-05-14T19:58:45.030Z,18.70
2023-05-14T20:01:11.997Z,18.80
2023-05-14T20:03:38.931Z,18.70
2023-05-14T20:06:07.121Z,18.70
2023-05-14T20:08:33.704Z,18.40
2023-05-14T20:11:00.367Z,18.70
2023-05-14T20:13:26.957Z,18.80
2023-05-14T20:15:55.141Z,18.70
2023-05-14T20:18:21.951Z,18.50
2023-05-14T20:20:49.013Z,18.50
2023-05-14T20:23:15.713Z,18.60
2023-05-14T20:25:43.014Z,17.90
2023-05-14T20:28:09.981Z,17.80
2023-05-14T20:30:36.664Z,18.00
2023-05-14T20:33:04.004Z,18.30
2023-05-14T20:35:31.104Z,17.90
2023-05-14T20:37:57.717Z,17.30
2023-05-14T20:40:24.660Z,17.00
2023-05-14T20:42:51.556Z,17.50
2023-05-14T20:45:18.158Z,17.70
2023-05-14T20:47:44.913Z,18.00
2023-05-14T20:50:13.583Z,18.20
2023-05-14T20:52:40.337Z,18.00
2023-05-14T20:55:07.575Z,17.70
2023-05-14T20:57:34.265Z,17.90
2023-05-14T21:00:02.304Z,17.90
2023-05-14T21:02:28.955Z,17.70
2023-05-14T21:04:55.722Z,17.70
2023-05-14T21:07:22.356Z,17.70
2023-05-14T21:09:52.399Z,17.60
2023-05-14T21:12:19.577Z,17.60
2023-05-14T21:14:46.353Z,17.60
2023-05-14T21:17:12.945Z,17.60
2023-05-14T21:19:39.603Z,17.60
2023-05-14T21:22:06.626Z,17.50
2023-05-14T21:24:33.198Z,17.40
2023-05-14T21:26:59.745Z,17.40
2023-05-14T21:29:26.258Z,17.40
2023-05-14T21:31:52.858Z,17.30
2023-05-14T21:34:19.543Z,17.40
2023-05-14T21:36:46.084Z,17.50
2023-05-14T21:39:12.680Z,17.30
2023-05-14T21:41:39.435Z,17.20
2023-05-14T21:44:05.927Z,17.20
2023-05-14T21:46:32.636Z,17.10
2023-05-14T21:48:59.251Z,17.20
2023-05-14T21:51:25.948Z,16.90
2023-05-14T21:53:52.486Z,16.80
2023-05-14T21:56:19.067Z,16.60
2023-05-14T21:58:45.622Z,16.70
2023-05-14T22:01:12.232Z,16.90
2023-05-14T22:03:39.095Z,16.90
2023-05-14T22:06:09.061Z,16.90
2023-05-14T22:08:35.684Z,16.90
2023-05-14T22:11:02.268Z,16.70
2023-05-14T22:13:28.806Z,16.60
2023-05-14T22:16:05.328Z,16.40
2023-05-14T22:18:39.201Z,16.30
2023-05-14T22:21:06.035Z,16.40
2023-05-14T22:23:32.699Z,16.50
2023-05-14T22:25:59.254Z,16.40
2023-05-14T22:28:25.791Z,16.10
2023-05-14T22:30:52.443Z,16.10
2023-05-14T22:33:19.353Z,15.70
2023-05-14T22:35:46.002Z,15.00
2023-05-14T22:38:13.871Z,15.30
2023-05-14T22:40:40.710Z,15.80
2023-05-14T22:43:07.277Z,15.80
2023-05-14T22:45:33.889Z,15.90
2023-05-14T22:48:00.515Z,16.00
2023-05-14T22:50:27.148Z,15.50
2023-05-14T22:52:53.686Z,15.80
2023-05-14T22:55:20.268Z,15.90
2023-05-14T22:57:46.884Z,15.90
2023-05-14T23:00:13.927Z,15.80
2023-05-14T23:02:40.761Z,15.90
2023-05-14T23:05:10.237Z,15.90
2023-05-14T23:07:36.849Z,15.80
2023-05-14T23:10:03.979Z,15.60
2023-05-14T23:12:30.484Z,15.50
2023-05-14T23:14:59.017Z,15.40
2023-05-14T23:17:25.610Z,15.30
2023-05-14T23:19:52.725Z,15.60
2023-05-14T23:22:19.351Z,15.30
2023-05-14T23:24:45.953Z,14.80
2023-05-14T23:27:12.490Z,15.10
2023-05-14T23:29:39.053Z,15.20
2023-05-14T23:32:05.993Z,15.40
2023-05-14T23:34:33.075Z,15.40
2023-05-14T23:36:59.760Z,15.30
2023-05-14T23:39:26.414Z,15.40
2023-05-14T23:41:52.993Z,15.30
2023-05-14T23:44:19.547Z,15.30
2023-05-14T23:46:46.408Z,15.30
2023-05-14T23:49:12.974Z,14.80
2023-05-14T23:51:39.573Z,15.30
2023-05-14T23:54:06.107Z,15.10
2023-05-14T23:56:33.576Z,15.10
2023-05-14T23:59:00.236Z,15.20
