createdAt,value
2022-12-20T00:00:06.260Z,0.70
2022-12-20T00:02:35.904Z,0.60
2022-12-20T00:05:04.550Z,0.60
2022-12-20T00:07:32.764Z,0.80
2022-12-20T00:10:00.979Z,0.80
2022-12-20T00:12:29.524Z,0.60
2022-12-20T00:14:58.733Z,0.70
2022-12-20T00:17:26.981Z,0.80
2022-12-20T00:19:56.636Z,0.80
2022-12-20T00:22:24.848Z,0.70
2022-12-20T00:24:52.993Z,0.60
2022-12-20T00:27:21.351Z,0.70
2022-12-20T00:29:49.451Z,0.63
2022-12-20T00:32:17.665Z,0.80
2022-12-20T00:34:46.124Z,0.80
2022-12-20T00:37:15.873Z,0.80
2022-12-20T00:39:44.044Z,0.90
2022-12-20T00:42:12.375Z,0.80
2022-12-20T00:44:40.980Z,1.10
2022-12-20T00:47:09.209Z,1.40
2022-12-20T00:49:38.444Z,1.63
2022-12-20T00:52:09.010Z,2.03
2022-12-20T00:54:38.898Z,2.60
2022-12-20T00:57:09.170Z,2.53
2022-12-20T00:59:37.486Z,3.40
2022-12-20T01:02:06.206Z,3.43
2022-12-20T01:04:34.653Z,3.90
2022-12-20T01:07:03.871Z,4.27
2022-12-20T01:09:32.887Z,4.70
2022-12-20T01:12:02.577Z,5.17
2022-12-20T01:14:30.891Z,5.00
2022-12-20T01:16:59.924Z,5.40
2022-12-20T01:19:30.060Z,5.10
2022-12-20T01:21:58.220Z,5.23
2022-12-20T01:24:26.414Z,5.50
2022-12-20T01:26:54.778Z,5.90
2022-12-20T01:29:24.382Z,6.17
2022-12-20T01:31:54.074Z,6.47
2022-12-20T01:34:22.413Z,6.37
2022-12-20T01:36:51.429Z,7.20
2022-12-20T01:39:19.918Z,7.27
2022-12-20T01:41:49.289Z,7.30
2022-12-20T01:44:58.265Z,6.87
2022-12-20T01:47:28.051Z,6.17
2022-12-20T01:49:58.729Z,6.17
2022-12-20T01:52:33.870Z,5.80
2022-12-20T01:55:08.981Z,5.47
2022-12-20T01:57:43.812Z,5.17
2022-12-20T02:00:14.734Z,4.13
2022-12-20T02:02:44.067Z,4.50
2022-12-20T02:05:14.888Z,4.10
2022-12-20T02:07:45.065Z,3.60
2022-12-20T02:10:14.115Z,4.20
2022-12-20T02:12:44.473Z,4.00
2022-12-20T02:15:30.801Z,5.47
2022-12-20T02:18:17.875Z,5.17
2022-12-20T02:21:18.037Z,5.10
2022-12-20T02:24:27.550Z,5.43
2022-12-20T02:27:21.276Z,5.60
2022-12-20T02:30:14.387Z,6.67
2022-12-20T02:32:49.432Z,6.70
2022-12-20T02:35:23.490Z,6.50
2022-12-20T02:37:53.805Z,7.67
2022-12-20T02:40:25.706Z,8.03
2022-12-20T02:42:57.036Z,8.23
2022-12-20T02:45:30.381Z,9.60
2022-12-20T02:48:02.586Z,9.10
2022-12-20T02:50:34.909Z,8.73
2022-12-20T02:53:03.901Z,9.20
2022-12-20T02:55:40.947Z,10.07
2022-12-20T02:58:18.202Z,10.93
2022-12-20T03:00:51.772Z,11.97
2022-12-20T03:03:26.263Z,12.00
2022-12-20T03:05:57.265Z,13.33
2022-12-20T03:08:26.813Z,13.43
2022-12-20T03:10:56.776Z,15.47
2022-12-20T03:13:26.469Z,12.40
2022-12-20T03:15:56.270Z,11.37
2022-12-20T03:18:24.580Z,13.87
2022-12-20T03:20:52.931Z,14.47
2022-12-20T03:23:22.264Z,14.00
2022-12-20T03:25:50.760Z,14.47
2022-12-20T03:28:19.138Z,15.27
2022-12-20T03:30:48.214Z,14.50
2022-12-20T03:33:17.984Z,13.70
2022-12-20T03:35:46.220Z,14.57
2022-12-20T03:38:14.732Z,12.03
2022-12-20T03:40:43.118Z,11.80
2022-12-20T03:43:11.386Z,12.87
2022-12-20T03:45:39.795Z,12.23
2022-12-20T03:48:08.366Z,12.93
2022-12-20T03:50:38.471Z,12.50
2022-12-20T03:53:06.921Z,12.00
2022-12-20T03:55:36.390Z,14.70
2022-12-20T03:58:04.803Z,15.67
2022-12-20T04:00:33.155Z,17.03
2022-12-20T04:03:01.527Z,15.87
2022-12-20T04:05:29.936Z,15.37
2022-12-20T04:07:59.759Z,15.80
2022-12-20T04:10:27.994Z,15.50
2022-12-20T04:12:56.426Z,15.77
2022-12-20T04:15:24.827Z,17.00
2022-12-20T04:17:54.222Z,15.87
2022-12-20T04:20:22.612Z,18.10
2022-12-20T04:22:52.941Z,18.70
2022-12-20T04:25:23.012Z,18.43
2022-12-20T04:27:51.500Z,18.93
2022-12-20T04:30:20.026Z,19.27
2022-12-20T04:32:48.260Z,21.77
2022-12-20T04:35:16.855Z,20.13
2022-12-20T04:37:45.234Z,20.97
2022-12-20T04:40:14.092Z,20.63
2022-12-20T04:42:44.056Z,20.60
2022-12-20T04:45:12.932Z,22.30
2022-12-20T04:47:41.244Z,19.80
2022-12-20T04:50:10.190Z,21.20
2022-12-20T04:52:55.900Z,20.80
2022-12-20T04:55:24.329Z,20.87
2022-12-20T04:57:54.026Z,21.97
2022-12-20T05:00:22.751Z,19.27
2022-12-20T05:02:51.933Z,19.20
2022-12-20T05:05:20.402Z,20.07
2022-12-20T05:07:48.716Z,19.37
2022-12-20T05:10:17.322Z,19.87
2022-12-20T05:12:46.081Z,22.50
2022-12-20T05:15:15.704Z,24.50
2022-12-20T05:17:44.254Z,18.47
2022-12-20T05:20:13.658Z,18.80
2022-12-20T05:22:59.381Z,20.63
2022-12-20T05:25:45.046Z,19.87
2022-12-20T05:28:13.330Z,20.07
2022-12-20T05:30:43.078Z,23.63
2022-12-20T05:33:12.822Z,21.20
2022-12-20T05:35:42.011Z,21.33
2022-12-20T05:38:11.290Z,22.70
2022-12-20T05:40:41.614Z,21.53
2022-12-20T05:43:10.118Z,19.73
2022-12-20T05:45:46.654Z,22.93
2022-12-20T05:48:15.119Z,22.00
2022-12-20T05:50:47.012Z,21.37
2022-12-20T05:53:16.383Z,21.53
2022-12-20T05:55:45.845Z,19.30
2022-12-20T05:58:14.607Z,21.53
2022-12-20T06:00:45.065Z,23.30
2022-12-20T06:03:15.451Z,22.93
2022-12-20T06:05:45.023Z,21.43
2022-12-20T06:08:14.128Z,21.40
2022-12-20T06:10:43.094Z,22.73
2022-12-20T06:13:12.013Z,22.10
2022-12-20T06:15:40.410Z,22.73
2022-12-20T06:18:11.488Z,22.30
2022-12-20T06:20:40.077Z,23.30
2022-12-20T06:23:11.272Z,22.63
2022-12-20T06:25:39.877Z,22.60
2022-12-20T06:28:08.856Z,22.17
2022-12-20T06:30:37.233Z,22.57
2022-12-20T06:33:05.706Z,22.27
2022-12-20T06:35:35.686Z,24.63
2022-12-20T06:38:05.556Z,25.77
2022-12-20T06:40:33.705Z,23.57
2022-12-20T06:43:01.899Z,22.30
2022-12-20T06:45:31.734Z,24.13
2022-12-20T06:48:03.006Z,26.23
2022-12-20T06:50:37.949Z,22.83
2022-12-20T06:53:06.425Z,24.13
2022-12-20T06:55:34.762Z,26.47
2022-12-20T06:58:03.236Z,24.43
2022-12-20T07:00:31.463Z,24.13
2022-12-20T07:02:59.890Z,26.23
2022-12-20T07:05:28.351Z,25.73
2022-12-20T07:07:57.881Z,25.60
2022-12-20T07:10:26.341Z,24.77
2022-12-20T07:12:54.764Z,24.30
2022-12-20T07:15:23.435Z,23.50
2022-12-20T07:17:51.775Z,23.20
2022-12-20T07:20:20.559Z,23.67
2022-12-20T07:22:50.757Z,23.17
2022-12-20T07:25:20.794Z,15.33
2022-12-20T07:28:07.190Z,22.87
2022-12-20T07:30:35.637Z,24.43
2022-12-20T07:33:06.696Z,25.03
2022-12-20T07:35:34.999Z,24.70
2022-12-20T07:38:03.521Z,26.27
2022-12-20T07:40:33.123Z,27.70
2022-12-20T07:43:01.404Z,26.33
2022-12-20T07:45:29.942Z,25.80
2022-12-20T07:48:05.109Z,24.37
2022-12-20T07:50:38.725Z,24.80
2022-12-20T07:53:08.209Z,25.57
2022-12-20T07:55:45.275Z,25.50
2022-12-20T07:58:16.206Z,25.50
2022-12-20T08:00:45.317Z,26.43
2022-12-20T08:03:19.535Z,25.27
2022-12-20T08:05:51.223Z,26.57
2022-12-20T08:08:20.541Z,25.10
2022-12-20T08:10:52.081Z,25.77
2022-12-20T08:13:21.779Z,24.47
2022-12-20T08:15:50.232Z,26.90
2022-12-20T08:18:23.998Z,24.40
2022-12-20T08:20:59.194Z,26.70
2022-12-20T08:23:27.885Z,25.77
2022-12-20T08:25:58.078Z,24.97
2022-12-20T08:28:28.085Z,23.20
2022-12-20T08:31:03.527Z,24.13
2022-12-20T08:33:35.496Z,22.97
2022-12-20T08:36:07.265Z,23.13
2022-12-20T08:38:38.000Z,25.33
2022-12-20T08:41:12.003Z,23.50
2022-12-20T08:43:42.158Z,20.50
2022-12-20T08:46:12.361Z,22.60
2022-12-20T08:48:43.172Z,20.43
2022-12-20T08:51:12.646Z,21.53
2022-12-20T08:53:41.293Z,20.13
2022-12-20T08:56:14.206Z,19.70
2022-12-20T08:58:45.756Z,20.80
2022-12-20T09:01:17.838Z,21.23
2022-12-20T09:03:47.140Z,21.20
2022-12-20T09:06:18.432Z,21.73
2022-12-20T09:08:53.741Z,21.60
2022-12-20T09:11:25.562Z,21.63
2022-12-20T09:13:56.617Z,22.87
2022-12-20T09:16:28.641Z,22.40
2022-12-20T09:19:04.953Z,21.17
2022-12-20T09:21:44.705Z,20.73
2022-12-20T09:24:13.135Z,20.53
2022-12-20T09:26:42.951Z,19.17
2022-12-20T09:29:15.350Z,17.43
2022-12-20T09:31:45.556Z,16.53
2022-12-20T09:34:13.758Z,16.23
2022-12-20T09:36:43.947Z,19.00
2022-12-20T09:39:16.073Z,16.97
2022-12-20T09:41:46.301Z,18.53
2022-12-20T09:44:20.910Z,16.60
2022-12-20T09:47:10.507Z,15.90
2022-12-20T09:50:06.708Z,15.17
2022-12-20T09:53:18.440Z,16.57
2022-12-20T09:55:55.866Z,15.27
2022-12-20T09:58:47.124Z,13.00
2022-12-20T10:01:24.674Z,11.33
2022-12-20T10:03:54.891Z,9.97
2022-12-20T10:06:31.961Z,9.50
2022-12-20T10:09:44.308Z,8.97
2022-12-20T10:12:24.041Z,7.83
2022-12-20T10:15:12.308Z,7.57
2022-12-20T10:17:57.933Z,7.50
2022-12-20T10:20:47.995Z,7.07
2022-12-20T10:23:32.802Z,7.10
2022-12-20T10:26:14.242Z,6.10
2022-12-20T10:28:59.444Z,5.70
2022-12-20T10:31:31.308Z,5.00
2022-12-20T10:33:59.575Z,4.60
2022-12-20T10:36:31.433Z,3.97
2022-12-20T10:39:41.320Z,3.67
2022-12-20T10:42:38.767Z,3.37
2022-12-20T10:45:23.207Z,3.00
2022-12-20T10:48:01.524Z,2.90
2022-12-20T10:50:36.849Z,2.50
2022-12-20T10:53:37.755Z,2.40
2022-12-20T10:56:20.893Z,2.07
2022-12-20T10:59:27.878Z,1.90
2022-12-20T11:01:58.295Z,1.57
2022-12-20T11:04:34.970Z,2.00
2022-12-20T11:07:22.514Z,1.80
2022-12-20T11:09:56.266Z,1.70
2022-12-20T11:12:24.806Z,1.63
2022-12-20T11:15:11.928Z,1.40
2022-12-20T11:17:52.026Z,1.80
2022-12-20T11:20:44.036Z,2.20
2022-12-20T11:23:24.597Z,1.17
2022-12-20T11:26:09.432Z,1.20
2022-12-20T11:29:00.845Z,1.20
2022-12-20T11:31:51.679Z,1.37
2022-12-20T11:34:27.444Z,1.30
2022-12-20T11:37:10.969Z,1.20
2022-12-20T11:40:05.500Z,1.50
2022-12-20T11:42:50.303Z,1.47
2022-12-20T11:45:28.819Z,1.50
2022-12-20T11:48:11.585Z,1.73
2022-12-20T11:51:00.320Z,1.80
2022-12-20T11:53:35.999Z,2.30
2022-12-20T11:56:11.376Z,3.13
2022-12-20T11:58:50.547Z,2.70
2022-12-20T12:01:40.857Z,3.30
2022-12-20T12:04:18.640Z,3.50
2022-12-20T12:06:57.674Z,3.63
2022-12-20T12:09:34.001Z,4.13
2022-12-20T12:12:08.792Z,3.90
2022-12-20T12:14:50.356Z,4.70
2022-12-20T12:17:29.174Z,4.73
2022-12-20T12:20:16.271Z,4.47
2022-12-20T12:22:50.641Z,4.83
2022-12-20T12:25:31.642Z,4.53
2022-12-20T12:28:00.865Z,4.70
2022-12-20T12:30:40.032Z,4.90
2022-12-20T12:33:24.124Z,4.30
2022-12-20T12:36:27.988Z,4.30
2022-12-20T12:39:31.892Z,4.30
2022-12-20T12:42:21.849Z,4.00
2022-12-20T12:44:54.801Z,4.67
2022-12-20T12:47:31.564Z,4.30
2022-12-20T12:50:05.786Z,4.10
2022-12-20T12:52:58.850Z,4.00
2022-12-20T12:56:19.409Z,4.13
2022-12-20T12:59:28.647Z,3.80
2022-12-20T13:02:29.341Z,4.43
2022-12-20T13:05:00.536Z,4.10
2022-12-20T13:07:44.777Z,5.37
2022-12-20T13:10:53.556Z,3.87
2022-12-20T13:13:30.305Z,3.83
2022-12-20T13:17:09.310Z,3.70
2022-12-20T13:19:43.305Z,3.57
2022-12-20T13:22:25.900Z,3.70
2022-12-20T13:24:57.406Z,2.83
2022-12-20T13:27:45.200Z,2.70
2022-12-20T13:30:28.612Z,2.80
2022-12-20T13:33:19.477Z,2.30
2022-12-20T13:36:27.559Z,2.70
2022-12-20T13:39:05.083Z,3.20
2022-12-20T13:41:42.968Z,3.97
2022-12-20T13:44:42.581Z,4.57
2022-12-20T13:47:33.900Z,4.80
2022-12-20T13:50:03.590Z,5.60
2022-12-20T13:52:39.038Z,5.50
2022-12-20T13:55:18.734Z,5.80
2022-12-20T13:57:47.377Z,5.63
2022-12-20T14:00:19.807Z,5.97
2022-12-20T14:02:50.771Z,7.03
2022-12-20T14:05:23.697Z,6.63
2022-12-20T14:07:59.826Z,6.43
2022-12-20T14:10:30.193Z,6.93
2022-12-20T14:12:59.165Z,6.13
2022-12-20T14:15:30.308Z,7.43
2022-12-20T14:17:59.133Z,6.83
2022-12-20T14:20:32.085Z,8.20
2022-12-20T14:23:08.078Z,8.00
2022-12-20T14:25:44.003Z,9.27
2022-12-20T14:28:27.085Z,9.90
2022-12-20T14:30:57.205Z,10.80
2022-12-20T14:33:31.773Z,10.77
2022-12-20T14:36:09.722Z,11.60
2022-12-20T14:38:41.785Z,11.30
2022-12-20T14:41:31.932Z,11.43
2022-12-20T14:44:04.714Z,9.50
2022-12-20T14:46:33.149Z,9.70
2022-12-20T14:49:19.969Z,9.50
2022-12-20T14:51:49.156Z,9.80
2022-12-20T14:54:56.652Z,9.83
2022-12-20T14:57:13.603Z,9.20
2022-12-20T14:59:41.990Z,9.50
2022-12-20T15:02:37.392Z,10.17
2022-12-20T15:05:13.308Z,10.20
2022-12-20T15:07:42.883Z,10.57
2022-12-20T15:10:13.655Z,11.73
2022-12-20T15:12:42.805Z,11.40
2022-12-20T15:15:29.706Z,11.43
2022-12-20T15:17:58.219Z,12.70
2022-12-20T15:20:26.569Z,14.10
2022-12-20T15:22:54.924Z,14.40
2022-12-20T15:25:24.598Z,14.93
2022-12-20T15:27:53.007Z,14.77
2022-12-20T15:30:21.379Z,15.23
2022-12-20T15:32:55.677Z,15.07
2022-12-20T15:35:25.047Z,14.87
2022-12-20T15:37:53.543Z,16.33
2022-12-20T15:40:21.675Z,15.63
2022-12-20T15:42:53.000Z,16.80
2022-12-20T15:45:22.924Z,19.87
2022-12-20T15:47:51.238Z,18.27
2022-12-20T15:50:19.545Z,17.77
2022-12-20T15:52:48.677Z,17.23
2022-12-20T15:55:17.177Z,17.47
2022-12-20T15:57:45.460Z,17.73
2022-12-20T16:00:16.427Z,16.43
2022-12-20T16:02:51.941Z,18.20
2022-12-20T16:05:20.403Z,17.73
2022-12-20T16:07:48.583Z,19.83
2022-12-20T16:10:17.306Z,20.77
2022-12-20T16:12:46.347Z,22.57
2022-12-20T16:15:22.864Z,23.43
2022-12-20T16:17:51.233Z,25.20
2022-12-20T16:20:19.598Z,25.63
2022-12-20T16:22:48.007Z,23.97
2022-12-20T16:25:31.128Z,26.97
2022-12-20T16:27:59.779Z,32.20
2022-12-20T16:30:29.883Z,28.13
2022-12-20T16:32:59.734Z,28.13
2022-12-20T16:35:32.252Z,29.70
2022-12-20T16:38:02.100Z,27.17
2022-12-20T16:40:32.747Z,28.07
2022-12-20T16:43:01.903Z,28.87
2022-12-20T16:45:33.099Z,28.97
2022-12-20T16:48:01.442Z,28.33
2022-12-20T16:50:43.612Z,27.67
2022-12-20T16:53:15.502Z,28.47
2022-12-20T16:55:43.903Z,29.93
2022-12-20T16:58:12.825Z,30.10
2022-12-20T17:00:43.635Z,28.63
2022-12-20T17:03:18.086Z,31.33
2022-12-20T17:05:46.585Z,28.87
2022-12-20T17:11:00.749Z,28.60
2022-12-20T17:13:29.385Z,28.47
2022-12-20T17:15:59.040Z,28.77
2022-12-20T17:18:27.377Z,28.80
2022-12-20T17:20:55.557Z,30.17
2022-12-20T17:26:10.366Z,30.90
2022-12-20T17:28:38.731Z,33.83
2022-12-20T17:31:18.955Z,31.43
2022-12-20T17:33:47.399Z,32.10
2022-12-20T17:36:15.878Z,32.37
2022-12-20T17:38:44.245Z,31.33
2022-12-20T17:41:23.261Z,31.00
2022-12-20T17:43:52.219Z,32.90
2022-12-20T17:46:22.343Z,31.17
2022-12-20T17:48:51.216Z,31.27
2022-12-20T17:51:22.455Z,29.93
2022-12-20T17:53:53.829Z,29.27
2022-12-20T17:56:25.116Z,29.30
2022-12-20T17:58:53.602Z,29.93
2022-12-20T18:01:25.116Z,31.30
2022-12-20T18:04:04.641Z,30.60
2022-12-20T18:06:37.675Z,30.70
2022-12-20T18:09:08.090Z,30.37
2022-12-20T18:11:36.947Z,29.93
2022-12-20T18:14:05.145Z,30.60
2022-12-20T18:16:36.620Z,29.30
2022-12-20T18:19:05.127Z,27.33
2022-12-20T18:21:33.342Z,28.30
2022-12-20T18:24:01.887Z,30.47
2022-12-20T18:26:32.160Z,30.90
2022-12-20T18:29:02.111Z,28.07
2022-12-20T18:31:32.742Z,30.30
2022-12-20T18:34:03.988Z,29.67
2022-12-20T18:36:34.751Z,29.23
2022-12-20T18:39:07.235Z,29.63
2022-12-20T18:41:36.370Z,28.20
2022-12-20T18:44:07.912Z,30.33
2022-12-20T18:46:36.973Z,28.93
2022-12-20T18:49:06.866Z,27.57
2022-12-20T18:51:37.824Z,26.93
2022-12-20T18:54:08.756Z,28.07
2022-12-20T18:56:39.066Z,26.97
2022-12-20T18:59:12.972Z,27.13
2022-12-20T19:01:43.495Z,28.40
2022-12-20T19:04:15.058Z,30.37
2022-12-20T19:06:45.298Z,25.77
2022-12-20T19:09:15.476Z,23.50
2022-12-20T19:11:44.582Z,25.13
2022-12-20T19:14:14.330Z,26.40
2022-12-20T19:16:42.846Z,24.23
2022-12-20T19:19:12.743Z,24.40
2022-12-20T19:21:43.128Z,23.30
2022-12-20T19:24:12.479Z,24.43
2022-12-20T19:26:41.923Z,22.20
2022-12-20T19:29:11.651Z,21.43
2022-12-20T19:31:40.216Z,23.10
2022-12-20T19:34:11.741Z,20.50
2022-12-20T19:36:42.845Z,19.27
2022-12-20T19:39:15.636Z,18.33
2022-12-20T19:41:50.640Z,19.17
2022-12-20T19:44:28.348Z,18.63
2022-12-20T19:46:56.929Z,16.87
2022-12-20T19:49:25.253Z,16.40
2022-12-20T19:51:54.913Z,15.87
2022-12-20T19:54:23.511Z,16.10
2022-12-20T19:56:51.818Z,14.10
2022-12-20T19:59:21.258Z,14.20
2022-12-20T20:01:50.074Z,14.37
2022-12-20T20:04:19.023Z,12.93
2022-12-20T20:06:47.330Z,14.30
2022-12-20T20:09:17.159Z,12.30
2022-12-20T20:11:45.357Z,12.57
2022-12-20T20:14:13.545Z,11.30
2022-12-20T20:16:42.056Z,11.87
2022-12-20T20:19:10.452Z,11.03
2022-12-20T20:21:38.694Z,11.20
2022-12-20T20:24:10.070Z,12.27
2022-12-20T20:26:43.541Z,10.20
2022-12-20T20:29:12.129Z,10.53
2022-12-20T20:31:40.467Z,9.17
2022-12-20T20:34:10.381Z,7.83
2022-12-20T20:36:39.007Z,7.73
2022-12-20T20:39:07.239Z,7.53
2022-12-20T20:41:43.701Z,7.20
2022-12-20T20:44:12.951Z,6.13
2022-12-20T20:46:41.368Z,5.43
2022-12-20T20:49:11.126Z,5.10
2022-12-20T20:51:40.132Z,3.60
2022-12-20T20:54:08.858Z,5.47
2022-12-20T20:56:37.600Z,3.63
2022-12-20T20:59:11.865Z,2.77
2022-12-20T21:01:43.816Z,2.40
2022-12-20T21:04:12.075Z,2.40
2022-12-20T21:06:42.287Z,2.20
2022-12-20T21:09:11.719Z,1.93
2022-12-20T21:11:40.330Z,2.10
2022-12-20T21:14:11.131Z,1.83
2022-12-20T21:16:42.161Z,1.80
2022-12-20T21:19:11.161Z,2.00
2022-12-20T21:21:39.346Z,2.00
2022-12-20T21:24:10.511Z,1.87
2022-12-20T21:26:38.753Z,1.87
2022-12-20T21:29:06.870Z,2.03
2022-12-20T21:31:37.495Z,2.30
2022-12-20T21:34:05.874Z,2.13
2022-12-20T21:36:34.097Z,2.03
2022-12-20T21:39:02.486Z,2.60
2022-12-20T21:41:31.519Z,2.00
2022-12-20T21:44:00.851Z,2.60
2022-12-20T21:46:32.104Z,2.57
2022-12-20T21:49:02.002Z,2.07
2022-12-20T21:51:31.810Z,2.30
2022-12-20T21:54:01.811Z,2.40
2022-12-20T21:56:32.325Z,2.60
2022-12-20T21:59:00.943Z,2.00
2022-12-20T22:01:30.385Z,2.43
2022-12-20T22:04:02.498Z,2.40
2022-12-20T22:06:31.745Z,2.60
2022-12-20T22:09:00.757Z,2.50
2022-12-20T22:11:29.362Z,1.93
2022-12-20T22:13:58.915Z,2.00
2022-12-20T22:16:30.293Z,2.67
2022-12-20T22:18:59.904Z,2.30
2022-12-20T22:21:31.459Z,3.30
2022-12-20T22:24:02.506Z,2.57
2022-12-20T22:26:33.338Z,2.80
2022-12-20T22:29:03.303Z,2.33
2022-12-20T22:31:32.247Z,2.90
2022-12-20T22:34:01.280Z,2.43
2022-12-20T22:36:31.251Z,2.73
2022-12-20T22:38:59.762Z,2.93
2022-12-20T22:41:30.213Z,2.60
2022-12-20T22:43:59.909Z,2.50
2022-12-20T22:49:17.845Z,2.27
2022-12-20T22:52:02.471Z,2.50
2022-12-20T22:54:34.937Z,2.40
2022-12-20T22:57:03.311Z,2.40
2022-12-20T22:59:32.739Z,2.43
2022-12-20T23:02:01.183Z,2.80
2022-12-20T23:04:29.959Z,2.70
2022-12-20T23:07:01.591Z,2.50
2022-12-20T23:09:29.962Z,2.77
2022-12-20T23:12:24.416Z,3.53
2022-12-20T23:15:09.959Z,2.40
2022-12-20T23:17:41.422Z,2.80
2022-12-20T23:20:27.883Z,2.90
2022-12-20T23:22:57.459Z,3.10
2022-12-20T23:25:26.466Z,2.93
2022-12-20T23:27:55.924Z,3.77
2022-12-20T23:30:25.253Z,3.17
2022-12-20T23:32:53.938Z,2.60
2022-12-20T23:35:22.447Z,2.90
2022-12-20T23:37:50.916Z,2.70
2022-12-20T23:40:20.972Z,2.57
2022-12-20T23:42:49.334Z,2.73
2022-12-20T23:45:17.776Z,3.10
2022-12-20T23:47:46.045Z,2.80
2022-12-20T23:50:14.399Z,2.60
2022-12-20T23:52:42.622Z,2.60
2022-12-20T23:55:11.324Z,2.57
2022-12-20T23:57:40.965Z,2.60
