createdAt,value
2022-11-23T00:04:45.375Z,5.75
2022-11-23T00:09:50.447Z,5.90
2022-11-23T00:14:53.704Z,6.97
2022-11-23T00:19:59.808Z,9.43
2022-11-23T00:25:04.873Z,3.00
2022-11-23T00:30:09.794Z,6.93
2022-11-23T00:35:14.203Z,6.03
2022-11-23T00:40:20.251Z,8.13
2022-11-23T00:45:23.459Z,7.05
2022-11-23T00:50:26.992Z,10.55
2022-11-23T00:55:33.461Z,8.55
2022-11-23T01:00:36.786Z,6.93
2022-11-23T01:05:40.609Z,12.85
2022-11-23T01:10:48.102Z,12.13
2022-11-23T01:15:51.754Z,6.97
2022-11-23T01:20:56.799Z,9.23
2022-11-23T01:26:07.673Z,8.98
2022-11-23T01:31:13.082Z,8.02
2022-11-23T01:36:20.325Z,10.75
2022-11-23T01:41:26.873Z,9.82
2022-11-23T01:46:34.329Z,11.73
2022-11-23T01:51:40.644Z,10.80
2022-11-23T01:56:49.817Z,11.55
2022-11-23T02:01:53.827Z,8.20
2022-11-23T02:06:57.285Z,7.60
2022-11-23T02:12:04.308Z,12.75
2022-11-23T02:17:10.264Z,13.27
2022-11-23T02:22:18.599Z,7.78
2022-11-23T02:27:23.815Z,4.65
2022-11-23T02:32:27.275Z,7.90
2022-11-23T02:37:35.886Z,9.73
2022-11-23T02:42:41.872Z,11.00
2022-11-23T02:47:45.809Z,14.77
2022-11-23T02:53:39.228Z,9.05
2022-11-23T02:58:45.499Z,15.57
2022-11-23T03:03:49.200Z,8.85
2022-11-23T03:08:54.036Z,9.10
2022-11-23T03:13:59.451Z,6.82
2022-11-23T03:19:04.631Z,11.38
2022-11-23T03:24:12.111Z,8.23
2022-11-23T03:29:17.719Z,11.63
2022-11-23T03:34:24.599Z,8.80
2022-11-23T03:39:29.147Z,11.52
2022-11-23T03:44:34.641Z,10.40
2022-11-23T03:49:41.280Z,8.52
2022-11-23T03:54:47.343Z,14.90
2022-11-23T03:59:52.854Z,9.10
2022-11-23T04:04:56.500Z,14.77
2022-11-23T04:10:21.294Z,10.77
2022-11-23T04:15:54.368Z,11.07
2022-11-23T04:20:57.991Z,8.38
2022-11-23T04:26:02.728Z,8.02
2022-11-23T04:36:42.664Z,7.10
2022-11-23T04:41:48.497Z,10.55
2022-11-23T04:46:55.228Z,15.65
2022-11-23T04:52:00.618Z,11.80
2022-11-23T04:57:13.880Z,9.23
2022-11-23T05:02:22.025Z,9.18
2022-11-23T05:07:47.113Z,12.70
2022-11-23T05:12:53.148Z,8.23
2022-11-23T05:18:03.988Z,3.42
2022-11-23T05:23:09.880Z,10.38
2022-11-23T05:33:44.743Z,11.65
2022-11-23T05:38:52.033Z,11.30
2022-11-23T05:44:03.150Z,14.00
2022-11-23T05:49:15.029Z,7.65
2022-11-23T05:54:21.094Z,10.88
2022-11-23T05:59:37.096Z,10.75
2022-11-23T06:04:42.146Z,9.07
2022-11-23T06:09:49.303Z,10.55
2022-11-23T06:14:54.371Z,12.85
2022-11-23T06:20:03.720Z,11.80
2022-11-23T06:25:08.683Z,11.23
2022-11-23T06:30:13.658Z,12.82
2022-11-23T06:35:19.877Z,10.65
2022-11-23T06:40:25.327Z,10.50
2022-11-23T06:45:30.045Z,11.50
2022-11-23T06:50:45.810Z,8.80
2022-11-23T06:55:50.427Z,8.25
2022-11-23T07:00:56.790Z,7.07
2022-11-23T07:06:06.395Z,7.13
2022-11-23T07:11:15.975Z,8.70
2022-11-23T07:16:21.048Z,10.27
2022-11-23T07:21:28.997Z,12.88
2022-11-23T07:26:34.369Z,9.10
2022-11-23T07:31:40.221Z,18.10
2022-11-23T07:36:45.875Z,9.07
2022-11-23T07:41:51.498Z,10.75
2022-11-23T07:47:00.506Z,10.82
2022-11-23T07:52:05.586Z,14.63
2022-11-23T07:57:12.107Z,8.68
2022-11-23T08:02:17.502Z,6.47
2022-11-23T08:07:25.117Z,11.20
2022-11-23T08:12:28.698Z,11.00
2022-11-23T08:17:32.936Z,8.07
2022-11-23T08:22:38.431Z,11.20
2022-11-23T08:27:42.336Z,18.38
2022-11-23T08:32:45.796Z,11.05
2022-11-23T08:37:50.703Z,8.32
2022-11-23T08:42:54.170Z,9.77
2022-11-23T08:48:01.073Z,8.10
2022-11-23T08:53:08.970Z,5.43
2022-11-23T08:58:13.623Z,8.18
2022-11-23T09:03:17.478Z,10.57
2022-11-23T09:08:22.177Z,4.20
2022-11-23T09:13:30.164Z,7.13
2022-11-23T09:18:35.849Z,12.27
2022-11-23T09:23:42.776Z,10.50
2022-11-23T09:28:46.663Z,7.35
2022-11-23T09:33:53.939Z,7.35
2022-11-23T09:38:58.882Z,7.45
2022-11-23T09:44:03.862Z,7.60
2022-11-23T09:49:16.466Z,8.32
2022-11-23T09:54:26.292Z,7.05
2022-11-23T09:59:37.932Z,6.53
2022-11-23T10:04:41.556Z,6.88
2022-11-23T10:09:52.503Z,7.45
2022-11-23T10:15:09.727Z,8.95
2022-11-23T10:20:28.547Z,8.40
2022-11-23T10:25:39.039Z,5.40
2022-11-23T10:37:20.528Z,5.80
2022-11-23T10:42:40.015Z,6.57
2022-11-23T10:47:51.118Z,5.35
2022-11-23T10:52:56.247Z,4.28
2022-11-23T10:58:00.858Z,4.13
2022-11-23T11:03:05.071Z,6.28
2022-11-23T11:08:15.004Z,5.57
2022-11-23T11:13:31.051Z,5.43
2022-11-23T11:18:36.010Z,4.30
2022-11-23T11:23:41.547Z,6.88
2022-11-23T11:28:49.317Z,4.93
2022-11-23T11:33:55.477Z,7.43
2022-11-23T11:39:17.896Z,4.90
2022-11-23T11:44:25.070Z,2.83
2022-11-23T11:49:31.393Z,6.03
2022-11-23T11:54:39.284Z,3.55
2022-11-23T12:06:45.225Z,3.83
2022-11-23T12:11:50.005Z,8.20
2022-11-23T12:17:31.344Z,6.22
2022-11-23T12:22:46.915Z,4.75
2022-11-23T12:28:06.466Z,5.30
2022-11-23T12:34:07.796Z,4.20
2022-11-23T12:39:56.643Z,2.72
2022-11-23T12:52:28.508Z,4.45
2022-11-23T12:59:04.029Z,4.55
2022-11-23T13:10:55.788Z,3.83
2022-11-23T13:16:37.726Z,2.92
2022-11-23T13:22:11.336Z,5.45
2022-11-23T13:28:07.365Z,1.95
2022-11-23T13:33:37.006Z,4.72
2022-11-23T13:38:59.199Z,5.40
2022-11-23T13:44:26.007Z,2.80
2022-11-23T13:49:38.009Z,1.98
2022-11-23T14:00:47.831Z,2.63
2022-11-23T14:06:04.782Z,3.63
2022-11-23T14:11:13.945Z,4.68
2022-11-23T14:16:29.321Z,11.10
2022-11-23T14:27:57.414Z,3.10
2022-11-23T14:33:40.441Z,3.20
2022-11-23T14:39:47.686Z,1.85
2022-11-23T14:44:53.803Z,3.60
2022-11-23T14:50:01.729Z,4.88
2022-11-23T14:55:16.644Z,5.53
2022-11-23T15:00:43.438Z,5.78
2022-11-23T15:05:54.202Z,5.55
2022-11-23T15:11:17.075Z,9.88
2022-11-23T15:16:24.040Z,3.97
2022-11-23T15:21:28.443Z,3.28
2022-11-23T15:26:52.702Z,5.93
2022-11-23T15:37:28.171Z,8.05
2022-11-23T15:42:37.112Z,3.67
2022-11-23T15:47:40.555Z,3.37
2022-11-23T15:52:44.060Z,5.32
2022-11-23T15:57:49.107Z,2.80
2022-11-23T16:02:53.742Z,5.60
2022-11-23T16:08:01.930Z,2.03
2022-11-23T16:13:36.652Z,4.97
2022-11-23T16:18:45.780Z,3.55
2022-11-23T16:23:50.732Z,2.50
2022-11-23T16:28:55.265Z,2.65
2022-11-23T16:34:01.831Z,2.45
2022-11-23T16:39:06.045Z,7.25
2022-11-23T16:44:12.759Z,4.72
2022-11-23T16:49:18.423Z,7.65
2022-11-23T16:54:34.128Z,5.05
2022-11-23T16:59:37.516Z,5.72
2022-11-23T17:04:42.548Z,6.43
2022-11-23T17:09:45.883Z,7.30
2022-11-23T17:14:51.073Z,8.15
2022-11-23T17:19:59.707Z,14.60
2022-11-23T17:25:11.568Z,13.85
2022-11-23T17:30:22.223Z,11.68
2022-11-23T17:35:32.678Z,7.03
2022-11-23T17:40:39.326Z,8.07
2022-11-23T17:45:45.147Z,13.07
2022-11-23T17:50:49.847Z,12.35
2022-11-23T17:55:53.431Z,8.05
2022-11-23T18:00:58.200Z,12.43
2022-11-23T18:06:04.938Z,8.65
2022-11-23T18:11:09.210Z,5.32
2022-11-23T18:16:12.686Z,7.47
2022-11-23T18:21:19.047Z,8.57
2022-11-23T18:26:23.872Z,6.90
2022-11-23T18:31:28.308Z,6.78
2022-11-23T18:36:33.942Z,9.45
2022-11-23T18:41:37.584Z,11.40
2022-11-23T18:46:42.253Z,9.05
2022-11-23T18:51:51.032Z,13.40
2022-11-23T18:56:59.194Z,8.88
2022-11-23T19:02:03.324Z,11.10
2022-11-23T19:07:10.912Z,11.43
2022-11-23T19:12:14.869Z,8.40
2022-11-23T19:17:20.170Z,8.98
2022-11-23T19:22:25.982Z,10.80
2022-11-23T19:27:54.045Z,19.63
2022-11-23T19:32:57.965Z,9.93
2022-11-23T19:38:03.754Z,8.55
2022-11-23T19:43:08.431Z,11.90
2022-11-23T19:48:11.897Z,11.35
2022-11-23T19:53:17.227Z,12.52
2022-11-23T19:58:22.839Z,17.40
2022-11-23T20:03:26.508Z,17.98
2022-11-23T20:08:32.516Z,13.00
2022-11-23T20:13:35.804Z,26.88
2022-11-23T20:18:39.211Z,16.27
2022-11-23T20:23:43.986Z,16.73
2022-11-23T20:28:48.094Z,19.95
2022-11-23T20:34:00.330Z,15.10
2022-11-23T20:39:06.303Z,18.27
2022-11-23T20:44:12.718Z,17.00
2022-11-23T20:49:20.096Z,20.63
2022-11-23T20:54:25.054Z,17.27
2022-11-23T20:59:34.834Z,16.90
2022-11-23T21:04:38.308Z,18.95
2022-11-23T21:09:43.169Z,21.60
2022-11-23T21:14:49.615Z,14.15
2022-11-23T21:19:53.008Z,16.77
2022-11-23T21:24:58.579Z,21.83
2022-11-23T21:30:03.806Z,17.90
2022-11-23T21:35:08.804Z,20.10
2022-11-23T21:40:15.208Z,12.75
2022-11-23T21:45:19.852Z,8.38
2022-11-23T21:50:24.409Z,14.13
2022-11-23T21:55:30.292Z,15.70
2022-11-23T22:00:35.060Z,13.93
2022-11-23T22:05:39.014Z,22.75
2022-11-23T22:10:47.097Z,27.77
2022-11-23T22:15:52.876Z,17.60
2022-11-23T22:20:57.394Z,17.08
2022-11-23T22:26:07.347Z,22.52
2022-11-23T22:31:12.577Z,22.00
2022-11-23T22:36:17.346Z,20.17
2022-11-23T22:41:25.267Z,26.38
2022-11-23T22:46:32.478Z,28.85
2022-11-23T22:51:36.476Z,14.38
2022-11-23T22:56:42.862Z,19.83
2022-11-23T23:01:48.622Z,10.75
2022-11-23T23:06:52.441Z,14.93
2022-11-23T23:11:58.461Z,14.05
2022-11-23T23:17:05.393Z,17.00
2022-11-23T23:22:12.350Z,10.65
2022-11-23T23:27:18.129Z,7.80
2022-11-23T23:32:21.588Z,16.02
2022-11-23T23:37:25.919Z,13.20
2022-11-23T23:42:30.635Z,10.07
2022-11-23T23:47:33.896Z,17.88
2022-11-23T23:52:38.624Z,13.45
2022-11-23T23:57:44.577Z,11.70
