createdAt,value
2017-06-11T00:00:23.688Z,19.10
2017-06-11T00:02:53.864Z,19.00
2017-06-11T00:05:23.278Z,18.90
2017-06-11T00:07:52.696Z,19.00
2017-06-11T00:10:22.154Z,19.00
2017-06-11T00:12:51.570Z,19.00
2017-06-11T00:15:20.990Z,19.00
2017-06-11T00:17:50.394Z,19.00
2017-06-11T00:20:20.112Z,18.90
2017-06-11T00:22:49.531Z,18.90
2017-06-11T00:25:18.951Z,18.90
2017-06-11T00:27:48.664Z,18.80
2017-06-11T00:30:19.046Z,18.70
2017-06-11T00:32:48.470Z,18.60
2017-06-11T00:35:18.200Z,18.50
2017-06-11T00:37:47.941Z,18.40
2017-06-11T00:40:18.321Z,18.20
2017-06-11T00:42:48.049Z,18.20
2017-06-11T00:45:17.741Z,18.20
2017-06-11T00:47:47.443Z,18.20
2017-06-11T00:50:17.369Z,18.10
2017-06-11T00:52:47.067Z,18.00
2017-06-11T00:55:16.783Z,18.10
2017-06-11T00:57:46.494Z,18.10
2017-06-11T01:00:16.179Z,18.10
2017-06-11T01:02:45.707Z,18.10
2017-06-11T01:05:15.414Z,18.10
2017-06-11T01:07:45.124Z,18.00
2017-06-11T01:10:14.813Z,18.00
2017-06-11T01:12:44.532Z,18.00
2017-06-11T01:15:14.240Z,17.90
2017-06-11T01:17:43.939Z,18.00
2017-06-11T01:20:13.635Z,18.00
2017-06-11T01:22:44.099Z,18.00
2017-06-11T01:25:13.802Z,18.00
2017-06-11T01:27:43.513Z,18.00
2017-06-11T01:30:13.220Z,18.00
2017-06-11T01:32:42.931Z,18.10
2017-06-11T01:35:12.628Z,18.10
2017-06-11T01:37:42.313Z,18.10
2017-06-11T01:40:12.010Z,18.10
2017-06-11T01:42:41.697Z,18.10
2017-06-11T01:45:11.394Z,18.10
2017-06-11T01:47:40.542Z,18.00
2017-06-11T01:50:10.248Z,17.90
2017-06-11T01:52:40.387Z,17.90
2017-06-11T01:55:10.092Z,17.90
2017-06-11T01:57:39.779Z,17.90
2017-06-11T02:00:09.500Z,17.80
2017-06-11T02:02:39.174Z,17.80
2017-06-11T02:05:08.901Z,17.70
2017-06-11T02:07:38.600Z,17.70
2017-06-11T02:10:08.321Z,17.70
2017-06-11T02:12:38.004Z,17.70
2017-06-11T02:15:07.816Z,17.70
2017-06-11T02:17:37.518Z,17.70
2017-06-11T02:20:07.223Z,17.60
2017-06-11T02:22:36.981Z,17.50
2017-06-11T02:25:06.830Z,17.40
2017-06-11T02:27:36.565Z,17.30
2017-06-11T02:30:06.252Z,17.30
2017-06-11T02:32:35.963Z,17.20
2017-06-11T02:35:06.519Z,17.20
2017-06-11T02:37:36.246Z,17.10
2017-06-11T02:40:05.948Z,17.20
2017-06-11T02:42:35.639Z,17.20
2017-06-11T02:45:05.136Z,17.20
2017-06-11T02:47:34.864Z,17.20
2017-06-11T02:50:04.547Z,17.30
2017-06-11T02:52:35.132Z,17.40
2017-06-11T02:55:04.813Z,17.40
2017-06-11T02:57:34.530Z,17.50
2017-06-11T03:00:03.877Z,17.50
2017-06-11T03:02:33.562Z,17.60
2017-06-11T03:05:03.259Z,17.60
2017-06-11T03:07:33.053Z,17.60
2017-06-11T03:10:02.760Z,17.60
2017-06-11T03:12:32.444Z,17.70
2017-06-11T03:15:02.136Z,17.70
2017-06-11T03:17:31.823Z,17.70
2017-06-11T03:20:01.535Z,17.70
2017-06-11T03:22:31.224Z,17.80
2017-06-11T03:25:00.907Z,17.60
2017-06-11T03:27:31.490Z,17.50
2017-06-11T03:30:01.312Z,17.50
2017-06-11T03:32:30.807Z,17.50
2017-06-11T03:35:00.523Z,17.40
2017-06-11T03:37:30.206Z,17.30
2017-06-11T03:39:59.718Z,17.20
2017-06-11T03:42:29.384Z,17.20
2017-06-11T03:44:59.854Z,17.10
2017-06-11T03:47:29.521Z,17.10
2017-06-11T03:50:00.000Z,17.10
2017-06-11T03:52:29.667Z,17.10
2017-06-11T03:55:00.124Z,17.00
2017-06-11T03:57:29.812Z,17.00
2017-06-11T04:00:00.276Z,17.00
2017-06-11T04:02:29.959Z,17.00
2017-06-11T04:04:59.637Z,17.00
2017-06-11T04:07:29.406Z,16.90
2017-06-11T04:09:59.066Z,16.80
2017-06-11T04:12:29.535Z,17.10
2017-06-11T04:14:59.206Z,17.00
2017-06-11T04:17:29.670Z,17.00
2017-06-11T04:19:59.339Z,16.90
2017-06-11T04:22:29.808Z,17.00
2017-06-11T04:24:59.500Z,17.00
2017-06-11T04:27:29.204Z,17.10
2017-06-11T04:29:59.671Z,17.20
2017-06-11T04:32:29.363Z,17.20
2017-06-11T04:34:59.039Z,17.20
2017-06-11T04:37:29.509Z,17.20
2017-06-11T04:39:59.212Z,17.20
2017-06-11T04:42:28.910Z,17.20
2017-06-11T04:44:58.603Z,17.30
2017-06-11T04:47:29.055Z,17.40
2017-06-11T04:49:58.739Z,17.40
2017-06-11T04:52:29.216Z,17.60
2017-06-11T04:54:58.918Z,17.60
2017-06-11T04:57:28.611Z,17.70
2017-06-11T04:59:58.311Z,17.70
2017-06-11T05:02:27.988Z,17.80
2017-06-11T05:04:57.680Z,17.90
2017-06-11T05:07:27.359Z,17.90
2017-06-11T05:09:57.051Z,18.00
2017-06-11T05:12:26.777Z,18.20
2017-06-11T05:14:56.480Z,18.30
2017-06-11T05:17:26.590Z,18.40
2017-06-11T05:19:56.301Z,18.50
2017-06-11T05:22:25.967Z,18.60
2017-06-11T05:24:55.410Z,18.80
2017-06-11T05:27:25.972Z,19.10
2017-06-11T05:29:55.408Z,19.10
2017-06-11T05:32:25.575Z,19.70
2017-06-11T05:34:54.997Z,19.60
2017-06-11T05:37:24.400Z,19.70
2017-06-11T05:39:53.850Z,20.10
2017-06-11T05:42:23.115Z,20.50
2017-06-11T05:44:52.515Z,21.20
2017-06-11T05:47:21.951Z,21.90
2017-06-11T05:49:51.356Z,22.60
2017-06-11T05:52:20.784Z,22.80
2017-06-11T05:54:50.194Z,23.20
2017-06-11T05:57:19.603Z,23.50
2017-06-11T05:59:49.001Z,23.60
2017-06-11T06:02:18.423Z,23.60
2017-06-11T06:04:47.815Z,23.60
2017-06-11T06:07:17.243Z,23.70
2017-06-11T06:09:46.752Z,23.50
2017-06-11T06:12:16.160Z,23.40
2017-06-11T06:14:45.546Z,23.60
2017-06-11T06:17:15.003Z,24.10
2017-06-11T06:19:44.401Z,24.10
2017-06-11T06:22:13.820Z,23.90
2017-06-11T06:24:43.214Z,24.20
2017-06-11T06:27:12.659Z,24.50
2017-06-11T06:29:42.839Z,25.10
2017-06-11T06:32:12.229Z,25.10
2017-06-11T06:34:41.464Z,24.90
2017-06-11T06:37:10.867Z,25.20
2017-06-11T06:39:40.280Z,25.20
2017-06-11T06:42:10.456Z,25.10
2017-06-11T06:44:39.880Z,25.10
2017-06-11T06:47:09.267Z,24.90
2017-06-11T06:49:38.702Z,25.10
2017-06-11T06:52:08.112Z,24.90
2017-06-11T06:54:37.948Z,24.90
2017-06-11T06:57:07.351Z,24.90
2017-06-11T06:59:36.787Z,24.90
2017-06-11T07:02:06.191Z,24.90
2017-06-11T07:04:35.612Z,25.10
2017-06-11T07:07:05.065Z,25.60
2017-06-11T07:09:35.236Z,26.00
2017-06-11T07:12:04.634Z,26.00
2017-06-11T07:14:34.034Z,26.20
2017-06-11T07:17:03.488Z,26.10
2017-06-11T07:19:33.659Z,25.70
2017-06-11T07:22:03.071Z,25.60
2017-06-11T07:24:32.462Z,25.80
2017-06-11T07:27:01.888Z,25.80
2017-06-11T07:29:31.275Z,25.70
2017-06-11T07:32:00.707Z,25.80
2017-06-11T07:34:30.098Z,25.80
2017-06-11T07:36:59.524Z,26.00
2017-06-11T07:39:29.688Z,26.40
2017-06-11T07:41:59.115Z,26.40
2017-06-11T07:44:28.520Z,26.50
2017-06-11T07:46:57.946Z,26.20
2017-06-11T07:49:27.350Z,26.40
2017-06-11T07:51:56.775Z,26.50
2017-06-11T07:54:26.947Z,26.80
2017-06-11T07:56:56.378Z,26.70
2017-06-11T07:59:25.799Z,26.90
2017-06-11T08:01:55.984Z,27.40
2017-06-11T08:04:25.423Z,27.40
2017-06-11T08:06:55.629Z,27.30
2017-06-11T08:09:25.826Z,27.30
2017-06-11T08:11:55.241Z,27.30
2017-06-11T08:14:25.427Z,27.30
2017-06-11T08:16:54.839Z,27.20
2017-06-11T08:19:24.250Z,27.30
2017-06-11T08:21:54.423Z,28.30
2017-06-11T08:24:23.844Z,28.30
2017-06-11T08:26:53.286Z,28.50
2017-06-11T08:29:23.504Z,28.70
2017-06-11T08:31:52.942Z,28.70
2017-06-11T08:34:22.364Z,28.90
2017-06-11T08:36:51.789Z,29.20
2017-06-11T08:39:21.215Z,28.80
2017-06-11T08:41:50.612Z,29.00
2017-06-11T08:44:20.015Z,29.00
2017-06-11T08:46:49.417Z,29.20
2017-06-11T08:49:18.818Z,29.20
2017-06-11T08:51:48.262Z,29.40
2017-06-11T08:54:17.727Z,29.20
2017-06-11T08:56:47.916Z,29.40
2017-06-11T08:59:17.317Z,29.40
2017-06-11T09:01:46.742Z,30.10
2017-06-11T09:04:16.131Z,30.20
2017-06-11T09:06:45.595Z,30.80
2017-06-11T09:09:14.983Z,30.60
2017-06-11T09:11:45.158Z,30.60
2017-06-11T09:14:14.629Z,30.60
2017-06-11T09:16:44.803Z,30.00
2017-06-11T09:19:15.028Z,30.00
2017-06-11T09:21:44.435Z,30.10
2017-06-11T09:24:13.852Z,30.60
2017-06-11T09:26:43.282Z,30.50
2017-06-11T09:29:12.690Z,30.70
2017-06-11T09:31:42.151Z,30.70
2017-06-11T09:34:11.553Z,30.70
2017-06-11T09:36:41.032Z,31.00
2017-06-11T09:39:10.560Z,31.60
2017-06-11T09:41:39.956Z,31.70
2017-06-11T09:44:09.354Z,31.80
2017-06-11T09:46:38.764Z,32.50
2017-06-11T09:49:08.258Z,32.60
2017-06-11T09:51:37.649Z,32.00
2017-06-11T09:54:07.096Z,31.20
2017-06-11T09:56:36.953Z,31.20
2017-06-11T09:59:06.395Z,31.60
2017-06-11T10:01:35.808Z,32.00
2017-06-11T10:04:05.520Z,32.00
2017-06-11T10:06:34.898Z,32.10
2017-06-11T10:09:03.434Z,32.30
2017-06-11T10:11:32.844Z,32.70
2017-06-11T10:14:02.251Z,32.50
2017-06-11T10:16:31.646Z,32.60
2017-06-11T10:19:01.077Z,32.70
2017-06-11T10:21:30.522Z,32.90
2017-06-11T10:23:59.923Z,33.00
2017-06-11T10:26:29.343Z,33.00
2017-06-11T10:28:58.738Z,33.40
2017-06-11T10:31:28.140Z,34.10
2017-06-11T10:33:57.544Z,34.90
2017-06-11T10:36:26.966Z,35.00
2017-06-11T10:38:56.360Z,34.00
2017-06-11T10:41:25.799Z,33.30
2017-06-11T10:43:55.253Z,33.00
2017-06-11T10:46:24.671Z,32.70
2017-06-11T10:48:54.420Z,32.90
2017-06-11T10:51:23.827Z,33.20
2017-06-11T10:53:53.221Z,33.20
2017-06-11T10:56:22.633Z,33.30
2017-06-11T10:58:52.068Z,33.60
2017-06-11T11:01:21.504Z,33.80
2017-06-11T11:03:50.904Z,33.30
2017-06-11T11:06:20.320Z,33.20
2017-06-11T11:08:50.506Z,33.70
2017-06-11T11:11:19.554Z,33.60
2017-06-11T11:13:48.640Z,33.90
2017-06-11T11:16:18.794Z,34.90
2017-06-11T11:18:48.211Z,34.90
2017-06-11T11:21:17.283Z,34.80
2017-06-11T11:23:46.711Z,34.50
2017-06-11T11:26:16.099Z,33.90
2017-06-11T11:28:52.922Z,34.00
2017-06-11T11:31:22.343Z,35.10
2017-06-11T11:33:51.759Z,36.20
2017-06-11T11:36:21.167Z,36.20
2017-06-11T11:38:51.339Z,35.10
2017-06-11T11:41:20.739Z,35.10
2017-06-11T11:43:50.174Z,35.40
2017-06-11T11:46:19.575Z,35.90
2017-06-11T11:48:48.996Z,35.40
2017-06-11T11:51:19.162Z,35.90
2017-06-11T11:53:48.565Z,35.90
2017-06-11T11:56:17.988Z,35.80
2017-06-11T11:58:47.388Z,35.40
2017-06-11T12:01:16.795Z,35.10
2017-06-11T12:03:46.194Z,35.10
2017-06-11T12:06:15.605Z,35.20
2017-06-11T12:08:44.994Z,34.60
2017-06-11T12:11:14.420Z,34.90
2017-06-11T12:13:43.824Z,34.80
2017-06-11T12:16:13.244Z,34.70
2017-06-11T12:18:43.475Z,35.00
2017-06-11T12:21:12.891Z,35.10
2017-06-11T12:23:42.281Z,35.30
2017-06-11T12:26:12.467Z,35.90
2017-06-11T12:28:41.863Z,35.90
2017-06-11T12:31:11.279Z,35.80
2017-06-11T12:33:40.704Z,36.40
2017-06-11T12:36:10.892Z,36.30
2017-06-11T12:38:40.309Z,36.30
2017-06-11T12:41:09.718Z,36.50
2017-06-11T12:43:39.907Z,36.20
2017-06-11T12:46:09.302Z,36.20
2017-06-11T12:48:38.722Z,36.50
2017-06-11T12:51:08.131Z,37.10
2017-06-11T12:53:37.579Z,38.10
2017-06-11T12:56:06.971Z,38.30
2017-06-11T12:58:36.392Z,38.60
2017-06-11T13:01:05.791Z,39.00
2017-06-11T13:03:35.230Z,38.80
2017-06-11T13:06:04.626Z,38.00
2017-06-11T13:08:34.031Z,37.40
2017-06-11T13:11:03.423Z,37.20
2017-06-11T13:13:32.858Z,36.10
2017-06-11T13:16:02.325Z,35.40
2017-06-11T13:18:31.712Z,36.00
2017-06-11T13:21:01.141Z,36.70
2017-06-11T13:23:30.540Z,37.60
2017-06-11T13:25:59.970Z,37.90
2017-06-11T13:28:29.395Z,38.50
2017-06-11T13:30:58.823Z,38.30
2017-06-11T13:33:28.224Z,37.80
2017-06-11T13:35:57.645Z,38.10
2017-06-11T13:38:27.050Z,37.50
2017-06-11T13:40:56.489Z,36.10
2017-06-11T13:43:25.919Z,36.30
2017-06-11T13:45:56.095Z,35.90
2017-06-11T13:48:25.509Z,35.80
2017-06-11T13:50:54.923Z,36.00
2017-06-11T13:53:24.351Z,36.20
2017-06-11T13:55:54.538Z,36.70
2017-06-11T13:58:23.950Z,36.60
2017-06-11T14:00:53.380Z,36.70
2017-06-11T14:03:23.585Z,36.50
2017-06-11T14:05:52.990Z,36.50
2017-06-11T14:08:23.167Z,36.60
2017-06-11T14:10:52.588Z,36.60
2017-06-11T14:13:21.479Z,36.30
2017-06-11T14:15:50.903Z,36.40
2017-06-11T14:18:20.323Z,36.20
2017-06-11T14:20:50.499Z,35.40
2017-06-11T14:23:19.722Z,35.30
2017-06-11T14:25:49.134Z,35.70
2017-06-11T14:28:18.532Z,34.60
2017-06-11T14:30:47.731Z,33.50
2017-06-11T14:33:17.147Z,32.70
2017-06-11T14:35:46.548Z,31.60
2017-06-11T14:38:15.965Z,31.30
2017-06-11T14:40:46.158Z,30.70
2017-06-11T14:43:15.575Z,30.60
2017-06-11T14:45:45.045Z,30.50
2017-06-11T14:48:14.482Z,30.30
2017-06-11T14:50:44.006Z,30.10
2017-06-11T14:53:14.201Z,30.10
2017-06-11T14:55:43.599Z,30.00
2017-06-11T14:58:13.022Z,30.00
2017-06-11T15:00:42.448Z,29.90
2017-06-11T15:03:12.609Z,29.90
2017-06-11T15:05:42.039Z,29.80
2017-06-11T15:08:11.436Z,29.70
2017-06-11T15:10:40.859Z,29.50
2017-06-11T15:13:10.243Z,29.40
2017-06-11T15:15:39.334Z,29.50
2017-06-11T15:18:08.724Z,29.60
2017-06-11T15:20:38.148Z,29.70
2017-06-11T15:23:07.394Z,29.50
2017-06-11T15:25:36.822Z,29.50
2017-06-11T15:28:06.247Z,29.60
2017-06-11T15:30:35.672Z,29.70
2017-06-11T15:33:05.084Z,29.50
2017-06-11T15:35:35.303Z,29.40
2017-06-11T15:38:04.688Z,29.40
2017-06-11T15:40:34.078Z,29.30
2017-06-11T15:43:03.486Z,29.30
2017-06-11T15:45:32.879Z,29.10
2017-06-11T15:48:02.299Z,29.00
2017-06-11T15:50:31.707Z,29.00
2017-06-11T15:53:01.143Z,29.20
2017-06-11T15:55:30.544Z,29.10
2017-06-11T15:58:00.718Z,29.40
2017-06-11T16:00:30.135Z,29.40
2017-06-11T16:02:59.935Z,29.50
2017-06-11T16:05:29.345Z,29.40
2017-06-11T16:07:58.769Z,29.40
2017-06-11T16:10:28.181Z,29.30
2017-06-11T16:12:57.605Z,29.30
2017-06-11T16:15:27.759Z,29.20
2017-06-11T16:17:57.219Z,29.20
2017-06-11T16:20:27.411Z,29.20
2017-06-11T16:22:56.803Z,29.20
2017-06-11T16:25:26.213Z,29.10
2017-06-11T16:27:55.610Z,29.10
2017-06-11T16:30:25.026Z,29.30
2017-06-11T16:32:54.426Z,29.10
2017-06-11T16:35:24.642Z,28.60
2017-06-11T16:37:54.046Z,28.60
2017-06-11T16:40:23.462Z,28.60
2017-06-11T16:42:53.615Z,28.50
2017-06-11T16:45:22.852Z,28.50
2017-06-11T16:47:52.260Z,28.40
2017-06-11T16:50:21.697Z,28.40
2017-06-11T16:52:50.937Z,28.40
2017-06-11T16:55:20.359Z,28.30
2017-06-11T16:57:49.800Z,28.30
2017-06-11T17:00:19.238Z,28.30
2017-06-11T17:02:48.489Z,28.30
2017-06-11T17:05:18.680Z,28.30
2017-06-11T17:07:48.083Z,28.30
2017-06-11T17:10:17.521Z,28.30
2017-06-11T17:12:47.683Z,28.40
2017-06-11T17:15:17.150Z,28.30
2017-06-11T17:17:48.281Z,28.10
2017-06-11T17:20:17.692Z,28.10
2017-06-11T17:22:47.860Z,27.90
2017-06-11T17:25:17.292Z,27.90
2017-06-11T17:27:46.689Z,27.90
2017-06-11T17:30:16.098Z,27.80
2017-06-11T17:32:45.606Z,27.80
2017-06-11T17:35:15.031Z,27.80
2017-06-11T17:37:45.220Z,27.80
2017-06-11T17:40:14.617Z,27.70
2017-06-11T17:42:44.024Z,27.80
2017-06-11T17:45:13.433Z,27.70
2017-06-11T17:47:42.850Z,27.60
2017-06-11T17:50:12.242Z,27.60
2017-06-11T17:52:41.667Z,27.60
2017-06-11T17:55:11.071Z,27.50
2017-06-11T17:57:41.278Z,27.60
2017-06-11T18:00:10.508Z,27.50
2017-06-11T18:02:39.950Z,27.60
2017-06-11T18:05:09.334Z,27.60
2017-06-11T18:07:38.776Z,27.40
2017-06-11T18:10:08.203Z,27.30
2017-06-11T18:12:37.633Z,27.20
2017-06-11T18:15:07.125Z,27.20
2017-06-11T18:17:36.569Z,27.20
2017-06-11T18:20:05.994Z,27.10
2017-06-11T18:22:35.392Z,27.00
2017-06-11T18:25:04.813Z,26.90
2017-06-11T18:27:34.222Z,26.70
2017-06-11T18:30:03.643Z,26.60
2017-06-11T18:32:33.805Z,26.50
2017-06-11T18:35:03.249Z,26.50
2017-06-11T18:37:32.639Z,26.50
2017-06-11T18:40:02.069Z,26.40
2017-06-11T18:42:32.240Z,26.10
2017-06-11T18:45:01.746Z,26.10
2017-06-11T18:47:31.151Z,26.00
2017-06-11T18:50:00.559Z,26.00
2017-06-11T18:52:29.993Z,26.00
2017-06-11T18:54:59.403Z,26.00
2017-06-11T18:57:28.828Z,26.00
2017-06-11T18:59:58.219Z,26.00
2017-06-11T19:02:27.431Z,26.10
2017-06-11T19:04:56.832Z,26.00
2017-06-11T19:07:26.262Z,26.00
2017-06-11T19:09:55.669Z,26.00
2017-06-11T19:12:25.080Z,26.00
2017-06-11T19:14:55.250Z,26.00
2017-06-11T19:17:24.675Z,26.00
2017-06-11T19:19:54.071Z,26.00
2017-06-11T19:22:23.484Z,25.90
2017-06-11T19:24:52.882Z,25.90
2017-06-11T19:27:22.335Z,25.80
2017-06-11T19:29:52.498Z,25.70
2017-06-11T19:32:21.912Z,25.70
2017-06-11T19:34:51.306Z,25.60
2017-06-11T19:37:20.707Z,25.60
2017-06-11T19:39:49.939Z,25.50
2017-06-11T19:42:19.350Z,25.40
2017-06-11T19:44:48.597Z,25.40
2017-06-11T19:47:18.053Z,25.40
2017-06-11T19:49:48.268Z,25.30
2017-06-11T19:52:17.672Z,25.20
2017-06-11T19:54:47.086Z,25.20
2017-06-11T19:57:16.496Z,25.20
2017-06-11T19:59:46.671Z,25.20
2017-06-11T20:02:16.064Z,25.10
2017-06-11T20:04:45.474Z,25.10
2017-06-11T20:07:14.860Z,25.00
2017-06-11T20:09:44.283Z,25.10
2017-06-11T20:12:13.707Z,25.00
2017-06-11T20:14:43.141Z,25.00
2017-06-11T20:17:12.523Z,25.00
2017-06-11T20:19:41.915Z,24.90
2017-06-11T20:22:12.099Z,24.80
2017-06-11T20:24:41.521Z,24.80
2017-06-11T20:27:11.004Z,24.80
2017-06-11T20:29:40.405Z,24.80
2017-06-11T20:32:09.820Z,24.80
2017-06-11T20:34:39.217Z,24.80
2017-06-11T20:37:08.647Z,24.80
2017-06-11T20:39:38.088Z,24.80
2017-06-11T20:42:07.504Z,24.70
2017-06-11T20:44:36.894Z,24.70
2017-06-11T20:47:06.307Z,24.60
2017-06-11T20:49:35.706Z,24.60
2017-06-11T20:52:05.128Z,24.60
2017-06-11T20:54:34.515Z,24.50
2017-06-11T20:57:03.931Z,24.30
2017-06-11T20:59:33.325Z,24.10
2017-06-11T21:02:02.729Z,24.10
2017-06-11T21:04:32.147Z,24.00
2017-06-11T21:07:01.575Z,23.70
2017-06-11T21:09:31.071Z,23.50
2017-06-11T21:12:00.475Z,23.20
2017-06-11T21:14:29.891Z,22.80
2017-06-11T21:17:00.056Z,22.20
2017-06-11T21:19:29.501Z,22.20
2017-06-11T21:21:59.671Z,21.90
2017-06-11T21:24:29.087Z,21.80
2017-06-11T21:26:58.500Z,21.70
2017-06-11T21:29:27.944Z,21.50
2017-06-11T21:31:57.359Z,21.50
2017-06-11T21:34:26.917Z,21.50
2017-06-11T21:36:56.316Z,21.60
2017-06-11T21:39:25.718Z,21.60
2017-06-11T21:41:55.819Z,21.50
2017-06-11T21:44:25.353Z,21.60
2017-06-11T21:46:54.794Z,21.70
2017-06-11T21:49:24.295Z,21.70
2017-06-11T21:51:53.682Z,21.70
2017-06-11T21:54:23.132Z,21.70
2017-06-11T21:56:52.551Z,21.70
2017-06-11T21:59:21.960Z,21.70
2017-06-11T22:01:51.463Z,21.70
2017-06-11T22:04:20.929Z,21.70
2017-06-11T22:06:50.371Z,21.70
2017-06-11T22:09:19.780Z,21.70
2017-06-11T22:11:49.207Z,21.70
2017-06-11T22:14:18.615Z,21.80
2017-06-11T22:16:48.026Z,21.80
2017-06-11T22:19:17.571Z,21.80
2017-06-11T22:21:47.004Z,21.90
2017-06-11T22:24:16.406Z,21.90
2017-06-11T22:26:45.826Z,22.00
2017-06-11T22:29:15.252Z,22.00
2017-06-11T22:31:44.688Z,21.80
2017-06-11T22:34:14.091Z,21.70
2017-06-11T22:36:43.532Z,21.70
2017-06-11T22:39:12.926Z,21.80
2017-06-11T22:41:42.327Z,21.90
2017-06-11T22:44:11.786Z,21.90
2017-06-11T22:46:41.182Z,21.90
2017-06-11T22:49:10.627Z,21.90
2017-06-11T22:51:40.031Z,21.90
2017-06-11T22:54:09.455Z,21.80
2017-06-11T22:56:38.899Z,21.80
2017-06-11T22:59:08.315Z,21.90
2017-06-11T23:01:37.721Z,21.80
2017-06-11T23:04:07.175Z,21.70
2017-06-11T23:06:36.562Z,21.70
2017-06-11T23:09:05.660Z,21.70
2017-06-11T23:11:37.358Z,21.50
2017-06-11T23:14:06.778Z,21.50
2017-06-11T23:16:36.185Z,21.60
2017-06-11T23:19:05.619Z,21.50
2017-06-11T23:21:35.844Z,21.50
2017-06-11T23:24:05.396Z,21.50
2017-06-11T23:26:34.821Z,21.50
2017-06-11T23:29:04.226Z,21.70
2017-06-11T23:31:33.660Z,21.70
2017-06-11T23:34:03.963Z,21.70
2017-06-11T23:36:33.365Z,21.70
2017-06-11T23:39:02.789Z,21.70
2017-06-11T23:41:32.204Z,21.70
2017-06-11T23:44:01.620Z,21.80
2017-06-11T23:46:31.056Z,21.80
2017-06-11T23:49:00.501Z,21.80
2017-06-11T23:51:30.844Z,21.80
2017-06-11T23:54:01.023Z,21.70
2017-06-11T23:56:30.461Z,21.70
2017-06-11T23:59:00.620Z,21.70
