createdAt,value
2023-02-27T00:01:45.980Z,0
2023-02-27T00:07:08.664Z,0
2023-02-27T00:12:38.905Z,0
2023-02-27T00:18:01.886Z,0
2023-02-27T00:23:25.067Z,0
2023-02-27T00:28:47.883Z,0
2023-02-27T00:34:13.999Z,0
2023-02-27T00:39:39.789Z,0
2023-02-27T00:45:02.353Z,0
2023-02-27T00:50:24.909Z,0
2023-02-27T00:55:48.184Z,0
2023-02-27T01:01:18.584Z,0
2023-02-27T01:06:48.386Z,0
2023-02-27T01:12:11.287Z,0
2023-02-27T01:17:33.991Z,0
2023-02-27T01:22:56.838Z,0
2023-02-27T01:28:19.748Z,0
2023-02-27T01:33:42.634Z,0
2023-02-27T01:39:05.789Z,0
2023-02-27T01:44:28.845Z,0
2023-02-27T01:49:51.902Z,0
2023-02-27T01:55:14.875Z,0
2023-02-27T02:00:37.444Z,0
2023-02-27T02:06:00.033Z,0
2023-02-27T02:11:22.368Z,0
2023-02-27T02:22:13.880Z,0
2023-02-27T02:27:36.641Z,0
2023-02-27T02:32:59.692Z,0
2023-02-27T02:38:22.476Z,0
2023-02-27T02:43:48.391Z,0
2023-02-27T02:49:10.763Z,0
2023-02-27T02:54:39.562Z,0
2023-02-27T03:00:02.241Z,0
2023-02-27T03:05:27.701Z,0
2023-02-27T03:10:50.318Z,0
2023-02-27T03:16:12.891Z,0
2023-02-27T03:21:35.891Z,0
2023-02-27T03:26:59.075Z,0
2023-02-27T03:32:21.906Z,0
2023-02-27T03:40:56.537Z,0
2023-02-27T03:46:20.668Z,0
2023-02-27T03:51:43.200Z,0
2023-02-27T03:57:15.505Z,0
2023-02-27T04:02:41.639Z,0
2023-02-27T04:08:04.580Z,0
2023-02-27T04:13:26.638Z,0
2023-02-27T04:18:57.403Z,0
2023-02-27T04:24:20.154Z,0
2023-02-27T04:29:42.745Z,0
2023-02-27T04:35:26.818Z,0
2023-02-27T04:40:49.748Z,0
2023-02-27T04:46:12.665Z,0
2023-02-27T04:51:37.862Z,0
2023-02-27T04:57:00.723Z,0
2023-02-27T05:02:28.811Z,0
2023-02-27T05:07:51.850Z,0
2023-02-27T05:13:14.577Z,0
2023-02-27T05:18:37.326Z,0
2023-02-27T05:24:03.483Z,0
2023-02-27T05:29:28.996Z,0
2023-02-27T05:34:51.654Z,0
2023-02-27T05:40:14.358Z,0
2023-02-27T05:45:37.326Z,0
2023-02-27T05:51:00.237Z,0
2023-02-27T05:56:23.927Z,0
2023-02-27T06:01:55.470Z,0
2023-02-27T06:07:18.400Z,0
2023-02-27T06:12:40.855Z,2
2023-02-27T06:18:03.577Z,7
2023-02-27T06:23:26.701Z,17
2023-02-27T06:28:49.171Z,21.3
2023-02-27T06:34:11.978Z,20.8
2023-02-27T06:39:34.948Z,32.1
2023-02-27T06:44:57.930Z,39.2
2023-02-27T06:50:20.783Z,51.4
2023-02-27T06:55:43.524Z,42.5
2023-02-27T07:01:06.346Z,54.2
2023-02-27T07:07:37.648Z,40.8
2023-02-27T07:13:02.260Z,39.2
2023-02-27T07:18:25.190Z,29.9
2023-02-27T07:23:48.548Z,64.7
2023-02-27T07:29:11.660Z,69.7
2023-02-27T07:34:35.027Z,75.7
2023-02-27T07:39:58.073Z,82
2023-02-27T07:45:21.861Z,109.9
2023-02-27T07:50:44.817Z,139.3
2023-02-27T07:56:07.970Z,135.4
2023-02-27T08:01:31.542Z,121
2023-02-27T08:06:54.761Z,128.5
2023-02-27T08:12:17.650Z,412.9
2023-02-27T08:17:40.426Z,181.6
2023-02-27T08:23:03.746Z,199.6
2023-02-27T08:28:27.981Z,181.5
2023-02-27T08:34:09.697Z,188.5
2023-02-27T08:45:03.966Z,455
2023-02-27T08:50:27.052Z,519.4
2023-02-27T08:55:50.422Z,1158.7
2023-02-27T09:01:14.036Z,1148.5
2023-02-27T09:06:37.557Z,1165.6
2023-02-27T09:12:00.395Z,1220.1
2023-02-27T09:17:24.108Z,1219.9
2023-02-27T09:22:46.999Z,1277.1
2023-02-27T09:28:09.719Z,1291.2
2023-02-27T09:33:32.367Z,1306.9
2023-02-27T09:38:57.286Z,1383.4
2023-02-27T09:44:45.093Z,1366.9
2023-02-27T09:50:10.428Z,1382.4
2023-02-27T09:55:33.983Z,1541.6
2023-02-27T10:00:56.664Z,1542.2
2023-02-27T10:06:19.225Z,1494.9
2023-02-27T10:11:42.054Z,1490.1
2023-02-27T10:17:13.807Z,1609
2023-02-27T10:22:43.848Z,1604
2023-02-27T10:28:14.629Z,1576.5
2023-02-27T10:33:40.417Z,1797.9
2023-02-27T10:39:03.120Z,1762.8
2023-02-27T10:44:25.672Z,1099.1
2023-02-27T10:49:48.050Z,217
2023-02-27T10:55:11.020Z,1543.8
2023-02-27T11:00:35.026Z,1047.5
2023-02-27T11:06:00.495Z,1633.3
2023-02-27T11:11:24.098Z,191.5
2023-02-27T11:16:54.770Z,1693.1
2023-02-27T11:22:18.730Z,1688.2
2023-02-27T11:27:42.209Z,843.4
2023-02-27T11:33:06.593Z,1897.2
2023-02-27T11:38:29.780Z,452.9
2023-02-27T11:43:52.589Z,1917
2023-02-27T11:49:15.675Z,1188.9
2023-02-27T11:54:39.460Z,1229.5
2023-02-27T12:00:01.912Z,368.8
2023-02-27T12:05:39.191Z,855.1
2023-02-27T12:11:14.820Z,244.7
2023-02-27T12:16:35.065Z,531.1
2023-02-27T12:22:03.057Z,2098.9
2023-02-27T12:27:24.358Z,1207
2023-02-27T12:32:50.612Z,1821
2023-02-27T12:38:15.903Z,1373.6
2023-02-27T12:44:22.546Z,1624
2023-02-27T12:49:46.009Z,1201.3
2023-02-27T12:55:09.334Z,1262.8
2023-02-27T13:00:32.183Z,1177.5
2023-02-27T13:05:55.024Z,1053.1
2023-02-27T13:11:17.477Z,1160
2023-02-27T13:16:39.757Z,1102.5
2023-02-27T13:22:02.931Z,930.5
2023-02-27T13:27:26.989Z,1214.7
2023-02-27T13:32:49.389Z,1172.4
2023-02-27T13:38:13.204Z,1046.5
2023-02-27T13:43:53.290Z,292.4
2023-02-27T13:49:29.776Z,317.5
2023-02-27T13:54:50.874Z,1126.9
2023-02-27T14:00:19.759Z,250.4
2023-02-27T14:05:52.704Z,1209.7
2023-02-27T14:11:14.961Z,237.5
2023-02-27T14:16:36.423Z,250.9
2023-02-27T14:21:57.577Z,605.8
2023-02-27T14:27:47.044Z,722.1
2023-02-27T14:33:09.366Z,803.6
2023-02-27T14:38:32.295Z,507.8
2023-02-27T14:43:54.807Z,253.7
2023-02-27T14:49:17.533Z,458.6
2023-02-27T14:54:38.935Z,122.5
2023-02-27T15:00:00.776Z,89.3
2023-02-27T15:05:38.324Z,114.8
2023-02-27T15:11:00.582Z,108
2023-02-27T15:16:25.687Z,76.8
2023-02-27T15:21:48.749Z,97.8
2023-02-27T15:27:11.056Z,91.6
2023-02-27T15:32:33.763Z,51.2
2023-02-27T15:37:56.304Z,60.1
2023-02-27T15:43:18.689Z,60.9
2023-02-27T15:48:41.514Z,58.5
2023-02-27T15:54:04.056Z,55
2023-02-27T15:59:26.459Z,86.9
2023-02-27T16:04:49.149Z,70.3
2023-02-27T16:10:11.914Z,64.8
2023-02-27T16:15:34.377Z,66.7
2023-02-27T16:21:17.896Z,63.4
2023-02-27T16:26:40.542Z,47
2023-02-27T16:32:03.218Z,38
2023-02-27T16:37:26.254Z,34.5
2023-02-27T16:42:48.621Z,30.5
2023-02-27T16:53:36.773Z,28.7
2023-02-27T16:59:02.149Z,26.7
2023-02-27T17:04:27.484Z,25.7
2023-02-27T17:09:49.960Z,19.3
2023-02-27T17:15:12.280Z,15
2023-02-27T17:20:34.587Z,7
2023-02-27T17:25:57.150Z,0
2023-02-27T17:31:25.020Z,0
2023-02-27T17:36:47.665Z,0
2023-02-27T17:42:10.401Z,0
2023-02-27T17:47:35.161Z,0
2023-02-27T17:53:00.395Z,0
2023-02-27T17:58:23.256Z,0
2023-02-27T18:03:48.769Z,0
2023-02-27T18:09:13.367Z,0
2023-02-27T18:14:38.983Z,0
2023-02-27T18:20:03.861Z,0
2023-02-27T18:25:31.617Z,0
2023-02-27T18:31:06.271Z,0
2023-02-27T18:36:32.556Z,0
2023-02-27T18:41:55.812Z,0
2023-02-27T18:47:19.059Z,0
2023-02-27T18:52:44.906Z,0
2023-02-27T18:58:07.988Z,0
2023-02-27T19:03:31.631Z,0
2023-02-27T19:14:08.227Z,0
2023-02-27T19:19:31.155Z,0
2023-02-27T19:24:53.791Z,0
2023-02-27T19:30:27.742Z,0
2023-02-27T19:35:53.421Z,0
2023-02-27T19:41:16.326Z,0
2023-02-27T19:46:41.520Z,0
2023-02-27T19:52:10.368Z,0
2023-02-27T19:57:33.018Z,0
2023-02-27T20:02:55.529Z,0
2023-02-27T20:08:21.056Z,0
2023-02-27T20:13:43.636Z,0
2023-02-27T20:19:06.070Z,0
2023-02-27T20:24:36.364Z,0
2023-02-27T20:30:01.982Z,0
2023-02-27T20:35:32.156Z,0
2023-02-27T20:40:55.226Z,0
2023-02-27T20:46:17.957Z,0
2023-02-27T20:51:49.703Z,0
2023-02-27T20:57:12.987Z,0
2023-02-27T21:02:35.414Z,0
2023-02-27T21:07:57.875Z,0
2023-02-27T21:13:20.353Z,0
2023-02-27T21:18:53.046Z,0
2023-02-27T21:24:15.502Z,0
2023-02-27T21:29:38.144Z,0
2023-02-27T21:35:00.658Z,0
2023-02-27T21:40:25.319Z,0
2023-02-27T21:45:53.853Z,0
2023-02-27T21:51:40.257Z,0
2023-02-27T21:57:04.045Z,0
2023-02-27T22:02:26.802Z,0
2023-02-27T22:07:49.999Z,0
2023-02-27T22:13:12.368Z,0
2023-02-27T22:18:39.566Z,0
2023-02-27T22:24:02.230Z,0
2023-02-27T22:29:24.804Z,0
2023-02-27T22:34:47.418Z,0
2023-02-27T22:45:38.143Z,0
2023-02-27T22:51:03.140Z,0
2023-02-27T22:57:08.105Z,0
2023-02-27T23:02:30.540Z,0
2023-02-27T23:07:53.209Z,0
2023-02-27T23:13:15.619Z,0
2023-02-27T23:18:38.132Z,0
2023-02-27T23:24:03.130Z,0
2023-02-27T23:34:53.994Z,0
2023-02-27T23:40:16.621Z,0
2023-02-27T23:45:39.007Z,0
2023-02-27T23:51:01.674Z,0
2023-02-27T23:56:41.768Z,0
