createdAt,value
2022-12-05T00:01:14.608Z,25
2022-12-05T00:03:05.292Z,23.2
2022-12-05T00:05:05.094Z,22.1
2022-12-05T00:07:03.802Z,26
2022-12-05T00:09:04.711Z,21.7
2022-12-05T00:11:03.408Z,25.4
2022-12-05T00:13:02.813Z,23.6
2022-12-05T00:15:02.633Z,23.9
2022-12-05T00:17:02.163Z,27.7
2022-12-05T00:19:03.670Z,22.3
2022-12-05T00:21:01.329Z,20.4
2022-12-05T00:23:01.219Z,23.3
2022-12-05T00:25:00.534Z,25
2022-12-05T00:27:00.156Z,26.1
2022-12-05T00:29:00.369Z,22.3
2022-12-05T00:31:02.227Z,19.5
2022-12-05T00:32:59.111Z,28.7
2022-12-05T00:34:58.857Z,20.7
2022-12-05T00:36:58.384Z,21.8
2022-12-05T00:39:00.235Z,25
2022-12-05T00:41:02.544Z,19.4
2022-12-05T00:42:57.372Z,23
2022-12-05T00:44:57.251Z,20.6
2022-12-05T00:46:56.640Z,21.2
2022-12-05T00:48:58.009Z,29.9
2022-12-05T00:51:00.507Z,29
2022-12-05T00:52:55.604Z,20.8
2022-12-05T00:54:55.247Z,26.9
2022-12-05T00:56:54.875Z,27.2
2022-12-05T00:58:56.422Z,20.3
2022-12-05T01:00:54.212Z,18.9
2022-12-05T01:02:55.240Z,23.8
2022-12-05T01:04:53.504Z,22.9
2022-12-05T01:06:55.324Z,19.5
2022-12-05T01:08:53.939Z,20.7
2022-12-05T01:10:53.803Z,24.4
2022-12-05T01:12:52.049Z,21.6
2022-12-05T01:14:51.732Z,23.4
2022-12-05T01:16:53.926Z,22.6
2022-12-05T01:18:51.447Z,21.4
2022-12-05T01:20:51.264Z,24.9
2022-12-05T01:22:51.349Z,20.7
2022-12-05T01:24:49.853Z,24.4
2022-12-05T01:26:49.639Z,25.2
2022-12-05T01:28:50.063Z,21.8
2022-12-05T01:30:49.918Z,22.4
2022-12-05T01:32:48.443Z,18.9
2022-12-05T01:34:48.021Z,21.2
2022-12-05T01:36:48.223Z,24.8
2022-12-05T01:38:47.787Z,24.9
2022-12-05T01:40:46.995Z,22.7
2022-12-05T01:42:46.637Z,20.1
2022-12-05T01:45:03.264Z,26.1
2022-12-05T01:46:48.258Z,23.1
2022-12-05T01:48:45.965Z,22.5
2022-12-05T01:50:46.640Z,20.5
2022-12-05T01:52:44.875Z,27.2
2022-12-05T01:54:47.428Z,21.7
2022-12-05T01:56:49.897Z,20.4
2022-12-05T01:58:45.126Z,20.7
2022-12-05T02:00:43.828Z,26.7
2022-12-05T02:02:48.732Z,28.6
2022-12-05T02:04:56.767Z,22
2022-12-05T02:06:42.515Z,25.4
2022-12-05T02:08:42.583Z,19
2022-12-05T02:10:44.644Z,21.7
2022-12-05T02:12:42.970Z,22.3
2022-12-05T02:14:46.083Z,24.6
2022-12-05T02:16:54.728Z,22.1
2022-12-05T02:18:51.505Z,21
2022-12-05T02:20:48.084Z,20.4
2022-12-05T02:23:00.308Z,23.6
2022-12-05T02:24:53.338Z,24
2022-12-05T02:26:59.121Z,22.2
2022-12-05T02:29:05.167Z,23
2022-12-05T02:30:43.254Z,20
2022-12-05T02:32:50.020Z,26.8
2022-12-05T02:34:48.328Z,20
2022-12-05T02:36:42.062Z,20.6
2022-12-05T02:38:44.373Z,19.9
2022-12-05T02:40:43.142Z,25.7
2022-12-05T02:42:43.285Z,27.1
2022-12-05T02:44:39.587Z,20.1
2022-12-05T02:46:38.407Z,24.5
2022-12-05T02:48:36.428Z,20.9
2022-12-05T02:50:37.381Z,22.5
2022-12-05T02:52:35.021Z,21.2
2022-12-05T02:54:38.121Z,21.8
2022-12-05T02:56:35.510Z,22
2022-12-05T02:58:38.356Z,19
2022-12-05T03:00:34.437Z,25.1
2022-12-05T03:02:34.057Z,22.6
2022-12-05T03:04:32.248Z,20.8
2022-12-05T03:06:36.993Z,23.7
2022-12-05T03:08:38.527Z,28.1
2022-12-05T03:10:32.726Z,26
2022-12-05T03:12:36.108Z,18.8
2022-12-05T03:14:33.660Z,21.3
2022-12-05T03:16:35.427Z,26.9
2022-12-05T03:18:31.679Z,19.8
2022-12-05T03:20:32.812Z,21.6
2022-12-05T03:22:34.432Z,23.9
2022-12-05T03:24:28.970Z,21.3
2022-12-05T03:26:37.061Z,23.1
2022-12-05T03:28:32.287Z,20.7
2022-12-05T03:30:28.654Z,19.7
2022-12-05T03:32:32.931Z,20.5
2022-12-05T03:34:36.924Z,20.3
2022-12-05T03:36:33.567Z,23
2022-12-05T03:38:31.057Z,22.3
2022-12-05T03:40:31.538Z,21.8
2022-12-05T03:42:32.827Z,23.4
2022-12-05T03:44:31.735Z,25
2022-12-05T03:46:27.253Z,19.2
2022-12-05T03:48:30.580Z,20.9
2022-12-05T03:50:25.792Z,21.6
2022-12-05T03:52:28.234Z,24
2022-12-05T03:54:26.820Z,22.4
2022-12-05T03:56:29.285Z,20.2
2022-12-05T03:58:27.970Z,21.9
2022-12-05T04:00:23.578Z,22.1
2022-12-05T04:02:26.220Z,21.5
2022-12-05T04:04:27.967Z,19.8
2022-12-05T04:06:27.037Z,19.5
2022-12-05T04:08:25.651Z,23.4
2022-12-05T04:10:25.775Z,23.2
2022-12-05T04:12:24.052Z,21.1
2022-12-05T04:14:24.572Z,24
2022-12-05T04:16:23.071Z,21.6
2022-12-05T04:18:19.764Z,22.8
2022-12-05T04:20:22.180Z,24.7
2022-12-05T04:22:18.396Z,21.8
2022-12-05T04:24:20.548Z,25.2
2022-12-05T04:26:25.190Z,26.7
2022-12-05T04:28:26.434Z,27
2022-12-05T04:30:18.717Z,27
2022-12-05T04:32:17.528Z,25.9
2022-12-05T04:34:17.859Z,26.2
2022-12-05T04:36:19.214Z,27.8
2022-12-05T04:38:20.492Z,27.3
2022-12-05T04:40:20.913Z,24.1
2022-12-05T04:42:18.790Z,25.3
2022-12-05T04:44:16.634Z,24.3
2022-12-05T04:46:16.060Z,22.8
2022-12-05T04:48:16.915Z,21.1
2022-12-05T04:50:15.169Z,22.6
2022-12-05T04:52:12.756Z,21.6
2022-12-05T04:54:16.639Z,24.2
2022-12-05T04:56:14.083Z,21.2
2022-12-05T04:58:13.906Z,24.7
2022-12-05T05:00:10.903Z,23
2022-12-05T05:02:14.540Z,26.3
2022-12-05T05:04:14.506Z,23.8
2022-12-05T05:06:11.627Z,26.3
2022-12-05T05:08:17.127Z,28.2
2022-12-05T05:10:11.670Z,23.2
2022-12-05T05:12:07.885Z,23.2
2022-12-05T05:14:07.923Z,23.8
2022-12-05T05:16:07.590Z,25.7
2022-12-05T05:18:08.190Z,26.2
2022-12-05T05:20:08.176Z,30.6
2022-12-05T05:22:06.052Z,21.5
2022-12-05T05:24:07.812Z,24.7
2022-12-05T05:26:05.338Z,23
2022-12-05T05:28:05.196Z,23.3
2022-12-05T05:30:05.956Z,23.6
2022-12-05T05:32:04.399Z,23.2
2022-12-05T05:34:09.365Z,26.1
2022-12-05T05:36:05.193Z,28.2
2022-12-05T05:38:03.290Z,23.4
2022-12-05T05:40:09.267Z,26
2022-12-05T05:42:02.563Z,27.9
2022-12-05T05:44:03.573Z,25.3
2022-12-05T05:46:03.505Z,23
2022-12-05T05:48:01.278Z,24.5
2022-12-05T05:50:01.341Z,25.2
2022-12-05T05:52:00.534Z,20
2022-12-05T05:54:00.538Z,23.8
2022-12-05T05:56:02.084Z,21.2
2022-12-05T05:57:59.412Z,26.3
2022-12-05T05:59:59.344Z,26.3
2022-12-05T06:01:58.677Z,20.8
2022-12-05T06:03:59.292Z,20.9
2022-12-05T06:05:59.564Z,23.9
2022-12-05T06:07:57.653Z,27.1
2022-12-05T06:09:57.910Z,21.4
2022-12-05T06:11:56.872Z,22.8
2022-12-05T06:13:58.626Z,23.3
2022-12-05T06:15:56.174Z,23.9
2022-12-05T06:17:56.164Z,25.7
2022-12-05T06:19:55.681Z,26
2022-12-05T06:21:54.954Z,25.5
2022-12-05T06:23:54.733Z,20.5
2022-12-05T06:25:55.807Z,28.1
2022-12-05T06:27:53.900Z,26.7
2022-12-05T06:29:53.544Z,22.9
2022-12-05T06:31:53.148Z,25.9
2022-12-05T06:33:52.774Z,21.3
2022-12-05T06:36:02.472Z,24.9
2022-12-05T06:37:52.108Z,28.1
2022-12-05T06:39:52.140Z,22.5
2022-12-05T06:41:52.034Z,23.3
2022-12-05T06:43:55.104Z,25.4
2022-12-05T06:45:50.621Z,23.9
2022-12-05T06:47:51.626Z,23.6
2022-12-05T06:49:49.900Z,24.9
2022-12-05T06:51:49.456Z,27.6
2022-12-05T06:53:49.291Z,17.6
2022-12-05T06:55:56.242Z,27.3
2022-12-05T06:57:48.409Z,21.7
2022-12-05T06:59:48.182Z,22.7
2022-12-05T07:01:48.103Z,21.6
2022-12-05T07:03:48.425Z,19.5
2022-12-05T07:05:46.973Z,24.3
2022-12-05T07:07:47.007Z,20.6
2022-12-05T07:09:46.320Z,24.2
2022-12-05T07:11:46.926Z,22.3
2022-12-05T07:13:45.752Z,24.9
2022-12-05T07:15:46.312Z,24.4
2022-12-05T07:17:44.893Z,22.1
2022-12-05T07:19:46.528Z,28.6
2022-12-05T07:21:44.198Z,22.2
2022-12-05T07:23:45.552Z,23.8
2022-12-05T07:25:43.561Z,26
2022-12-05T07:27:43.198Z,23.9
2022-12-05T07:29:42.869Z,30.7
2022-12-05T07:31:42.679Z,24.8
2022-12-05T07:33:42.579Z,26.9
2022-12-05T07:35:41.854Z,24.8
2022-12-05T07:37:41.508Z,20.8
2022-12-05T07:39:41.166Z,21.5
2022-12-05T07:41:41.279Z,27.7
2022-12-05T07:43:40.819Z,25.8
2022-12-05T07:45:40.221Z,26.9
2022-12-05T07:47:40.463Z,19.9
2022-12-05T07:49:39.866Z,26.6
2022-12-05T07:51:39.117Z,22.8
2022-12-05T07:53:39.694Z,29
2022-12-05T07:55:38.899Z,23.4
2022-12-05T07:57:38.133Z,29.2
2022-12-05T07:59:38.430Z,42.6
2022-12-05T08:01:37.733Z,44.2
2022-12-05T08:03:37.237Z,47.4
2022-12-05T08:05:36.835Z,41.1
2022-12-05T08:07:36.496Z,39.9
2022-12-05T08:09:36.088Z,43.1
2022-12-05T08:11:35.879Z,35.4
2022-12-05T08:13:35.863Z,37.6
2022-12-05T08:15:35.417Z,41.2
2022-12-05T08:17:34.781Z,36.8
2022-12-05T08:19:34.406Z,37.2
2022-12-05T08:21:35.193Z,33
2022-12-05T08:23:33.985Z,32.6
2022-12-05T08:25:33.652Z,31
2022-12-05T08:27:33.216Z,32.5
2022-12-05T08:29:32.785Z,30.2
2022-12-05T08:31:35.524Z,25.6
2022-12-05T08:33:32.345Z,30.1
2022-12-05T08:35:31.777Z,25.5
2022-12-05T08:37:31.530Z,24.3
2022-12-05T08:39:35.342Z,25.4
2022-12-05T08:41:31.620Z,28.9
2022-12-05T08:43:31.446Z,29.5
2022-12-05T08:45:30.345Z,26.2
2022-12-05T08:47:32.311Z,24
2022-12-05T08:49:29.749Z,24.9
2022-12-05T08:51:29.413Z,23.9
2022-12-05T08:53:29.063Z,23.3
2022-12-05T08:55:28.675Z,18.6
2022-12-05T08:57:28.322Z,26.4
2022-12-05T08:59:28.163Z,22.7
2022-12-05T09:01:27.835Z,22.8
2022-12-05T09:03:27.359Z,23.7
2022-12-05T09:05:29.038Z,26.6
2022-12-05T09:07:26.742Z,23.2
2022-12-05T09:09:26.402Z,19.7
2022-12-05T09:11:28.292Z,21.6
2022-12-05T09:13:25.753Z,20.8
2022-12-05T09:15:25.593Z,19.3
2022-12-05T09:17:25.151Z,22.2
2022-12-05T09:19:24.850Z,25.8
2022-12-05T09:21:26.835Z,21
2022-12-05T09:23:24.437Z,27.3
2022-12-05T09:25:23.893Z,23.1
2022-12-05T09:27:23.608Z,19.6
2022-12-05T09:29:23.750Z,23.4
2022-12-05T09:31:25.171Z,21
2022-12-05T09:33:22.687Z,22.2
2022-12-05T09:35:22.371Z,24.3
2022-12-05T09:37:38.108Z,20.6
2022-12-05T09:39:22.376Z,23.2
2022-12-05T09:41:36.906Z,18.1
2022-12-05T09:43:25.978Z,21.7
2022-12-05T09:45:25.222Z,19.1
2022-12-05T09:47:31.710Z,18.6
2022-12-05T09:49:22.624Z,22.3
2022-12-05T09:51:20.600Z,20.7
2022-12-05T09:53:25.382Z,22.1
2022-12-05T09:55:20.300Z,19.6
2022-12-05T09:57:33.474Z,24.4
2022-12-05T09:59:19.807Z,21.5
2022-12-05T10:01:27.114Z,22.1
2022-12-05T10:03:25.572Z,24.6
2022-12-05T10:05:23.743Z,22.5
2022-12-05T10:07:26.753Z,20.8
2022-12-05T10:09:38.004Z,21.2
2022-12-05T10:11:23.554Z,20
2022-12-05T10:13:29.470Z,26.1
2022-12-05T10:15:22.761Z,23.1
2022-12-05T10:17:23.337Z,21.8
2022-12-05T10:19:21.607Z,19.5
2022-12-05T10:21:21.953Z,21.8
2022-12-05T10:23:48.811Z,19.9
2022-12-05T10:25:18.980Z,22.6
2022-12-05T10:27:19.211Z,19.5
2022-12-05T10:29:25.071Z,28.2
2022-12-05T10:31:18.134Z,20
2022-12-05T10:33:18.027Z,21
2022-12-05T10:35:16.353Z,23.7
2022-12-05T10:37:15.789Z,19.9
2022-12-05T10:39:12.472Z,22.1
2022-12-05T10:41:14.131Z,21.5
2022-12-05T10:43:15.906Z,22.1
2022-12-05T10:45:16.325Z,21.9
2022-12-05T10:47:12.145Z,25.5
2022-12-05T10:49:11.314Z,25.5
2022-12-05T10:51:14.941Z,22.1
2022-12-05T10:53:15.037Z,19.2
2022-12-05T10:55:16.713Z,25.4
2022-12-05T10:57:21.695Z,22.8
2022-12-05T10:59:11.258Z,30
2022-12-05T11:01:13.803Z,29
2022-12-05T11:03:23.163Z,23.4
2022-12-05T11:05:09.103Z,24.2
2022-12-05T11:07:25.644Z,19.6
2022-12-05T11:09:18.992Z,22.6
2022-12-05T11:11:21.634Z,21.7
2022-12-05T11:13:16.666Z,25.4
2022-12-05T11:15:21.160Z,23
2022-12-05T11:17:21.479Z,23.5
2022-12-05T11:19:26.221Z,23.6
2022-12-05T11:21:11.408Z,20.8
2022-12-05T11:23:25.398Z,22.6
2022-12-05T11:25:24.570Z,19.4
2022-12-05T11:27:24.798Z,25
2022-12-05T11:29:34.468Z,23.8
2022-12-05T11:31:19.000Z,24.1
2022-12-05T11:33:18.190Z,25.6
2022-12-05T11:35:23.912Z,23.3
2022-12-05T11:37:10.774Z,20
2022-12-05T11:39:03.280Z,23.1
2022-12-05T11:41:17.564Z,21.3
2022-12-05T11:43:22.758Z,22.7
2022-12-05T11:45:25.636Z,24.8
2022-12-05T11:47:15.687Z,23.6
2022-12-05T11:49:17.623Z,24.8
2022-12-05T11:51:15.093Z,21.4
2022-12-05T11:53:18.825Z,26.5
2022-12-05T11:55:14.383Z,24.1
2022-12-05T11:57:05.791Z,26.8
2022-12-05T11:59:21.409Z,21.7
2022-12-05T12:01:09.790Z,30
2022-12-05T12:03:32.618Z,24.2
2022-12-05T12:05:05.189Z,21.4
2022-12-05T12:07:12.293Z,23.1
2022-12-05T12:09:17.727Z,20.4
2022-12-05T12:11:09.935Z,24.1
2022-12-05T12:13:10.397Z,20.8
2022-12-05T12:15:15.701Z,20.3
2022-12-05T12:17:06.913Z,22.1
2022-12-05T12:19:20.415Z,22.4
2022-12-05T12:21:08.199Z,19.7
2022-12-05T12:23:13.129Z,23.6
2022-12-05T12:25:13.141Z,23.5
2022-12-05T12:27:08.467Z,22.3
2022-12-05T12:29:03.144Z,25.8
2022-12-05T12:31:06.129Z,21.8
2022-12-05T12:33:04.177Z,22.5
2022-12-05T12:35:12.999Z,25.9
2022-12-05T12:37:01.162Z,27.3
2022-12-05T12:39:07.703Z,27
2022-12-05T12:40:56.092Z,24.7
2022-12-05T12:43:03.175Z,24.1
2022-12-05T12:45:30.942Z,25.3
2022-12-05T12:46:56.539Z,25.2
2022-12-05T12:49:04.563Z,25.7
2022-12-05T12:50:54.054Z,24.3
2022-12-05T12:53:08.983Z,23.8
2022-12-05T12:55:06.457Z,23.9
2022-12-05T12:56:58.157Z,26.5
2022-12-05T12:58:59.852Z,22.8
2022-12-05T13:00:59.765Z,23.7
2022-12-05T13:02:54.021Z,24.7
2022-12-05T13:04:54.196Z,23.4
2022-12-05T13:06:54.056Z,21.1
2022-12-05T13:08:54.310Z,19.8
2022-12-05T13:10:49.316Z,26.1
2022-12-05T13:12:49.353Z,24.4
2022-12-05T13:14:52.600Z,22.3
2022-12-05T13:16:51.247Z,24.8
2022-12-05T13:18:47.801Z,25.5
2022-12-05T13:20:50.533Z,22.9
2022-12-05T13:22:49.956Z,26.2
2022-12-05T13:24:46.383Z,25.5
2022-12-05T13:26:49.119Z,24.8
2022-12-05T13:28:50.556Z,22.2
2022-12-05T13:30:48.908Z,25.8
2022-12-05T13:32:45.283Z,27.6
2022-12-05T13:34:47.020Z,26.5
2022-12-05T13:36:44.089Z,22.3
2022-12-05T13:38:43.796Z,24.4
2022-12-05T13:40:51.575Z,24.4
2022-12-05T13:42:43.491Z,23.1
2022-12-05T13:44:46.003Z,23.8
2022-12-05T13:46:43.197Z,22.8
2022-12-05T13:48:45.833Z,27.7
2022-12-05T13:50:50.736Z,24
2022-12-05T13:52:47.554Z,22.3
2022-12-05T13:54:46.477Z,22.6
2022-12-05T13:56:51.401Z,20.5
2022-12-05T13:58:46.380Z,23.4
2022-12-05T14:00:40.223Z,23.3
2022-12-05T14:02:49.287Z,20.8
2022-12-05T14:04:44.319Z,23.5
2022-12-05T14:06:56.702Z,22.5
2022-12-05T14:08:53.695Z,24.3
2022-12-05T14:11:08.436Z,21.9
2022-12-05T14:12:54.246Z,20.2
2022-12-05T14:15:00.231Z,27.5
2022-12-05T14:16:43.915Z,25.9
2022-12-05T14:18:45.491Z,21.7
2022-12-05T14:20:48.617Z,23.9
2022-12-05T14:22:48.383Z,25.4
2022-12-05T14:24:49.110Z,23
2022-12-05T14:26:57.386Z,21.7
2022-12-05T14:28:49.270Z,22.6
2022-12-05T14:30:50.036Z,19
2022-12-05T14:32:38.100Z,24.5
2022-12-05T14:34:37.189Z,22.1
2022-12-05T14:36:35.421Z,25.7
2022-12-05T14:38:36.165Z,23.9
2022-12-05T14:40:36.504Z,20.8
2022-12-05T14:42:38.125Z,25.1
2022-12-05T14:44:33.488Z,23.5
2022-12-05T14:46:33.706Z,24.4
2022-12-05T14:48:35.841Z,23.5
2022-12-05T14:50:37.609Z,24.2
2022-12-05T14:52:32.053Z,25.3
2022-12-05T14:54:31.786Z,24.2
2022-12-05T14:56:34.273Z,20.6
2022-12-05T14:58:36.618Z,25.9
2022-12-05T15:00:31.758Z,22.8
2022-12-05T15:02:33.992Z,22.5
2022-12-05T15:04:37.924Z,24.7
2022-12-05T15:06:32.651Z,26
2022-12-05T15:08:34.329Z,22.5
2022-12-05T15:10:32.923Z,23
2022-12-05T15:12:37.599Z,22.9
2022-12-05T15:14:33.918Z,26.1
2022-12-05T15:16:30.556Z,21.4
2022-12-05T15:18:33.643Z,25.7
2022-12-05T15:20:40.489Z,25.3
2022-12-05T15:22:28.755Z,29.4
2022-12-05T15:24:27.165Z,28.2
2022-12-05T15:26:46.711Z,34.1
2022-12-05T15:28:26.285Z,26.3
2022-12-05T15:30:27.219Z,27.9
2022-12-05T15:32:26.827Z,32
2022-12-05T15:34:31.008Z,33.6
2022-12-05T15:36:32.277Z,37.4
2022-12-05T15:38:30.675Z,33.3
2022-12-05T15:40:25.408Z,34.8
2022-12-05T15:42:29.918Z,34.1
2022-12-05T15:44:31.684Z,38.9
2022-12-05T15:46:24.992Z,34.4
2022-12-05T15:48:23.432Z,35
2022-12-05T15:50:29.949Z,29.2
2022-12-05T15:52:30.591Z,23.6
2022-12-05T15:54:29.364Z,28.6
2022-12-05T15:56:27.636Z,26.4
2022-12-05T15:58:24.980Z,26.4
2022-12-05T16:00:21.470Z,25.6
2022-12-05T16:02:25.283Z,21.6
2022-12-05T16:04:29.766Z,28.3
2022-12-05T16:06:27.579Z,27.5
2022-12-05T16:08:20.621Z,25.5
2022-12-05T16:10:23.483Z,25.3
2022-12-05T16:12:25.473Z,22.8
2022-12-05T16:14:37.284Z,27.2
2022-12-05T16:16:22.506Z,22.3
2022-12-05T16:18:25.444Z,26.5
2022-12-05T16:20:23.902Z,25.8
2022-12-05T16:22:22.239Z,21.8
2022-12-05T16:24:20.968Z,22.1
2022-12-05T16:26:20.449Z,24.9
2022-12-05T16:28:18.925Z,24
2022-12-05T16:30:19.699Z,23.1
2022-12-05T16:32:22.382Z,22.2
2022-12-05T16:34:16.255Z,25.8
2022-12-05T16:36:16.054Z,21.7
2022-12-05T16:38:19.817Z,24.4
2022-12-05T16:40:21.337Z,25.2
2022-12-05T16:42:23.983Z,27.1
2022-12-05T16:44:44.152Z,24.4
2022-12-05T16:46:43.842Z,26.3
2022-12-05T16:48:17.913Z,21.1
2022-12-05T16:50:25.432Z,24
2022-12-05T16:52:14.446Z,26.3
2022-12-05T16:54:13.132Z,21.7
2022-12-05T16:56:16.468Z,20.3
2022-12-05T16:58:19.784Z,23
2022-12-05T17:00:14.429Z,24.1
2022-12-05T17:02:14.710Z,21.1
2022-12-05T17:04:11.781Z,23.2
2022-12-05T17:06:11.686Z,22.9
2022-12-05T17:08:11.145Z,23
2022-12-05T17:10:10.798Z,18.9
2022-12-05T17:12:17.753Z,20.6
2022-12-05T17:14:13.945Z,34.8
2022-12-05T17:16:09.964Z,50.4
2022-12-05T17:18:12.728Z,71.4
2022-12-05T17:20:10.014Z,113.9
2022-12-05T17:22:10.498Z,92.8
2022-12-05T17:24:14.455Z,154
2022-12-05T17:26:13.101Z,83.4
2022-12-05T17:28:08.033Z,51.9
2022-12-05T17:30:09.215Z,55.2
2022-12-05T17:32:09.554Z,93.8
2022-12-05T17:34:14.027Z,85.2
2022-12-05T17:36:07.523Z,249.1
2022-12-05T17:38:06.882Z,244.4
2022-12-05T17:40:07.552Z,145.2
2022-12-05T17:42:05.996Z,239.8
2022-12-05T17:44:05.873Z,147.4
2022-12-05T17:46:05.614Z,74.8
2022-12-05T17:48:05.860Z,56.4
2022-12-05T17:50:06.486Z,36.8
2022-12-05T17:52:21.929Z,32.4
2022-12-05T17:54:04.382Z,23.3
2022-12-05T17:56:04.666Z,23.7
2022-12-05T17:58:03.795Z,19.8
2022-12-05T18:00:08.062Z,23.7
2022-12-05T18:02:03.283Z,20.4
2022-12-05T18:04:02.897Z,32
2022-12-05T18:06:04.200Z,23
2022-12-05T18:08:02.311Z,28.8
2022-12-05T18:10:02.082Z,30
2022-12-05T18:12:01.711Z,27.8
2022-12-05T18:14:01.401Z,28
2022-12-05T18:16:01.776Z,28.1
2022-12-05T18:18:01.000Z,24.9
2022-12-05T18:20:00.667Z,26.5
2022-12-05T18:22:00.190Z,25.3
2022-12-05T18:23:59.914Z,25.3
2022-12-05T18:26:00.127Z,21.6
2022-12-05T18:27:59.439Z,23
2022-12-05T18:29:58.929Z,20.6
2022-12-05T18:31:58.686Z,21.2
2022-12-05T18:33:58.437Z,20.7
2022-12-05T18:36:03.488Z,20.4
2022-12-05T18:37:57.798Z,27.1
2022-12-05T18:39:57.501Z,21.6
2022-12-05T18:41:57.155Z,18.4
2022-12-05T18:43:56.805Z,25.8
2022-12-05T18:45:57.480Z,22.4
2022-12-05T18:48:04.604Z,23.1
2022-12-05T18:49:55.817Z,19.1
2022-12-05T18:51:55.537Z,21.8
2022-12-05T18:53:55.410Z,19.1
2022-12-05T18:56:20.897Z,22.8
2022-12-05T18:57:54.858Z,23.8
2022-12-05T18:59:54.472Z,23.1
2022-12-05T19:01:55.280Z,29
2022-12-05T19:03:55.053Z,25
2022-12-05T19:05:53.984Z,22.4
2022-12-05T19:07:53.494Z,21.9
2022-12-05T19:09:53.217Z,21.8
2022-12-05T19:11:55.404Z,24.2
2022-12-05T19:13:54.469Z,22
2022-12-05T19:15:51.821Z,22.2
2022-12-05T19:17:51.475Z,24.6
2022-12-05T19:19:51.141Z,20.5
2022-12-05T19:21:50.857Z,24.5
2022-12-05T19:23:50.596Z,21.6
2022-12-05T19:25:54.285Z,21
2022-12-05T19:27:50.010Z,23.3
2022-12-05T19:29:49.633Z,22.3
2022-12-05T19:31:49.331Z,24.3
2022-12-05T19:33:51.252Z,27.3
2022-12-05T19:35:48.684Z,25.2
2022-12-05T19:37:48.378Z,23.6
2022-12-05T19:39:48.073Z,25.6
2022-12-05T19:41:48.058Z,25
2022-12-05T19:43:47.815Z,26.5
2022-12-05T19:45:47.175Z,25.2
2022-12-05T19:47:46.934Z,22.9
2022-12-05T19:49:46.455Z,24.7
2022-12-05T19:51:46.188Z,25.3
2022-12-05T19:53:46.218Z,21.6
2022-12-05T19:55:45.585Z,24.8
2022-12-05T19:57:45.495Z,25.7
2022-12-05T19:59:45.063Z,24.8
2022-12-05T20:01:45.002Z,29.1
2022-12-05T20:03:47.873Z,28.8
2022-12-05T20:05:54.631Z,28.3
2022-12-05T20:07:43.861Z,30.3
2022-12-05T20:09:43.545Z,26.1
2022-12-05T20:11:49.516Z,25.9
2022-12-05T20:13:47.028Z,24
2022-12-05T20:15:42.548Z,21
2022-12-05T20:17:42.294Z,23.8
2022-12-05T20:19:41.951Z,26.9
2022-12-05T20:21:41.704Z,24.8
2022-12-05T20:23:41.958Z,24.1
2022-12-05T20:25:41.016Z,25.9
2022-12-05T20:27:40.793Z,26.9
2022-12-05T20:29:40.835Z,27.2
2022-12-05T20:31:42.439Z,22.3
2022-12-05T20:33:40.784Z,20.7
2022-12-05T20:35:39.614Z,23.7
2022-12-05T20:37:39.247Z,23.8
2022-12-05T20:39:38.972Z,24.7
2022-12-05T20:41:39.022Z,23.5
2022-12-05T20:43:38.787Z,26
2022-12-05T20:45:38.045Z,22.8
2022-12-05T20:47:37.722Z,25
2022-12-05T20:49:37.827Z,20.8
2022-12-05T20:51:41.430Z,25
2022-12-05T20:53:38.662Z,22.1
2022-12-05T20:55:36.599Z,25.7
2022-12-05T20:57:36.773Z,26.3
2022-12-05T20:59:36.060Z,24.9
2022-12-05T21:01:36.399Z,25.1
2022-12-05T21:03:38.442Z,25.4
2022-12-05T21:05:35.177Z,23.5
2022-12-05T21:07:34.976Z,22.7
2022-12-05T21:09:34.601Z,22.8
2022-12-05T21:11:34.250Z,23.8
2022-12-05T21:13:34.943Z,26.7
2022-12-05T21:15:35.515Z,25.6
2022-12-05T21:17:33.385Z,23.2
2022-12-05T21:19:33.060Z,21.9
2022-12-05T21:21:32.801Z,24
2022-12-05T21:23:33.119Z,20.2
2022-12-05T21:25:32.203Z,20.9
2022-12-05T21:27:31.860Z,22.5
2022-12-05T21:29:31.583Z,24.6
2022-12-05T21:31:34.081Z,25.4
2022-12-05T21:33:30.971Z,21.4
2022-12-05T21:35:30.781Z,22.2
2022-12-05T21:37:30.485Z,26.6
2022-12-05T21:39:30.141Z,22.4
2022-12-05T21:41:29.902Z,23
2022-12-05T21:43:29.617Z,24.3
2022-12-05T21:45:29.259Z,24.3
2022-12-05T21:47:29.058Z,24.4
2022-12-05T21:49:28.724Z,25.1
2022-12-05T21:51:28.674Z,25.9
2022-12-05T21:53:28.115Z,23.5
2022-12-05T21:55:27.908Z,26.2
2022-12-05T21:57:28.706Z,24.5
2022-12-05T21:59:27.253Z,20
2022-12-05T22:01:27.833Z,20.7
2022-12-05T22:03:26.817Z,28.6
2022-12-05T22:05:26.348Z,21.8
2022-12-05T22:07:26.420Z,21.9
2022-12-05T22:09:25.817Z,22.6
2022-12-05T22:11:25.611Z,22.9
2022-12-05T22:13:25.248Z,22.3
2022-12-05T22:15:25.037Z,24.8
2022-12-05T22:17:24.909Z,23.3
2022-12-05T22:19:24.554Z,19.4
2022-12-05T22:21:24.160Z,20.5
2022-12-05T22:23:24.054Z,18
2022-12-05T22:25:23.544Z,20.9
2022-12-05T22:27:23.433Z,24.5
2022-12-05T22:29:23.037Z,22
2022-12-05T22:31:24.042Z,26.4
2022-12-05T22:33:23.182Z,23.1
2022-12-05T22:35:22.211Z,24
2022-12-05T22:37:21.922Z,23.9
2022-12-05T22:39:21.733Z,24.9
2022-12-05T22:41:22.900Z,24.1
2022-12-05T22:43:21.570Z,21.2
2022-12-05T22:45:20.793Z,21.4
2022-12-05T22:47:20.930Z,24.3
2022-12-05T22:49:24.952Z,21.8
2022-12-05T22:51:21.346Z,21.2
2022-12-05T22:53:21.481Z,20.1
2022-12-05T22:55:19.425Z,23.5
2022-12-05T22:57:19.156Z,22.6
2022-12-05T22:59:18.906Z,21.4
2022-12-05T23:01:21.599Z,23.8
2022-12-05T23:03:18.508Z,22.1
2022-12-05T23:05:18.018Z,19.9
2022-12-05T23:07:18.528Z,19.9
2022-12-05T23:09:17.526Z,22.5
2022-12-05T23:11:18.470Z,22
2022-12-05T23:13:16.943Z,20
2022-12-05T23:15:16.745Z,20.7
2022-12-05T23:17:16.257Z,21.6
2022-12-05T23:19:15.933Z,27.2
2022-12-05T23:21:17.832Z,28.5
2022-12-05T23:23:15.313Z,23.3
2022-12-05T23:25:15.113Z,27.5
2022-12-05T23:27:14.714Z,24.8
2022-12-05T23:29:14.899Z,19.9
2022-12-05T23:31:14.386Z,22.1
2022-12-05T23:33:13.792Z,26.9
2022-12-05T23:35:13.780Z,23.5
2022-12-05T23:37:13.285Z,23.2
2022-12-05T23:39:12.864Z,28.6
2022-12-05T23:41:15.659Z,22
2022-12-05T23:43:12.370Z,23.1
2022-12-05T23:45:12.035Z,21.4
2022-12-05T23:47:12.105Z,21.9
2022-12-05T23:49:11.551Z,20.2
2022-12-05T23:51:12.717Z,20.9
2022-12-05T23:53:10.891Z,23.6
2022-12-05T23:55:10.589Z,21.6
2022-12-05T23:57:13.376Z,21.3
2022-12-05T23:59:09.944Z,25.3
