createdAt,value
2022-09-03T00:01:08.103Z,2.95
2022-09-03T00:03:40.633Z,2.97
2022-09-03T00:06:17.586Z,2.55
2022-09-03T00:08:49.812Z,2.63
2022-09-03T00:11:22.107Z,2.33
2022-09-03T00:13:55.992Z,2.70
2022-09-03T00:16:27.938Z,2.90
2022-09-03T00:19:01.250Z,2.65
2022-09-03T00:21:39.311Z,3.05
2022-09-03T00:24:14.488Z,3.28
2022-09-03T00:26:48.989Z,3.00
2022-09-03T00:29:21.224Z,2.80
2022-09-03T00:31:51.820Z,2.78
2022-09-03T00:34:26.952Z,3.10
2022-09-03T00:36:56.473Z,2.90
2022-09-03T00:39:26.923Z,2.97
2022-09-03T00:42:12.455Z,3.13
2022-09-03T00:44:55.272Z,2.85
2022-09-03T00:47:31.362Z,2.80
2022-09-03T00:50:09.480Z,2.90
2022-09-03T00:52:49.976Z,3.03
2022-09-03T00:55:28.553Z,3.20
2022-09-03T00:58:13.375Z,2.55
2022-09-03T01:00:43.952Z,2.95
2022-09-03T01:03:18.064Z,2.35
2022-09-03T01:06:05.234Z,2.47
2022-09-03T01:08:51.120Z,3.00
2022-09-03T01:11:27.907Z,2.83
2022-09-03T01:14:06.452Z,2.70
2022-09-03T01:16:45.599Z,2.80
2022-09-03T01:19:34.439Z,2.80
2022-09-03T01:22:21.901Z,2.67
2022-09-03T01:25:17.695Z,3.05
2022-09-03T01:27:56.020Z,2.95
2022-09-03T01:30:26.610Z,2.80
2022-09-03T01:33:06.635Z,2.97
2022-09-03T01:35:39.773Z,2.33
2022-09-03T01:38:19.520Z,2.38
2022-09-03T01:41:19.169Z,2.67
2022-09-03T01:43:55.875Z,2.63
2022-09-03T01:46:30.859Z,2.58
2022-09-03T01:49:07.267Z,3.08
2022-09-03T01:51:35.481Z,2.80
2022-09-03T01:54:39.580Z,2.95
2022-09-03T01:57:37.027Z,3.47
2022-09-03T02:00:09.484Z,2.80
2022-09-03T02:02:41.113Z,2.45
2022-09-03T02:05:12.308Z,2.65
2022-09-03T02:07:42.766Z,2.78
2022-09-03T02:10:15.212Z,2.90
2022-09-03T02:12:47.823Z,2.97
2022-09-03T02:15:19.700Z,3.03
2022-09-03T02:17:50.883Z,2.75
2022-09-03T02:20:23.170Z,2.97
2022-09-03T02:22:52.242Z,3.17
2022-09-03T02:25:20.310Z,3.13
2022-09-03T02:27:50.595Z,2.72
2022-09-03T02:30:18.931Z,3.35
2022-09-03T02:32:48.626Z,3.38
2022-09-03T02:35:16.764Z,2.88
2022-09-03T02:37:44.840Z,3.03
2022-09-03T02:40:12.808Z,2.58
2022-09-03T02:42:40.784Z,3.50
2022-09-03T02:45:17.615Z,3.28
2022-09-03T02:47:48.804Z,2.80
2022-09-03T02:50:18.211Z,2.90
2022-09-03T02:52:46.195Z,3.35
2022-09-03T02:55:14.824Z,3.42
2022-09-03T02:57:43.233Z,3.00
2022-09-03T03:00:11.984Z,3.13
2022-09-03T03:02:39.990Z,2.50
2022-09-03T03:05:10.209Z,2.13
2022-09-03T03:07:42.123Z,3.13
2022-09-03T03:10:11.026Z,3.03
2022-09-03T03:12:39.453Z,2.67
2022-09-03T03:15:08.563Z,3.20
2022-09-03T03:17:36.560Z,2.78
2022-09-03T03:20:05.405Z,3.45
2022-09-03T03:22:33.443Z,3.28
2022-09-03T03:25:03.141Z,3.47
2022-09-03T03:27:31.108Z,3.10
2022-09-03T03:29:59.183Z,3.72
2022-09-03T03:32:28.083Z,2.75
2022-09-03T03:34:56.083Z,2.90
2022-09-03T03:37:24.057Z,3.50
2022-09-03T03:39:52.211Z,2.45
2022-09-03T03:42:21.676Z,2.80
2022-09-03T03:44:49.755Z,2.95
2022-09-03T03:47:18.345Z,2.53
2022-09-03T03:49:46.327Z,3.10
2022-09-03T03:52:14.340Z,3.08
2022-09-03T03:54:42.290Z,2.80
2022-09-03T03:57:10.261Z,2.63
2022-09-03T03:59:39.708Z,2.72
2022-09-03T04:02:07.773Z,3.30
2022-09-03T04:04:35.828Z,2.70
2022-09-03T04:07:03.923Z,3.10
2022-09-03T04:09:32.050Z,3.30
2022-09-03T04:12:00.036Z,2.35
2022-09-03T04:14:28.838Z,2.95
2022-09-03T04:16:58.226Z,2.80
2022-09-03T04:19:26.496Z,2.72
2022-09-03T04:21:54.515Z,3.25
2022-09-03T04:24:22.514Z,3.20
2022-09-03T04:26:51.674Z,3.08
2022-09-03T04:29:19.779Z,2.78
2022-09-03T04:32:01.641Z,3.17
2022-09-03T04:34:30.975Z,3.05
2022-09-03T04:36:59.539Z,2.47
2022-09-03T04:39:27.880Z,3.05
2022-09-03T04:41:55.924Z,2.85
2022-09-03T04:44:23.866Z,2.97
2022-09-03T04:46:53.291Z,3.05
2022-09-03T04:49:21.664Z,2.60
2022-09-03T04:51:51.032Z,2.70
2022-09-03T04:54:19.054Z,2.97
2022-09-03T04:56:47.026Z,2.97
2022-09-03T04:59:15.052Z,2.92
2022-09-03T05:01:45.374Z,2.83
2022-09-03T05:04:13.514Z,2.70
2022-09-03T05:06:43.475Z,3.50
2022-09-03T05:09:13.100Z,2.90
2022-09-03T05:11:41.448Z,2.85
2022-09-03T05:14:12.608Z,2.47
2022-09-03T05:16:41.044Z,2.47
2022-09-03T05:19:09.672Z,2.42
2022-09-03T05:21:39.050Z,2.85
2022-09-03T05:24:07.352Z,2.70
2022-09-03T05:26:40.076Z,2.60
2022-09-03T05:29:08.948Z,2.83
2022-09-03T05:31:39.313Z,2.78
2022-09-03T05:34:08.623Z,2.75
2022-09-03T05:36:38.631Z,2.38
2022-09-03T05:39:07.488Z,2.22
2022-09-03T05:41:36.949Z,2.80
2022-09-03T05:44:06.128Z,2.60
2022-09-03T05:46:37.021Z,2.88
2022-09-03T05:49:06.821Z,2.65
2022-09-03T05:51:35.934Z,2.90
2022-09-03T05:54:04.256Z,2.75
2022-09-03T05:56:35.786Z,2.63
2022-09-03T05:59:09.238Z,2.38
2022-09-03T06:01:38.940Z,2.58
2022-09-03T06:04:08.961Z,3.05
2022-09-03T06:06:39.297Z,2.47
2022-09-03T06:09:09.329Z,2.83
2022-09-03T06:11:38.747Z,2.63
2022-09-03T06:14:09.611Z,2.28
2022-09-03T06:16:39.845Z,2.33
2022-09-03T06:19:10.922Z,2.33
2022-09-03T06:21:41.421Z,2.88
2022-09-03T06:24:10.669Z,2.67
2022-09-03T06:26:43.040Z,3.17
2022-09-03T06:29:13.984Z,2.38
2022-09-03T06:31:42.446Z,2.97
2022-09-03T06:34:10.636Z,2.90
2022-09-03T06:36:41.461Z,2.80
2022-09-03T06:39:09.734Z,2.92
2022-09-03T06:41:38.061Z,2.30
2022-09-03T06:44:12.145Z,3.03
2022-09-03T06:46:43.512Z,3.08
2022-09-03T06:49:12.740Z,3.00
2022-09-03T06:51:43.269Z,3.08
2022-09-03T06:54:12.951Z,3.22
2022-09-03T06:56:42.183Z,2.92
2022-09-03T06:59:14.382Z,2.97
2022-09-03T07:01:46.295Z,2.95
2022-09-03T07:04:19.340Z,3.10
2022-09-03T07:06:49.193Z,2.88
2022-09-03T07:09:19.187Z,3.13
2022-09-03T07:11:48.899Z,2.95
2022-09-03T07:14:18.510Z,2.92
2022-09-03T07:16:49.253Z,3.03
2022-09-03T07:19:18.184Z,2.83
2022-09-03T07:21:50.142Z,2.70
2022-09-03T07:24:21.964Z,2.92
2022-09-03T07:26:50.290Z,2.60
2022-09-03T07:29:21.917Z,2.95
2022-09-03T07:31:53.283Z,2.72
2022-09-03T07:34:25.328Z,2.85
2022-09-03T07:36:54.110Z,2.90
2022-09-03T07:39:22.466Z,2.42
2022-09-03T07:41:50.943Z,2.92
2022-09-03T07:44:20.679Z,2.80
2022-09-03T07:46:51.373Z,3.00
2022-09-03T07:49:22.605Z,2.58
2022-09-03T07:51:54.327Z,2.35
2022-09-03T07:54:24.374Z,2.40
2022-09-03T07:56:52.990Z,2.65
2022-09-03T07:59:23.151Z,2.75
2022-09-03T08:01:53.125Z,2.67
2022-09-03T08:04:23.142Z,2.42
2022-09-03T08:06:55.746Z,2.60
2022-09-03T08:09:24.129Z,2.40
2022-09-03T08:11:52.189Z,2.58
2022-09-03T08:14:20.413Z,2.40
2022-09-03T08:16:51.141Z,2.53
2022-09-03T08:19:19.804Z,2.35
2022-09-03T08:21:49.389Z,2.78
2022-09-03T08:24:21.076Z,2.67
2022-09-03T08:26:52.132Z,2.20
2022-09-03T08:29:22.128Z,2.85
2022-09-03T08:31:50.541Z,2.22
2022-09-03T08:34:18.892Z,2.42
2022-09-03T08:36:48.928Z,2.00
2022-09-03T08:39:17.709Z,2.10
2022-09-03T08:42:14.908Z,2.30
2022-09-03T08:44:48.182Z,2.50
2022-09-03T08:47:23.076Z,2.25
2022-09-03T08:49:55.844Z,2.20
2022-09-03T08:52:32.569Z,2.30
2022-09-03T08:55:09.600Z,2.58
2022-09-03T08:57:44.917Z,1.95
2022-09-03T09:00:14.081Z,2.40
2022-09-03T09:03:09.205Z,2.30
2022-09-03T09:05:48.382Z,2.80
2022-09-03T09:08:25.847Z,2.38
2022-09-03T09:11:06.143Z,2.38
2022-09-03T09:13:44.136Z,2.03
2022-09-03T09:16:20.402Z,2.53
2022-09-03T09:19:04.491Z,2.70
2022-09-03T09:21:38.386Z,1.90
2022-09-03T09:24:14.328Z,2.60
2022-09-03T09:26:43.411Z,2.20
2022-09-03T09:29:14.235Z,2.13
2022-09-03T09:31:45.247Z,2.40
2022-09-03T09:34:14.057Z,2.35
2022-09-03T09:36:49.894Z,2.38
2022-09-03T09:39:20.678Z,2.33
2022-09-03T09:41:59.191Z,2.17
2022-09-03T09:44:28.487Z,2.15
2022-09-03T09:47:08.986Z,2.40
2022-09-03T09:49:39.445Z,2.15
2022-09-03T09:52:12.082Z,2.28
2022-09-03T09:54:43.524Z,2.08
2022-09-03T09:57:18.776Z,1.92
2022-09-03T09:59:48.129Z,2.10
2022-09-03T10:02:27.973Z,1.88
2022-09-03T10:05:00.105Z,1.80
2022-09-03T10:07:31.880Z,2.10
2022-09-03T10:10:18.693Z,2.13
2022-09-03T10:12:52.343Z,3.38
2022-09-03T10:15:28.361Z,2.38
2022-09-03T10:18:05.061Z,2.35
2022-09-03T10:20:40.800Z,2.45
2022-09-03T10:23:19.483Z,2.22
2022-09-03T10:26:07.476Z,2.25
2022-09-03T10:28:41.489Z,2.15
2022-09-03T10:31:36.809Z,1.98
2022-09-03T10:34:15.925Z,2.00
2022-09-03T10:36:55.046Z,2.10
2022-09-03T10:39:28.373Z,2.40
2022-09-03T10:42:11.530Z,1.92
2022-09-03T10:44:56.578Z,1.90
2022-09-03T10:47:45.546Z,2.05
2022-09-03T10:50:17.509Z,2.20
2022-09-03T10:53:07.059Z,2.30
2022-09-03T10:55:47.868Z,1.70
2022-09-03T10:58:33.492Z,1.90
2022-09-03T11:01:10.932Z,1.88
2022-09-03T11:03:49.197Z,2.03
2022-09-03T11:06:22.717Z,1.88
2022-09-03T11:09:02.102Z,2.08
2022-09-03T11:11:38.375Z,2.00
2022-09-03T11:14:10.497Z,2.30
2022-09-03T11:16:44.866Z,1.80
2022-09-03T11:19:16.481Z,2.10
2022-09-03T11:21:45.586Z,2.20
2022-09-03T11:24:16.689Z,2.15
2022-09-03T11:26:48.449Z,1.67
2022-09-03T11:29:23.953Z,1.83
2022-09-03T11:31:59.064Z,1.60
2022-09-03T11:34:33.312Z,2.20
2022-09-03T11:37:20.944Z,1.83
2022-09-03T11:39:57.928Z,1.80
2022-09-03T11:42:36.976Z,1.70
2022-09-03T11:45:25.781Z,1.98
2022-09-03T11:47:55.115Z,1.70
2022-09-03T11:50:26.127Z,1.83
2022-09-03T11:52:57.006Z,1.60
2022-09-03T11:55:38.250Z,1.90
2022-09-03T11:58:22.162Z,1.90
2022-09-03T12:00:55.193Z,1.60
2022-09-03T12:03:28.655Z,1.92
2022-09-03T12:06:23.910Z,1.77
2022-09-03T12:09:13.907Z,1.58
2022-09-03T12:11:57.363Z,2.00
2022-09-03T12:14:34.721Z,2.05
2022-09-03T12:17:19.453Z,2.13
2022-09-03T12:19:53.745Z,1.58
2022-09-03T12:22:23.763Z,1.90
2022-09-03T12:24:52.318Z,2.17
2022-09-03T12:27:24.934Z,2.10
2022-09-03T12:30:00.500Z,1.90
2022-09-03T12:32:32.820Z,2.15
2022-09-03T12:35:13.272Z,2.13
2022-09-03T12:40:33.260Z,1.90
2022-09-03T12:46:10.097Z,1.92
2022-09-03T12:48:43.572Z,1.83
2022-09-03T12:54:01.311Z,1.60
2022-09-03T12:56:32.321Z,2.10
2022-09-03T12:59:06.053Z,1.70
2022-09-03T13:01:38.108Z,2.05
2022-09-03T13:04:11.238Z,1.60
2022-09-03T13:06:51.047Z,1.42
2022-09-03T13:09:24.435Z,1.60
2022-09-03T13:11:55.676Z,1.67
2022-09-03T13:14:24.269Z,1.75
2022-09-03T13:17:09.112Z,1.70
2022-09-03T13:19:59.767Z,1.10
2022-09-03T13:22:41.026Z,2.05
2022-09-03T13:25:21.964Z,1.80
2022-09-03T13:28:02.633Z,1.90
2022-09-03T13:30:35.456Z,1.63
2022-09-03T13:33:10.558Z,1.70
2022-09-03T13:35:48.848Z,1.65
2022-09-03T13:38:26.934Z,1.60
2022-09-03T13:40:59.763Z,1.52
2022-09-03T13:43:35.076Z,1.30
2022-09-03T13:46:07.694Z,1.20
2022-09-03T13:48:57.521Z,1.30
2022-09-03T13:51:31.017Z,1.40
2022-09-03T13:54:22.344Z,1.40
2022-09-03T13:57:02.608Z,1.80
2022-09-03T13:59:35.891Z,1.20
2022-09-03T14:02:14.414Z,1.48
2022-09-03T14:04:56.405Z,1.50
2022-09-03T14:07:35.504Z,1.45
2022-09-03T14:10:11.763Z,1.33
2022-09-03T14:12:46.965Z,1.67
2022-09-03T14:15:22.005Z,1.42
2022-09-03T14:17:58.167Z,1.35
2022-09-03T14:20:30.424Z,1.67
2022-09-03T14:23:06.758Z,1.60
2022-09-03T14:25:35.226Z,1.98
2022-09-03T14:28:16.966Z,1.75
2022-09-03T14:30:55.665Z,1.75
2022-09-03T14:33:35.383Z,1.50
2022-09-03T14:36:20.414Z,1.63
2022-09-03T14:39:09.472Z,1.77
2022-09-03T14:42:14.514Z,1.88
2022-09-03T14:45:21.588Z,1.60
2022-09-03T14:48:17.867Z,1.67
2022-09-03T14:51:11.457Z,1.15
2022-09-03T14:54:08.832Z,1.30
2022-09-03T14:56:46.940Z,1.45
2022-09-03T14:59:50.010Z,1.48
2022-09-03T15:02:48.418Z,1.50
2022-09-03T15:05:30.744Z,1.50
2022-09-03T15:08:07.496Z,1.48
2022-09-03T15:10:44.261Z,1.50
2022-09-03T15:13:18.911Z,1.30
2022-09-03T15:16:04.195Z,1.20
2022-09-03T15:18:43.846Z,1.65
2022-09-03T15:21:27.439Z,1.17
2022-09-03T15:24:05.114Z,1.20
2022-09-03T15:27:05.406Z,1.48
2022-09-03T15:29:49.764Z,1.50
2022-09-03T15:32:33.345Z,1.40
2022-09-03T15:35:07.626Z,1.75
2022-09-03T15:37:43.767Z,1.60
2022-09-03T15:40:26.938Z,1.63
2022-09-03T15:43:02.014Z,1.65
2022-09-03T15:45:37.115Z,1.90
2022-09-03T15:48:15.544Z,1.60
2022-09-03T15:50:54.680Z,1.60
2022-09-03T15:53:34.282Z,1.70
2022-09-03T15:56:16.312Z,1.70
2022-09-03T15:58:53.001Z,1.63
2022-09-03T16:01:32.433Z,2.03
2022-09-03T16:04:09.875Z,1.83
2022-09-03T16:06:49.529Z,1.92
2022-09-03T16:09:31.460Z,1.85
2022-09-03T16:12:11.876Z,2.25
2022-09-03T16:14:47.687Z,2.25
2022-09-03T16:17:27.926Z,2.00
2022-09-03T16:20:02.489Z,2.10
2022-09-03T16:22:32.078Z,2.45
2022-09-03T16:25:05.219Z,2.42
2022-09-03T16:27:37.745Z,2.42
2022-09-03T16:30:12.645Z,2.67
2022-09-03T16:33:03.147Z,2.28
2022-09-03T16:35:43.049Z,2.28
2022-09-03T16:38:40.091Z,2.47
2022-09-03T16:41:21.203Z,2.72
2022-09-03T16:44:01.651Z,3.00
2022-09-03T16:46:41.620Z,2.72
2022-09-03T16:49:28.009Z,2.70
2022-09-03T16:52:05.997Z,2.70
2022-09-03T16:54:57.090Z,2.78
2022-09-03T16:57:39.652Z,2.80
2022-09-03T17:00:13.162Z,2.60
2022-09-03T17:03:12.292Z,2.67
2022-09-03T17:06:06.144Z,2.78
2022-09-03T17:08:45.427Z,2.50
2022-09-03T17:11:27.315Z,2.63
2022-09-03T17:14:22.609Z,2.70
2022-09-03T17:16:58.219Z,2.90
2022-09-03T17:19:36.970Z,2.55
2022-09-03T17:22:23.885Z,2.42
2022-09-03T17:24:54.907Z,3.00
2022-09-03T17:27:46.516Z,2.90
2022-09-03T17:30:22.733Z,2.80
2022-09-03T17:33:35.416Z,2.53
2022-09-03T17:36:14.168Z,2.70
2022-09-03T17:39:29.814Z,2.80
2022-09-03T17:42:03.152Z,2.80
2022-09-03T17:44:47.557Z,3.03
2022-09-03T17:47:35.689Z,3.00
2022-09-03T17:50:14.250Z,3.08
2022-09-03T17:52:49.644Z,3.05
2022-09-03T17:55:25.753Z,3.08
2022-09-03T17:57:59.126Z,2.92
2022-09-03T18:00:30.817Z,2.60
2022-09-03T18:03:06.908Z,2.75
2022-09-03T18:05:45.097Z,2.75
2022-09-03T18:08:19.952Z,3.03
2022-09-03T18:11:02.259Z,3.30
2022-09-03T18:13:44.661Z,3.05
2022-09-03T18:16:20.187Z,3.20
2022-09-03T18:18:52.058Z,2.90
2022-09-03T18:21:41.601Z,2.60
2022-09-03T18:24:46.213Z,3.17
2022-09-03T18:27:46.089Z,2.85
2022-09-03T18:30:34.078Z,3.22
2022-09-03T18:33:19.819Z,3.00
2022-09-03T18:36:05.719Z,2.78
2022-09-03T18:38:53.628Z,3.05
2022-09-03T18:42:03.452Z,3.10
2022-09-03T18:45:20.455Z,3.58
2022-09-03T18:48:20.682Z,2.97
2022-09-03T18:51:14.843Z,3.00
2022-09-03T18:54:10.010Z,3.45
2022-09-03T18:57:03.784Z,2.88
2022-09-03T19:00:14.277Z,3.17
2022-09-03T19:03:11.397Z,2.92
2022-09-03T19:06:11.557Z,3.55
2022-09-03T19:09:04.951Z,3.35
2022-09-03T19:11:57.083Z,2.95
2022-09-03T19:14:52.576Z,3.42
2022-09-03T19:17:44.852Z,3.35
2022-09-03T19:20:40.627Z,3.40
2022-09-03T19:23:26.043Z,3.70
2022-09-03T19:26:18.153Z,3.50
2022-09-03T19:29:08.789Z,3.00
2022-09-03T19:32:02.760Z,3.08
2022-09-03T19:35:14.369Z,3.40
2022-09-03T19:38:10.124Z,3.30
2022-09-03T19:41:15.868Z,3.50
2022-09-03T19:44:15.351Z,3.25
2022-09-03T19:47:08.037Z,3.30
2022-09-03T19:50:09.894Z,3.90
2022-09-03T19:53:03.661Z,4.78
2022-09-03T19:55:53.921Z,4.30
2022-09-03T19:58:44.055Z,3.47
2022-09-03T20:01:31.511Z,3.80
2022-09-03T20:04:25.703Z,3.78
2022-09-03T20:07:11.525Z,3.60
2022-09-03T20:10:00.854Z,3.75
2022-09-03T20:12:35.319Z,3.67
2022-09-03T20:15:05.078Z,3.17
2022-09-03T20:17:42.956Z,3.38
2022-09-03T20:20:18.718Z,3.88
2022-09-03T20:23:01.320Z,3.58
2022-09-03T20:25:46.175Z,3.63
2022-09-03T20:28:27.938Z,3.60
2022-09-03T20:31:02.794Z,3.97
2022-09-03T20:33:42.134Z,3.40
2022-09-03T20:36:22.518Z,4.43
2022-09-03T20:39:11.334Z,3.53
2022-09-03T20:41:50.509Z,3.78
2022-09-03T20:44:50.356Z,3.60
2022-09-03T20:47:47.139Z,3.92
2022-09-03T20:50:26.305Z,3.13
2022-09-03T20:53:07.817Z,3.70
2022-09-03T20:55:43.176Z,3.60
2022-09-03T20:58:17.912Z,3.72
2022-09-03T21:00:52.556Z,3.38
2022-09-03T21:03:26.815Z,3.47
2022-09-03T21:06:04.131Z,3.88
2022-09-03T21:09:04.677Z,3.78
2022-09-03T21:11:40.596Z,3.75
2022-09-03T21:14:20.658Z,3.75
2022-09-03T21:17:00.250Z,3.85
2022-09-03T21:19:41.322Z,3.58
2022-09-03T21:22:18.483Z,3.97
2022-09-03T21:24:53.848Z,3.63
2022-09-03T21:27:25.927Z,3.75
2022-09-03T21:30:01.032Z,3.47
2022-09-03T21:32:37.109Z,3.63
2022-09-03T21:35:12.366Z,3.78
2022-09-03T21:37:46.657Z,3.95
2022-09-03T21:40:24.290Z,3.38
2022-09-03T21:42:59.876Z,3.45
2022-09-03T21:45:35.790Z,3.88
2022-09-03T21:48:09.828Z,3.58
2022-09-03T21:50:48.641Z,3.58
2022-09-03T21:53:24.548Z,3.80
2022-09-03T21:56:21.736Z,4.10
2022-09-03T21:59:08.872Z,4.10
2022-09-03T22:01:48.065Z,4.00
2022-09-03T22:04:16.483Z,4.45
2022-09-03T22:06:51.843Z,4.65
2022-09-03T22:09:29.446Z,4.65
2022-09-03T22:12:08.003Z,4.70
2022-09-03T22:14:43.195Z,5.13
2022-09-03T22:17:16.839Z,4.30
2022-09-03T22:19:45.681Z,4.30
2022-09-03T22:22:19.320Z,4.32
2022-09-03T22:24:52.095Z,4.75
2022-09-03T22:27:30.743Z,4.65
2022-09-03T22:30:06.855Z,4.80
2022-09-03T22:32:51.751Z,4.03
2022-09-03T22:35:54.856Z,4.82
2022-09-03T22:38:47.180Z,5.32
2022-09-03T22:41:30.401Z,4.47
2022-09-03T22:44:09.545Z,4.90
2022-09-03T22:46:45.939Z,4.22
2022-09-03T22:49:32.109Z,4.35
2022-09-03T22:52:24.676Z,4.38
2022-09-03T22:55:10.231Z,4.18
2022-09-03T22:57:46.786Z,8.25
2022-09-03T23:00:17.745Z,5.00
2022-09-03T23:02:50.403Z,4.63
2022-09-03T23:05:33.792Z,4.80
2022-09-03T23:08:09.568Z,4.00
2022-09-03T23:10:53.897Z,5.05
2022-09-03T23:13:26.530Z,4.25
2022-09-03T23:16:02.285Z,4.40
2022-09-03T23:18:33.577Z,4.50
2022-09-03T23:21:07.848Z,4.38
2022-09-03T23:23:40.148Z,4.30
2022-09-03T23:26:17.384Z,3.95
2022-09-03T23:28:48.581Z,4.45
2022-09-03T23:31:24.535Z,4.18
2022-09-03T23:33:54.573Z,4.03
2022-09-03T23:36:58.025Z,4.72
2022-09-03T23:39:37.028Z,4.15
2022-09-03T23:42:16.947Z,4.00
2022-09-03T23:44:58.230Z,4.38
2022-09-03T23:47:38.817Z,4.07
2022-09-03T23:50:17.863Z,4.10
2022-09-03T23:52:58.777Z,4.28
2022-09-03T23:55:38.417Z,4.00
2022-09-03T23:58:11.454Z,4.47
