createdAt,value
2022-12-27T00:00:08.519Z,101331.38
2022-12-27T00:05:11.264Z,101325.28
2022-12-27T00:10:12.775Z,101324.53
2022-12-27T00:15:14.185Z,101329.75
2022-12-27T00:20:15.802Z,101325.34
2022-12-27T00:25:17.433Z,101327.00
2022-12-27T00:30:19.212Z,101323.22
2022-12-27T00:35:20.611Z,101323.56
2022-12-27T00:40:22.078Z,101331.22
2022-12-27T00:45:23.638Z,101341.91
2022-12-27T00:50:25.095Z,101337.69
2022-12-27T00:55:26.650Z,101343.81
2022-12-27T01:00:28.169Z,101360.53
2022-12-27T01:05:29.661Z,101360.31
2022-12-27T01:10:31.429Z,101353.47
2022-12-27T01:15:33.099Z,101365.63
2022-12-27T01:20:34.590Z,101372.50
2022-12-27T01:25:36.365Z,101378.72
2022-12-27T01:30:37.806Z,101379.44
2022-12-27T01:35:39.408Z,101380.50
2022-12-27T01:40:41.167Z,101398.47
2022-12-27T01:45:43.578Z,101392.22
2022-12-27T01:50:49.275Z,101399.19
2022-12-27T01:56:02.019Z,101394.53
2022-12-27T02:01:11.097Z,101395.38
2022-12-27T02:06:14.203Z,101392.91
2022-12-27T02:11:17.838Z,101394.63
2022-12-27T02:16:19.978Z,101394.63
2022-12-27T02:21:39.637Z,101392.47
2022-12-27T02:26:58.768Z,101390.69
2022-12-27T02:32:10.935Z,101387.16
2022-12-27T02:37:14.012Z,101395.16
2022-12-27T02:42:17.158Z,101387.09
2022-12-27T02:47:21.417Z,101404.81
2022-12-27T02:52:50.194Z,101417.38
2022-12-27T02:58:26.395Z,101402.91
2022-12-27T03:03:30.682Z,101406.66
2022-12-27T03:08:41.902Z,101398.75
2022-12-27T03:13:55.370Z,101396.94
2022-12-27T03:19:13.311Z,101393.19
2022-12-27T03:24:18.363Z,101399.44
2022-12-27T03:29:21.698Z,101407.06
2022-12-27T03:34:31.475Z,101402.25
2022-12-27T03:39:38.121Z,101418.03
2022-12-27T03:44:40.291Z,101410.50
2022-12-27T03:49:52.654Z,101415.97
2022-12-27T03:54:55.170Z,101418.56
2022-12-27T03:59:56.638Z,101424.59
2022-12-27T04:04:58.983Z,101425.78
2022-12-27T04:10:01.604Z,101428.63
2022-12-27T04:15:03.423Z,101429.78
2022-12-27T04:20:05.434Z,101444.78
2022-12-27T04:25:07.245Z,101448.84
2022-12-27T04:30:09.324Z,101440.97
2022-12-27T04:35:10.837Z,101434.69
2022-12-27T04:40:12.376Z,101437.97
2022-12-27T04:45:15.527Z,101433.75
2022-12-27T04:50:32.448Z,101440.06
2022-12-27T04:55:34.130Z,101433.06
2022-12-27T05:00:35.625Z,101432.41
2022-12-27T05:05:38.156Z,101436.25
2022-12-27T05:10:39.606Z,101453.41
2022-12-27T05:15:41.243Z,101459.56
2022-12-27T05:20:42.968Z,101468.00
2022-12-27T05:25:46.222Z,101481.31
2022-12-27T05:30:47.992Z,101495.06
2022-12-27T05:35:49.477Z,101495.31
2022-12-27T05:40:50.948Z,101492.84
2022-12-27T05:45:52.644Z,101497.09
2022-12-27T05:50:54.216Z,101477.13
2022-12-27T05:55:56.894Z,101491.09
2022-12-27T06:01:00.339Z,101477.44
2022-12-27T06:06:03.442Z,101473.47
2022-12-27T06:11:16.536Z,101489.00
2022-12-27T06:16:19.206Z,101481.88
2022-12-27T06:21:21.810Z,101476.63
2022-12-27T06:26:25.697Z,101481.75
2022-12-27T06:31:28.110Z,101474.97
2022-12-27T06:36:29.810Z,101472.91
2022-12-27T06:41:31.442Z,101478.38
2022-12-27T06:46:33.057Z,101484.69
2022-12-27T06:51:34.701Z,101496.44
2022-12-27T06:56:36.659Z,101505.31
2022-12-27T07:01:38.383Z,101511.97
2022-12-27T07:06:40.045Z,101512.25
2022-12-27T07:11:41.631Z,101524.94
2022-12-27T07:16:43.231Z,101530.19
2022-12-27T07:21:44.919Z,101539.03
2022-12-27T07:26:46.544Z,101555.16
2022-12-27T07:31:48.246Z,101560.72
2022-12-27T07:36:50.043Z,101573.06
2022-12-27T07:41:51.504Z,101577.69
2022-12-27T07:46:53.004Z,101575.66
2022-12-27T07:51:54.623Z,101585.63
2022-12-27T07:56:56.163Z,101599.75
2022-12-27T08:01:57.694Z,101602.97
2022-12-27T08:07:08.802Z,101594.94
2022-12-27T08:12:10.918Z,101588.69
2022-12-27T08:17:19.553Z,101584.06
2022-12-27T08:22:22.585Z,101582.28
2022-12-27T08:27:24.979Z,101587.75
2022-12-27T08:32:26.461Z,101604.47
2022-12-27T08:37:28.150Z,101595.44
2022-12-27T08:42:29.682Z,101588.69
2022-12-27T08:47:31.182Z,101588.53
2022-12-27T08:52:33.137Z,101598.59
2022-12-27T08:57:34.621Z,101601.53
2022-12-27T09:02:37.336Z,101604.56
2022-12-27T09:07:38.951Z,101603.56
2022-12-27T09:12:41.140Z,101619.03
2022-12-27T09:17:42.599Z,101619.72
2022-12-27T09:22:44.033Z,101621.28
2022-12-27T09:27:45.622Z,101628.50
2022-12-27T09:32:47.103Z,101639.53
2022-12-27T09:37:48.686Z,101630.19
2022-12-27T09:43:15.415Z,101638.13
2022-12-27T09:48:35.015Z,101648.72
2022-12-27T09:54:27.139Z,101659.53
2022-12-27T09:59:42.574Z,101664.00
2022-12-27T10:05:18.696Z,101656.69
2022-12-27T10:17:34.167Z,101638.66
2022-12-27T10:22:44.438Z,101652.41
2022-12-27T10:27:47.732Z,101652.19
2022-12-27T10:32:49.581Z,101646.53
2022-12-27T10:37:51.040Z,101650.25
2022-12-27T10:43:04.586Z,101638.34
2022-12-27T10:48:12.062Z,101634.28
2022-12-27T10:53:52.199Z,101629.88
2022-12-27T10:59:04.574Z,101623.97
2022-12-27T11:04:23.177Z,101625.75
2022-12-27T11:09:31.130Z,101628.06
2022-12-27T11:14:32.558Z,101635.44
2022-12-27T11:19:34.138Z,101634.94
2022-12-27T11:24:36.043Z,101633.78
2022-12-27T11:29:38.378Z,101634.34
2022-12-27T11:34:45.319Z,101622.56
2022-12-27T11:39:47.829Z,101624.66
2022-12-27T11:45:26.309Z,101629.31
2022-12-27T11:50:27.848Z,101632.72
2022-12-27T11:56:06.737Z,101627.19
2022-12-27T12:01:35.954Z,101627.09
2022-12-27T12:06:50.341Z,101625.00
2022-12-27T12:12:21.106Z,101615.16
2022-12-27T12:17:42.831Z,101615.94
2022-12-27T12:23:24.384Z,101607.03
2022-12-27T12:29:02.781Z,101608.47
2022-12-27T12:34:42.795Z,101613.59
2022-12-27T12:40:01.691Z,101608.72
2022-12-27T12:45:31.132Z,101607.72
2022-12-27T12:50:50.907Z,101595.88
2022-12-27T12:56:06.480Z,101600.19
2022-12-27T13:01:30.198Z,101599.06
2022-12-27T13:07:19.674Z,101581.94
2022-12-27T13:12:52.257Z,101585.50
2022-12-27T13:18:22.736Z,101571.06
2022-12-27T13:23:34.406Z,101562.31
2022-12-27T13:29:08.090Z,101558.16
2022-12-27T13:34:21.926Z,101542.69
2022-12-27T13:39:45.222Z,101544.41
2022-12-27T13:45:03.581Z,101526.97
2022-12-27T13:50:37.404Z,101526.22
2022-12-27T13:55:50.874Z,101519.16
2022-12-27T14:01:30.393Z,101518.75
2022-12-27T14:06:34.940Z,101527.25
2022-12-27T14:12:17.792Z,101534.25
2022-12-27T14:17:43.742Z,101532.38
2022-12-27T14:23:22.662Z,101531.13
2022-12-27T14:29:01.755Z,101544.13
2022-12-27T14:34:21.143Z,101539.16
2022-12-27T14:39:37.866Z,101537.22
2022-12-27T14:45:05.231Z,101541.72
2022-12-27T14:50:43.965Z,101547.81
2022-12-27T14:55:54.355Z,101534.59
2022-12-27T15:00:58.703Z,101540.34
2022-12-27T15:06:32.987Z,101528.97
2022-12-27T15:11:56.496Z,101531.75
2022-12-27T15:17:16.434Z,101538.41
2022-12-27T15:22:25.336Z,101530.44
2022-12-27T15:27:40.954Z,101522.03
2022-12-27T15:33:40.015Z,101518.03
2022-12-27T15:38:53.348Z,101528.25
2022-12-27T15:44:18.694Z,101531.06
2022-12-27T15:49:47.786Z,101527.88
2022-12-27T15:55:07.198Z,101516.53
2022-12-27T16:00:23.638Z,101521.03
2022-12-27T16:05:25.161Z,101526.50
2022-12-27T16:10:32.830Z,101531.09
2022-12-27T16:15:34.255Z,101520.59
2022-12-27T16:20:35.811Z,101521.34
2022-12-27T16:25:39.527Z,101511.22
2022-12-27T16:30:44.973Z,101511.16
2022-12-27T16:35:46.611Z,101503.28
2022-12-27T16:40:54.286Z,101498.09
2022-12-27T16:46:09.206Z,101494.41
2022-12-27T16:51:23.240Z,101494.59
2022-12-27T16:56:30.541Z,101498.03
2022-12-27T17:01:34.893Z,101509.31
2022-12-27T17:06:36.452Z,101496.56
2022-12-27T17:11:49.997Z,101485.25
2022-12-27T17:16:57.166Z,101468.50
2022-12-27T17:22:03.243Z,101468.63
2022-12-27T17:27:13.983Z,101471.41
2022-12-27T17:32:26.789Z,101463.44
2022-12-27T17:37:57.521Z,101461.59
2022-12-27T17:43:17.676Z,101455.97
2022-12-27T17:48:26.636Z,101469.41
2022-12-27T17:53:28.670Z,101469.88
2022-12-27T17:58:34.498Z,101446.59
2022-12-27T18:03:39.437Z,101456.06
2022-12-27T18:08:40.868Z,101443.69
2022-12-27T18:13:54.227Z,101445.78
2022-12-27T18:18:55.787Z,101442.25
2022-12-27T18:23:57.742Z,101433.00
2022-12-27T18:28:59.409Z,101401.44
2022-12-27T18:34:06.227Z,101391.63
2022-12-27T18:39:17.229Z,101392.69
2022-12-27T18:44:27.462Z,101396.19
2022-12-27T18:49:36.934Z,101396.81
2022-12-27T18:54:39.202Z,101394.19
2022-12-27T18:59:41.105Z,101389.88
2022-12-27T19:04:42.544Z,101383.63
2022-12-27T19:09:53.833Z,101368.25
2022-12-27T19:14:55.535Z,101362.78
2022-12-27T19:20:06.406Z,101353.25
2022-12-27T19:25:28.528Z,101336.63
2022-12-27T19:30:41.287Z,101335.31
2022-12-27T19:35:43.452Z,101338.28
2022-12-27T19:40:47.971Z,101324.34
2022-12-27T19:45:49.490Z,101320.13
2022-12-27T19:50:53.697Z,101318.84
2022-12-27T19:55:55.201Z,101302.50
2022-12-27T20:00:57.659Z,101301.94
2022-12-27T20:06:14.034Z,101300.00
2022-12-27T20:11:22.741Z,101300.09
2022-12-27T20:16:24.326Z,101285.72
2022-12-27T20:21:25.825Z,101276.94
2022-12-27T20:26:27.444Z,101288.41
2022-12-27T20:31:28.937Z,101289.13
2022-12-27T20:36:30.543Z,101293.19
2022-12-27T20:41:32.005Z,101287.44
2022-12-27T20:46:33.478Z,101290.78
2022-12-27T20:51:34.951Z,101291.56
2022-12-27T20:56:36.425Z,101277.59
2022-12-27T21:01:38.008Z,101272.28
2022-12-27T21:06:40.509Z,101272.22
2022-12-27T21:11:41.947Z,101263.97
2022-12-27T21:16:43.448Z,101257.13
2022-12-27T21:21:44.883Z,101251.38
2022-12-27T21:26:46.317Z,101248.03
2022-12-27T21:31:47.815Z,101245.75
2022-12-27T21:36:51.430Z,101235.38
2022-12-27T21:41:52.907Z,101243.41
2022-12-27T21:46:54.356Z,101238.09
2022-12-27T21:51:55.867Z,101231.03
2022-12-27T21:56:57.315Z,101236.63
2022-12-27T22:01:58.832Z,101230.84
2022-12-27T22:07:00.388Z,101229.59
2022-12-27T22:12:01.912Z,101224.03
2022-12-27T22:17:03.344Z,101223.66
2022-12-27T22:22:04.905Z,101216.75
2022-12-27T22:27:06.362Z,101206.81
2022-12-27T22:32:07.879Z,101185.91
2022-12-27T22:37:09.326Z,101193.38
2022-12-27T22:42:10.880Z,101187.03
2022-12-27T22:47:28.516Z,101165.06
2022-12-27T22:52:30.226Z,101169.22
2022-12-27T22:57:31.801Z,101170.63
2022-12-27T23:02:33.292Z,101166.00
2022-12-27T23:08:03.529Z,101163.13
2022-12-27T23:12:56.936Z,101169.22
2022-12-27T23:17:58.350Z,101167.16
2022-12-27T23:22:59.792Z,101159.19
2022-12-27T23:28:01.258Z,101149.34
2022-12-27T23:33:02.782Z,101139.09
2022-12-27T23:38:04.319Z,101132.47
2022-12-27T23:43:33.321Z,101122.59
2022-12-27T23:48:27.188Z,101114.88
2022-12-27T23:53:28.731Z,101103.16
2022-12-27T23:58:30.256Z,101093.69
