createdAt,value
2024-05-09T00:00:35.458Z,37.73
2024-05-09T00:03:07.071Z,37.77
2024-05-09T00:05:34.165Z,37.69
2024-05-09T00:08:01.223Z,38.03
2024-05-09T00:10:35.563Z,37.69
2024-05-09T00:13:04.982Z,37.54
2024-05-09T00:15:33.010Z,37.26
2024-05-09T00:17:59.652Z,37.06
2024-05-09T00:20:35.067Z,36.99
2024-05-09T00:23:06.780Z,37.09
2024-05-09T00:25:33.815Z,37.06
2024-05-09T00:28:00.343Z,36.97
2024-05-09T00:30:33.590Z,36.85
2024-05-09T00:33:04.046Z,36.94
2024-05-09T00:35:31.718Z,37.26
2024-05-09T00:37:58.434Z,37.32
2024-05-09T00:54:02.492Z,37.37
2024-05-09T00:56:29.388Z,37.07
2024-05-09T00:58:56.235Z,37.38
2024-05-09T01:01:23.358Z,37.69
2024-05-09T01:03:51.328Z,37.97
2024-05-09T01:06:20.270Z,38.32
2024-05-09T01:08:47.426Z,38.63
2024-05-09T01:11:16.223Z,38.89
2024-05-09T01:13:44.908Z,39.21
2024-05-09T01:16:12.947Z,39.47
2024-05-09T01:18:40.065Z,39.86
2024-05-09T01:21:09.268Z,40.18
2024-05-09T01:23:36.343Z,40.47
2024-05-09T01:26:03.253Z,40.80
2024-05-09T01:28:30.078Z,41.02
2024-05-09T01:30:56.722Z,41.41
2024-05-09T01:33:23.551Z,41.64
2024-05-09T01:35:50.314Z,41.87
2024-05-09T01:38:19.665Z,42.02
2024-05-09T01:40:48.240Z,42.17
2024-05-09T01:43:15.942Z,42.30
2024-05-09T01:45:42.528Z,42.44
2024-05-09T01:48:09.621Z,42.70
2024-05-09T01:50:40.491Z,42.88
2024-05-09T01:53:14.376Z,42.98
2024-05-09T01:55:41.823Z,43.10
2024-05-09T01:58:09.176Z,43.21
2024-05-09T02:00:40.011Z,43.36
2024-05-09T02:03:10.037Z,43.53
2024-05-09T02:05:37.528Z,43.62
2024-05-09T02:08:05.460Z,43.68
2024-05-09T02:10:33.451Z,43.83
2024-05-09T02:13:00.874Z,43.85
2024-05-09T02:15:27.815Z,43.85
2024-05-09T02:17:54.844Z,43.85
2024-05-09T02:20:30.279Z,43.92
2024-05-09T02:23:04.872Z,43.94
2024-05-09T02:25:32.518Z,44.10
2024-05-09T02:27:59.519Z,44.02
2024-05-09T02:30:36.098Z,43.86
2024-05-09T02:33:07.919Z,44.12
2024-05-09T02:35:36.187Z,44.04
2024-05-09T02:38:03.323Z,43.96
2024-05-09T02:40:36.703Z,43.78
2024-05-09T02:43:06.928Z,43.41
2024-05-09T02:45:33.978Z,43.13
2024-05-09T02:48:01.567Z,42.91
2024-05-09T02:50:37.075Z,42.75
2024-05-09T02:53:07.424Z,42.38
2024-05-09T02:55:34.816Z,42.30
2024-05-09T02:58:01.540Z,42.39
2024-05-09T03:00:36.776Z,42.35
2024-05-09T03:03:07.641Z,42.19
2024-05-09T03:05:35.188Z,42.21
2024-05-09T03:08:02.127Z,42.26
2024-05-09T03:10:34.512Z,42.44
2024-05-09T03:13:12.196Z,42.41
2024-05-09T03:15:40.598Z,41.82
2024-05-09T03:18:08.577Z,41.39
2024-05-09T03:20:36.910Z,41.21
2024-05-09T03:23:08.054Z,41.27
2024-05-09T03:25:36.101Z,41.25
2024-05-09T03:28:03.404Z,40.95
2024-05-09T03:30:39.341Z,40.98
2024-05-09T03:33:15.549Z,40.79
2024-05-09T03:35:43.736Z,40.79
2024-05-09T03:38:10.554Z,40.57
2024-05-09T03:40:46.857Z,40.57
2024-05-09T03:43:14.396Z,40.79
2024-05-09T03:45:44.514Z,40.65
2024-05-09T03:48:11.461Z,40.13
2024-05-09T03:50:38.632Z,39.76
2024-05-09T03:53:05.806Z,39.66
2024-05-09T03:55:32.502Z,39.64
2024-05-09T03:57:59.577Z,39.60
2024-05-09T04:00:34.885Z,39.34
2024-05-09T04:03:11.277Z,38.83
2024-05-09T04:05:42.640Z,38.84
2024-05-09T04:08:13.011Z,38.62
2024-05-09T04:10:40.509Z,38.67
2024-05-09T04:13:07.193Z,38.74
2024-05-09T04:15:33.835Z,38.22
2024-05-09T04:18:01.330Z,38.54
2024-05-09T04:20:36.540Z,38.59
2024-05-09T04:23:08.244Z,38.43
2024-05-09T04:25:36.953Z,38.39
2024-05-09T04:28:03.911Z,37.78
2024-05-09T04:30:37.442Z,36.89
2024-05-09T04:33:09.400Z,36.91
2024-05-09T04:35:38.906Z,37.22
2024-05-09T04:38:06.382Z,37.33
2024-05-09T04:40:36.173Z,37.42
2024-05-09T04:43:13.332Z,37.32
2024-05-09T04:45:40.659Z,36.89
2024-05-09T04:48:08.235Z,36.97
2024-05-09T04:50:38.322Z,37.22
2024-05-09T04:53:08.474Z,36.97
2024-05-09T04:55:36.686Z,36.39
2024-05-09T04:58:03.509Z,36.10
2024-05-09T05:00:36.163Z,36.09
2024-05-09T05:03:08.055Z,36.41
2024-05-09T05:05:42.605Z,36.62
2024-05-09T05:08:17.950Z,36.63
2024-05-09T05:10:46.282Z,36.47
2024-05-09T05:13:19.972Z,36.27
2024-05-09T05:15:48.798Z,36.17
2024-05-09T05:18:16.091Z,36.11
2024-05-09T05:20:43.246Z,36.22
2024-05-09T05:23:11.662Z,35.93
2024-05-09T05:25:40.043Z,36.13
2024-05-09T05:28:06.878Z,36.27
2024-05-09T05:30:42.534Z,36.34
2024-05-09T05:33:10.738Z,36.04
2024-05-09T05:35:38.130Z,35.93
2024-05-09T05:38:06.273Z,35.50
2024-05-09T05:40:36.799Z,34.76
2024-05-09T05:43:05.570Z,34.60
2024-05-09T05:45:32.787Z,34.14
2024-05-09T05:48:02.285Z,34.14
2024-05-09T05:50:35.473Z,34.39
2024-05-09T05:53:08.212Z,35.13
2024-05-09T05:55:40.203Z,35.09
2024-05-09T05:58:10.845Z,34.76
2024-05-09T06:00:40.083Z,34.53
2024-05-09T06:03:09.266Z,34.67
2024-05-09T06:05:39.236Z,34.46
2024-05-09T06:08:06.555Z,34.49
2024-05-09T06:10:38.361Z,34.51
2024-05-09T06:13:10.500Z,34.92
2024-05-09T06:15:37.499Z,35.11
2024-05-09T06:18:08.069Z,35.47
2024-05-09T06:20:37.681Z,35.94
2024-05-09T06:23:06.487Z,36.13
2024-05-09T06:25:37.032Z,35.92
2024-05-09T06:28:04.156Z,35.68
2024-05-09T06:30:38.631Z,35.36
2024-05-09T06:33:10.407Z,35.28
2024-05-09T06:35:39.377Z,34.66
2024-05-09T06:38:08.542Z,34.47
2024-05-09T06:40:38.538Z,34.59
2024-05-09T06:43:11.439Z,34.21
2024-05-09T06:45:39.435Z,34.39
2024-05-09T06:48:07.110Z,34.36
2024-05-09T06:50:37.869Z,34.09
2024-05-09T06:53:06.394Z,33.91
2024-05-09T06:55:33.453Z,33.78
2024-05-09T06:58:00.135Z,34.23
2024-05-09T07:00:34.649Z,34.45
2024-05-09T07:03:09.258Z,34.68
2024-05-09T07:05:37.089Z,34.31
2024-05-09T07:08:04.725Z,34.48
2024-05-09T07:10:35.186Z,34.87
2024-05-09T07:13:02.937Z,34.64
2024-05-09T07:15:30.911Z,34.11
2024-05-09T07:17:57.930Z,34.09
2024-05-09T07:20:32.457Z,34.43
2024-05-09T07:23:02.948Z,34.09
2024-05-09T07:25:30.291Z,34.04
2024-05-09T07:27:57.230Z,34.12
2024-05-09T07:30:30.837Z,34.26
2024-05-09T07:33:01.433Z,33.97
2024-05-09T07:35:29.798Z,33.87
2024-05-09T07:37:56.906Z,33.74
2024-05-09T07:40:32.573Z,33.48
2024-05-09T07:43:06.973Z,33.77
2024-05-09T07:52:32.413Z,33.41
2024-05-09T07:53:39.650Z,33.74
2024-05-09T07:56:11.981Z,33.45
2024-05-09T07:58:45.593Z,33.39
2024-05-09T08:01:12.981Z,33.24
2024-05-09T08:03:39.985Z,33.29
2024-05-09T08:06:06.747Z,33.17
2024-05-09T08:08:33.603Z,33.27
2024-05-09T08:11:01.596Z,32.87
2024-05-09T08:13:28.210Z,32.91
2024-05-09T08:15:54.900Z,32.72
2024-05-09T08:18:21.665Z,32.71
2024-05-09T08:20:48.967Z,32.69
2024-05-09T08:23:15.678Z,32.28
2024-05-09T08:25:42.391Z,32.37
2024-05-09T08:28:10.459Z,32.68
2024-05-09T08:30:38.278Z,32.97
2024-05-09T08:33:06.580Z,32.32
2024-05-09T08:35:34.313Z,32.30
2024-05-09T08:38:02.764Z,32.53
2024-05-09T08:40:35.320Z,32.63
2024-05-09T08:43:06.898Z,32.38
2024-05-09T08:45:35.050Z,32.25
2024-05-09T08:48:05.248Z,31.88
2024-05-09T08:50:38.442Z,31.47
2024-05-09T08:53:07.540Z,31.20
2024-05-09T08:55:35.480Z,31.10
2024-05-09T08:58:03.485Z,31.57
2024-05-09T09:00:36.726Z,31.74
2024-05-09T09:03:06.453Z,31.67
2024-05-09T09:05:33.806Z,31.49
2024-05-09T09:08:10.016Z,31.67
2024-05-09T09:10:38.102Z,31.52
2024-05-09T09:13:08.936Z,31.76
2024-05-09T09:15:50.481Z,32.31
2024-05-09T09:18:18.300Z,32.56
2024-05-09T09:20:45.502Z,32.38
2024-05-09T09:23:12.294Z,31.81
2024-05-09T09:25:39.660Z,31.86
2024-05-09T09:28:06.918Z,31.61
2024-05-09T09:30:37.403Z,31.85
2024-05-09T09:33:06.091Z,31.74
2024-05-09T09:35:33.876Z,31.24
2024-05-09T09:38:04.237Z,31.33
2024-05-09T09:40:35.928Z,31.88
2024-05-09T09:43:07.301Z,32.13
2024-05-09T09:45:34.267Z,31.83
2024-05-09T09:48:00.992Z,31.78
2024-05-09T09:50:33.861Z,31.11
2024-05-09T09:53:01.855Z,31.57
2024-05-09T09:55:32.177Z,32.24
2024-05-09T09:57:58.888Z,32.61
2024-05-09T10:00:32.058Z,32.24
2024-05-09T10:03:00.267Z,31.95
2024-05-09T10:05:27.448Z,31.99
2024-05-09T10:07:54.237Z,31.91
2024-05-09T10:10:31.495Z,31.71
2024-05-09T10:13:03.353Z,31.74
2024-05-09T10:15:45.444Z,32.03
2024-05-09T10:18:12.600Z,31.84
2024-05-09T10:20:46.017Z,32.03
2024-05-09T10:23:43.340Z,32.29
2024-05-09T10:26:10.744Z,31.92
2024-05-09T10:28:42.089Z,31.52
2024-05-09T10:31:13.133Z,32.07
2024-05-09T10:33:47.485Z,32.01
2024-05-09T10:36:19.648Z,31.88
2024-05-09T10:38:46.269Z,31.34
2024-05-09T10:41:12.849Z,31.37
2024-05-09T10:43:40.696Z,31.14
2024-05-09T10:46:07.606Z,31.09
2024-05-09T10:48:34.513Z,31.67
2024-05-09T10:51:01.170Z,31.67
2024-05-09T10:53:27.783Z,31.64
2024-05-09T10:56:01.282Z,31.18
2024-05-09T10:58:28.200Z,31.49
2024-05-09T11:00:57.799Z,31.69
2024-05-09T11:03:24.742Z,31.26
2024-05-09T11:05:51.861Z,31.37
2024-05-09T11:08:24.749Z,31.34
2024-05-09T11:10:52.416Z,31.59
2024-05-09T11:13:32.411Z,31.51
2024-05-09T11:15:59.725Z,31.73
2024-05-09T11:18:29.793Z,31.12
2024-05-09T11:20:58.776Z,30.50
2024-05-09T11:23:26.696Z,30.55
2024-05-09T11:25:57.650Z,30.52
2024-05-09T11:28:26.497Z,30.42
2024-05-09T11:30:53.126Z,30.42
2024-05-09T11:33:20.004Z,30.38
2024-05-09T11:35:46.896Z,30.72
2024-05-09T11:38:13.556Z,30.28
2024-05-09T11:40:41.527Z,30.33
2024-05-09T11:43:08.260Z,30.33
2024-05-09T11:45:34.897Z,30.36
2024-05-09T12:00:24.583Z,30.18
2024-05-09T12:02:59.610Z,29.31
2024-05-09T12:05:26.739Z,30.05
2024-05-09T12:07:54.568Z,30.37
2024-05-09T12:10:31.966Z,29.81
2024-05-09T12:13:01.323Z,30.20
2024-05-09T12:15:28.057Z,30.54
2024-05-09T12:17:57.325Z,30.52
2024-05-09T12:20:34.374Z,30.39
2024-05-09T12:23:04.654Z,30.24
2024-05-09T12:25:31.906Z,30.26
2024-05-09T12:27:58.715Z,29.95
2024-05-09T12:30:35.001Z,29.56
2024-05-09T12:33:07.418Z,29.37
2024-05-09T12:35:34.485Z,29.67
2024-05-09T12:38:01.180Z,29.87
2024-05-09T12:40:35.637Z,30.02
2024-05-09T12:43:06.966Z,30.24
2024-05-09T12:45:34.253Z,30.39
2024-05-09T12:48:01.334Z,30.53
2024-05-09T12:50:33.034Z,30.63
2024-05-09T12:53:02.164Z,30.61
2024-05-09T12:55:33.462Z,30.41
2024-05-09T12:58:06.943Z,30.43
2024-05-09T13:00:34.699Z,30.52
2024-05-09T13:03:01.775Z,30.41
2024-05-09T13:05:29.345Z,29.35
2024-05-09T13:07:56.796Z,29.72
2024-05-09T13:10:31.061Z,30.16
2024-05-09T13:13:00.805Z,30.26
2024-05-09T13:15:28.307Z,29.96
2024-05-09T13:17:57.924Z,29.94
2024-05-09T13:20:32.693Z,29.96
2024-05-09T13:23:02.717Z,30.07
2024-05-09T13:25:29.742Z,30.17
2024-05-09T13:27:57.307Z,30.28
2024-05-09T13:30:30.007Z,29.91
2024-05-09T13:33:06.471Z,29.82
2024-05-09T13:35:35.667Z,29.58
2024-05-09T13:38:02.984Z,29.49
2024-05-09T13:40:34.332Z,29.34
2024-05-09T13:43:06.177Z,29.56
2024-05-09T13:45:33.986Z,29.61
2024-05-09T13:48:02.455Z,29.55
2024-05-09T13:50:34.437Z,29.82
2024-05-09T13:53:04.759Z,30.35
2024-05-09T13:55:32.124Z,30.36
2024-05-09T13:57:58.920Z,29.92
2024-05-09T14:00:37.959Z,29.38
2024-05-09T14:03:11.908Z,29.37
2024-05-09T14:05:38.921Z,29.82
2024-05-09T14:08:06.046Z,29.64
2024-05-09T14:10:33.396Z,29.40
2024-05-09T14:13:00.793Z,29.38
2024-05-09T14:15:27.860Z,28.97
2024-05-09T14:17:54.908Z,29.31
2024-05-09T14:22:51.173Z,29.35
2024-05-09T14:25:17.981Z,29.53
2024-05-09T14:27:44.687Z,29.19
2024-05-09T14:30:18.340Z,28.87
2024-05-09T14:32:53.161Z,28.70
2024-05-09T14:35:20.186Z,28.60
2024-05-09T14:37:46.991Z,28.45
2024-05-09T14:40:30.287Z,28.28
2024-05-09T14:43:03.139Z,28.44
2024-05-09T14:45:32.287Z,28.32
2024-05-09T14:47:59.160Z,28.25
2024-05-09T14:50:34.635Z,28.38
2024-05-09T14:53:05.939Z,28.26
2024-05-09T14:55:35.770Z,28.28
2024-05-09T14:58:03.759Z,28.42
2024-05-09T15:00:35.876Z,28.36
2024-05-09T15:03:05.213Z,28.09
2024-05-09T15:05:32.061Z,27.95
2024-05-09T15:07:59.225Z,27.91
2024-05-09T15:10:33.851Z,28.02
2024-05-09T15:13:03.800Z,28.32
2024-05-09T15:15:30.918Z,28.56
2024-05-09T15:17:57.938Z,28.59
2024-05-09T15:20:32.969Z,28.19
2024-05-09T15:23:02.898Z,28.48
2024-05-09T15:25:30.304Z,28.55
2024-05-09T15:27:57.439Z,28.72
2024-05-09T15:30:30.400Z,28.57
2024-05-09T15:33:00.699Z,28.23
2024-05-09T15:35:27.850Z,28.11
2024-05-09T15:37:54.892Z,28.22
2024-05-09T15:40:30.914Z,28.19
2024-05-09T15:43:05.786Z,27.84
2024-05-09T15:45:32.868Z,27.47
2024-05-09T15:47:59.883Z,27.39
2024-05-09T15:50:35.794Z,27.36
2024-05-09T15:53:08.304Z,27.36
2024-05-09T15:55:36.020Z,27.27
2024-05-09T15:58:03.436Z,27.43
2024-05-09T16:00:38.725Z,27.41
2024-05-09T16:03:10.108Z,27.56
2024-05-09T16:05:37.635Z,27.59
2024-05-09T16:08:05.542Z,27.41
2024-05-09T16:10:33.967Z,27.45
2024-05-09T16:13:02.398Z,27.22
2024-05-09T16:15:30.257Z,27.41
2024-05-09T16:17:57.217Z,27.29
2024-05-09T16:22:54.172Z,27.08
2024-05-09T16:25:20.906Z,27.11
2024-05-09T16:27:47.854Z,26.96
2024-05-09T16:30:21.352Z,26.86
2024-05-09T16:32:55.968Z,26.60
2024-05-09T16:35:22.734Z,26.61
2024-05-09T16:37:49.565Z,26.62
2024-05-09T16:40:25.242Z,26.75
2024-05-09T16:43:03.826Z,26.86
2024-05-09T16:45:30.759Z,26.78
2024-05-09T16:47:58.928Z,26.92
2024-05-09T16:50:31.064Z,26.71
2024-05-09T16:53:00.243Z,26.32
2024-05-09T16:55:27.172Z,26.48
2024-05-09T16:57:54.296Z,26.42
2024-05-09T17:00:31.238Z,26.38
2024-05-09T17:03:07.455Z,26.61
2024-05-09T17:05:34.901Z,26.53
2024-05-09T17:08:02.257Z,26.66
2024-05-09T17:10:33.119Z,26.77
2024-05-09T17:13:06.684Z,26.75
2024-05-09T17:15:35.666Z,26.53
2024-05-09T17:18:03.437Z,26.55
2024-05-09T17:20:34.586Z,26.66
2024-05-09T17:23:04.946Z,26.68
2024-05-09T17:25:32.517Z,26.64
2024-05-09T17:28:06.199Z,26.30
2024-05-09T17:30:36.828Z,26.37
2024-05-09T17:33:06.853Z,26.46
2024-05-09T17:35:35.060Z,26.81
2024-05-09T17:38:01.903Z,27.20
2024-05-09T17:40:33.639Z,27.40
2024-05-09T17:43:04.454Z,27.33
2024-05-09T17:45:32.230Z,27.46
2024-05-09T17:47:59.630Z,27.45
2024-05-09T17:50:31.869Z,27.55
2024-05-09T17:53:03.008Z,27.87
2024-05-09T17:55:30.026Z,28.19
2024-05-09T17:57:57.169Z,28.57
2024-05-09T18:00:36.121Z,28.80
2024-05-09T18:03:07.383Z,28.70
2024-05-09T18:05:37.865Z,28.72
2024-05-09T18:08:06.309Z,28.68
2024-05-09T18:10:37.164Z,28.47
2024-05-09T18:13:09.728Z,28.56
2024-05-09T18:15:37.017Z,28.37
2024-05-09T18:18:04.595Z,27.94
2024-05-09T18:20:40.332Z,27.79
2024-05-09T18:23:12.324Z,28.08
2024-05-09T18:25:38.939Z,28.35
2024-05-09T18:28:06.392Z,28.32
2024-05-09T18:30:35.894Z,28.10
2024-05-09T18:33:05.868Z,28.74
2024-05-09T18:35:33.981Z,29.27
2024-05-09T18:38:00.584Z,29.19
2024-05-09T18:40:32.991Z,29.47
2024-05-09T18:43:04.161Z,29.70
2024-05-09T18:45:31.242Z,29.62
2024-05-09T18:47:58.316Z,29.50
2024-05-09T18:50:33.993Z,29.51
2024-05-09T18:53:12.210Z,29.62
2024-05-09T18:55:41.104Z,29.89
2024-05-09T18:58:07.888Z,29.73
2024-05-09T19:00:38.431Z,29.80
2024-05-09T19:03:10.484Z,29.89
2024-05-09T19:05:40.491Z,29.98
2024-05-09T19:08:08.186Z,30.10
2024-05-09T19:10:37.081Z,30.60
2024-05-09T19:13:07.167Z,30.64
2024-05-09T19:15:38.085Z,30.77
2024-05-09T19:18:05.775Z,31.22
2024-05-09T19:20:35.209Z,31.57
2024-05-09T19:23:03.969Z,31.98
2024-05-09T19:25:31.686Z,32.39
2024-05-09T19:27:58.576Z,32.19
2024-05-09T19:30:34.628Z,32.20
2024-05-09T19:33:07.590Z,32.33
2024-05-09T19:35:34.778Z,32.40
2024-05-09T19:38:01.821Z,32.84
2024-05-09T19:40:32.063Z,33.37
2024-05-09T19:43:02.152Z,34.10
2024-05-09T19:45:30.692Z,34.45
2024-05-09T19:47:57.861Z,34.86
2024-05-09T19:50:32.478Z,35.37
2024-05-09T19:53:07.972Z,35.55
2024-05-09T19:55:35.104Z,35.90
2024-05-09T19:58:05.190Z,36.22
2024-05-09T20:00:39.378Z,36.68
2024-05-09T20:03:09.280Z,37.28
2024-05-09T20:05:37.127Z,37.67
2024-05-09T20:08:04.919Z,38.17
2024-05-09T20:10:35.199Z,38.68
2024-05-09T20:13:07.483Z,39.22
2024-05-09T20:15:35.334Z,39.60
2024-05-09T20:18:03.330Z,39.86
2024-05-09T20:20:37.644Z,40.18
2024-05-09T20:23:09.542Z,40.60
2024-05-09T20:25:37.230Z,40.95
2024-05-09T20:28:04.954Z,41.10
2024-05-09T20:30:35.743Z,41.35
2024-05-09T20:33:04.534Z,41.42
2024-05-09T20:35:32.956Z,41.68
2024-05-09T20:38:00.723Z,41.84
2024-05-09T20:40:32.684Z,41.77
2024-05-09T20:43:03.702Z,41.81
2024-05-09T20:45:30.930Z,42.13
2024-05-09T20:47:57.993Z,42.29
2024-05-09T20:50:35.522Z,42.24
2024-05-09T20:53:08.568Z,42.20
2024-05-09T20:55:36.265Z,42.23
2024-05-09T20:58:03.082Z,42.49
2024-05-09T21:00:38.786Z,42.59
2024-05-09T21:03:09.857Z,42.95
2024-05-09T21:05:37.529Z,42.94
2024-05-09T21:08:05.212Z,42.69
2024-05-09T21:10:33.638Z,42.73
2024-05-09T21:13:02.551Z,42.86
2024-05-09T21:15:30.702Z,43.06
2024-05-09T21:17:57.877Z,43.25
2024-05-09T21:20:30.915Z,43.11
2024-05-09T21:22:59.544Z,42.94
2024-05-09T21:25:26.473Z,43.40
2024-05-09T21:27:53.798Z,43.71
2024-05-09T21:30:31.627Z,43.69
2024-05-09T21:33:08.443Z,43.62
2024-05-09T21:35:35.958Z,42.91
2024-05-09T21:38:04.278Z,42.74
2024-05-09T21:40:34.633Z,42.49
2024-05-09T21:43:04.015Z,41.82
2024-05-09T21:45:32.082Z,41.29
2024-05-09T21:47:59.305Z,41.13
2024-05-09T21:50:32.067Z,41.40
2024-05-09T21:53:05.807Z,41.59
2024-05-09T21:55:33.372Z,41.15
2024-05-09T21:58:00.283Z,41.21
2024-05-09T22:00:34.752Z,41.65
2024-05-09T22:03:05.481Z,42.05
2024-05-09T22:05:32.469Z,42.13
2024-05-09T22:07:59.535Z,42.03
2024-05-09T22:10:32.822Z,41.72
2024-05-09T22:13:02.273Z,42.03
2024-05-09T22:15:29.246Z,42.27
2024-05-09T22:17:57.181Z,42.24
2024-05-09T22:20:33.475Z,42.29
2024-05-09T22:23:04.453Z,42.54
2024-05-09T22:25:32.328Z,42.61
2024-05-09T22:28:02.093Z,42.86
2024-05-09T22:32:58.923Z,43.24
2024-05-09T22:35:25.657Z,43.48
2024-05-09T22:37:52.470Z,43.76
2024-05-09T22:40:28.843Z,44.13
2024-05-09T22:43:05.616Z,44.43
2024-05-09T22:45:32.718Z,44.79
2024-05-09T22:47:59.821Z,45.13
2024-05-09T22:50:32.501Z,45.48
2024-05-09T22:53:00.221Z,45.74
2024-05-09T22:55:26.919Z,45.83
2024-05-09T22:57:53.583Z,45.87
2024-05-09T23:00:29.171Z,45.90
2024-05-09T23:03:02.352Z,45.82
2024-05-09T23:05:30.503Z,45.94
2024-05-09T23:07:57.500Z,46.30
2024-05-09T23:10:31.656Z,46.61
2024-05-09T23:13:03.137Z,46.87
2024-05-09T23:15:30.268Z,46.86
2024-05-09T23:17:57.352Z,46.96
2024-05-09T23:22:54.759Z,46.82
2024-05-09T23:25:21.461Z,47.05
2024-05-09T23:27:48.208Z,47.12
2024-05-09T23:30:25.428Z,47.17
2024-05-09T23:32:56.116Z,47.17
2024-05-09T23:35:23.184Z,47.04
2024-05-09T23:37:49.815Z,47.02
2024-05-09T23:40:19.054Z,47.04
2024-05-09T23:42:49.401Z,47.08
2024-05-09T23:45:16.303Z,47.35
2024-05-09T23:47:43.131Z,47.53
2024-05-09T23:50:16.723Z,47.52
2024-05-09T23:52:50.217Z,47.64
2024-05-09T23:55:17.770Z,47.74
2024-05-09T23:57:44.953Z,47.89
