createdAt,value
2023-05-04T04:04:13.370Z,5.99
2023-05-04T04:06:43.415Z,6.83
2023-05-04T04:09:12.163Z,7.66
2023-05-04T04:11:40.257Z,8.78
2023-05-04T04:14:08.355Z,9.17
2023-05-04T04:16:36.841Z,10.49
2023-05-04T04:19:04.813Z,11.18
2023-05-04T04:21:34.276Z,11.17
2023-05-04T04:24:02.617Z,12.90
2023-05-04T04:26:30.468Z,12.48
2023-05-04T04:28:58.226Z,12.28
2023-05-04T04:31:26.635Z,12.83
2023-05-04T04:33:54.565Z,12.95
2023-05-04T04:36:22.863Z,13.32
2023-05-04T04:38:52.798Z,12.79
2023-05-04T04:41:20.884Z,13.12
2023-05-04T04:43:48.758Z,14.14
2023-05-04T04:46:17.520Z,13.97
2023-05-04T04:48:45.472Z,14.43
2023-05-04T04:51:13.638Z,14.09
2023-05-04T04:53:42.207Z,16.31
2023-05-04T04:56:11.718Z,17.97
2023-05-04T04:58:39.464Z,17.30
2023-05-04T05:01:08.253Z,15.41
2023-05-04T05:03:36.450Z,15.87
2023-05-04T05:06:04.322Z,14.59
2023-05-04T05:08:34.407Z,15.30
2023-05-04T05:11:02.099Z,15.22
2023-05-04T05:13:31.430Z,15.58
2023-05-04T05:15:59.796Z,17.38
2023-05-04T05:18:29.450Z,18.07
2023-05-04T05:20:57.865Z,16.49
2023-05-04T05:23:26.019Z,17.56
2023-05-04T05:25:56.133Z,17.78
2023-05-04T05:28:24.717Z,17.69
2023-05-04T05:30:54.803Z,18.17
2023-05-04T05:33:23.730Z,18.18
2023-05-04T05:35:52.636Z,17.05
2023-05-04T05:38:21.939Z,16.91
2023-05-04T05:40:49.757Z,19.55
2023-05-04T05:43:17.900Z,18.97
2023-05-04T05:45:46.278Z,20.36
2023-05-04T05:48:15.752Z,19.29
2023-05-04T05:50:43.520Z,21.08
2023-05-04T05:53:12.006Z,20.57
2023-05-04T05:55:39.761Z,21.92
2023-05-04T05:58:08.686Z,22.01
2023-05-04T06:00:36.997Z,24.47
2023-05-04T06:03:05.684Z,23.44
2023-05-04T06:05:36.652Z,23.44
2023-05-04T06:08:04.610Z,23.52
2023-05-04T06:10:33.530Z,22.61
2023-05-04T06:13:01.927Z,25.13
2023-05-04T06:15:30.190Z,26.45
2023-05-04T06:17:58.193Z,26.80
2023-05-04T06:20:26.572Z,25.95
2023-05-04T06:22:55.947Z,27.46
2023-05-04T06:25:23.910Z,26.69
2023-05-04T06:27:53.006Z,27.92
2023-05-04T06:30:24.306Z,25.95
2023-05-04T06:32:52.344Z,26.20
2023-05-04T06:35:20.971Z,23.87
2023-05-04T06:37:48.899Z,27.36
2023-05-04T06:40:20.740Z,27.63
2023-05-04T06:42:49.276Z,26.59
2023-05-04T06:45:17.421Z,27.42
2023-05-04T06:47:45.793Z,24.06
2023-05-04T06:50:14.860Z,26.68
2023-05-04T06:52:45.292Z,25.77
2023-05-04T06:55:13.670Z,29.66
2023-05-04T06:57:43.672Z,27.67
2023-05-04T07:00:12.691Z,27.40
2023-05-04T07:02:40.654Z,26.34
2023-05-04T07:05:09.498Z,27.83
2023-05-04T07:07:38.180Z,28.31
2023-05-04T07:10:07.046Z,27.54
2023-05-04T07:12:35.681Z,27.25
2023-05-04T07:15:06.701Z,25.85
2023-05-04T07:17:34.824Z,27.35
2023-05-04T07:20:03.894Z,26.63
2023-05-04T07:22:32.850Z,24.47
2023-05-04T07:25:01.421Z,27.48
2023-05-04T07:27:31.993Z,28.43
2023-05-04T07:30:01.778Z,28.88
2023-05-04T07:32:31.514Z,29.76
2023-05-04T07:34:59.794Z,28.95
2023-05-04T07:37:27.771Z,27.53
2023-05-04T07:39:56.376Z,29.08
2023-05-04T07:42:24.403Z,28.31
2023-05-04T07:44:53.338Z,29.24
2023-05-04T07:47:22.728Z,27.30
2023-05-04T07:49:52.322Z,29.74
2023-05-04T07:52:20.506Z,29.82
2023-05-04T07:54:49.156Z,27.02
2023-05-04T07:57:17.530Z,27.42
2023-05-04T07:59:45.662Z,29.09
2023-05-04T08:02:14.127Z,24.82
2023-05-04T08:04:42.163Z,26.73
2023-05-04T08:07:11.794Z,31.38
2023-05-04T08:09:40.336Z,31.52
2023-05-04T08:12:09.892Z,29.27
2023-05-04T08:14:38.458Z,29.79
2023-05-04T08:17:07.019Z,27.17
2023-05-04T08:19:35.451Z,30.12
2023-05-04T08:22:04.565Z,31.34
2023-05-04T08:24:34.018Z,30.26
2023-05-04T08:27:07.822Z,29.76
2023-05-04T08:29:38.029Z,29.55
2023-05-04T08:32:07.728Z,31.24
2023-05-04T08:34:36.656Z,29.72
2023-05-04T08:37:06.359Z,28.72
2023-05-04T08:39:35.810Z,30.12
2023-05-04T08:42:03.840Z,30.46
2023-05-04T08:44:32.420Z,29.34
2023-05-04T08:47:00.432Z,29.73
2023-05-04T08:49:29.172Z,30.53
2023-05-04T08:51:58.166Z,29.93
2023-05-04T08:54:27.334Z,30.09
2023-05-04T08:56:59.218Z,27.35
2023-05-04T08:59:29.781Z,28.93
2023-05-04T09:02:00.405Z,32.09
2023-05-04T09:04:29.670Z,32.97
2023-05-04T09:06:58.547Z,32.61
2023-05-04T09:09:29.580Z,32.26
2023-05-04T09:11:59.722Z,28.40
2023-05-04T09:14:36.106Z,28.43
2023-05-04T09:17:05.086Z,30.24
2023-05-04T09:19:34.894Z,31.26
2023-05-04T09:22:03.939Z,30.98
2023-05-04T09:24:31.952Z,29.76
2023-05-04T09:27:11.390Z,28.60
2023-05-04T09:29:40.773Z,29.19
2023-05-04T09:32:14.764Z,31.16
2023-05-04T09:34:52.936Z,29.91
2023-05-04T09:37:22.421Z,29.96
2023-05-04T09:39:55.437Z,30.33
2023-05-04T09:42:27.344Z,28.20
2023-05-04T09:45:03.231Z,27.70
2023-05-04T09:47:36.318Z,27.62
2023-05-04T09:50:20.758Z,29.65
2023-05-04T09:52:50.479Z,32.12
2023-05-04T09:55:20.343Z,31.76
2023-05-04T09:57:51.969Z,27.69
2023-05-04T10:00:21.477Z,29.50
2023-05-04T10:02:50.226Z,31.40
2023-05-04T10:05:24.716Z,29.80
2023-05-04T10:07:53.319Z,30.57
2023-05-04T10:10:21.938Z,32.14
2023-05-04T10:12:53.293Z,29.84
2023-05-04T10:15:24.745Z,27.43
2023-05-04T10:18:05.003Z,29.02
2023-05-04T10:20:55.914Z,27.23
2023-05-04T10:23:45.789Z,29.48
2023-05-04T10:26:36.289Z,30.17
2023-05-04T10:29:14.552Z,28.47
2023-05-04T10:31:46.107Z,29.90
2023-05-04T10:34:26.476Z,31.04
2023-05-04T10:36:55.900Z,30.42
2023-05-04T10:39:25.008Z,29.80
2023-05-04T10:42:02.241Z,29.08
2023-05-04T10:44:33.114Z,26.00
2023-05-04T10:47:04.057Z,26.22
2023-05-04T10:49:34.553Z,27.47
2023-05-04T10:52:14.180Z,28.51
2023-05-04T10:54:44.323Z,26.43
2023-05-04T10:57:18.214Z,27.04
2023-05-04T10:59:58.996Z,28.04
2023-05-04T11:02:32.409Z,27.37
2023-05-04T11:05:04.808Z,26.91
2023-05-04T11:07:38.866Z,27.25
2023-05-04T11:10:09.770Z,26.26
2023-05-04T11:12:40.438Z,26.11
2023-05-04T11:15:11.790Z,25.79
2023-05-04T11:17:47.392Z,25.19
2023-05-04T11:20:23.191Z,27.62
2023-05-04T11:22:52.572Z,27.02
2023-05-04T11:25:29.870Z,26.40
2023-05-04T11:28:01.332Z,26.19
2023-05-04T11:30:36.036Z,25.56
2023-05-04T11:33:13.014Z,26.17
2023-05-04T11:35:44.109Z,24.67
2023-05-04T11:38:15.058Z,26.17
2023-05-04T11:40:49.985Z,25.87
2023-05-04T11:43:20.356Z,26.18
2023-05-04T11:45:51.314Z,26.56
2023-05-04T11:48:21.793Z,25.74
2023-05-04T11:50:52.402Z,24.72
2023-05-04T11:53:23.838Z,26.58
2023-05-04T11:55:54.953Z,24.50
2023-05-04T11:58:27.457Z,24.46
2023-05-04T12:01:01.325Z,26.02
2023-05-04T12:03:51.304Z,25.65
2023-05-04T12:06:32.751Z,25.51
2023-05-04T12:09:06.596Z,24.86
2023-05-04T12:11:38.719Z,26.24
2023-05-04T12:14:10.271Z,26.16
2023-05-04T12:16:43.447Z,25.11
2023-05-04T12:19:14.715Z,24.39
2023-05-04T12:21:52.452Z,25.27
2023-05-04T12:24:23.878Z,24.99
2023-05-04T12:26:53.465Z,24.14
2023-05-04T12:29:22.721Z,24.89
2023-05-04T12:31:53.786Z,25.36
2023-05-04T12:34:22.370Z,24.56
2023-05-04T12:36:54.160Z,25.02
2023-05-04T12:39:23.081Z,25.94
2023-05-04T12:41:52.021Z,25.16
2023-05-04T12:44:21.139Z,24.29
2023-05-04T12:46:50.114Z,24.45
2023-05-04T12:49:24.571Z,24.55
2023-05-04T12:51:54.246Z,25.00
2023-05-04T12:54:23.646Z,24.86
2023-05-04T12:56:54.071Z,24.23
2023-05-04T12:59:24.010Z,25.34
2023-05-04T13:01:53.245Z,25.99
2023-05-04T13:04:26.595Z,26.75
2023-05-04T13:06:55.379Z,25.28
2023-05-04T13:09:24.935Z,24.84
2023-05-04T13:11:54.519Z,24.84
2023-05-04T13:14:23.591Z,25.14
2023-05-04T13:16:52.223Z,25.15
2023-05-04T13:19:23.258Z,24.83
2023-05-04T13:21:52.265Z,24.95
2023-05-04T13:24:22.378Z,25.02
2023-05-04T13:26:50.953Z,24.58
2023-05-04T13:29:20.317Z,25.04
2023-05-04T13:31:49.062Z,24.39
2023-05-04T13:34:18.603Z,24.02
2023-05-04T13:36:48.423Z,24.36
2023-05-04T13:39:16.504Z,24.57
2023-05-04T13:41:44.875Z,24.44
2023-05-04T13:44:12.785Z,25.31
2023-05-04T13:46:41.626Z,24.66
2023-05-04T13:49:10.036Z,24.87
2023-05-04T13:51:38.802Z,25.04
2023-05-04T13:54:09.393Z,24.96
2023-05-04T13:56:39.804Z,25.81
2023-05-04T13:59:08.504Z,26.70
2023-05-04T14:01:37.322Z,26.81
2023-05-04T14:04:07.030Z,25.34
2023-05-04T14:06:35.106Z,25.43
2023-05-04T14:09:03.527Z,25.41
2023-05-04T14:11:33.451Z,25.37
2023-05-04T14:14:01.348Z,25.45
2023-05-04T14:16:29.510Z,24.96
2023-05-04T14:18:58.258Z,24.66
2023-05-04T14:21:26.396Z,24.68
2023-05-04T14:23:54.543Z,24.73
2023-05-04T14:26:22.956Z,24.58
2023-05-04T14:28:52.489Z,25.15
2023-05-04T14:31:20.633Z,24.55
2023-05-04T14:33:48.941Z,23.60
2023-05-04T14:36:17.000Z,24.25
2023-05-04T14:38:44.857Z,24.49
2023-05-04T14:41:13.683Z,24.73
2023-05-04T14:43:41.989Z,25.15
2023-05-04T14:46:12.904Z,24.77
2023-05-04T14:48:41.604Z,24.70
2023-05-04T14:51:09.494Z,25.21
2023-05-04T14:53:39.308Z,24.84
2023-05-04T14:56:08.727Z,23.95
2023-05-04T14:58:37.225Z,23.35
2023-05-04T15:01:06.069Z,24.35
2023-05-04T15:03:35.898Z,24.57
2023-05-04T15:06:04.257Z,24.32
2023-05-04T15:08:32.169Z,23.46
2023-05-04T15:11:01.215Z,23.34
2023-05-04T15:13:29.173Z,23.63
2023-05-04T15:15:57.200Z,23.42
2023-05-04T15:18:26.661Z,23.80
2023-05-04T15:20:55.876Z,23.90
2023-05-04T15:23:23.800Z,23.73
2023-05-04T15:25:52.215Z,23.87
2023-05-04T15:28:22.971Z,23.40
2023-05-04T15:30:51.191Z,23.98
2023-05-04T15:33:19.511Z,23.78
2023-05-04T15:35:47.587Z,24.16
2023-05-04T15:38:18.114Z,23.51
2023-05-04T15:40:46.572Z,24.00
2023-05-04T15:43:15.210Z,24.11
2023-05-04T15:45:43.432Z,23.62
2023-05-04T15:48:12.082Z,23.70
2023-05-04T15:50:40.085Z,23.93
2023-05-04T15:53:08.098Z,23.49
2023-05-04T15:55:37.387Z,23.44
2023-05-04T15:58:06.040Z,23.64
2023-05-04T16:00:34.831Z,24.04
2023-05-04T16:03:03.065Z,23.74
2023-05-04T16:05:31.610Z,23.33
2023-05-04T16:08:00.125Z,22.87
2023-05-04T16:10:28.062Z,22.88
2023-05-04T16:13:00.578Z,22.74
2023-05-04T16:15:28.832Z,23.01
2023-05-04T16:17:57.112Z,22.91
2023-05-04T16:20:25.716Z,22.86
2023-05-04T16:22:53.751Z,23.01
2023-05-04T16:25:22.011Z,22.80
2023-05-04T16:27:50.710Z,23.13
2023-05-04T16:30:21.800Z,22.57
2023-05-04T16:32:50.539Z,23.15
2023-05-04T16:35:18.950Z,22.89
2023-05-04T16:37:47.098Z,22.58
2023-05-04T16:40:17.229Z,22.89
2023-05-04T16:42:46.136Z,22.65
2023-05-04T16:45:15.318Z,22.73
2023-05-04T16:47:45.795Z,22.78
2023-05-04T16:50:14.844Z,22.72
2023-05-04T16:52:43.627Z,22.64
2023-05-04T16:55:12.532Z,22.44
2023-05-04T16:57:40.671Z,22.38
2023-05-04T17:00:10.520Z,21.87
2023-05-04T17:02:38.738Z,22.10
2023-05-04T17:05:11.584Z,21.74
2023-05-04T17:07:42.208Z,21.92
2023-05-04T17:10:11.903Z,21.85
2023-05-04T17:12:40.831Z,21.65
2023-05-04T17:15:10.727Z,21.77
2023-05-04T17:17:39.438Z,21.81
2023-05-04T17:20:14.806Z,21.30
2023-05-04T17:22:43.820Z,21.53
2023-05-04T17:25:12.407Z,21.53
2023-05-04T17:27:41.236Z,21.22
2023-05-04T17:30:11.066Z,21.25
2023-05-04T17:32:39.573Z,21.16
2023-05-04T17:35:21.178Z,21.01
2023-05-04T17:37:57.608Z,21.03
2023-05-04T17:40:27.184Z,21.07
2023-05-04T17:42:55.435Z,21.08
2023-05-04T17:45:24.008Z,20.93
2023-05-04T17:47:52.931Z,20.88
2023-05-04T17:50:22.658Z,20.85
2023-05-04T17:52:54.305Z,20.64
2023-05-04T17:55:23.960Z,20.60
2023-05-04T17:57:53.050Z,20.45
2023-05-04T18:00:22.253Z,20.20
2023-05-04T18:02:50.809Z,20.09
2023-05-04T18:05:19.533Z,20.00
2023-05-04T18:07:49.017Z,19.90
2023-05-04T18:10:17.522Z,19.93
2023-05-04T18:12:45.675Z,19.82
2023-05-04T18:15:13.583Z,19.83
2023-05-04T18:17:42.020Z,19.59
2023-05-04T18:20:12.701Z,19.37
2023-05-04T18:22:41.548Z,19.34
2023-05-04T18:25:11.608Z,19.25
2023-05-04T18:27:39.574Z,19.16
2023-05-04T18:30:09.916Z,19.03
2023-05-04T18:32:38.140Z,18.81
2023-05-04T18:35:06.919Z,18.70
2023-05-04T18:37:35.487Z,18.60
2023-05-04T18:40:04.672Z,18.59
2023-05-04T18:42:34.918Z,18.57
2023-05-04T18:45:03.029Z,18.44
2023-05-04T18:47:31.437Z,18.33
2023-05-04T18:50:00.894Z,18.20
2023-05-04T18:52:28.996Z,18.15
2023-05-04T18:54:57.084Z,17.93
2023-05-04T18:57:26.455Z,17.76
2023-05-04T18:59:56.529Z,17.54
2023-05-04T19:02:26.046Z,17.47
2023-05-04T19:04:54.128Z,17.34
2023-05-04T19:07:22.145Z,17.28
2023-05-04T19:09:50.507Z,17.26
2023-05-04T19:12:18.616Z,17.22
2023-05-04T19:14:46.933Z,17.15
2023-05-04T19:17:17.701Z,17.17
2023-05-04T19:19:45.496Z,17.08
2023-05-04T19:22:16.066Z,17.07
2023-05-04T19:24:44.005Z,17.01
2023-05-04T19:27:11.955Z,16.96
2023-05-04T19:29:40.198Z,16.88
2023-05-04T19:32:19.990Z,16.90
2023-05-04T19:34:54.231Z,16.84
2023-05-04T19:37:22.164Z,16.75
2023-05-04T19:39:50.891Z,16.77
2023-05-04T19:42:18.848Z,16.60
2023-05-04T19:44:46.715Z,16.55
2023-05-04T19:47:14.987Z,16.41
2023-05-04T19:49:44.304Z,16.34
2023-05-04T19:52:13.876Z,16.39
2023-05-04T19:54:42.559Z,16.29
2023-05-04T19:57:11.412Z,16.22
2023-05-04T19:59:40.039Z,16.18
2023-05-04T20:02:09.192Z,16.04
2023-05-04T20:04:37.501Z,15.91
2023-05-04T20:07:05.499Z,15.94
2023-05-04T20:09:35.213Z,15.80
2023-05-04T20:12:03.222Z,15.65
2023-05-04T20:14:31.431Z,15.67
2023-05-04T20:16:59.865Z,15.52
2023-05-04T20:19:28.079Z,15.48
2023-05-04T20:21:55.949Z,15.49
2023-05-04T20:24:24.327Z,15.35
2023-05-04T20:26:53.943Z,15.29
2023-05-04T20:29:22.008Z,15.31
2023-05-04T20:31:50.512Z,15.25
2023-05-04T20:34:19.152Z,15.12
2023-05-04T20:36:47.850Z,14.96
2023-05-04T20:39:15.782Z,15.10
2023-05-04T20:41:44.378Z,15.22
2023-05-04T20:44:14.147Z,15.08
2023-05-04T20:46:42.443Z,15.06
2023-05-04T20:49:11.400Z,15.09
2023-05-04T20:51:39.573Z,15.10
2023-05-04T20:54:07.602Z,15.04
2023-05-04T20:56:35.677Z,15.05
2023-05-04T20:59:03.586Z,15.07
2023-05-04T21:01:33.118Z,14.95
2023-05-04T21:04:01.523Z,14.99
2023-05-04T21:06:30.028Z,14.91
2023-05-04T21:08:58.096Z,14.98
2023-05-04T21:11:26.702Z,14.86
2023-05-04T21:13:54.976Z,14.82
2023-05-04T21:16:23.029Z,14.85
2023-05-04T21:18:52.987Z,14.77
2023-05-04T21:21:21.054Z,14.77
2023-05-04T21:23:49.521Z,14.74
2023-05-04T21:26:17.513Z,14.73
2023-05-04T21:28:46.463Z,14.67
2023-05-04T21:31:15.845Z,14.52
2023-05-04T21:33:43.902Z,14.47
2023-05-04T21:36:14.612Z,14.37
2023-05-04T21:38:43.502Z,14.46
2023-05-04T21:41:12.764Z,14.29
2023-05-04T21:43:40.653Z,14.28
2023-05-04T21:46:09.511Z,14.15
2023-05-04T21:48:37.622Z,14.13
2023-05-04T21:51:05.942Z,14.13
2023-05-04T21:53:36.043Z,14.11
2023-05-04T21:56:08.792Z,14.03
2023-05-04T21:58:39.995Z,13.97
2023-05-04T22:01:08.398Z,13.98
2023-05-04T22:03:36.556Z,13.92
2023-05-04T22:06:05.275Z,13.72
2023-05-04T22:08:33.662Z,13.65
2023-05-04T22:11:03.387Z,13.68
2023-05-04T22:13:31.257Z,13.53
2023-05-04T22:15:59.120Z,13.44
2023-05-04T22:18:27.505Z,13.54
2023-05-04T22:20:55.516Z,13.58
2023-05-04T22:23:24.368Z,13.48
2023-05-04T22:25:52.790Z,13.50
2023-05-04T22:28:22.281Z,13.37
2023-05-04T22:30:50.148Z,13.32
2023-05-04T22:33:18.333Z,13.37
2023-05-04T22:35:46.220Z,13.34
2023-05-04T22:38:15.044Z,13.17
2023-05-04T22:40:44.138Z,13.07
2023-05-04T22:43:12.674Z,12.89
2023-05-04T22:45:42.042Z,12.94
2023-05-04T22:48:10.070Z,12.96
2023-05-04T22:50:38.473Z,12.89
2023-05-04T22:53:06.930Z,12.75
2023-05-04T22:55:35.249Z,12.66
2023-05-04T22:58:03.557Z,12.48
2023-05-04T23:00:31.872Z,12.57
2023-05-04T23:03:01.496Z,12.52
2023-05-04T23:05:29.806Z,12.62
2023-05-04T23:07:57.698Z,12.71
2023-05-04T23:10:26.146Z,12.68
2023-05-04T23:12:54.573Z,12.71
2023-05-04T23:15:24.418Z,12.64
2023-05-04T23:17:53.609Z,12.74
2023-05-04T23:20:23.281Z,12.61
2023-05-04T23:22:51.224Z,12.64
2023-05-04T23:25:19.891Z,12.61
2023-05-04T23:27:47.759Z,12.53
2023-05-04T23:30:15.692Z,12.40
2023-05-04T23:32:44.217Z,12.29
2023-05-04T23:35:12.089Z,12.17
2023-05-04T23:37:41.248Z,11.87
2023-05-04T23:40:10.926Z,11.97
2023-05-04T23:42:38.781Z,11.96
2023-05-04T23:45:07.867Z,11.81
2023-05-04T23:47:36.257Z,11.61
2023-05-04T23:50:04.239Z,11.49
2023-05-04T23:52:32.162Z,11.39
2023-05-04T23:55:01.890Z,11.38
2023-05-04T23:57:30.294Z,11.24
2023-05-04T23:59:58.014Z,11.36
