createdAt,value
2022-12-06T00:00:09.558Z,50.00
2022-12-06T00:01:09.768Z,51.50
2022-12-06T00:02:09.918Z,49.70
2022-12-06T00:03:10.070Z,50.70
2022-12-06T00:04:10.164Z,76.10
2022-12-06T00:05:10.255Z,54.40
2022-12-06T00:06:10.349Z,50.30
2022-12-06T00:07:10.518Z,44.30
2022-12-06T00:08:10.732Z,45.80
2022-12-06T00:09:10.726Z,46.40
2022-12-06T00:10:10.928Z,50.00
2022-12-06T00:11:11.124Z,51.30
2022-12-06T00:12:11.257Z,46.00
2022-12-06T00:13:11.341Z,40.60
2022-12-06T00:14:11.437Z,44.10
2022-12-06T00:15:11.548Z,42.20
2022-12-06T00:16:11.745Z,42.00
2022-12-06T00:17:11.842Z,44.40
2022-12-06T00:18:11.927Z,45.50
2022-12-06T00:19:12.144Z,41.70
2022-12-06T00:20:12.247Z,40.60
2022-12-06T00:21:12.355Z,41.20
2022-12-06T00:22:12.451Z,41.50
2022-12-06T00:23:12.587Z,43.70
2022-12-06T00:24:12.692Z,40.80
2022-12-06T00:25:12.792Z,41.40
2022-12-06T00:26:12.882Z,42.10
2022-12-06T00:27:13.114Z,44.10
2022-12-06T00:28:13.224Z,43.00
2022-12-06T00:29:13.408Z,42.70
2022-12-06T00:30:13.490Z,39.30
2022-12-06T00:31:13.702Z,38.60
2022-12-06T00:32:19.266Z,40.20
2022-12-06T00:33:14.958Z,40.40
2022-12-06T00:34:14.073Z,41.00
2022-12-06T00:35:14.247Z,39.40
2022-12-06T00:36:14.445Z,40.10
2022-12-06T00:37:14.672Z,41.10
2022-12-06T00:38:14.763Z,39.20
2022-12-06T00:39:14.973Z,38.70
2022-12-06T00:40:15.051Z,43.40
2022-12-06T00:41:15.259Z,40.70
2022-12-06T00:42:15.361Z,42.70
2022-12-06T00:43:15.480Z,40.40
2022-12-06T00:44:15.562Z,41.00
2022-12-06T00:45:15.775Z,39.10
2022-12-06T00:46:15.900Z,39.70
2022-12-06T00:47:16.016Z,40.90
2022-12-06T00:48:16.085Z,42.00
2022-12-06T00:49:16.285Z,40.30
2022-12-06T00:50:16.475Z,38.60
2022-12-06T00:51:16.675Z,41.50
2022-12-06T00:52:16.774Z,39.50
2022-12-06T00:53:16.887Z,41.30
2022-12-06T00:54:17.017Z,40.90
2022-12-06T00:55:17.131Z,39.10
2022-12-06T00:56:17.217Z,40.60
2022-12-06T00:57:17.440Z,37.50
2022-12-06T00:58:17.532Z,35.00
2022-12-06T00:59:17.760Z,35.60
2022-12-06T01:00:17.862Z,35.80
2022-12-06T01:01:18.047Z,32.90
2022-12-06T01:02:18.060Z,36.90
2022-12-06T01:03:18.339Z,34.20
2022-12-06T01:04:18.464Z,34.00
2022-12-06T01:05:18.648Z,33.80
2022-12-06T01:06:18.733Z,36.20
2022-12-06T01:07:18.958Z,36.70
2022-12-06T01:08:19.133Z,35.70
2022-12-06T01:09:19.239Z,37.20
2022-12-06T01:10:19.326Z,36.40
2022-12-06T01:11:19.538Z,36.50
2022-12-06T01:12:19.751Z,36.60
2022-12-06T01:13:19.981Z,36.00
2022-12-06T01:14:20.044Z,33.40
2022-12-06T01:15:20.250Z,34.70
2022-12-06T01:16:20.474Z,35.10
2022-12-06T01:17:20.582Z,38.30
2022-12-06T01:18:20.661Z,37.80
2022-12-06T01:19:20.863Z,35.70
2022-12-06T01:20:21.062Z,37.20
2022-12-06T01:21:21.271Z,37.80
2022-12-06T01:22:21.348Z,33.00
2022-12-06T01:23:21.553Z,33.90
2022-12-06T01:24:21.627Z,33.70
2022-12-06T01:25:25.814Z,32.00
2022-12-06T01:26:22.004Z,32.60
2022-12-06T01:27:22.201Z,34.10
2022-12-06T01:28:22.403Z,35.30
2022-12-06T01:29:22.610Z,30.40
2022-12-06T01:30:22.819Z,35.20
2022-12-06T01:31:23.035Z,33.80
2022-12-06T01:32:23.115Z,34.30
2022-12-06T01:33:23.228Z,33.50
2022-12-06T01:34:23.313Z,34.20
2022-12-06T01:35:23.520Z,34.90
2022-12-06T01:36:23.728Z,32.50
2022-12-06T01:37:23.858Z,36.80
2022-12-06T01:38:23.953Z,35.30
2022-12-06T01:39:24.051Z,33.70
2022-12-06T01:40:24.255Z,33.00
2022-12-06T01:41:24.377Z,35.00
2022-12-06T01:42:24.480Z,36.20
2022-12-06T01:43:24.588Z,36.30
2022-12-06T01:44:24.677Z,35.40
2022-12-06T01:45:24.906Z,36.50
2022-12-06T01:46:25.097Z,35.50
2022-12-06T01:47:25.170Z,33.70
2022-12-06T01:48:25.265Z,34.50
2022-12-06T01:49:25.489Z,34.50
2022-12-06T01:50:25.585Z,34.30
2022-12-06T01:51:25.805Z,36.30
2022-12-06T01:52:25.917Z,33.00
2022-12-06T01:53:26.055Z,33.30
2022-12-06T01:54:26.106Z,33.30
2022-12-06T01:55:26.210Z,33.00
2022-12-06T01:56:26.319Z,35.80
2022-12-06T01:57:26.559Z,37.50
2022-12-06T01:58:26.677Z,34.60
2022-12-06T01:59:26.808Z,35.50
2022-12-06T02:00:26.881Z,32.40
2022-12-06T02:01:27.165Z,34.00
2022-12-06T02:02:27.341Z,34.40
2022-12-06T02:03:27.452Z,35.50
2022-12-06T02:04:27.544Z,31.90
2022-12-06T02:05:27.762Z,33.30
2022-12-06T02:06:27.839Z,33.80
2022-12-06T02:07:28.078Z,32.70
2022-12-06T02:08:28.159Z,34.70
2022-12-06T02:09:28.366Z,34.70
2022-12-06T02:10:28.563Z,32.80
2022-12-06T02:11:33.630Z,33.20
2022-12-06T02:12:29.922Z,34.00
2022-12-06T02:13:29.122Z,33.60
2022-12-06T02:14:29.316Z,31.90
2022-12-06T02:15:29.526Z,32.70
2022-12-06T02:16:29.651Z,34.70
2022-12-06T02:17:29.757Z,29.20
2022-12-06T02:18:29.853Z,29.70
2022-12-06T02:19:30.067Z,27.70
2022-12-06T02:20:30.166Z,29.30
2022-12-06T02:21:30.289Z,31.50
2022-12-06T02:22:30.386Z,28.90
2022-12-06T02:23:30.495Z,29.10
2022-12-06T02:24:30.581Z,27.60
2022-12-06T02:25:34.003Z,28.00
2022-12-06T02:26:30.947Z,27.00
2022-12-06T02:27:31.170Z,25.60
2022-12-06T02:28:31.270Z,28.30
2022-12-06T02:29:31.376Z,27.40
2022-12-06T02:30:31.541Z,27.00
2022-12-06T02:31:31.686Z,29.10
2022-12-06T02:32:31.786Z,26.40
2022-12-06T02:33:32.002Z,28.50
2022-12-06T02:34:32.079Z,29.30
2022-12-06T02:35:32.286Z,28.40
2022-12-06T02:36:32.483Z,29.70
2022-12-06T02:37:32.683Z,28.40
2022-12-06T02:38:32.779Z,28.10
2022-12-06T02:39:32.876Z,27.50
2022-12-06T02:40:32.976Z,25.40
2022-12-06T02:41:33.177Z,29.10
2022-12-06T02:42:33.304Z,28.80
2022-12-06T02:43:33.406Z,29.00
2022-12-06T02:44:33.516Z,27.50
2022-12-06T02:45:33.617Z,30.60
2022-12-06T02:46:33.744Z,32.30
2022-12-06T02:47:33.887Z,29.30
2022-12-06T02:48:33.979Z,28.30
2022-12-06T02:49:34.187Z,28.00
2022-12-06T02:50:34.268Z,30.20
2022-12-06T02:51:34.528Z,28.40
2022-12-06T02:52:34.604Z,28.30
2022-12-06T02:53:34.828Z,31.30
2022-12-06T02:54:35.013Z,30.60
2022-12-06T02:55:35.225Z,33.90
2022-12-06T02:56:35.312Z,30.40
2022-12-06T02:57:35.520Z,29.00
2022-12-06T02:58:35.625Z,32.50
2022-12-06T02:59:35.728Z,33.20
2022-12-06T03:00:35.823Z,31.40
2022-12-06T03:01:36.040Z,31.80
2022-12-06T03:02:36.156Z,31.30
2022-12-06T03:03:36.350Z,30.20
2022-12-06T03:04:36.456Z,31.90
2022-12-06T03:05:36.642Z,33.30
2022-12-06T03:06:36.844Z,32.40
2022-12-06T03:07:37.084Z,32.00
2022-12-06T03:08:37.158Z,35.50
2022-12-06T03:09:37.360Z,33.30
2022-12-06T03:10:37.561Z,33.30
2022-12-06T03:11:37.767Z,35.00
2022-12-06T03:12:37.880Z,33.70
2022-12-06T03:13:37.973Z,33.30
2022-12-06T03:14:38.181Z,34.20
2022-12-06T03:15:38.375Z,35.30
2022-12-06T03:16:38.471Z,37.00
2022-12-06T03:17:38.568Z,34.90
2022-12-06T03:18:38.658Z,36.70
2022-12-06T03:19:38.880Z,32.80
2022-12-06T03:20:38.986Z,34.40
2022-12-06T03:21:39.098Z,32.40
2022-12-06T03:22:40.368Z,34.10
2022-12-06T03:23:39.335Z,33.60
2022-12-06T03:24:39.419Z,34.60
2022-12-06T03:25:39.641Z,32.80
2022-12-06T03:26:39.734Z,33.50
2022-12-06T03:27:39.948Z,33.80
2022-12-06T03:28:40.063Z,33.50
2022-12-06T03:29:40.165Z,34.50
2022-12-06T03:30:40.323Z,32.90
2022-12-06T03:31:40.496Z,33.30
2022-12-06T03:32:40.621Z,33.40
2022-12-06T03:33:40.714Z,36.10
2022-12-06T03:34:40.817Z,36.40
2022-12-06T03:35:40.889Z,36.00
2022-12-06T03:36:41.111Z,35.10
2022-12-06T03:37:41.216Z,37.20
2022-12-06T03:38:41.312Z,34.80
2022-12-06T03:39:41.407Z,34.30
2022-12-06T03:40:41.636Z,35.10
2022-12-06T03:41:41.736Z,36.00
2022-12-06T03:42:41.852Z,36.80
2022-12-06T03:43:41.950Z,38.80
2022-12-06T03:44:42.058Z,36.20
2022-12-06T03:45:42.194Z,34.70
2022-12-06T03:46:42.356Z,37.00
2022-12-06T03:47:42.428Z,36.80
2022-12-06T03:48:42.544Z,38.60
2022-12-06T03:49:42.626Z,36.20
2022-12-06T03:50:42.830Z,39.60
2022-12-06T03:51:43.030Z,39.70
2022-12-06T03:52:43.231Z,37.50
2022-12-06T03:53:50.406Z,37.00
2022-12-06T03:54:43.590Z,38.50
2022-12-06T03:55:43.704Z,37.00
2022-12-06T03:56:43.827Z,39.10
2022-12-06T03:57:43.923Z,38.10
2022-12-06T03:58:44.042Z,38.20
2022-12-06T03:59:44.136Z,39.70
2022-12-06T04:00:44.364Z,38.00
2022-12-06T04:01:44.502Z,38.30
2022-12-06T04:02:44.625Z,40.60
2022-12-06T04:03:44.798Z,39.70
2022-12-06T04:04:44.958Z,38.70
2022-12-06T04:05:45.068Z,38.70
2022-12-06T04:06:45.176Z,41.00
2022-12-06T04:07:45.335Z,39.60
2022-12-06T04:08:45.489Z,40.90
2022-12-06T04:09:45.575Z,38.90
2022-12-06T04:10:45.679Z,41.10
2022-12-06T04:11:45.825Z,46.40
2022-12-06T04:12:45.963Z,41.80
2022-12-06T04:13:46.085Z,43.20
2022-12-06T04:14:46.213Z,41.60
2022-12-06T04:15:46.380Z,44.30
2022-12-06T04:16:46.503Z,43.60
2022-12-06T04:17:46.692Z,44.80
2022-12-06T04:18:46.932Z,42.10
2022-12-06T04:19:51.843Z,44.40
2022-12-06T04:20:48.185Z,43.80
2022-12-06T04:21:47.286Z,43.00
2022-12-06T04:22:47.395Z,44.50
2022-12-06T04:23:47.604Z,43.60
2022-12-06T04:24:47.727Z,44.70
2022-12-06T04:25:47.812Z,43.50
2022-12-06T04:26:48.025Z,45.40
2022-12-06T04:27:48.216Z,46.20
2022-12-06T04:28:48.442Z,44.20
2022-12-06T04:29:48.519Z,42.80
2022-12-06T04:30:48.631Z,39.60
2022-12-06T04:31:48.790Z,42.90
2022-12-06T04:32:48.916Z,42.40
2022-12-06T04:33:49.032Z,43.10
2022-12-06T04:34:49.144Z,35.80
2022-12-06T04:35:49.341Z,33.00
2022-12-06T04:36:49.577Z,34.70
2022-12-06T04:37:49.659Z,33.60
2022-12-06T04:38:49.903Z,39.80
2022-12-06T04:39:50.008Z,38.90
2022-12-06T04:40:50.228Z,33.90
2022-12-06T04:41:50.332Z,38.90
2022-12-06T04:42:50.429Z,31.60
2022-12-06T04:43:50.541Z,30.00
2022-12-06T04:44:50.648Z,30.00
2022-12-06T04:45:50.733Z,30.60
2022-12-06T04:46:50.989Z,29.50
2022-12-06T04:47:51.083Z,37.00
2022-12-06T04:48:51.202Z,41.10
2022-12-06T04:49:51.295Z,31.40
2022-12-06T04:50:51.515Z,42.90
2022-12-06T04:51:51.602Z,30.30
2022-12-06T04:52:51.813Z,28.80
2022-12-06T04:53:51.923Z,27.60
2022-12-06T04:54:52.134Z,29.90
2022-12-06T04:55:52.326Z,24.80
2022-12-06T04:56:52.541Z,24.20
2022-12-06T04:57:52.633Z,29.90
2022-12-06T04:58:52.870Z,33.50
2022-12-06T04:59:52.993Z,26.30
2022-12-06T05:00:53.261Z,23.60
2022-12-06T05:01:53.366Z,24.20
2022-12-06T05:02:53.517Z,24.00
2022-12-06T05:03:53.736Z,24.50
2022-12-06T05:04:53.890Z,22.80
2022-12-06T05:05:54.049Z,22.90
2022-12-06T05:06:54.224Z,25.80
2022-12-06T05:07:54.377Z,26.10
2022-12-06T05:08:54.509Z,31.50
2022-12-06T05:09:54.616Z,25.60
2022-12-06T05:10:54.734Z,24.50
2022-12-06T05:11:54.840Z,23.40
2022-12-06T05:12:55.070Z,26.10
2022-12-06T05:13:55.293Z,26.90
2022-12-06T05:14:55.292Z,21.30
2022-12-06T05:15:55.416Z,21.60
2022-12-06T05:16:55.509Z,24.30
2022-12-06T05:17:55.617Z,22.70
2022-12-06T05:18:55.754Z,18.30
2022-12-06T05:19:55.873Z,21.60
2022-12-06T05:20:55.993Z,20.90
2022-12-06T05:21:56.120Z,20.10
2022-12-06T05:22:56.247Z,20.10
2022-12-06T05:23:56.382Z,21.20
2022-12-06T05:24:56.519Z,23.40
2022-12-06T05:25:56.644Z,23.90
2022-12-06T05:26:56.774Z,23.80
2022-12-06T05:27:56.881Z,25.60
2022-12-06T05:28:57.012Z,22.00
2022-12-06T05:29:57.322Z,22.30
2022-12-06T05:30:57.349Z,22.40
2022-12-06T05:31:57.556Z,20.70
2022-12-06T05:32:57.600Z,23.40
2022-12-06T05:33:57.715Z,20.60
2022-12-06T05:34:57.844Z,24.90
2022-12-06T05:35:57.957Z,25.50
2022-12-06T05:36:58.106Z,21.90
2022-12-06T05:37:58.217Z,23.30
2022-12-06T05:38:58.358Z,22.70
2022-12-06T05:39:58.816Z,22.20
2022-12-06T05:40:58.682Z,22.90
2022-12-06T05:41:58.816Z,20.90
2022-12-06T05:42:58.946Z,23.60
2022-12-06T05:43:59.069Z,23.90
2022-12-06T05:44:59.219Z,22.20
2022-12-06T05:45:59.414Z,22.30
2022-12-06T05:46:59.581Z,22.80
2022-12-06T05:47:59.714Z,22.10
2022-12-06T05:48:59.892Z,22.10
2022-12-06T05:50:00.374Z,19.50
2022-12-06T05:51:00.239Z,20.00
2022-12-06T05:52:04.032Z,19.20
2022-12-06T05:53:00.584Z,21.20
2022-12-06T05:54:00.702Z,19.40
2022-12-06T05:55:00.838Z,21.80
2022-12-06T05:56:00.971Z,19.80
2022-12-06T05:57:01.146Z,18.00
2022-12-06T05:58:01.294Z,18.30
2022-12-06T05:59:01.441Z,18.90
2022-12-06T06:00:01.811Z,18.40
2022-12-06T06:01:01.738Z,17.80
2022-12-06T06:02:02.039Z,16.20
2022-12-06T06:03:02.119Z,19.30
2022-12-06T06:04:02.182Z,18.10
2022-12-06T06:05:02.319Z,18.50
2022-12-06T06:06:02.447Z,18.50
2022-12-06T06:07:02.588Z,18.20
2022-12-06T06:08:02.773Z,18.80
2022-12-06T06:09:02.839Z,16.20
2022-12-06T06:10:03.171Z,17.60
2022-12-06T06:11:03.098Z,15.90
2022-12-06T06:12:05.827Z,18.30
2022-12-06T06:13:04.358Z,17.90
2022-12-06T06:14:03.470Z,16.60
2022-12-06T06:15:03.604Z,17.40
2022-12-06T06:16:03.742Z,16.40
2022-12-06T06:17:03.939Z,19.20
2022-12-06T06:18:04.051Z,19.00
2022-12-06T06:19:04.217Z,18.20
2022-12-06T06:20:04.801Z,18.70
2022-12-06T06:21:04.654Z,18.60
2022-12-06T06:22:04.755Z,19.20
2022-12-06T06:23:04.957Z,16.50
2022-12-06T06:24:05.160Z,19.10
2022-12-06T06:25:05.350Z,20.50
2022-12-06T06:26:05.552Z,17.10
2022-12-06T06:27:05.781Z,18.60
2022-12-06T06:28:05.870Z,17.60
2022-12-06T06:29:06.081Z,16.70
2022-12-06T06:30:06.271Z,17.40
2022-12-06T06:31:06.463Z,18.80
2022-12-06T06:32:06.745Z,16.80
2022-12-06T06:33:06.829Z,16.30
2022-12-06T06:34:07.029Z,16.10
2022-12-06T06:35:07.219Z,18.00
2022-12-06T06:36:08.860Z,16.40
2022-12-06T06:37:07.611Z,21.90
2022-12-06T06:38:07.799Z,16.70
2022-12-06T06:39:07.989Z,17.00
2022-12-06T06:40:08.173Z,17.70
2022-12-06T06:41:08.369Z,17.60
2022-12-06T06:42:08.578Z,17.60
2022-12-06T06:43:08.755Z,18.30
2022-12-06T06:44:08.857Z,17.50
2022-12-06T06:45:09.021Z,29.40
2022-12-06T06:46:09.286Z,26.30
2022-12-06T06:47:09.350Z,16.30
2022-12-06T06:48:09.516Z,16.30
2022-12-06T06:49:09.680Z,15.60
2022-12-06T06:50:09.829Z,18.90
2022-12-06T06:51:10.003Z,17.20
2022-12-06T06:52:10.155Z,16.80
2022-12-06T06:53:10.321Z,16.30
2022-12-06T06:54:10.468Z,18.00
2022-12-06T06:55:10.646Z,18.10
2022-12-06T06:56:10.798Z,17.40
2022-12-06T06:57:17.189Z,17.00
2022-12-06T06:58:12.092Z,38.80
2022-12-06T06:59:11.246Z,23.90
2022-12-06T07:00:11.401Z,26.50
2022-12-06T07:01:11.588Z,32.20
2022-12-06T07:02:11.746Z,22.80
2022-12-06T07:03:11.934Z,29.40
2022-12-06T07:04:12.085Z,32.60
2022-12-06T07:05:12.239Z,32.00
2022-12-06T07:06:12.400Z,24.00
2022-12-06T07:07:15.383Z,26.60
2022-12-06T07:08:13.845Z,20.50
2022-12-06T07:09:12.877Z,20.50
2022-12-06T07:10:13.040Z,21.90
2022-12-06T07:11:13.199Z,21.90
2022-12-06T07:12:13.334Z,20.40
2022-12-06T07:13:13.516Z,18.20
2022-12-06T07:14:13.656Z,19.10
2022-12-06T07:15:13.818Z,17.50
2022-12-06T07:16:14.032Z,18.70
2022-12-06T07:17:14.195Z,17.90
2022-12-06T07:18:14.294Z,17.10
2022-12-06T07:19:14.473Z,18.00
2022-12-06T07:20:14.620Z,18.00
2022-12-06T07:21:14.771Z,18.40
2022-12-06T07:22:14.918Z,18.30
2022-12-06T07:23:15.095Z,18.50
2022-12-06T07:24:15.235Z,19.30
2022-12-06T07:25:15.387Z,18.60
2022-12-06T07:26:15.527Z,19.20
2022-12-06T07:27:15.672Z,17.90
2022-12-06T07:28:15.827Z,19.40
2022-12-06T07:29:15.983Z,18.60
2022-12-06T07:30:17.389Z,22.60
2022-12-06T07:31:16.422Z,18.80
2022-12-06T07:32:16.469Z,17.50
2022-12-06T07:33:16.662Z,17.20
2022-12-06T07:34:16.808Z,19.50
2022-12-06T07:35:16.961Z,20.20
2022-12-06T07:36:17.111Z,19.30
2022-12-06T07:37:17.278Z,21.70
2022-12-06T07:38:17.469Z,20.00
2022-12-06T07:39:17.619Z,22.30
2022-12-06T07:40:19.218Z,20.50
2022-12-06T07:41:17.968Z,21.60
2022-12-06T07:42:18.112Z,21.80
2022-12-06T07:43:18.274Z,23.30
2022-12-06T07:44:18.421Z,22.40
2022-12-06T07:45:18.563Z,19.50
2022-12-06T07:46:18.761Z,18.70
2022-12-06T07:47:18.890Z,20.50
2022-12-06T07:48:19.064Z,20.90
2022-12-06T07:49:19.207Z,19.60
2022-12-06T07:50:19.367Z,17.70
2022-12-06T07:51:19.554Z,22.20
2022-12-06T07:52:19.716Z,20.30
2022-12-06T07:53:19.871Z,19.50
2022-12-06T07:54:20.023Z,18.60
2022-12-06T07:55:20.175Z,18.40
2022-12-06T07:56:20.333Z,20.90
2022-12-06T07:57:20.473Z,21.20
2022-12-06T07:58:20.637Z,17.70
2022-12-06T07:59:20.782Z,17.50
2022-12-06T08:00:21.044Z,17.30
2022-12-06T08:01:21.144Z,18.40
2022-12-06T08:02:21.261Z,17.70
2022-12-06T08:03:21.422Z,18.00
2022-12-06T08:04:21.619Z,17.60
2022-12-06T08:05:21.760Z,16.30
2022-12-06T08:06:21.903Z,18.20
2022-12-06T08:07:22.038Z,17.90
2022-12-06T08:08:28.035Z,17.20
2022-12-06T08:09:23.289Z,19.00
2022-12-06T08:10:22.439Z,17.50
2022-12-06T08:11:22.609Z,19.90
2022-12-06T08:12:22.769Z,16.50
2022-12-06T08:13:22.918Z,18.10
2022-12-06T08:14:23.068Z,19.20
2022-12-06T08:15:23.211Z,17.80
2022-12-06T08:16:23.414Z,17.70
2022-12-06T08:17:23.470Z,18.80
2022-12-06T08:18:23.642Z,17.00
2022-12-06T08:19:24.033Z,17.10
2022-12-06T08:20:23.973Z,16.80
2022-12-06T08:21:24.125Z,16.70
2022-12-06T08:22:24.277Z,15.20
2022-12-06T08:23:29.274Z,15.90
2022-12-06T08:24:25.546Z,15.70
2022-12-06T08:25:24.690Z,16.40
2022-12-06T08:26:24.843Z,15.50
2022-12-06T08:27:24.979Z,15.30
2022-12-06T08:28:25.157Z,15.20
2022-12-06T08:29:25.302Z,15.50
2022-12-06T08:30:25.460Z,14.50
2022-12-06T08:31:25.701Z,15.50
2022-12-06T08:32:25.766Z,15.70
2022-12-06T08:33:25.912Z,14.90
2022-12-06T08:34:26.082Z,13.60
2022-12-06T08:35:26.222Z,16.30
2022-12-06T08:36:26.390Z,17.90
2022-12-06T08:37:26.531Z,13.60
2022-12-06T08:38:26.743Z,15.20
2022-12-06T08:39:26.771Z,15.30
2022-12-06T08:40:26.919Z,14.40
2022-12-06T08:41:27.064Z,14.70
2022-12-06T08:42:27.222Z,13.80
2022-12-06T08:43:27.383Z,14.20
2022-12-06T08:44:27.528Z,15.60
2022-12-06T08:45:27.673Z,13.70
2022-12-06T08:46:27.872Z,18.50
2022-12-06T08:47:27.983Z,13.30
2022-12-06T08:48:28.136Z,15.00
2022-12-06T08:49:28.267Z,14.60
2022-12-06T08:50:28.416Z,15.60
2022-12-06T08:51:28.546Z,15.40
2022-12-06T08:52:28.701Z,18.40
2022-12-06T08:53:28.850Z,32.90
2022-12-06T08:54:28.989Z,16.00
2022-12-06T08:55:29.125Z,20.60
2022-12-06T08:56:29.259Z,21.60
2022-12-06T08:57:29.393Z,20.30
2022-12-06T08:58:29.573Z,14.60
2022-12-06T08:59:29.705Z,31.40
2022-12-06T09:00:29.853Z,24.80
2022-12-06T09:01:35.710Z,40.10
2022-12-06T09:02:31.194Z,42.00
2022-12-06T09:03:30.330Z,19.50
2022-12-06T09:04:30.482Z,30.10
2022-12-06T09:05:30.628Z,31.70
2022-12-06T09:06:30.759Z,20.60
2022-12-06T09:07:30.902Z,28.00
2022-12-06T09:08:31.060Z,15.90
2022-12-06T09:09:31.190Z,20.80
2022-12-06T09:10:31.329Z,14.70
2022-12-06T09:11:31.453Z,13.30
2022-12-06T09:12:31.638Z,15.90
2022-12-06T09:13:31.759Z,12.80
2022-12-06T09:14:31.895Z,15.30
2022-12-06T09:15:32.073Z,15.00
2022-12-06T09:16:32.233Z,13.30
2022-12-06T09:17:32.349Z,55.90
2022-12-06T09:18:32.488Z,22.50
2022-12-06T09:19:32.618Z,23.60
2022-12-06T09:20:32.766Z,18.30
2022-12-06T09:21:32.881Z,25.10
2022-12-06T09:22:33.090Z,24.90
2022-12-06T09:23:33.199Z,24.90
2022-12-06T09:24:33.340Z,25.50
2022-12-06T09:25:33.486Z,28.40
2022-12-06T09:26:33.612Z,22.00
2022-12-06T09:27:33.762Z,20.70
2022-12-06T09:28:33.910Z,18.20
2022-12-06T09:29:40.167Z,21.80
2022-12-06T09:30:35.222Z,27.40
2022-12-06T09:31:34.393Z,15.50
2022-12-06T09:32:34.525Z,13.10
2022-12-06T09:33:34.651Z,16.50
2022-12-06T09:34:34.787Z,44.10
2022-12-06T09:35:34.904Z,20.60
2022-12-06T09:36:35.037Z,21.40
2022-12-06T09:37:35.164Z,15.10
2022-12-06T09:38:37.826Z,12.50
2022-12-06T09:39:35.380Z,12.00
2022-12-06T09:40:39.939Z,14.70
2022-12-06T09:41:36.709Z,11.40
2022-12-06T09:42:35.859Z,14.80
2022-12-06T09:43:35.985Z,10.00
2022-12-06T09:44:36.115Z,12.10
2022-12-06T09:45:36.222Z,13.80
2022-12-06T09:46:36.382Z,9.80
2022-12-06T09:47:36.530Z,17.30
2022-12-06T09:48:36.647Z,10.60
2022-12-06T09:49:36.763Z,15.00
2022-12-06T09:50:36.893Z,10.80
2022-12-06T09:51:37.018Z,11.00
2022-12-06T09:52:37.163Z,9.80
2022-12-06T09:53:44.293Z,10.60
2022-12-06T09:54:37.437Z,8.50
2022-12-06T09:55:42.269Z,11.10
2022-12-06T09:56:37.689Z,8.70
2022-12-06T09:57:37.819Z,9.10
2022-12-06T09:58:37.953Z,10.20
2022-12-06T09:59:38.074Z,9.90
2022-12-06T10:00:38.197Z,8.70
2022-12-06T10:01:38.381Z,9.40
2022-12-06T10:02:38.549Z,10.40
2022-12-06T10:03:38.682Z,8.30
2022-12-06T10:04:38.801Z,10.10
2022-12-06T10:05:38.923Z,11.70
2022-12-06T10:06:39.051Z,13.80
2022-12-06T10:07:39.333Z,12.10
2022-12-06T10:08:39.493Z,11.40
2022-12-06T10:09:39.481Z,12.50
2022-12-06T10:10:39.637Z,20.90
2022-12-06T10:11:39.745Z,8.60
2022-12-06T10:12:39.888Z,10.80
2022-12-06T10:13:40.040Z,13.10
2022-12-06T10:14:40.184Z,13.20
2022-12-06T10:15:40.334Z,16.50
2022-12-06T10:16:40.532Z,13.50
2022-12-06T10:17:40.661Z,18.30
2022-12-06T10:18:42.038Z,15.00
2022-12-06T10:19:40.944Z,15.80
2022-12-06T10:20:41.065Z,10.90
2022-12-06T10:21:41.182Z,17.60
2022-12-06T10:22:41.321Z,12.70
2022-12-06T10:23:41.431Z,11.30
2022-12-06T10:24:41.580Z,9.80
2022-12-06T10:25:41.713Z,12.10
2022-12-06T10:26:41.837Z,9.40
2022-12-06T10:27:41.955Z,9.20
2022-12-06T10:28:42.086Z,11.80
2022-12-06T10:29:42.220Z,10.80
2022-12-06T10:30:42.344Z,13.20
2022-12-06T10:31:42.552Z,9.50
2022-12-06T10:32:42.579Z,10.30
2022-12-06T10:33:42.703Z,12.20
2022-12-06T10:34:48.673Z,15.20
2022-12-06T10:35:43.924Z,10.80
2022-12-06T10:36:43.061Z,10.80
2022-12-06T10:37:43.203Z,10.70
2022-12-06T10:38:43.323Z,11.80
2022-12-06T10:39:48.646Z,8.60
2022-12-06T10:40:44.601Z,10.50
2022-12-06T10:41:43.709Z,18.20
2022-12-06T10:42:43.832Z,23.00
2022-12-06T10:43:43.940Z,15.00
2022-12-06T10:44:44.085Z,19.30
2022-12-06T10:45:44.194Z,15.40
2022-12-06T10:46:44.379Z,11.10
2022-12-06T10:47:44.478Z,13.70
2022-12-06T10:48:44.601Z,10.60
2022-12-06T10:49:44.748Z,11.00
2022-12-06T10:50:44.872Z,11.20
2022-12-06T10:51:44.987Z,12.20
2022-12-06T10:52:45.149Z,14.30
2022-12-06T10:53:45.252Z,12.60
2022-12-06T10:54:45.397Z,18.70
2022-12-06T10:55:45.516Z,13.30
2022-12-06T10:56:45.635Z,14.70
2022-12-06T10:57:45.760Z,17.70
2022-12-06T10:58:45.858Z,13.00
2022-12-06T10:59:46.007Z,13.90
2022-12-06T11:00:46.200Z,14.60
2022-12-06T11:01:46.377Z,14.80
2022-12-06T11:02:46.523Z,13.20
2022-12-06T11:03:46.620Z,10.30
2022-12-06T11:04:46.770Z,12.70
2022-12-06T11:05:46.893Z,10.90
2022-12-06T11:06:53.032Z,14.10
2022-12-06T11:07:48.172Z,13.40
2022-12-06T11:08:47.244Z,12.20
2022-12-06T11:09:47.347Z,12.30
2022-12-06T11:10:47.493Z,14.40
2022-12-06T11:11:47.588Z,12.90
2022-12-06T11:12:47.800Z,16.10
2022-12-06T11:13:47.896Z,15.10
2022-12-06T11:14:48.119Z,13.40
2022-12-06T11:15:48.250Z,12.00
2022-12-06T11:16:48.415Z,11.30
2022-12-06T11:17:48.489Z,13.00
2022-12-06T11:18:48.581Z,11.10
2022-12-06T11:19:48.694Z,12.50
2022-12-06T11:20:48.800Z,13.40
2022-12-06T11:21:48.903Z,13.90
2022-12-06T11:22:49.119Z,12.90
2022-12-06T11:23:49.209Z,13.10
2022-12-06T11:24:49.449Z,13.20
2022-12-06T11:25:49.553Z,12.30
2022-12-06T11:26:49.664Z,12.90
2022-12-06T11:27:49.748Z,12.80
2022-12-06T11:28:49.967Z,16.30
2022-12-06T11:29:50.077Z,15.50
2022-12-06T11:30:50.181Z,16.20
2022-12-06T11:31:50.349Z,14.00
2022-12-06T11:32:50.475Z,15.50
2022-12-06T11:33:50.563Z,15.90
2022-12-06T11:34:50.693Z,16.80
2022-12-06T11:35:50.781Z,17.70
2022-12-06T11:36:55.288Z,17.00
2022-12-06T11:37:52.044Z,19.30
2022-12-06T11:38:51.264Z,22.00
2022-12-06T11:39:51.419Z,19.80
2022-12-06T11:40:51.541Z,19.90
2022-12-06T11:41:51.647Z,21.20
2022-12-06T11:42:51.764Z,23.00
2022-12-06T11:43:51.879Z,22.10
2022-12-06T11:44:52.009Z,20.60
2022-12-06T11:45:52.113Z,20.60
2022-12-06T11:46:52.265Z,19.90
2022-12-06T11:47:52.402Z,20.60
2022-12-06T11:48:52.529Z,21.00
2022-12-06T11:49:52.660Z,21.30
2022-12-06T11:50:52.777Z,19.70
2022-12-06T11:51:52.879Z,18.90
2022-12-06T11:52:53.002Z,16.10
2022-12-06T11:53:53.115Z,20.10
2022-12-06T11:54:53.269Z,17.30
2022-12-06T11:55:53.377Z,15.00
2022-12-06T11:56:53.503Z,17.00
2022-12-06T11:57:53.606Z,15.50
2022-12-06T11:58:53.822Z,16.90
2022-12-06T11:59:53.967Z,17.00
2022-12-06T12:00:54.068Z,14.70
2022-12-06T12:01:54.217Z,16.90
2022-12-06T12:02:54.424Z,14.00
2022-12-06T12:03:54.455Z,13.90
2022-12-06T12:04:54.615Z,17.50
2022-12-06T12:05:54.715Z,17.20
2022-12-06T12:06:54.826Z,13.70
2022-12-06T12:07:54.999Z,15.60
2022-12-06T12:08:55.102Z,15.00
2022-12-06T12:09:55.250Z,13.90
2022-12-06T12:10:55.357Z,11.40
2022-12-06T12:11:55.472Z,11.60
2022-12-06T12:12:55.586Z,10.10
2022-12-06T12:13:55.713Z,10.70
2022-12-06T12:14:55.839Z,10.00
2022-12-06T12:15:55.943Z,10.60
2022-12-06T12:16:56.106Z,11.50
2022-12-06T12:17:56.242Z,9.30
2022-12-06T12:18:56.332Z,12.30
2022-12-06T12:19:56.462Z,13.00
2022-12-06T12:20:56.560Z,12.90
2022-12-06T12:21:56.669Z,11.70
2022-12-06T12:22:56.775Z,13.10
2022-12-06T12:23:56.885Z,13.10
2022-12-06T12:25:17.809Z,12.30
2022-12-06T12:25:58.175Z,11.30
2022-12-06T12:26:57.270Z,10.20
2022-12-06T12:27:57.384Z,9.10
2022-12-06T12:28:57.480Z,9.00
2022-12-06T12:29:57.712Z,9.40
2022-12-06T12:30:57.816Z,7.50
2022-12-06T12:31:57.986Z,6.90
2022-12-06T12:32:58.095Z,7.90
2022-12-06T12:33:58.226Z,7.80
2022-12-06T12:34:58.707Z,7.60
2022-12-06T12:35:58.456Z,7.20
2022-12-06T12:36:58.556Z,7.10
2022-12-06T12:37:58.674Z,7.20
2022-12-06T12:38:58.766Z,7.20
2022-12-06T12:39:58.943Z,8.40
2022-12-06T12:40:59.043Z,9.30
2022-12-06T12:41:59.151Z,7.90
2022-12-06T12:42:59.257Z,8.40
2022-12-06T12:44:28.505Z,8.50
2022-12-06T12:45:00.947Z,9.50
2022-12-06T12:46:02.793Z,16.70
2022-12-06T12:46:59.822Z,10.70
2022-12-06T12:47:59.945Z,9.50
2022-12-06T12:49:00.040Z,10.10
2022-12-06T12:50:00.163Z,8.10
2022-12-06T12:51:00.272Z,12.00
2022-12-06T12:52:00.398Z,7.80
2022-12-06T12:53:00.511Z,9.80
2022-12-06T12:54:00.678Z,8.70
2022-12-06T12:55:01.046Z,8.40
2022-12-06T12:56:00.954Z,7.10