createdAt,value
2023-03-31T00:07:29.641Z,1.46
2023-03-31T00:22:23.726Z,1.78
2023-03-31T00:37:18.200Z,1.50
2023-03-31T00:52:17.921Z,1.34
2023-03-31T01:07:32.004Z,1.36
2023-03-31T01:22:50.809Z,1.14
2023-03-31T01:38:10.716Z,1.23
2023-03-31T01:53:15.456Z,1.50
2023-03-31T02:08:22.466Z,1.88
2023-03-31T02:23:17.860Z,1.97
2023-03-31T02:38:08.581Z,1.92
2023-03-31T02:53:02.739Z,2.08
2023-03-31T03:07:56.623Z,2.31
2023-03-31T03:22:48.986Z,2.28
2023-03-31T03:37:39.101Z,2.16
2023-03-31T03:52:29.612Z,2.47
2023-03-31T04:07:21.175Z,2.80
2023-03-31T04:22:12.686Z,2.71
2023-03-31T04:37:03.541Z,2.47
2023-03-31T04:51:54.518Z,2.52
2023-03-31T05:06:45.370Z,3.53
2023-03-31T05:21:36.278Z,3.73
2023-03-31T05:36:26.784Z,3.70
2023-03-31T05:51:17.556Z,4.51
2023-03-31T06:06:08.077Z,4.31
2023-03-31T06:20:59.645Z,4.92
2023-03-31T06:50:45.130Z,5.30
2023-03-31T07:05:37.051Z,4.58
2023-03-31T07:20:29.131Z,2.68
2023-03-31T07:35:20.940Z,2.41
2023-03-31T07:50:12.873Z,1.54
2023-03-31T08:20:03.696Z,1.23
2023-03-31T10:04:42.805Z,1.76
2023-03-31T10:19:34.948Z,1.61
2023-03-31T10:34:24.804Z,1.89
2023-03-31T10:49:22.631Z,1.74
2023-03-31T12:04:51.860Z,0.81
2023-03-31T12:19:51.477Z,0.70
2023-03-31T12:50:09.087Z,0.79
2023-03-31T13:05:39.911Z,0.80
2023-03-31T13:20:38.522Z,0.68
2023-03-31T13:35:33.548Z,4.44
2023-03-31T13:50:53.225Z,1.04
2023-03-31T14:05:58.485Z,0.90
2023-03-31T14:21:19.968Z,1.96
2023-03-31T14:36:15.565Z,0.70
2023-03-31T14:51:10.177Z,0.80
2023-03-31T15:06:01.384Z,0.97
2023-03-31T15:35:42.154Z,0.98
2023-03-31T16:05:37.310Z,0.80
2023-03-31T16:20:33.764Z,0.30
2023-03-31T18:49:03.337Z,1.21
2023-03-31T19:03:54.893Z,1.01
2023-03-31T19:18:46.336Z,0.80
2023-03-31T19:33:36.310Z,1.27
2023-03-31T19:48:27.145Z,1.42
2023-03-31T20:03:18.373Z,1.29
2023-03-31T20:18:08.584Z,1.42
2023-03-31T20:32:59.396Z,1.16
2023-03-31T20:47:50.227Z,1.23
2023-03-31T21:02:41.226Z,1.18
2023-03-31T21:17:32.202Z,1.06
2023-03-31T21:32:23.259Z,0.80
2023-03-31T22:02:18.008Z,0.70
2023-03-31T22:17:10.330Z,0.93
2023-03-31T22:32:01.064Z,0.71
2023-03-31T22:46:51.910Z,0.80
2023-03-31T23:01:43.008Z,0.83
2023-03-31T23:16:33.910Z,0.90
2023-03-31T23:31:24.855Z,0.60
2023-03-31T23:46:15.897Z,0.90
