createdAt,value
2017-01-22T00:00:01.233Z,-0.52
2017-01-22T00:00:22.977Z,-0.54
2017-01-22T00:00:59.016Z,-0.57
2017-01-22T00:01:26.081Z,-0.56
2017-01-22T00:01:47.802Z,-0.54
2017-01-22T00:02:14.321Z,-0.54
2017-01-22T00:02:36.042Z,-0.57
2017-01-22T00:03:02.536Z,-0.58
2017-01-22T00:03:24.266Z,-0.59
2017-01-22T00:03:46.013Z,-0.57
2017-01-22T00:04:12.529Z,-0.55
2017-01-22T00:04:34.231Z,-0.54
2017-01-22T00:04:55.968Z,-0.56
2017-01-22T00:05:22.432Z,-0.52
2017-01-22T00:05:44.160Z,-0.50
2017-01-22T00:06:10.641Z,-0.50
2017-01-22T00:06:32.356Z,-0.47
2017-01-22T00:06:54.061Z,-0.50
2017-01-22T00:07:30.091Z,-0.51
2017-01-22T00:07:57.191Z,-0.61
2017-01-22T00:08:18.906Z,-0.72
2017-01-22T00:08:40.628Z,-0.70
2017-01-22T00:09:02.350Z,-0.68
2017-01-22T00:09:26.250Z,-0.68
2017-01-22T00:09:52.762Z,-0.65
2017-01-22T00:10:14.481Z,-0.63
2017-01-22T00:10:36.205Z,-0.63
2017-01-22T00:11:43.504Z,-0.53
2017-01-22T00:12:10.007Z,-0.53
2017-01-22T00:12:36.503Z,-0.49
2017-01-22T00:12:58.218Z,-0.53
2017-01-22T00:13:24.722Z,-0.54
2017-01-22T00:13:46.438Z,-0.54
2017-01-22T00:14:08.152Z,-0.59
2017-01-22T00:14:34.619Z,-0.63
2017-01-22T00:14:56.435Z,-0.60
2017-01-22T00:15:22.909Z,-0.64
2017-01-22T00:15:44.645Z,-0.65
2017-01-22T00:16:11.121Z,-0.70
2017-01-22T00:16:32.824Z,-0.68
2017-01-22T00:16:59.320Z,-0.71
2017-01-22T00:17:21.066Z,-0.66
2017-01-22T00:17:47.543Z,-0.64
2017-01-22T00:18:11.841Z,-0.67
2017-01-22T00:18:38.189Z,-0.63
2017-01-22T00:18:59.899Z,-0.67
2017-01-22T00:19:21.610Z,-0.63
2017-01-22T00:19:52.880Z,-0.68
2017-01-22T00:20:14.625Z,-0.63
2017-01-22T00:20:45.889Z,-0.58
2017-01-22T00:21:07.607Z,-0.53
2017-01-22T00:21:34.110Z,-0.53
2017-01-22T00:21:55.821Z,-0.57
2017-01-22T00:22:17.531Z,-0.59
2017-01-22T00:22:39.258Z,-0.56
2017-01-22T00:23:00.987Z,-0.55
2017-01-22T00:23:22.686Z,-0.57
2017-01-22T00:23:44.529Z,-0.60
2017-01-22T00:24:06.235Z,-0.63
2017-01-22T00:25:13.518Z,-0.63
2017-01-22T00:25:35.223Z,-0.64
2017-01-22T00:25:56.945Z,-0.59
2017-01-22T00:26:23.425Z,-0.66
2017-01-22T00:26:45.149Z,-0.67
2017-01-22T00:27:06.888Z,-0.64
2017-01-22T00:27:38.142Z,-0.57
2017-01-22T00:28:04.622Z,-0.56
2017-01-22T00:28:31.111Z,-0.61
2017-01-22T00:28:52.821Z,-0.61
2017-01-22T00:29:19.300Z,-0.65
2017-01-22T00:29:41.015Z,-0.68
2017-01-22T00:30:07.508Z,-0.72
2017-01-22T00:30:29.258Z,-0.71
2017-01-22T00:31:41.342Z,-0.68
2017-01-22T00:32:03.050Z,-0.66
2017-01-22T00:32:29.537Z,-0.67
2017-01-22T00:32:51.249Z,-0.68
2017-01-22T00:33:12.961Z,-0.70
2017-01-22T00:33:34.680Z,-0.64
2017-01-22T00:33:58.878Z,-0.68
2017-01-22T00:34:20.526Z,-0.74
2017-01-22T00:34:42.242Z,-0.76
2017-01-22T00:35:03.956Z,-0.72
2017-01-22T00:35:25.687Z,-0.73
2017-01-22T00:35:52.164Z,-0.72
2017-01-22T00:36:13.880Z,-0.73
2017-01-22T00:36:40.372Z,-0.72
2017-01-22T00:37:02.085Z,-0.68
2017-01-22T00:37:23.806Z,-0.67
2017-01-22T00:37:59.840Z,-0.69
2017-01-22T00:38:26.888Z,-0.74
2017-01-22T00:38:48.603Z,-0.80
2017-01-22T00:39:10.334Z,-0.82
2017-01-22T00:39:41.582Z,-0.83
2017-01-22T00:40:03.297Z,-0.79
2017-01-22T00:40:25.024Z,-0.82
2017-01-22T00:40:46.711Z,-0.79
2017-01-22T00:41:08.444Z,-0.74
2017-01-22T00:41:32.382Z,-0.74
2017-01-22T00:41:58.865Z,-0.69
2017-01-22T00:42:20.568Z,-0.71
2017-01-22T00:43:23.102Z,-0.73
2017-01-22T00:43:49.611Z,-0.77
2017-01-22T00:44:11.323Z,-0.78
2017-01-22T00:44:33.045Z,-0.82
2017-01-22T00:45:04.292Z,-0.85
2017-01-22T00:45:26.021Z,-0.82
2017-01-22T00:45:47.729Z,-0.83
2017-01-22T00:46:18.983Z,-0.85
2017-01-22T00:46:40.723Z,-0.87
2017-01-22T00:47:48.072Z,-0.92
2017-01-22T00:48:09.809Z,-0.87
2017-01-22T00:48:41.100Z,-0.90
2017-01-22T00:49:02.798Z,-0.92
2017-01-22T00:49:34.069Z,-0.94
2017-01-22T00:49:55.769Z,-0.95
2017-01-22T00:50:17.464Z,-0.93
2017-01-22T00:50:39.179Z,-0.93
2017-01-22T00:51:00.959Z,-0.96
2017-01-22T00:51:22.661Z,-0.93
2017-01-22T00:51:44.411Z,-0.88
2017-01-22T00:52:06.139Z,-0.89
2017-01-22T00:52:27.864Z,-0.90
2017-01-22T00:52:59.163Z,-0.95
2017-01-22T00:53:20.853Z,-0.91
2017-01-22T00:53:42.648Z,-0.88
2017-01-22T00:54:09.131Z,-0.90
2017-01-22T00:54:30.840Z,-0.95
2017-01-22T00:54:52.552Z,-0.93
2017-01-22T00:55:19.055Z,-0.94
2017-01-22T00:55:40.773Z,-0.95
2017-01-22T00:56:02.481Z,-0.95
2017-01-22T00:56:24.191Z,-0.91
2017-01-22T00:56:45.914Z,-0.89
2017-01-22T00:57:07.642Z,-0.91
2017-01-22T00:57:34.196Z,-0.93
2017-01-22T00:57:55.867Z,-0.92
2017-01-22T00:58:17.569Z,-0.93
2017-01-22T00:58:44.072Z,-0.85
2017-01-22T00:59:05.781Z,-0.88
2017-01-22T00:59:32.267Z,-0.92
2017-01-22T00:59:54.085Z,-0.94
2017-01-22T01:00:15.800Z,-0.96
2017-01-22T01:00:37.503Z,-0.94
2017-01-22T01:01:30.549Z,-0.93
2017-01-22T01:01:52.296Z,-0.94
2017-01-22T01:02:18.786Z,-0.99
2017-01-22T01:02:40.494Z,-0.95
2017-01-22T01:03:02.207Z,-0.98
2017-01-22T01:03:28.700Z,-0.99
2017-01-22T01:03:50.430Z,-0.96
2017-01-22T01:04:12.187Z,-0.96
2017-01-22T01:04:38.715Z,-0.95
2017-01-22T01:05:00.450Z,-1.00
2017-01-22T01:05:22.159Z,-1.00
2017-01-22T01:05:43.909Z,-0.99
2017-01-22T01:06:05.640Z,-1.04
2017-01-22T01:06:32.158Z,-1.04
2017-01-22T01:06:53.893Z,-1.02
2017-01-22T01:07:20.409Z,-1.02
2017-01-22T01:07:42.117Z,-1.01
2017-01-22T01:08:03.838Z,-1.03
2017-01-22T01:08:27.858Z,-1.05
2017-01-22T01:08:49.461Z,-1.07
2017-01-22T01:09:11.196Z,-1.08
2017-01-22T01:09:32.924Z,-1.08
2017-01-22T01:09:54.638Z,-1.07
2017-01-22T01:10:21.137Z,-1.06
2017-01-22T01:10:42.853Z,-1.02
2017-01-22T01:11:04.568Z,-0.99
2017-01-22T01:11:31.073Z,-1.03
2017-01-22T01:11:52.865Z,-1.02
2017-01-22T01:12:14.597Z,-1.01
2017-01-22T01:12:50.629Z,-0.98
2017-01-22T01:13:17.694Z,-0.99
2017-01-22T01:13:39.397Z,-0.98
2017-01-22T01:14:01.116Z,-0.99
2017-01-22T01:14:32.406Z,-1.06
2017-01-22T01:14:54.131Z,-1.12
2017-01-22T01:15:15.842Z,-1.11
2017-01-22T01:15:47.123Z,-1.12
2017-01-22T01:16:13.663Z,-1.17
2017-01-22T01:16:44.920Z,-1.19
2017-01-22T01:17:06.623Z,-1.22
2017-01-22T01:17:28.338Z,-1.21
2017-01-22T01:17:59.592Z,-1.14
2017-01-22T01:18:21.294Z,-1.14
2017-01-22T01:18:43.023Z,-1.10
2017-01-22T01:19:04.805Z,-1.10
2017-01-22T01:19:26.524Z,-1.12
2017-01-22T01:19:57.796Z,-1.11
2017-01-22T01:20:19.515Z,-1.13
2017-01-22T01:20:46.009Z,-1.18
2017-01-22T01:21:07.785Z,-1.18
2017-01-22T01:21:29.516Z,-1.11
2017-01-22T01:21:56.009Z,-1.17
2017-01-22T01:22:17.788Z,-1.18
2017-01-22T01:22:49.628Z,-1.24
2017-01-22T01:23:11.330Z,-1.23
2017-01-22T01:23:47.366Z,-1.25
2017-01-22T01:24:09.643Z,-1.23
2017-01-22T01:24:31.349Z,-1.18
2017-01-22T01:25:38.652Z,-1.12
2017-01-22T01:26:00.357Z,-1.10
2017-01-22T01:27:07.648Z,-1.11
2017-01-22T01:27:29.381Z,-1.10
2017-01-22T01:27:51.144Z,-1.14
2017-01-22T01:28:22.425Z,-1.09
2017-01-22T01:28:44.124Z,-1.10
2017-01-22T01:29:10.610Z,-1.09
2017-01-22T01:29:32.329Z,-1.08
2017-01-22T01:29:54.088Z,-1.14
2017-01-22T01:30:18.329Z,-1.19
2017-01-22T01:30:40.059Z,-1.23
2017-01-22T01:31:11.318Z,-1.23
2017-01-22T01:31:33.039Z,-1.24
2017-01-22T01:31:59.522Z,-1.22
2017-01-22T01:32:21.235Z,-1.24
2017-01-22T01:33:23.792Z,-1.17
2017-01-22T01:33:45.506Z,-1.18
2017-01-22T01:34:07.227Z,-1.18
2017-01-22T01:34:33.711Z,-1.16
2017-01-22T01:34:55.433Z,-1.16
2017-01-22T01:35:31.465Z,-1.22
2017-01-22T01:35:58.524Z,-1.26
2017-01-22T01:36:20.223Z,-1.25
2017-01-22T01:36:41.967Z,-1.24
2017-01-22T01:37:08.485Z,-1.20
2017-01-22T01:37:30.233Z,-1.18
2017-01-22T01:38:06.262Z,-1.18
2017-01-22T01:38:33.311Z,-1.23
2017-01-22T01:38:55.027Z,-1.15
2017-01-22T01:39:16.733Z,-1.12
2017-01-22T01:39:43.215Z,-1.12
2017-01-22T01:40:09.756Z,-1.11
2017-01-22T01:40:31.493Z,-1.12
2017-01-22T01:40:53.250Z,-1.13
2017-01-22T01:41:14.956Z,-1.15
2017-01-22T01:41:41.477Z,-1.19
2017-01-22T01:42:03.199Z,-1.19
2017-01-22T01:42:34.447Z,-1.17
2017-01-22T01:42:56.156Z,-1.14
2017-01-22T01:43:27.416Z,-1.10
2017-01-22T01:43:49.119Z,-1.07
2017-01-22T01:44:20.380Z,-1.10
2017-01-22T01:44:42.098Z,-1.04
2017-01-22T01:45:03.798Z,-1.04
2017-01-22T01:45:35.046Z,-1.06
2017-01-22T01:45:56.789Z,-1.06
2017-01-22T01:46:18.498Z,-1.03
2017-01-22T01:46:44.992Z,-1.02
2017-01-22T01:47:06.693Z,-1.05
2017-01-22T01:47:33.202Z,-1.08
2017-01-22T01:47:54.919Z,-1.10
2017-01-22T01:48:16.642Z,-1.12
2017-01-22T01:48:47.904Z,-1.18
2017-01-22T01:49:09.609Z,-1.16
2017-01-22T01:49:31.317Z,-1.14
2017-01-22T01:49:57.871Z,-1.12
2017-01-22T01:50:19.593Z,-1.13
2017-01-22T01:50:41.340Z,-1.12
2017-01-22T01:51:12.598Z,-1.12
2017-01-22T01:52:05.577Z,-1.12
2017-01-22T01:52:27.321Z,-1.13
2017-01-22T01:53:39.398Z,-1.06
2017-01-22T01:54:01.113Z,-1.08
2017-01-22T01:55:03.647Z,-1.10
2017-01-22T01:55:25.346Z,-1.11
2017-01-22T01:56:01.385Z,-1.12
2017-01-22T01:56:28.433Z,-1.12
2017-01-22T01:56:50.127Z,-1.09
2017-01-22T01:57:16.620Z,-1.12
2017-01-22T01:57:38.326Z,-1.12
2017-01-22T01:58:04.812Z,-1.13
2017-01-22T01:58:26.511Z,-1.14
2017-01-22T01:59:02.540Z,-1.15
2017-01-22T01:59:29.650Z,-1.18
2017-01-22T01:59:56.134Z,-1.21
2017-01-22T02:01:39.494Z,-1.22
2017-01-22T02:02:01.202Z,-1.23
2017-01-22T02:02:37.232Z,-1.22
2017-01-22T02:03:04.307Z,-1.21
2017-01-22T02:03:26.022Z,-1.24
2017-01-22T02:03:52.517Z,-1.25
2017-01-22T02:04:14.243Z,-1.25
2017-01-22T02:04:40.739Z,-1.22
2017-01-22T02:05:02.433Z,-1.24
2017-01-22T02:06:04.945Z,-1.29
2017-01-22T02:06:26.678Z,-1.30
2017-01-22T02:06:48.406Z,-1.30
2017-01-22T02:07:14.919Z,-1.35
2017-01-22T02:07:36.623Z,-1.35
2017-01-22T02:08:48.707Z,-1.36
2017-01-22T02:09:10.457Z,-1.36
2017-01-22T02:09:32.177Z,-1.33
2017-01-22T02:09:53.881Z,-1.36
2017-01-22T02:10:15.584Z,-1.36
2017-01-22T02:10:51.619Z,-1.37
2017-01-22T02:11:18.681Z,-1.36
2017-01-22T02:11:40.420Z,-1.37
2017-01-22T02:12:02.150Z,-1.38
2017-01-22T02:12:33.404Z,-1.36
2017-01-22T02:12:55.142Z,-1.41
2017-01-22T02:13:31.181Z,-1.43
2017-01-22T02:13:58.221Z,-1.40
2017-01-22T02:14:19.935Z,-1.39
2017-01-22T02:14:41.634Z,-1.36
2017-01-22T02:15:08.122Z,-1.37
2017-01-22T02:15:29.832Z,-1.33
2017-01-22T02:15:51.539Z,-1.35
2017-01-22T02:16:18.019Z,-1.32
2017-01-22T02:16:39.734Z,-1.32
2017-01-22T02:17:01.443Z,-1.37
2017-01-22T02:17:23.148Z,-1.38
2017-01-22T02:17:44.851Z,-1.42
2017-01-22T02:18:06.585Z,-1.42
2017-01-22T02:18:28.299Z,-1.47
2017-01-22T02:18:50.006Z,-1.49
2017-01-22T02:19:11.704Z,-1.52
2017-01-22T02:19:33.410Z,-1.47
2017-01-22T02:19:55.119Z,-1.42
2017-01-22T02:20:16.814Z,-1.39
2017-01-22T02:20:43.301Z,-1.42
2017-01-22T02:21:05.004Z,-1.41
2017-01-22T02:21:26.713Z,-1.43
2017-01-22T02:22:02.742Z,-1.46
2017-01-22T02:22:29.794Z,-1.49
2017-01-22T02:22:51.497Z,-1.51
2017-01-22T02:23:13.222Z,-1.52
2017-01-22T02:23:34.922Z,-1.54
2017-01-22T02:23:56.623Z,-1.56
2017-01-22T02:24:18.329Z,-1.54
2017-01-22T02:24:44.806Z,-1.55
2017-01-22T02:25:06.500Z,-1.54
2017-01-22T02:25:32.969Z,-1.55
2017-01-22T02:25:54.675Z,-1.57
2017-01-22T02:26:21.169Z,-1.58
2017-01-22T02:26:42.881Z,-1.60
2017-01-22T02:27:04.578Z,-1.59
2017-01-22T02:27:26.284Z,-1.61
2017-01-22T02:27:47.987Z,-1.62
2017-01-22T02:28:14.499Z,-1.61
2017-01-22T02:28:36.213Z,-1.60
2017-01-22T02:28:57.919Z,-1.58
2017-01-22T02:29:19.631Z,-1.57
2017-01-22T02:29:46.118Z,-1.51
2017-01-22T02:30:07.822Z,-1.50
2017-01-22T02:30:29.521Z,-1.48
2017-01-22T02:30:56.012Z,-1.46
2017-01-22T02:31:17.717Z,-1.51
2017-01-22T02:31:39.423Z,-1.53
2017-01-22T02:32:01.145Z,-1.58
2017-01-22T02:32:22.856Z,-1.58
2017-01-22T02:32:44.566Z,-1.56
2017-01-22T02:33:15.827Z,-1.52
2017-01-22T02:33:37.525Z,-1.53
2017-01-22T02:34:13.564Z,-1.51
2017-01-22T02:34:40.623Z,-1.54
2017-01-22T02:35:02.318Z,-1.55
2017-01-22T02:35:38.356Z,-1.58
2017-01-22T02:36:05.410Z,-1.58
2017-01-22T02:36:27.112Z,-1.59
2017-01-22T02:36:48.812Z,-1.61
2017-01-22T02:37:15.301Z,-1.62
2017-01-22T02:37:37.096Z,-1.63
2017-01-22T02:37:58.805Z,-1.64
2017-01-22T02:38:20.542Z,-1.63
2017-01-22T02:38:42.249Z,-1.63
2017-01-22T02:39:08.723Z,-1.67
2017-01-22T02:39:30.425Z,-1.71
2017-01-22T02:40:01.679Z,-1.72
2017-01-22T02:40:23.381Z,-1.66
2017-01-22T02:40:45.181Z,-1.65
2017-01-22T02:41:11.661Z,-1.70
2017-01-22T02:41:33.358Z,-1.68
2017-01-22T02:41:59.835Z,-1.68
2017-01-22T02:42:21.557Z,-1.68
2017-01-22T02:42:48.037Z,-1.67
2017-01-22T02:43:09.742Z,-1.65
2017-01-22T02:43:36.227Z,-1.65
2017-01-22T02:43:57.928Z,-1.64
2017-01-22T02:44:24.415Z,-1.58
2017-01-22T02:44:46.141Z,-1.58
2017-01-22T02:45:07.842Z,-1.59
2017-01-22T02:45:29.550Z,-1.55
2017-01-22T02:45:51.260Z,-1.56
2017-01-22T02:46:15.167Z,-1.57
2017-01-22T02:46:41.663Z,-1.55
2017-01-22T02:47:03.358Z,-1.57
2017-01-22T02:47:25.170Z,-1.57
2017-01-22T02:47:46.881Z,-1.62
2017-01-22T02:48:08.617Z,-1.63
2017-01-22T02:48:30.297Z,-1.61
2017-01-22T02:48:56.796Z,-1.56
2017-01-22T02:49:18.494Z,-1.56
2017-01-22T02:49:40.207Z,-1.52
2017-01-22T02:50:01.912Z,-1.53
2017-01-22T02:50:23.614Z,-1.54
2017-01-22T02:50:45.323Z,-1.54
2017-01-22T02:51:11.825Z,-1.56
2017-01-22T02:51:33.528Z,-1.56
2017-01-22T02:51:55.236Z,-1.57
2017-01-22T02:52:16.946Z,-1.56
2017-01-22T02:52:38.648Z,-1.60
2017-01-22T02:53:00.370Z,-1.63
2017-01-22T02:53:22.078Z,-1.65
2017-01-22T02:53:43.803Z,-1.65
2017-01-22T02:54:05.507Z,-1.65
2017-01-22T02:54:27.217Z,-1.63
2017-01-22T02:54:48.919Z,-1.61
2017-01-22T02:55:15.473Z,-1.58
2017-01-22T02:55:37.185Z,-1.56
2017-01-22T02:56:08.447Z,-1.52
2017-01-22T02:56:30.149Z,-1.53
2017-01-22T02:56:51.865Z,-1.53
2017-01-22T02:57:13.582Z,-1.55
2017-01-22T02:57:35.279Z,-1.57
2017-01-22T02:58:06.530Z,-1.57
2017-01-22T02:58:28.326Z,-1.58
2017-01-22T02:58:50.082Z,-1.57
2017-01-22T02:59:16.564Z,-1.54
2017-01-22T02:59:38.264Z,-1.57
2017-01-22T02:59:59.982Z,-1.56
2017-01-22T03:00:26.462Z,-1.53
2017-01-22T03:00:48.165Z,-1.56
2017-01-22T03:01:09.875Z,-1.60
2017-01-22T03:01:41.125Z,-1.64
2017-01-22T03:02:02.827Z,-1.60
2017-01-22T03:02:34.110Z,-1.56
2017-01-22T03:02:55.777Z,-1.55
2017-01-22T03:03:17.489Z,-1.51
2017-01-22T03:03:39.198Z,-1.51
2017-01-22T03:04:00.929Z,-1.52
2017-01-22T03:04:27.416Z,-1.51
2017-01-22T03:04:49.115Z,-1.53
2017-01-22T03:05:10.827Z,-1.53
2017-01-22T03:05:32.552Z,-1.52
2017-01-22T03:05:54.255Z,-1.56
2017-01-22T03:06:15.953Z,-1.54
2017-01-22T03:06:37.662Z,-1.60
2017-01-22T03:06:59.368Z,-1.62
2017-01-22T03:07:21.067Z,-1.61
2017-01-22T03:07:42.782Z,-1.59
2017-01-22T03:08:09.259Z,-1.58
2017-01-22T03:08:30.965Z,-1.56
2017-01-22T03:08:52.673Z,-1.56
2017-01-22T03:09:19.160Z,-1.53
2017-01-22T03:09:40.862Z,-1.54
2017-01-22T03:10:16.895Z,-1.56
2017-01-22T03:10:39.195Z,-1.57
2017-01-22T03:11:00.901Z,-1.59
2017-01-22T03:11:22.602Z,-1.56
2017-01-22T03:11:58.636Z,-1.54
2017-01-22T03:12:20.904Z,-1.62
2017-01-22T03:12:42.606Z,-1.66
2017-01-22T03:13:18.639Z,-1.62
2017-01-22T03:13:45.679Z,-1.65
2017-01-22T03:14:07.378Z,-1.70
2017-01-22T03:14:29.099Z,-1.73
2017-01-22T03:14:55.586Z,-1.72
2017-01-22T03:15:17.297Z,-1.71
2017-01-22T03:15:39.018Z,-1.73
2017-01-22T03:16:05.473Z,-1.73
2017-01-22T03:16:27.192Z,-1.75
2017-01-22T03:16:48.894Z,-1.75
2017-01-22T03:17:10.626Z,-1.75
2017-01-22T03:17:32.306Z,-1.77
2017-01-22T03:18:03.561Z,-1.75
2017-01-22T03:18:25.278Z,-1.76
2017-01-22T03:18:46.981Z,-1.86
2017-01-22T03:19:08.720Z,-1.86
2017-01-22T03:19:30.436Z,-1.80
2017-01-22T03:19:56.917Z,-1.82
2017-01-22T03:20:18.620Z,-1.76
2017-01-22T03:20:45.096Z,-1.68
2017-01-22T03:21:06.815Z,-1.67
2017-01-22T03:21:28.542Z,-1.67
2017-01-22T03:21:50.245Z,-1.65
2017-01-22T03:22:11.953Z,-1.64
2017-01-22T03:22:33.660Z,-1.61
2017-01-22T03:23:00.137Z,-1.66
2017-01-22T03:23:21.833Z,-1.68
2017-01-22T03:23:48.324Z,-1.74
2017-01-22T03:24:10.047Z,-1.76
2017-01-22T03:24:36.523Z,-1.82
2017-01-22T03:24:58.232Z,-1.82
2017-01-22T03:25:24.713Z,-1.82
2017-01-22T03:25:46.418Z,-1.83
2017-01-22T03:26:17.704Z,-1.84
2017-01-22T03:26:44.213Z,-1.85
2017-01-22T03:27:10.764Z,-1.83
2017-01-22T03:27:32.472Z,-1.85
2017-01-22T03:27:58.984Z,-1.88
2017-01-22T03:28:20.704Z,-1.88
2017-01-22T03:28:42.446Z,-1.89
2017-01-22T03:29:08.920Z,-1.96
2017-01-22T03:29:30.719Z,-1.99
2017-01-22T03:30:01.986Z,-2.05
2017-01-22T03:30:23.772Z,-2.05
2017-01-22T03:30:55.046Z,-1.99
2017-01-22T03:31:48.130Z,-1.93
2017-01-22T03:32:09.852Z,-1.86
2017-01-22T03:32:36.360Z,-1.86
2017-01-22T03:32:58.101Z,-1.86
2017-01-22T03:33:24.594Z,-1.86
2017-01-22T03:33:46.307Z,-1.85
2017-01-22T03:34:12.828Z,-1.90
2017-01-22T03:34:34.562Z,-1.93
2017-01-22T03:35:01.067Z,-1.93
2017-01-22T03:35:22.813Z,-1.95
2017-01-22T03:35:44.565Z,-1.94
2017-01-22T03:36:13.740Z,-1.98
2017-01-22T03:36:35.446Z,-1.95
2017-01-22T03:37:06.876Z,-1.94
2017-01-22T03:37:28.591Z,-2.00
2017-01-22T03:38:35.890Z,-2.03
2017-01-22T03:38:57.602Z,-2.02
2017-01-22T03:39:24.073Z,-2.01
2017-01-22T03:39:45.777Z,-2.02
2017-01-22T03:40:07.516Z,-2.00
2017-01-22T03:40:38.872Z,-1.89
2017-01-22T03:41:00.569Z,-1.87
2017-01-22T03:41:27.055Z,-1.84
2017-01-22T03:41:48.761Z,-1.87
2017-01-22T03:42:10.531Z,-1.89
2017-01-22T03:42:41.801Z,-1.89
2017-01-22T03:43:03.542Z,-1.93
2017-01-22T03:43:30.047Z,-2.02
2017-01-22T03:43:51.756Z,-2.04
2017-01-22T03:44:13.468Z,-2.04
2017-01-22T03:44:35.292Z,-2.02
2017-01-22T03:44:57.013Z,-2.01
2017-01-22T03:45:23.519Z,-2.00
2017-01-22T03:45:45.212Z,-2.01
2017-01-22T03:46:06.930Z,-2.03
2017-01-22T03:46:33.436Z,-2.04
2017-01-22T03:46:55.142Z,-2.06
2017-01-22T03:47:16.840Z,-2.05
2017-01-22T03:47:48.095Z,-2.00
2017-01-22T03:48:09.879Z,-1.96
2017-01-22T03:48:31.621Z,-1.95
2017-01-22T03:49:02.921Z,-2.03
2017-01-22T03:49:24.652Z,-2.07
2017-01-22T03:50:36.713Z,-1.97
2017-01-22T03:50:58.447Z,-1.94
2017-01-22T03:51:34.473Z,-2.02
2017-01-22T03:52:01.522Z,-2.03
2017-01-22T03:52:23.247Z,-2.05
2017-01-22T03:52:44.975Z,-2.04
2017-01-22T03:53:11.477Z,-2.01
2017-01-22T03:53:33.187Z,-2.00
2017-01-22T03:53:54.949Z,-2.03
2017-01-22T03:54:16.662Z,-2.07
2017-01-22T03:54:38.419Z,-2.12
2017-01-22T03:55:09.685Z,-2.10
2017-01-22T03:55:31.417Z,-2.11
2017-01-22T03:55:57.925Z,-2.15
2017-01-22T03:56:19.641Z,-2.15
2017-01-22T03:56:46.176Z,-2.16
2017-01-22T03:57:07.909Z,-2.13
2017-01-22T03:57:34.422Z,-2.13
2017-01-22T03:57:56.172Z,-2.12
2017-01-22T03:58:22.686Z,-2.15
2017-01-22T03:58:44.409Z,-2.16
2017-01-22T03:59:06.137Z,-2.14
2017-01-22T04:00:08.702Z,-2.10
2017-01-22T04:00:30.466Z,-2.12
2017-01-22T04:00:52.201Z,-2.13
2017-01-22T04:01:23.593Z,-2.17
2017-01-22T04:01:45.306Z,-2.20
2017-01-22T04:02:16.614Z,-2.28
2017-01-22T04:02:38.326Z,-2.31
2017-01-22T04:03:04.851Z,-2.33
2017-01-22T04:03:26.573Z,-2.37
2017-01-22T04:03:57.830Z,-2.31
2017-01-22T04:04:19.600Z,-2.30
2017-01-22T04:04:41.385Z,-2.34
2017-01-22T04:05:07.960Z,-2.28
2017-01-22T04:05:29.722Z,-2.27
2017-01-22T04:05:51.433Z,-2.28
2017-01-22T04:06:18.018Z,-2.31
2017-01-22T04:06:39.750Z,-2.30
2017-01-22T04:07:11.014Z,-2.27
2017-01-22T04:07:32.759Z,-2.30
2017-01-22T04:08:04.015Z,-2.34
2017-01-22T04:08:25.714Z,-2.35
2017-01-22T04:09:01.757Z,-2.32
2017-01-22T04:09:28.843Z,-2.22
2017-01-22T04:09:50.601Z,-2.19
2017-01-22T04:10:26.634Z,-2.26
2017-01-22T04:10:53.741Z,-2.36
2017-01-22T04:11:15.456Z,-2.38
2017-01-22T04:11:46.712Z,-2.37
2017-01-22T04:12:08.422Z,-2.38
2017-01-22T04:12:39.699Z,-2.41
2017-01-22T04:13:01.433Z,-2.40
2017-01-22T04:13:32.700Z,-2.38
2017-01-22T04:13:57.034Z,-2.37
2017-01-22T04:14:23.555Z,-2.30
2017-01-22T04:14:45.264Z,-2.30
2017-01-22T04:15:11.757Z,-2.29
2017-01-22T04:15:33.495Z,-2.26
2017-01-22T04:15:55.244Z,-2.23
2017-01-22T04:16:21.739Z,-2.23
2017-01-22T04:16:43.449Z,-2.30
2017-01-22T04:17:05.165Z,-2.33
2017-01-22T04:17:36.432Z,-2.35
2017-01-22T04:17:58.163Z,-2.38
2017-01-22T04:18:24.656Z,-2.44
2017-01-22T04:18:46.439Z,-2.48
2017-01-22T04:19:08.214Z,-2.49
2017-01-22T04:19:34.716Z,-2.46
2017-01-22T04:20:41.988Z,-2.50
2017-01-22T04:21:03.709Z,-2.49
2017-01-22T04:22:11.011Z,-2.46
2017-01-22T04:22:32.740Z,-2.46
2017-01-22T04:23:35.264Z,-2.45
2017-01-22T04:23:56.992Z,-2.45
2017-01-22T04:24:18.716Z,-2.48
2017-01-22T04:24:50.041Z,-2.50
2017-01-22T04:25:11.779Z,-2.58
2017-01-22T04:25:47.828Z,-2.62
2017-01-22T04:26:14.940Z,-2.58
2017-01-22T04:26:36.656Z,-2.56
2017-01-22T04:26:58.372Z,-2.48
2017-01-22T04:27:29.638Z,-2.48
2017-01-22T04:27:51.340Z,-2.49
2017-01-22T04:28:13.127Z,-2.48
2017-01-22T04:28:44.454Z,-2.49
2017-01-22T04:29:06.203Z,-2.50
2017-01-22T04:29:42.218Z,-2.48
2017-01-22T04:30:09.353Z,-2.50
2017-01-22T04:30:31.082Z,-2.49
2017-01-22T04:30:52.797Z,-2.48
2017-01-22T04:31:14.538Z,-2.48
2017-01-22T04:31:36.243Z,-2.51
2017-01-22T04:32:02.740Z,-2.51
2017-01-22T04:32:24.533Z,-2.49
2017-01-22T04:32:55.795Z,-2.50
2017-01-22T04:33:17.518Z,-2.57
2017-01-22T04:34:05.744Z,-2.56
2017-01-22T04:34:27.511Z,-2.53
2017-01-22T04:34:56.157Z,-2.58
2017-01-22T04:35:17.908Z,-2.66
2017-01-22T04:35:49.175Z,-2.68
2017-01-22T04:36:42.234Z,-2.64
2017-01-22T04:37:03.955Z,-2.56
2017-01-22T04:37:25.687Z,-2.51
2017-01-22T04:37:56.967Z,-2.52
2017-01-22T04:38:23.668Z,-2.56
2017-01-22T04:39:26.112Z,-2.58
2017-01-22T04:39:52.660Z,-2.53
2017-01-22T04:40:14.365Z,-2.52
2017-01-22T04:40:36.097Z,-2.55
2017-01-22T04:40:57.818Z,-2.55
2017-01-22T04:41:19.597Z,-2.51
2017-01-22T04:41:46.087Z,-2.52
2017-01-22T04:42:07.792Z,-2.53
2017-01-22T04:42:34.381Z,-2.50
2017-01-22T04:42:56.096Z,-2.53
2017-01-22T04:44:03.520Z,-2.60
2017-01-22T04:44:25.306Z,-2.59
2017-01-22T04:44:47.029Z,-2.59
2017-01-22T04:45:08.755Z,-2.58
2017-01-22T04:45:30.580Z,-2.58
2017-01-22T04:46:01.847Z,-2.58
2017-01-22T04:46:23.559Z,-2.57
2017-01-22T04:46:45.369Z,-2.53
2017-01-22T04:47:07.068Z,-2.57
2017-01-22T04:47:28.819Z,-2.53
2017-01-22T04:47:50.525Z,-2.51
2017-01-22T04:48:17.069Z,-2.53
2017-01-22T04:48:38.830Z,-2.55
2017-01-22T04:49:00.490Z,-2.56
2017-01-22T04:49:26.989Z,-2.59
2017-01-22T04:49:48.785Z,-2.59
2017-01-22T04:50:51.302Z,-2.65
2017-01-22T04:51:13.086Z,-2.68
2017-01-22T04:51:34.787Z,-2.74
2017-01-22T04:52:01.274Z,-2.71
2017-01-22T04:52:22.996Z,-2.68
2017-01-22T04:52:49.551Z,-2.60
2017-01-22T04:53:11.265Z,-2.60
2017-01-22T04:53:32.980Z,-2.65
2017-01-22T04:53:59.463Z,-2.69
2017-01-22T04:54:21.274Z,-2.70
2017-01-22T04:54:47.757Z,-2.61
2017-01-22T04:55:09.460Z,-2.53
2017-01-22T04:55:36.023Z,-2.49
2017-01-22T04:55:57.722Z,-2.52
2017-01-22T04:56:24.222Z,-2.53
2017-01-22T04:56:45.939Z,-2.55
2017-01-22T04:57:12.472Z,-2.61
2017-01-22T04:57:34.186Z,-2.64
2017-01-22T04:57:55.921Z,-2.67
2017-01-22T04:58:32.085Z,-2.62
2017-01-22T04:58:59.265Z,-2.60
2017-01-22T04:59:20.974Z,-2.60
2017-01-22T04:59:47.547Z,-2.67
2017-01-22T05:00:09.255Z,-2.70
2017-01-22T05:00:30.981Z,-2.65
2017-01-22T05:00:57.537Z,-2.63
2017-01-22T05:01:19.258Z,-2.65
2017-01-22T05:01:41.008Z,-2.67
2017-01-22T05:02:44.071Z,-2.58
2017-01-22T05:03:05.774Z,-2.53
2017-01-22T05:03:27.581Z,-2.59
2017-01-22T05:03:54.061Z,-2.71
2017-01-22T05:04:15.771Z,-2.74
2017-01-22T05:04:42.308Z,-2.79
2017-01-22T05:05:04.020Z,-2.79
2017-01-22T05:05:30.503Z,-2.76
2017-01-22T05:05:52.225Z,-2.74
2017-01-22T05:06:18.772Z,-2.76
2017-01-22T05:06:40.490Z,-2.75
2017-01-22T05:07:06.964Z,-2.79
2017-01-22T05:07:28.676Z,-2.82
2017-01-22T05:07:50.489Z,-2.79
2017-01-22T05:08:12.196Z,-2.78
2017-01-22T05:08:38.678Z,-2.78
2017-01-22T05:09:00.410Z,-2.75
2017-01-22T05:09:22.236Z,-2.77
2017-01-22T05:09:48.716Z,-2.75
2017-01-22T05:10:10.451Z,-2.69
2017-01-22T05:10:32.153Z,-2.65
2017-01-22T05:10:58.713Z,-2.66
2017-01-22T05:11:20.429Z,-2.60
2017-01-22T05:11:42.140Z,-2.66
2017-01-22T05:12:03.855Z,-2.67
2017-01-22T05:12:25.660Z,-2.69
2017-01-22T05:12:52.147Z,-2.70
2017-01-22T05:13:13.849Z,-2.71
2017-01-22T05:13:45.183Z,-2.74
2017-01-22T05:14:06.901Z,-2.78
2017-01-22T05:14:33.420Z,-2.81
2017-01-22T05:14:55.123Z,-2.80
2017-01-22T05:15:16.917Z,-2.74
2017-01-22T05:15:48.188Z,-2.75
2017-01-22T05:16:09.886Z,-2.72
2017-01-22T05:16:41.227Z,-2.70
2017-01-22T05:17:02.924Z,-2.72
2017-01-22T05:17:29.410Z,-2.71
2017-01-22T05:17:51.134Z,-2.71
2017-01-22T05:18:27.176Z,-2.71
2017-01-22T05:18:54.327Z,-2.70
2017-01-22T05:19:16.039Z,-2.76
2017-01-22T05:19:52.079Z,-2.74
2017-01-22T05:20:14.459Z,-2.78
2017-01-22T05:20:36.158Z,-2.73
2017-01-22T05:20:57.868Z,-2.69
2017-01-22T05:21:24.430Z,-2.72
2017-01-22T05:21:46.133Z,-2.75
2017-01-22T05:22:07.850Z,-2.78
2017-01-22T05:23:10.381Z,-2.75
2017-01-22T05:23:36.869Z,-2.70
2017-01-22T05:23:58.577Z,-2.73
2017-01-22T05:24:25.136Z,-2.72
2017-01-22T05:24:46.859Z,-2.75
2017-01-22T05:25:13.355Z,-2.74
2017-01-22T05:25:35.056Z,-2.75
2017-01-22T05:26:01.610Z,-2.74
2017-01-22T05:26:23.321Z,-2.74
2017-01-22T05:26:45.018Z,-2.70
2017-01-22T05:27:21.073Z,-2.70
2017-01-22T05:27:48.363Z,-2.71
2017-01-22T05:28:10.059Z,-2.74
2017-01-22T05:28:36.625Z,-2.76
2017-01-22T05:28:58.340Z,-2.77
2017-01-22T05:29:29.598Z,-2.84
2017-01-22T05:29:51.418Z,-2.89
2017-01-22T05:30:13.156Z,-2.90
2017-01-22T05:30:34.862Z,-2.91
2017-01-22T05:30:56.573Z,-2.91