createdAt,value
2022-08-17T00:01:31.487Z,25.80
2022-08-17T00:04:11.751Z,25.90
2022-08-17T00:06:39.158Z,26.00
2022-08-17T00:09:06.271Z,25.80
2022-08-17T00:11:35.020Z,25.70
2022-08-17T00:14:03.949Z,25.80
2022-08-17T00:16:55.327Z,25.60
2022-08-17T00:19:22.881Z,25.50
2022-08-17T00:22:31.782Z,25.80
2022-08-17T00:24:37.788Z,25.80
2022-08-17T00:27:04.885Z,26.00
2022-08-17T00:29:32.008Z,25.80
2022-08-17T00:31:59.202Z,25.50
2022-08-17T00:34:27.874Z,25.10
2022-08-17T00:36:55.142Z,25.30
2022-08-17T00:39:22.253Z,25.50
2022-08-17T00:41:49.349Z,25.60
2022-08-17T00:44:16.703Z,25.70
2022-08-17T00:46:44.188Z,25.70
2022-08-17T00:49:11.690Z,25.70
2022-08-17T00:51:42.509Z,25.40
2022-08-17T00:54:10.781Z,24.60
2022-08-17T00:56:39.634Z,24.10
2022-08-17T00:59:06.774Z,24.20
2022-08-17T01:01:38.287Z,23.50
2022-08-17T01:04:05.751Z,23.60
2022-08-17T01:06:57.432Z,23.80
2022-08-17T01:09:27.624Z,23.40
2022-08-17T01:15:04.435Z,23.30
2022-08-17T01:21:16.277Z,23.20
2022-08-17T01:28:06.716Z,22.60
2022-08-17T01:37:45.964Z,22.40
2022-08-17T01:40:49.862Z,22.90
2022-08-17T01:43:55.598Z,23.30
2022-08-17T01:49:34.794Z,23.20
2022-08-17T01:52:14.898Z,23.30
2022-08-17T01:54:44.367Z,22.90
2022-08-17T01:57:22.874Z,23.00
2022-08-17T01:59:50.014Z,23.00
2022-08-17T02:02:30.504Z,23.20
2022-08-17T02:04:58.314Z,23.10
2022-08-17T02:07:26.950Z,23.40
2022-08-17T02:09:54.313Z,23.30
2022-08-17T02:12:37.702Z,23.20
2022-08-17T02:15:08.088Z,23.60
2022-08-17T02:17:35.335Z,23.50
2022-08-17T02:20:03.104Z,23.50
2022-08-17T02:22:30.894Z,23.80
2022-08-17T02:25:01.918Z,23.90
2022-08-17T02:27:43.802Z,24.00
2022-08-17T02:30:59.056Z,24.10
2022-08-17T02:33:11.498Z,24.10
2022-08-17T02:36:14.931Z,24.20
2022-08-17T02:38:42.343Z,24.10
2022-08-17T02:41:09.607Z,23.90
2022-08-17T02:43:36.907Z,23.60
2022-08-17T02:46:04.017Z,23.50
2022-08-17T02:48:32.045Z,23.20
2022-08-17T02:51:19.501Z,23.30
2022-08-17T02:54:41.099Z,23.40
2022-08-17T02:57:00.691Z,22.60
2022-08-17T02:59:31.691Z,22.60
2022-08-17T03:01:58.826Z,22.60
2022-08-17T03:04:25.964Z,22.80
2022-08-17T03:06:53.098Z,22.90
2022-08-17T03:09:41.793Z,23.10
2022-08-17T03:12:12.807Z,23.50
2022-08-17T03:14:45.509Z,23.70
2022-08-17T03:17:17.344Z,23.90
2022-08-17T03:19:48.158Z,23.20
2022-08-17T03:22:36.010Z,23.20
2022-08-17T03:25:02.560Z,22.80
2022-08-17T03:27:31.055Z,23.40
2022-08-17T03:29:58.166Z,23.20
2022-08-17T03:32:26.882Z,23.60
2022-08-17T03:34:58.361Z,23.80
2022-08-17T03:37:29.032Z,24.00
2022-08-17T03:39:56.297Z,24.10
2022-08-17T03:42:31.992Z,24.20
2022-08-17T03:45:02.193Z,24.30
2022-08-17T03:48:12.126Z,23.70
2022-08-17T03:51:15.167Z,22.70
2022-08-17T03:57:08.863Z,22.50
2022-08-17T03:59:36.123Z,22.50
2022-08-17T04:02:09.001Z,22.50
2022-08-17T04:04:36.237Z,22.60
2022-08-17T04:07:03.755Z,22.40
2022-08-17T04:09:31.020Z,22.10
2022-08-17T04:12:01.222Z,22.20
2022-08-17T04:14:33.633Z,22.70
2022-08-17T04:17:00.718Z,23.10
2022-08-17T04:19:27.835Z,23.20
2022-08-17T04:21:54.923Z,22.90
2022-08-17T04:24:22.026Z,23.10
2022-08-17T04:26:52.740Z,23.00
2022-08-17T04:29:21.453Z,22.90
2022-08-17T04:31:48.580Z,22.90
2022-08-17T04:34:19.791Z,22.10
2022-08-17T04:36:50.142Z,21.80
2022-08-17T04:39:17.670Z,21.80
2022-08-17T04:42:03.599Z,22.10
2022-08-17T04:44:37.753Z,22.40
2022-08-17T04:47:05.273Z,22.50
2022-08-17T04:49:32.560Z,22.40
2022-08-17T04:52:04.273Z,22.30
2022-08-17T04:54:31.743Z,21.60
2022-08-17T04:56:58.832Z,21.30
2022-08-17T04:59:26.033Z,20.90
2022-08-17T05:01:53.122Z,20.30
2022-08-17T05:04:34.073Z,20.60
2022-08-17T05:07:03.127Z,20.60
2022-08-17T05:09:30.945Z,20.70
2022-08-17T05:12:00.538Z,20.50
2022-08-17T05:14:33.550Z,20.30
2022-08-17T05:17:01.287Z,20.00
2022-08-17T05:19:29.062Z,20.40
2022-08-17T05:21:56.203Z,20.30
2022-08-17T05:24:42.693Z,20.80
2022-08-17T05:27:10.382Z,20.60
2022-08-17T05:29:44.104Z,20.40
2022-08-17T05:32:38.145Z,20.70
2022-08-17T05:35:01.881Z,20.70
2022-08-17T05:37:28.998Z,21.20
2022-08-17T05:39:56.186Z,21.50
2022-08-17T05:42:24.007Z,21.70
2022-08-17T05:44:51.138Z,21.40
2022-08-17T05:47:18.283Z,21.70
2022-08-17T05:49:45.471Z,21.50
2022-08-17T05:52:38.979Z,21.80
2022-08-17T05:55:20.096Z,20.80
2022-08-17T05:57:53.007Z,20.90
2022-08-17T06:00:30.246Z,21.30
2022-08-17T06:03:04.540Z,21.90
2022-08-17T06:05:51.419Z,22.30
2022-08-17T06:08:21.910Z,22.40
2022-08-17T06:11:01.213Z,22.50
2022-08-17T06:13:47.879Z,22.20
2022-08-17T06:16:33.575Z,22.20
2022-08-17T06:19:04.674Z,22.50
2022-08-17T06:21:36.054Z,22.50
2022-08-17T06:24:07.658Z,22.20
2022-08-17T06:26:41.064Z,22.10
2022-08-17T06:29:28.923Z,22.40
2022-08-17T06:31:56.111Z,22.20
2022-08-17T06:34:23.219Z,22.20
2022-08-17T06:37:09.226Z,22.10
2022-08-17T06:39:39.366Z,22.10
2022-08-17T06:42:54.737Z,22.00
2022-08-17T06:45:04.578Z,21.90
2022-08-17T06:47:34.170Z,21.90
2022-08-17T06:50:04.119Z,21.90
2022-08-17T06:52:46.026Z,22.00
2022-08-17T06:55:18.923Z,22.00
2022-08-17T06:57:48.024Z,22.00
2022-08-17T07:00:26.776Z,21.90
2022-08-17T07:02:55.526Z,21.90
2022-08-17T07:05:24.547Z,22.20
2022-08-17T07:08:02.135Z,22.10
2022-08-17T07:10:31.703Z,22.10
2022-08-17T07:13:01.983Z,22.00
2022-08-17T07:15:37.146Z,22.00
2022-08-17T07:18:04.268Z,22.10
2022-08-17T07:20:31.421Z,21.90
2022-08-17T07:23:01.850Z,21.80
2022-08-17T07:25:30.460Z,22.10
2022-08-17T07:28:00.133Z,22.40
2022-08-17T07:30:31.948Z,22.40
2022-08-17T07:33:13.903Z,22.60
2022-08-17T07:35:43.863Z,22.80
2022-08-17T07:38:25.147Z,22.70
2022-08-17T07:41:04.659Z,22.40
2022-08-17T07:43:45.527Z,22.20
2022-08-17T07:46:38.501Z,21.90
2022-08-17T07:49:08.578Z,22.10
2022-08-17T07:51:45.677Z,22.00
2022-08-17T07:54:15.632Z,21.90
2022-08-17T07:56:49.829Z,22.00
2022-08-17T07:59:53.474Z,22.10
2022-08-17T08:02:34.159Z,22.10
2022-08-17T08:05:11.641Z,22.10
2022-08-17T08:10:46.157Z,22.90
2022-08-17T08:13:23.819Z,22.40
2022-08-17T08:15:56.429Z,22.10
2022-08-17T08:19:22.276Z,22.30
2022-08-17T08:22:05.931Z,22.30
2022-08-17T08:28:19.367Z,22.60
2022-08-17T08:31:18.158Z,23.00
2022-08-17T08:34:58.882Z,22.80
2022-08-17T08:43:53.254Z,21.60
2022-08-17T08:47:20.194Z,21.90
2022-08-17T08:50:37.619Z,22.10
2022-08-17T08:53:13.550Z,22.40
2022-08-17T08:55:43.633Z,22.50
2022-08-17T08:58:31.802Z,22.70
2022-08-17T09:01:16.859Z,23.00
2022-08-17T09:04:21.485Z,23.30
2022-08-17T09:06:57.167Z,22.70
2022-08-17T09:09:35.925Z,22.10
2022-08-17T09:12:15.253Z,22.50
2022-08-17T09:15:01.192Z,21.80
2022-08-17T09:17:31.854Z,21.60
2022-08-17T09:20:28.835Z,21.10
2022-08-17T09:22:57.753Z,21.20
2022-08-17T09:25:27.841Z,20.90
2022-08-17T09:28:03.664Z,20.70
2022-08-17T09:30:54.036Z,20.30
2022-08-17T09:33:26.223Z,20.20
2022-08-17T09:36:04.273Z,20.30
2022-08-17T09:38:54.296Z,20.70
2022-08-17T09:41:24.515Z,21.10
2022-08-17T09:43:59.115Z,21.50
2022-08-17T09:46:30.661Z,21.10
2022-08-17T09:49:09.745Z,20.90
2022-08-17T09:51:41.313Z,21.30
2022-08-17T09:54:38.139Z,21.80
2022-08-17T09:57:31.709Z,21.90
2022-08-17T10:00:02.604Z,21.80
2022-08-17T10:02:32.463Z,21.70
2022-08-17T10:05:11.958Z,21.80
2022-08-17T10:07:43.893Z,22.00
2022-08-17T10:10:14.563Z,22.00
2022-08-17T10:12:47.034Z,21.80
2022-08-17T10:15:22.358Z,22.10
2022-08-17T10:18:13.338Z,22.00
2022-08-17T10:20:40.400Z,21.80
2022-08-17T10:23:27.233Z,22.20
2022-08-17T10:26:04.883Z,22.30
2022-08-17T10:28:36.235Z,22.70
2022-08-17T10:31:34.191Z,22.60
2022-08-17T10:34:09.314Z,22.70
2022-08-17T10:36:43.098Z,22.90
2022-08-17T10:39:30.613Z,22.90
2022-08-17T10:42:00.502Z,22.90
2022-08-17T10:44:39.370Z,22.80
2022-08-17T10:47:07.711Z,23.20
2022-08-17T10:49:38.862Z,23.00
2022-08-17T10:52:35.186Z,22.80
2022-08-17T10:55:06.243Z,23.30
2022-08-17T10:57:35.438Z,23.50
2022-08-17T11:00:12.914Z,24.00
2022-08-17T11:02:41.370Z,24.30
2022-08-17T11:05:08.658Z,24.40
2022-08-17T11:07:47.939Z,24.20
2022-08-17T11:10:21.194Z,24.40
2022-08-17T11:13:01.218Z,24.40
2022-08-17T11:15:33.029Z,24.90
2022-08-17T11:18:18.922Z,24.90
2022-08-17T11:20:46.015Z,25.20
2022-08-17T11:23:23.806Z,25.30
2022-08-17T11:25:52.350Z,25.40
2022-08-17T11:28:23.008Z,25.90
2022-08-17T11:30:50.117Z,25.40
2022-08-17T11:33:29.550Z,25.60
2022-08-17T11:36:16.773Z,25.70
2022-08-17T11:38:46.949Z,26.20
2022-08-17T11:41:14.011Z,26.50
2022-08-17T11:43:48.144Z,26.40
2022-08-17T11:46:18.216Z,26.40
2022-08-17T11:49:18.311Z,26.70
2022-08-17T11:52:08.766Z,26.90
2022-08-17T11:54:40.662Z,26.90
2022-08-17T11:57:26.157Z,26.20
2022-08-17T11:59:53.366Z,26.60
2022-08-17T12:02:21.543Z,27.00
2022-08-17T12:05:09.721Z,27.30
2022-08-17T12:07:42.422Z,28.00
2022-08-17T12:10:12.123Z,28.10
2022-08-17T12:12:40.405Z,27.50
2022-08-17T12:15:11.141Z,28.00
2022-08-17T12:17:41.472Z,28.50
2022-08-17T12:20:15.432Z,28.30
2022-08-17T12:23:01.124Z,28.20
2022-08-17T12:25:34.476Z,28.10
2022-08-17T12:28:06.322Z,28.50
2022-08-17T12:30:34.667Z,27.60
2022-08-17T12:33:02.107Z,27.80
2022-08-17T12:35:29.673Z,27.20
2022-08-17T12:38:00.019Z,27.70
2022-08-17T12:40:28.356Z,28.30
2022-08-17T12:42:55.421Z,27.60
2022-08-17T12:45:29.242Z,27.50
2022-08-17T12:48:07.580Z,27.20
2022-08-17T12:50:35.219Z,27.50
2022-08-17T12:53:02.851Z,28.20
2022-08-17T12:55:32.588Z,28.30
2022-08-17T12:58:01.951Z,28.40
2022-08-17T13:00:33.724Z,28.40
2022-08-17T13:03:00.843Z,28.00
2022-08-17T13:05:41.841Z,27.80
2022-08-17T13:08:19.753Z,28.30
2022-08-17T13:11:00.347Z,28.40
2022-08-17T13:13:29.716Z,28.60
2022-08-17T13:15:57.599Z,28.50
2022-08-17T13:18:40.044Z,28.10
2022-08-17T13:21:11.458Z,27.90
2022-08-17T13:23:38.630Z,28.00
2022-08-17T13:26:15.522Z,27.80
2022-08-17T13:28:49.583Z,27.50
2022-08-17T13:31:20.675Z,27.60
2022-08-17T13:33:47.795Z,27.50
2022-08-17T13:36:28.948Z,27.80
2022-08-17T13:39:06.467Z,27.60
2022-08-17T13:41:37.017Z,27.60
2022-08-17T13:44:27.013Z,27.80
2022-08-17T13:46:55.960Z,27.70
2022-08-17T13:49:24.358Z,27.80
2022-08-17T13:52:08.683Z,28.30
2022-08-17T13:54:36.255Z,28.30
2022-08-17T13:57:07.382Z,28.40
2022-08-17T13:59:55.088Z,28.50
2022-08-17T14:02:27.960Z,28.20
2022-08-17T14:04:55.868Z,28.30
2022-08-17T14:07:24.570Z,28.00
2022-08-17T14:09:51.636Z,28.10
2022-08-17T14:12:20.222Z,28.30
2022-08-17T14:14:47.622Z,28.40
2022-08-17T14:17:15.004Z,28.50
2022-08-17T14:19:42.146Z,28.30
2022-08-17T14:22:14.812Z,28.00
2022-08-17T14:24:44.900Z,28.40
2022-08-17T14:27:12.251Z,28.40
2022-08-17T14:29:41.136Z,28.50
2022-08-17T14:32:19.904Z,28.50
2022-08-17T14:34:47.286Z,28.50
2022-08-17T14:37:14.415Z,28.40
2022-08-17T14:39:41.532Z,28.20
2022-08-17T14:42:09.406Z,28.10
2022-08-17T14:44:36.890Z,28.10
2022-08-17T14:47:04.189Z,28.20
2022-08-17T14:49:31.588Z,28.20
2022-08-17T14:51:59.319Z,28.30
2022-08-17T14:54:33.966Z,28.20
2022-08-17T14:57:22.316Z,28.10
2022-08-17T14:59:54.949Z,28.10
2022-08-17T15:02:29.465Z,28.10
2022-08-17T15:04:58.544Z,28.10
2022-08-17T15:07:30.610Z,28.00
2022-08-17T15:10:02.073Z,27.80
2022-08-17T15:12:34.600Z,27.80
2022-08-17T15:15:05.659Z,27.70
2022-08-17T15:17:54.709Z,27.60
2022-08-17T15:20:42.039Z,27.60
2022-08-17T15:23:12.317Z,27.50
2022-08-17T15:25:42.895Z,27.40
2022-08-17T15:28:11.982Z,27.40
2022-08-17T15:30:42.953Z,27.40
2022-08-17T15:33:39.381Z,27.40
2022-08-17T15:36:07.141Z,27.30
2022-08-17T15:38:36.762Z,27.40
2022-08-17T15:41:03.843Z,27.40
2022-08-17T15:43:33.893Z,27.30
2022-08-17T15:46:07.016Z,27.00
2022-08-17T15:48:43.537Z,26.50
2022-08-17T15:51:13.709Z,25.90
2022-08-17T15:53:41.786Z,25.40
2022-08-17T15:56:25.766Z,25.10
2022-08-17T15:59:10.836Z,24.60
2022-08-17T16:03:13.701Z,24.30
2022-08-17T16:05:04.840Z,23.90
2022-08-17T16:07:37.635Z,23.90
2022-08-17T16:10:06.217Z,24.20
2022-08-17T16:12:34.524Z,23.80
2022-08-17T16:15:02.398Z,23.60
2022-08-17T16:17:38.667Z,23.60
2022-08-17T16:20:08.499Z,24.10
2022-08-17T16:22:37.370Z,24.30
2022-08-17T16:25:06.182Z,24.50
2022-08-17T16:27:33.510Z,24.60
2022-08-17T16:30:01.024Z,24.70
2022-08-17T16:32:31.818Z,24.60
2022-08-17T16:35:07.115Z,24.30
2022-08-17T16:37:35.069Z,24.30
2022-08-17T16:40:04.552Z,24.30
2022-08-17T16:42:33.399Z,23.90
2022-08-17T16:45:08.343Z,23.30
2022-08-17T16:47:35.922Z,23.40
2022-08-17T16:50:04.389Z,23.40
2022-08-17T16:52:33.260Z,23.20
2022-08-17T16:55:01.364Z,23.30
2022-08-17T16:57:29.088Z,22.80
2022-08-17T16:59:56.435Z,22.60
2022-08-17T17:02:24.995Z,22.50
2022-08-17T17:05:15.484Z,22.60
2022-08-17T17:07:45.531Z,23.10
2022-08-17T17:10:14.719Z,22.90
2022-08-17T17:13:03.923Z,22.60
2022-08-17T17:16:04.189Z,22.50
2022-08-17T17:18:53.017Z,22.40
2022-08-17T17:21:29.692Z,22.80
2022-08-17T17:23:57.946Z,23.20
2022-08-17T17:26:40.604Z,21.80
2022-08-17T17:29:24.612Z,22.20
2022-08-17T17:31:56.156Z,22.90
2022-08-17T17:34:23.290Z,22.80
2022-08-17T17:36:51.402Z,22.50
2022-08-17T17:39:41.496Z,23.00
2022-08-17T17:45:55.952Z,22.60
2022-08-17T17:48:23.659Z,23.10
2022-08-17T17:51:09.792Z,22.80
2022-08-17T17:54:02.619Z,23.10
2022-08-17T17:57:01.964Z,23.20
2022-08-17T17:59:44.407Z,23.30
2022-08-17T18:02:42.263Z,23.10
2022-08-17T18:05:27.615Z,22.60
2022-08-17T18:08:13.618Z,22.60
2022-08-17T18:10:49.081Z,22.90
2022-08-17T18:13:27.322Z,22.50
2022-08-17T18:15:55.516Z,22.30
2022-08-17T18:18:37.846Z,22.40
2022-08-17T18:21:16.260Z,22.40
2022-08-17T18:23:47.374Z,22.40
2022-08-17T18:26:17.894Z,22.70
2022-08-17T18:28:45.074Z,22.50
2022-08-17T18:31:16.361Z,22.50
2022-08-17T18:33:45.159Z,22.30
2022-08-17T18:36:12.330Z,22.00
2022-08-17T18:38:40.514Z,22.00
2022-08-17T18:41:19.103Z,22.10
2022-08-17T18:43:57.810Z,22.00
2022-08-17T18:46:28.592Z,22.00
2022-08-17T18:49:00.957Z,21.60
2022-08-17T18:51:40.315Z,21.60
2022-08-17T18:54:37.229Z,21.70
2022-08-17T18:57:05.055Z,20.50
2022-08-17T18:59:38.151Z,21.30
2022-08-17T19:02:20.659Z,21.50
2022-08-17T19:05:00.130Z,21.90
2022-08-17T19:07:31.572Z,22.10
2022-08-17T19:10:01.656Z,21.90
2022-08-17T19:12:31.704Z,21.80
2022-08-17T19:14:58.811Z,21.50
2022-08-17T19:17:28.916Z,21.20
2022-08-17T19:19:59.614Z,21.40
2022-08-17T19:22:32.253Z,21.20
2022-08-17T19:25:03.679Z,21.10
2022-08-17T19:27:34.916Z,20.70
2022-08-17T19:30:14.134Z,20.00
2022-08-17T19:32:41.256Z,19.90
2022-08-17T19:35:12.446Z,20.10
2022-08-17T19:38:12.925Z,20.60
2022-08-17T19:40:54.566Z,21.20
2022-08-17T19:43:21.889Z,21.40
2022-08-17T19:45:48.977Z,21.50
2022-08-17T19:48:16.055Z,21.20
2022-08-17T19:50:49.575Z,21.00
2022-08-17T19:53:19.749Z,20.50
2022-08-17T19:55:53.350Z,20.50
2022-08-17T19:58:41.897Z,20.30
2022-08-17T20:01:12.745Z,21.20
2022-08-17T20:03:57.366Z,21.10
2022-08-17T20:06:24.814Z,20.70
2022-08-17T20:08:51.893Z,20.60
2022-08-17T20:11:24.915Z,20.60
2022-08-17T20:13:58.634Z,20.40
2022-08-17T20:16:25.723Z,20.10
2022-08-17T20:18:59.982Z,20.60
2022-08-17T20:21:37.592Z,20.80
2022-08-17T20:24:11.358Z,20.60
2022-08-17T20:26:49.125Z,20.40
2022-08-17T20:29:40.319Z,20.00
2022-08-17T20:32:13.405Z,20.10
2022-08-17T20:34:40.549Z,20.10
2022-08-17T20:37:25.019Z,20.00
2022-08-17T20:39:52.608Z,20.00
2022-08-17T20:42:19.768Z,20.00
2022-08-17T20:44:48.046Z,19.90
2022-08-17T20:47:21.831Z,20.00
2022-08-17T20:49:53.535Z,20.10
2022-08-17T20:52:39.475Z,20.10
2022-08-17T20:55:06.777Z,19.80
2022-08-17T20:57:36.612Z,19.30
2022-08-17T21:00:16.794Z,18.80
2022-08-17T21:02:45.424Z,19.70
2022-08-17T21:05:34.804Z,20.00
2022-08-17T21:08:15.184Z,20.00
2022-08-17T21:10:45.429Z,18.90
2022-08-17T21:13:13.529Z,18.40
2022-08-17T21:15:41.103Z,18.30
2022-08-17T21:18:11.237Z,18.70
2022-08-17T21:20:47.402Z,18.60
2022-08-17T21:23:17.894Z,18.60
2022-08-17T21:25:51.011Z,18.60
2022-08-17T21:28:18.096Z,18.80
2022-08-17T21:30:54.690Z,18.90
2022-08-17T21:33:27.067Z,19.10
2022-08-17T21:36:00.321Z,19.10
2022-08-17T21:38:55.601Z,19.30
2022-08-17T21:41:27.258Z,19.00
2022-08-17T21:43:55.877Z,19.10
2022-08-17T21:46:30.088Z,19.10
2022-08-17T21:49:02.910Z,18.90
2022-08-17T21:51:37.007Z,18.90
2022-08-17T21:54:05.626Z,18.60
2022-08-17T21:56:36.327Z,18.40
2022-08-17T21:59:04.769Z,18.70
2022-08-17T22:01:34.589Z,18.70
2022-08-17T22:04:04.885Z,18.70
2022-08-17T22:06:39.607Z,18.70
2022-08-17T22:09:12.414Z,18.80
2022-08-17T22:11:48.592Z,18.80
2022-08-17T22:14:16.466Z,18.80
2022-08-17T22:16:44.616Z,19.00
2022-08-17T22:19:11.721Z,19.00
2022-08-17T22:21:38.861Z,19.00
2022-08-17T22:24:07.752Z,18.70
2022-08-17T22:26:53.851Z,18.80
2022-08-17T22:29:40.654Z,18.60
2022-08-17T22:32:07.764Z,18.90
2022-08-17T22:34:34.862Z,19.20
2022-08-17T22:37:21.357Z,19.20
2022-08-17T22:39:58.617Z,18.50
2022-08-17T22:42:25.788Z,18.80
2022-08-17T22:44:53.792Z,19.30
2022-08-17T22:47:26.715Z,19.40
2022-08-17T22:49:58.111Z,19.70
2022-08-17T22:52:35.672Z,19.60
2022-08-17T22:55:31.683Z,19.50
2022-08-17T22:58:17.506Z,19.30
2022-08-17T23:00:46.219Z,19.30
2022-08-17T23:03:18.057Z,19.30
2022-08-17T23:05:47.273Z,19.40
2022-08-17T23:08:14.598Z,19.30
2022-08-17T23:10:42.123Z,19.30
2022-08-17T23:13:11.747Z,19.10
2022-08-17T23:15:39.654Z,18.90
2022-08-17T23:18:07.012Z,19.10
2022-08-17T23:20:34.900Z,19.00
2022-08-17T23:23:02.515Z,18.90
2022-08-17T23:25:30.877Z,19.20
2022-08-17T23:28:01.469Z,19.50
2022-08-17T23:30:30.460Z,19.70
2022-08-17T23:32:59.542Z,19.80
2022-08-17T23:35:39.904Z,19.80
2022-08-17T23:38:11.521Z,19.70
2022-08-17T23:40:39.576Z,19.70
2022-08-17T23:43:17.639Z,19.80
2022-08-17T23:45:55.390Z,19.70
2022-08-17T23:48:36.270Z,19.50
2022-08-17T23:51:05.777Z,19.60
2022-08-17T23:53:34.014Z,19.40
2022-08-17T23:56:03.971Z,19.70
2022-08-17T23:58:41.889Z,19.60
