createdAt,value
2018-05-23T00:00:21.203Z,18.13
2018-05-23T00:02:48.865Z,18.07
2018-05-23T00:05:16.672Z,19.13
2018-05-23T00:07:44.363Z,20.50
2018-05-23T00:10:12.853Z,20.20
2018-05-23T00:12:40.849Z,19.93
2018-05-23T00:15:08.752Z,19.33
2018-05-23T00:17:36.559Z,18.57
2018-05-23T00:20:04.268Z,18.50
2018-05-23T00:22:32.320Z,18.20
2018-05-23T00:25:00.152Z,18.00
2018-05-23T00:27:27.940Z,18.23
2018-05-23T00:29:55.816Z,17.67
2018-05-23T00:32:23.907Z,19.30
2018-05-23T00:34:51.670Z,19.63
2018-05-23T00:37:19.435Z,19.87
2018-05-23T00:39:47.747Z,20.87
2018-05-23T00:42:15.644Z,22.33
2018-05-23T00:44:43.336Z,20.53
2018-05-23T00:47:10.892Z,21.27
2018-05-23T00:49:38.831Z,19.60
2018-05-23T00:52:06.500Z,20.57
2018-05-23T00:54:34.243Z,18.57
2018-05-23T00:57:01.991Z,18.80
2018-05-23T00:59:29.704Z,19.30
2018-05-23T01:01:57.261Z,19.00
2018-05-23T01:04:24.823Z,18.03
2018-05-23T01:06:52.984Z,17.33
2018-05-23T01:09:20.751Z,18.13
2018-05-23T01:11:48.428Z,18.37
2018-05-23T01:14:16.108Z,20.07
2018-05-23T01:16:44.573Z,20.03
2018-05-23T01:19:12.316Z,21.30
2018-05-23T01:21:40.128Z,19.17
2018-05-23T01:24:08.595Z,20.17
2018-05-23T01:26:36.954Z,20.30
2018-05-23T01:29:04.549Z,19.30
2018-05-23T01:31:33.136Z,20.00
2018-05-23T01:34:00.800Z,20.03
2018-05-23T01:36:28.748Z,20.90
2018-05-23T01:38:57.352Z,20.70
2018-05-23T01:41:25.069Z,20.40
2018-05-23T01:43:52.666Z,20.77
2018-05-23T01:46:20.412Z,20.67
2018-05-23T01:49:01.125Z,22.33
2018-05-23T01:51:28.671Z,22.53
2018-05-23T01:53:56.419Z,22.37
2018-05-23T01:56:24.004Z,21.27
2018-05-23T01:58:51.744Z,20.80
2018-05-23T02:01:19.306Z,19.97
2018-05-23T02:03:47.064Z,21.37
2018-05-23T02:06:14.988Z,19.87
2018-05-23T02:08:43.023Z,21.27
2018-05-23T02:11:10.788Z,19.67
2018-05-23T02:13:38.408Z,19.77
2018-05-23T02:16:06.903Z,20.37
2018-05-23T02:18:34.751Z,19.83
2018-05-23T02:21:03.609Z,20.07
2018-05-23T02:23:31.423Z,19.77
2018-05-23T02:25:59.227Z,19.90
2018-05-23T02:28:26.946Z,20.57
2018-05-23T02:30:54.496Z,19.27
2018-05-23T02:33:22.917Z,19.63
2018-05-23T02:35:50.548Z,20.40
2018-05-23T02:38:18.421Z,21.17
2018-05-23T02:40:46.204Z,21.77
2018-05-23T02:43:13.924Z,21.00
2018-05-23T02:45:41.598Z,21.20
2018-05-23T02:48:09.572Z,21.10
2018-05-23T02:50:37.333Z,22.63
2018-05-23T02:53:05.004Z,22.70
2018-05-23T02:55:32.709Z,20.50
2018-05-23T02:58:00.321Z,20.50
2018-05-23T03:00:28.089Z,21.23
2018-05-23T03:02:55.759Z,25.07
2018-05-23T03:05:23.337Z,28.83
2018-05-23T03:07:50.952Z,24.33
2018-05-23T03:10:18.959Z,25.40
2018-05-23T03:12:46.687Z,24.97
2018-05-23T03:15:14.243Z,22.27
2018-05-23T03:17:42.048Z,21.93
2018-05-23T03:20:10.723Z,22.80
2018-05-23T03:22:38.468Z,22.53
2018-05-23T03:25:06.249Z,26.33
2018-05-23T03:27:33.799Z,25.67
2018-05-23T03:30:01.737Z,24.90
2018-05-23T03:32:29.439Z,22.27
2018-05-23T03:34:57.325Z,25.57
2018-05-23T03:37:25.136Z,26.57
2018-05-23T03:39:52.916Z,26.33
2018-05-23T03:42:20.460Z,25.33
2018-05-23T03:44:48.143Z,26.20
2018-05-23T03:47:15.827Z,27.00
2018-05-23T03:49:43.641Z,29.70
2018-05-23T03:52:11.407Z,29.50
2018-05-23T03:54:39.225Z,29.07
2018-05-23T03:57:06.919Z,28.47
2018-05-23T03:59:47.436Z,28.60
2018-05-23T04:02:26.977Z,29.43
2018-05-23T04:05:06.736Z,30.30
2018-05-23T04:07:38.550Z,31.33
2018-05-23T04:10:06.276Z,30.63
2018-05-23T04:12:34.054Z,29.03
2018-05-23T04:15:02.447Z,29.23
2018-05-23T04:17:32.236Z,30.47
2018-05-23T04:20:00.676Z,34.83
2018-05-23T04:22:28.564Z,34.33
2018-05-23T04:24:56.681Z,32.10
2018-05-23T04:27:24.997Z,33.90
2018-05-23T04:29:52.794Z,32.70
2018-05-23T04:32:21.212Z,31.70
2018-05-23T04:34:48.770Z,31.07
2018-05-23T04:37:16.566Z,30.17
2018-05-23T04:39:44.424Z,31.80
2018-05-23T04:42:12.241Z,30.40
2018-05-23T04:44:40.101Z,31.20
2018-05-23T04:47:08.024Z,30.63
2018-05-23T04:49:35.658Z,27.37
2018-05-23T04:52:03.539Z,27.73
2018-05-23T04:54:31.386Z,26.33
2018-05-23T04:56:59.139Z,29.17
2018-05-23T04:59:26.686Z,29.77
2018-05-23T05:01:54.650Z,30.07
2018-05-23T05:04:22.465Z,29.03
2018-05-23T05:06:50.429Z,28.33
2018-05-23T05:09:18.031Z,27.47
2018-05-23T05:11:46.355Z,26.13
2018-05-23T05:14:13.913Z,26.40
2018-05-23T05:16:41.974Z,29.70
2018-05-23T05:19:09.601Z,31.17
2018-05-23T05:21:38.277Z,30.10
2018-05-23T05:24:06.602Z,32.70
2018-05-23T05:26:34.341Z,33.17
2018-05-23T05:29:02.529Z,34.97
2018-05-23T05:31:30.491Z,40.63
2018-05-23T05:33:58.145Z,46.77
2018-05-23T05:36:25.951Z,46.67
2018-05-23T05:38:53.847Z,42.97
2018-05-23T05:41:21.545Z,44.13
2018-05-23T05:43:49.288Z,37.37
2018-05-23T05:46:17.245Z,34.27
2018-05-23T05:48:45.577Z,29.67
2018-05-23T05:51:13.457Z,30.93
2018-05-23T05:53:41.125Z,36.70
2018-05-23T05:56:08.929Z,32.97
2018-05-23T05:58:36.496Z,29.90
2018-05-23T06:01:04.389Z,33.20
2018-05-23T06:03:32.258Z,25.57
2018-05-23T06:06:00.325Z,24.87
2018-05-23T06:08:28.144Z,24.47
2018-05-23T06:10:55.817Z,21.83
2018-05-23T06:13:23.533Z,19.47
2018-05-23T06:15:51.203Z,17.67
2018-05-23T06:18:19.065Z,17.43
2018-05-23T06:20:46.615Z,16.80
2018-05-23T06:23:14.213Z,11.03
2018-05-23T06:25:41.888Z,15.63
2018-05-23T06:28:09.469Z,14.57
2018-05-23T06:30:37.140Z,13.07
2018-05-23T06:33:04.816Z,10.00
2018-05-23T06:35:32.664Z,9.40
2018-05-23T06:38:00.242Z,9.50
2018-05-23T06:40:29.306Z,10.13
2018-05-23T06:42:57.101Z,11.57
2018-05-23T06:45:25.016Z,13.50
2018-05-23T06:47:52.620Z,14.70
2018-05-23T06:50:20.689Z,11.67
2018-05-23T06:52:48.656Z,10.03
2018-05-23T06:55:16.625Z,8.27
2018-05-23T06:57:44.282Z,7.70
2018-05-23T07:00:11.869Z,5.97
2018-05-23T07:02:39.424Z,5.57
2018-05-23T07:05:07.868Z,6.50
2018-05-23T07:07:35.601Z,4.27
2018-05-23T07:10:03.458Z,4.73
2018-05-23T07:12:31.011Z,4.80
2018-05-23T07:14:58.679Z,5.37
2018-05-23T07:17:26.352Z,5.60
2018-05-23T07:19:53.998Z,5.50
2018-05-23T07:22:21.904Z,5.13
2018-05-23T07:24:49.767Z,5.10
2018-05-23T07:27:17.605Z,4.60
2018-05-23T07:29:45.193Z,4.90
2018-05-23T07:32:12.917Z,4.00
2018-05-23T07:34:40.471Z,3.40
2018-05-23T07:37:08.263Z,3.03
2018-05-23T07:39:36.143Z,3.07
2018-05-23T07:42:03.760Z,3.50
2018-05-23T07:44:31.541Z,3.63
2018-05-23T07:46:59.124Z,3.63
2018-05-23T07:49:26.789Z,3.40
2018-05-23T07:51:54.662Z,2.87
2018-05-23T07:54:22.200Z,3.10
2018-05-23T07:56:50.796Z,3.23
2018-05-23T07:59:18.446Z,3.03
2018-05-23T08:01:46.074Z,3.27
2018-05-23T08:04:13.657Z,3.33
2018-05-23T08:06:41.434Z,3.07
2018-05-23T08:09:09.012Z,3.00
2018-05-23T08:11:36.774Z,3.00
2018-05-23T08:14:04.874Z,3.17
2018-05-23T08:16:33.533Z,3.30
2018-05-23T08:19:01.159Z,3.30
2018-05-23T08:21:29.334Z,3.80
2018-05-23T08:23:57.317Z,3.80
2018-05-23T08:26:25.135Z,4.00
2018-05-23T08:28:53.063Z,4.27
2018-05-23T08:31:20.607Z,4.30
2018-05-23T08:33:48.222Z,4.77
2018-05-23T08:36:15.886Z,4.23
2018-05-23T08:38:44.594Z,4.62
2018-05-23T08:41:12.140Z,4.32
2018-05-23T08:43:40.062Z,4.85
2018-05-23T08:46:07.878Z,4.90
2018-05-23T08:48:35.733Z,5.40
2018-05-23T08:51:03.633Z,4.27
2018-05-23T08:53:31.220Z,5.23
2018-05-23T08:55:59.586Z,6.30
2018-05-23T08:58:27.177Z,5.50
2018-05-23T09:00:54.752Z,4.83
2018-05-23T09:03:22.511Z,4.93
2018-05-23T09:05:50.308Z,5.13
2018-05-23T09:08:17.866Z,4.63
2018-05-23T09:10:45.753Z,5.23
2018-05-23T09:13:13.559Z,5.07
2018-05-23T09:15:41.177Z,5.65
2018-05-23T09:18:08.725Z,5.10
2018-05-23T09:20:36.301Z,4.97
2018-05-23T09:23:04.608Z,4.80
2018-05-23T09:25:32.237Z,5.55
2018-05-23T09:27:59.774Z,4.95
2018-05-23T09:30:27.646Z,4.75
2018-05-23T09:32:55.187Z,5.03
2018-05-23T09:35:22.837Z,4.45
2018-05-23T09:37:50.384Z,5.47
2018-05-23T09:40:17.984Z,5.57
2018-05-23T09:42:45.561Z,5.65
2018-05-23T09:45:13.126Z,6.10
2018-05-23T09:47:40.684Z,5.20
2018-05-23T09:50:08.538Z,5.00
2018-05-23T09:52:36.089Z,6.93
2018-05-23T09:55:03.664Z,5.10
2018-05-23T09:57:32.026Z,5.45
2018-05-23T10:00:00.557Z,5.60
2018-05-23T10:02:28.108Z,9.48
2018-05-23T10:04:56.340Z,14.23
2018-05-23T10:07:23.894Z,5.40
2018-05-23T10:09:51.664Z,5.20
2018-05-23T10:12:19.732Z,6.60
2018-05-23T10:14:47.584Z,6.70
2018-05-23T10:17:15.660Z,5.20
2018-05-23T10:19:43.304Z,5.30
2018-05-23T10:22:11.168Z,5.20
2018-05-23T10:24:38.808Z,4.90
2018-05-23T10:27:06.386Z,4.90
2018-05-23T10:29:34.044Z,5.30
2018-05-23T10:32:01.836Z,7.20
2018-05-23T10:34:29.416Z,6.10
2018-05-23T10:36:56.970Z,23.50
2018-05-23T10:39:24.784Z,10.13
2018-05-23T10:41:52.447Z,12.88
2018-05-23T10:44:20.028Z,7.95
2018-05-23T10:46:48.001Z,9.80
2018-05-23T10:49:15.911Z,9.25
2018-05-23T10:51:44.318Z,7.00
2018-05-23T10:54:11.927Z,8.30
2018-05-23T10:56:39.508Z,7.22
2018-05-23T10:59:08.155Z,6.90
2018-05-23T11:01:36.199Z,7.47
2018-05-23T11:04:03.868Z,6.00
2018-05-23T11:06:31.417Z,5.20
2018-05-23T11:08:58.975Z,4.40
2018-05-23T11:11:26.739Z,5.67
2018-05-23T11:13:54.520Z,5.90
2018-05-23T11:16:22.072Z,7.03
2018-05-23T11:18:49.646Z,7.03
2018-05-23T11:21:17.188Z,8.47
2018-05-23T11:23:44.737Z,8.63
2018-05-23T11:26:12.312Z,8.50
2018-05-23T11:28:39.884Z,7.83
2018-05-23T11:31:07.623Z,7.73
2018-05-23T11:33:35.593Z,7.87
2018-05-23T11:36:03.140Z,8.53
2018-05-23T11:38:30.685Z,9.03
2018-05-23T11:40:58.296Z,9.43
2018-05-23T11:43:26.257Z,10.03
2018-05-23T11:45:54.097Z,8.93
2018-05-23T11:48:22.078Z,8.23
2018-05-23T11:50:49.641Z,8.47
2018-05-23T11:53:17.516Z,8.13
2018-05-23T11:55:45.132Z,8.70
2018-05-23T11:58:12.696Z,7.80
2018-05-23T12:00:40.287Z,8.77
2018-05-23T12:03:07.947Z,9.20
2018-05-23T12:05:35.531Z,8.10
2018-05-23T12:08:03.083Z,9.10
2018-05-23T12:10:30.868Z,9.83
2018-05-23T12:12:58.645Z,8.70
2018-05-23T12:15:26.463Z,9.32
2018-05-23T12:17:54.112Z,7.97
2018-05-23T12:20:21.989Z,9.03
2018-05-23T12:22:49.859Z,9.80
2018-05-23T12:25:17.609Z,8.40
2018-05-23T12:27:45.204Z,8.75
2018-05-23T12:30:13.816Z,8.45
2018-05-23T12:32:41.549Z,7.85
2018-05-23T12:35:10.208Z,8.45
2018-05-23T12:37:38.013Z,7.60
2018-05-23T12:40:05.609Z,7.78
2018-05-23T12:42:33.371Z,8.10
2018-05-23T12:45:01.017Z,7.75
2018-05-23T12:47:28.593Z,7.57
2018-05-23T12:49:56.397Z,7.82
2018-05-23T12:52:23.941Z,7.97
2018-05-23T12:54:51.693Z,7.85
2018-05-23T12:57:19.420Z,9.35
2018-05-23T12:59:46.973Z,8.48
2018-05-23T13:02:14.606Z,8.38
2018-05-23T13:04:42.205Z,7.57
2018-05-23T13:07:10.080Z,10.68
2018-05-23T13:09:37.844Z,8.75
2018-05-23T13:12:05.616Z,7.50
2018-05-23T13:14:33.244Z,8.45
2018-05-23T13:17:01.033Z,8.80
2018-05-23T13:19:28.919Z,8.75
2018-05-23T13:21:56.489Z,8.63
2018-05-23T13:24:24.244Z,8.30
2018-05-23T13:26:51.785Z,8.55
2018-05-23T13:29:19.568Z,8.13
2018-05-23T13:31:47.421Z,7.55
2018-05-23T13:34:15.248Z,8.50
2018-05-23T13:36:43.228Z,8.27
2018-05-23T13:39:11.238Z,7.10
2018-05-23T13:41:38.800Z,6.90
2018-05-23T13:44:06.361Z,7.78
2018-05-23T13:46:33.988Z,6.78
2018-05-23T13:49:01.668Z,7.22
2018-05-23T13:51:29.308Z,6.75
2018-05-23T13:53:57.053Z,7.47
2018-05-23T13:56:24.817Z,6.50
2018-05-23T13:58:52.496Z,6.18
2018-05-23T14:01:20.111Z,7.90
2018-05-23T14:03:47.694Z,6.97
2018-05-23T14:06:15.415Z,8.03
2018-05-23T14:08:43.347Z,8.60
2018-05-23T14:11:11.038Z,8.27
2018-05-23T14:13:38.604Z,7.67
2018-05-23T14:16:06.402Z,7.80
2018-05-23T14:18:34.603Z,7.72
2018-05-23T14:21:02.560Z,7.10
2018-05-23T14:23:30.568Z,5.90
2018-05-23T14:25:58.280Z,5.22
2018-05-23T14:28:26.351Z,4.12
2018-05-23T14:30:53.993Z,4.72
2018-05-23T14:33:22.324Z,4.00
2018-05-23T14:35:50.120Z,5.22
2018-05-23T14:38:18.182Z,3.53
2018-05-23T14:40:45.830Z,3.53
2018-05-23T14:43:13.497Z,3.70
2018-05-23T14:45:41.641Z,3.58
2018-05-23T14:48:09.393Z,4.00
2018-05-23T14:50:37.266Z,3.00
2018-05-23T14:53:05.339Z,3.42
2018-05-23T14:55:32.980Z,3.70
2018-05-23T14:58:00.696Z,3.28
2018-05-23T15:00:28.458Z,2.95
2018-05-23T15:02:56.255Z,3.30
2018-05-23T15:05:25.148Z,3.08
2018-05-23T15:07:52.816Z,4.45
2018-05-23T15:10:20.385Z,4.50
2018-05-23T15:12:48.124Z,3.85
2018-05-23T15:15:16.468Z,4.10
2018-05-23T15:17:44.538Z,4.57
2018-05-23T15:20:12.615Z,4.20
2018-05-23T15:22:40.866Z,4.03
2018-05-23T15:25:08.864Z,3.85
2018-05-23T15:27:36.682Z,4.67
2018-05-23T15:30:04.430Z,4.33
2018-05-23T15:32:32.010Z,4.60
2018-05-23T15:34:59.893Z,4.30
2018-05-23T15:37:27.796Z,4.03
2018-05-23T15:39:56.576Z,4.90
2018-05-23T15:42:24.145Z,5.20
2018-05-23T15:44:52.828Z,5.67
2018-05-23T15:47:21.483Z,5.60
2018-05-23T15:49:49.138Z,5.20
2018-05-23T15:52:17.047Z,5.47
2018-05-23T15:54:45.715Z,5.30
2018-05-23T15:57:13.530Z,4.83
2018-05-23T15:59:41.404Z,4.80
2018-05-23T16:02:09.301Z,4.70
2018-05-23T16:04:37.112Z,4.90
2018-05-23T16:07:04.800Z,6.17
2018-05-23T16:09:32.573Z,5.83
2018-05-23T16:12:00.524Z,6.00
2018-05-23T16:14:28.333Z,6.40
2018-05-23T16:16:56.390Z,6.37
2018-05-23T16:19:24.069Z,6.30
2018-05-23T16:21:52.012Z,11.17
2018-05-23T16:24:19.827Z,13.67
2018-05-23T16:26:47.664Z,12.43
2018-05-23T16:29:15.624Z,13.40
2018-05-23T16:31:44.267Z,12.17
2018-05-23T16:34:12.130Z,11.00
2018-05-23T16:36:39.868Z,11.80
2018-05-23T16:39:07.424Z,9.73
2018-05-23T16:41:35.113Z,8.60
2018-05-23T16:44:02.695Z,7.67
2018-05-23T16:46:30.288Z,7.13
2018-05-23T16:48:58.895Z,6.47
2018-05-23T16:51:26.653Z,5.83
2018-05-23T16:53:54.470Z,5.77
2018-05-23T16:56:22.122Z,6.27
2018-05-23T16:58:49.723Z,5.93
2018-05-23T17:01:17.632Z,5.40
2018-05-23T17:03:45.517Z,5.23
2018-05-23T17:06:13.329Z,5.30
2018-05-23T17:08:41.059Z,5.07
2018-05-23T17:11:08.630Z,5.37
2018-05-23T17:13:36.215Z,5.70
2018-05-23T17:16:04.004Z,5.43
2018-05-23T17:18:31.917Z,6.40
2018-05-23T17:20:59.598Z,8.80
2018-05-23T17:23:27.920Z,7.20
2018-05-23T17:25:55.552Z,7.13
2018-05-23T17:28:23.372Z,17.93
2018-05-23T17:30:51.608Z,16.30
2018-05-23T17:33:19.683Z,15.50
2018-05-23T17:35:47.840Z,12.37
2018-05-23T17:38:15.427Z,12.80
2018-05-23T17:40:43.462Z,14.17
2018-05-23T17:43:11.632Z,14.03
2018-05-23T17:45:39.691Z,12.30
2018-05-23T17:48:08.177Z,14.40
2018-05-23T17:50:36.176Z,10.80
2018-05-23T17:53:03.757Z,23.73
2018-05-23T17:55:32.296Z,16.43
2018-05-23T17:57:59.880Z,11.20
2018-05-23T18:00:27.443Z,9.33
2018-05-23T18:02:55.002Z,12.33
2018-05-23T18:05:22.614Z,18.53
2018-05-23T18:07:51.165Z,19.80
2018-05-23T18:10:18.728Z,22.60
2018-05-23T18:12:46.450Z,23.33
2018-05-23T18:15:14.113Z,23.50
2018-05-23T18:17:41.690Z,21.53
2018-05-23T18:20:09.744Z,20.30
2018-05-23T18:22:37.500Z,20.93
2018-05-23T18:25:05.604Z,22.30
2018-05-23T18:27:34.568Z,28.03
2018-05-23T18:30:02.210Z,18.50
2018-05-23T18:32:29.892Z,17.40
2018-05-23T18:34:58.021Z,13.20
2018-05-23T18:37:26.695Z,13.03
2018-05-23T18:39:54.645Z,17.83
2018-05-23T18:42:22.250Z,18.60
2018-05-23T18:44:50.134Z,15.67
2018-05-23T18:47:17.937Z,15.63
2018-05-23T18:49:45.550Z,17.73
2018-05-23T18:52:13.453Z,23.13
2018-05-23T18:54:41.217Z,20.00
2018-05-23T18:57:09.488Z,18.23
2018-05-23T18:59:37.272Z,18.83
2018-05-23T19:02:05.173Z,25.80
2018-05-23T19:04:33.392Z,21.00
2018-05-23T19:07:01.261Z,24.13
2018-05-23T19:09:29.106Z,19.00
2018-05-23T19:11:56.764Z,20.90
2018-05-23T19:14:25.085Z,21.40
2018-05-23T19:16:52.660Z,25.40
2018-05-23T19:19:20.461Z,18.60
2018-05-23T19:21:48.229Z,18.40
2018-05-23T19:24:16.150Z,19.07
2018-05-23T19:26:44.697Z,18.13
2018-05-23T19:29:13.261Z,19.57
2018-05-23T19:31:40.947Z,18.17
2018-05-23T19:34:09.757Z,14.97
2018-05-23T19:36:37.696Z,15.23
2018-05-23T19:39:05.393Z,15.27
2018-05-23T19:41:33.796Z,15.03
2018-05-23T19:44:01.666Z,13.97
2018-05-23T19:46:30.390Z,13.50
2018-05-23T19:48:58.128Z,12.67
2018-05-23T19:51:25.791Z,13.83
2018-05-23T19:53:53.392Z,18.40
2018-05-23T19:56:21.046Z,21.03
2018-05-23T19:58:48.939Z,24.27
2018-05-23T20:01:17.459Z,29.60
2018-05-23T20:03:45.225Z,25.30
2018-05-23T20:06:13.086Z,28.20
2018-05-23T20:08:41.056Z,18.97
2018-05-23T20:11:08.897Z,18.97
2018-05-23T20:13:36.761Z,21.30
2018-05-23T20:16:04.387Z,18.00
2018-05-23T20:18:32.338Z,18.87
2018-05-23T20:21:00.131Z,18.27
2018-05-23T20:23:28.477Z,17.07
2018-05-23T20:25:56.626Z,17.00
2018-05-23T20:28:24.502Z,17.37
2018-05-23T20:30:52.183Z,17.23
2018-05-23T20:33:20.241Z,20.00
2018-05-23T20:35:47.897Z,19.50
2018-05-23T20:38:16.757Z,19.30
2018-05-23T20:40:44.354Z,16.77
2018-05-23T20:43:13.118Z,17.40
2018-05-23T20:45:40.821Z,14.50
2018-05-23T20:48:08.689Z,15.83
2018-05-23T20:50:36.718Z,21.00
2018-05-23T20:53:04.682Z,26.17
2018-05-23T20:55:32.488Z,20.83
2018-05-23T20:58:00.349Z,20.97
2018-05-23T21:00:27.992Z,16.07
2018-05-23T21:02:55.721Z,22.17
2018-05-23T21:05:23.493Z,17.00
2018-05-23T21:07:51.065Z,16.43
2018-05-23T21:10:18.702Z,16.90
2018-05-23T21:12:46.251Z,16.03
2018-05-23T21:15:13.803Z,17.40
2018-05-23T21:17:41.864Z,20.37
2018-05-23T21:20:10.569Z,25.13
2018-05-23T21:22:39.384Z,22.53
2018-05-23T21:25:06.988Z,19.53
2018-05-23T21:27:34.659Z,16.17
2018-05-23T21:30:02.564Z,13.80
2018-05-23T21:32:30.406Z,13.47
2018-05-23T21:34:58.161Z,13.50
2018-05-23T21:37:25.923Z,14.50
2018-05-23T21:39:54.029Z,14.77
2018-05-23T21:42:22.081Z,13.70
2018-05-23T21:44:49.828Z,16.70
2018-05-23T21:47:18.204Z,14.83
2018-05-23T21:49:46.198Z,15.00
2018-05-23T21:52:14.740Z,15.87
2018-05-23T21:54:42.894Z,14.20
2018-05-23T21:57:10.723Z,13.67
2018-05-23T21:59:38.412Z,13.53
2018-05-23T22:02:06.037Z,18.17
2018-05-23T22:04:33.799Z,19.73
2018-05-23T22:07:01.592Z,19.40
2018-05-23T22:09:29.885Z,15.57
2018-05-23T22:11:57.775Z,14.77
2018-05-23T22:14:26.104Z,16.20
2018-05-23T22:16:53.985Z,15.27
2018-05-23T22:19:21.753Z,15.43
2018-05-23T22:21:49.490Z,15.53
2018-05-23T22:24:17.408Z,14.47
2018-05-23T22:26:45.192Z,14.13
2018-05-23T22:29:12.984Z,13.47
2018-05-23T22:31:40.657Z,12.77
2018-05-23T22:34:08.244Z,13.10
2018-05-23T22:36:35.996Z,14.27
2018-05-23T22:39:04.031Z,14.23
2018-05-23T22:41:32.060Z,13.73
2018-05-23T22:43:59.763Z,13.20
2018-05-23T22:46:27.423Z,13.63
2018-05-23T22:48:54.982Z,13.10
2018-05-23T22:51:22.898Z,14.17
2018-05-23T22:53:50.613Z,13.03
2018-05-23T22:56:18.168Z,13.47
2018-05-23T22:58:46.233Z,14.53
2018-05-23T23:01:14.032Z,13.63
2018-05-23T23:03:42.104Z,13.10
2018-05-23T23:06:10.043Z,13.07
2018-05-23T23:08:38.109Z,12.87
2018-05-23T23:11:05.931Z,13.40
2018-05-23T23:13:34.436Z,14.10
2018-05-23T23:16:02.250Z,12.53
2018-05-23T23:18:29.851Z,13.73
2018-05-23T23:20:57.811Z,13.80
2018-05-23T23:23:26.462Z,13.50
2018-05-23T23:25:54.011Z,14.10
2018-05-23T23:28:22.181Z,14.07
2018-05-23T23:30:50.335Z,15.63
2018-05-23T23:33:18.098Z,13.50
2018-05-23T23:35:45.659Z,14.60
2018-05-23T23:38:13.676Z,14.43
2018-05-23T23:40:42.206Z,14.97
2018-05-23T23:43:10.009Z,13.70
2018-05-23T23:45:37.771Z,18.23
2018-05-23T23:48:05.580Z,20.23
2018-05-23T23:50:33.244Z,30.10
2018-05-23T23:53:01.452Z,24.27
2018-05-23T23:55:29.158Z,23.67
2018-05-23T23:57:57.610Z,20.67
