createdAt,value
2018-08-17T00:01:48.598Z,20.60
2018-08-17T00:04:21.039Z,20.60
2018-08-17T00:06:53.694Z,20.60
2018-08-17T00:09:26.340Z,20.50
2018-08-17T00:11:58.761Z,20.50
2018-08-17T00:14:31.181Z,20.40
2018-08-17T00:17:03.843Z,20.40
2018-08-17T00:19:36.261Z,20.30
2018-08-17T00:22:08.966Z,20.30
2018-08-17T00:24:41.390Z,20.30
2018-08-17T00:27:13.797Z,20.20
2018-08-17T00:29:46.502Z,20.20
2018-08-17T00:32:18.939Z,20.20
2018-08-17T00:34:51.340Z,20.10
2018-08-17T00:37:24.246Z,20.00
2018-08-17T00:39:56.924Z,20.00
2018-08-17T00:42:29.342Z,20.00
2018-08-17T00:45:01.748Z,19.90
2018-08-17T00:47:34.454Z,19.90
2018-08-17T00:50:07.457Z,19.90
2018-08-17T00:52:40.181Z,19.90
2018-08-17T00:55:12.599Z,19.80
2018-08-17T00:57:45.001Z,19.80
2018-08-17T01:00:17.949Z,19.80
2018-08-17T01:02:50.353Z,19.70
2018-08-17T01:05:22.795Z,19.70
2018-08-17T01:07:55.528Z,19.70
2018-08-17T01:10:27.922Z,19.60
2018-08-17T01:13:00.345Z,19.60
2018-08-17T01:15:32.959Z,19.60
2018-08-17T01:18:05.661Z,19.50
2018-08-17T01:20:38.306Z,19.50
2018-08-17T01:23:10.825Z,19.40
2018-08-17T01:25:43.469Z,19.40
2018-08-17T01:28:16.163Z,19.40
2018-08-17T01:30:48.553Z,19.30
2018-08-17T01:33:20.978Z,19.30
2018-08-17T01:35:53.378Z,19.20
2018-08-17T01:38:26.066Z,19.20
2018-08-17T01:40:58.709Z,19.10
2018-08-17T01:43:31.137Z,19.10
2018-08-17T01:46:03.555Z,19.00
2018-08-17T01:48:35.977Z,19.00
2018-08-17T01:51:08.657Z,19.00
2018-08-17T01:53:41.333Z,19.00
2018-08-17T01:56:13.737Z,18.90
2018-08-17T01:58:46.150Z,18.90
2018-08-17T02:01:18.862Z,18.90
2018-08-17T02:03:51.480Z,18.90
2018-08-17T02:06:24.093Z,18.90
2018-08-17T02:08:56.497Z,18.90
2018-08-17T02:11:28.899Z,18.90
2018-08-17T02:14:01.330Z,18.90
2018-08-17T02:16:33.764Z,18.90
2018-08-17T02:19:06.193Z,18.90
2018-08-17T02:21:38.857Z,18.90
2018-08-17T02:24:11.517Z,18.90
2018-08-17T02:26:43.918Z,19.00
2018-08-17T02:29:16.326Z,19.00
2018-08-17T02:31:48.718Z,19.00
2018-08-17T02:34:21.151Z,19.00
2018-08-17T02:36:53.541Z,19.00
2018-08-17T02:39:26.253Z,19.00
2018-08-17T02:41:58.957Z,18.90
2018-08-17T02:44:31.370Z,18.90
2018-08-17T02:47:03.798Z,18.80
2018-08-17T02:49:36.210Z,18.70
2018-08-17T02:52:08.907Z,18.70
2018-08-17T02:54:41.842Z,18.60
2018-08-17T02:57:14.266Z,18.50
2018-08-17T02:59:46.666Z,18.50
2018-08-17T03:02:19.077Z,18.50
2018-08-17T03:04:52.113Z,18.40
2018-08-17T03:07:24.774Z,18.40
2018-08-17T03:09:57.177Z,18.40
2018-08-17T03:12:29.568Z,18.40
2018-08-17T03:15:02.005Z,18.40
2018-08-17T03:17:34.720Z,18.50
2018-08-17T03:20:07.134Z,18.50
2018-08-17T03:22:39.543Z,18.50
2018-08-17T03:25:11.970Z,18.50
2018-08-17T03:27:44.366Z,18.50
2018-08-17T03:30:16.793Z,18.50
2018-08-17T03:32:49.182Z,18.60
2018-08-17T03:35:21.578Z,18.60
2018-08-17T03:37:54.005Z,18.60
2018-08-17T03:40:26.406Z,18.60
2018-08-17T03:42:58.839Z,18.60
2018-08-17T03:45:31.246Z,18.60
2018-08-17T03:48:03.661Z,18.60
2018-08-17T03:50:36.083Z,18.50
2018-08-17T03:53:08.485Z,18.60
2018-08-17T03:55:41.522Z,18.50
2018-08-17T03:58:13.945Z,18.50
2018-08-17T04:00:46.362Z,18.50
2018-08-17T04:03:18.761Z,18.50
2018-08-17T04:05:51.173Z,18.50
2018-08-17T04:08:23.577Z,18.50
2018-08-17T04:10:56.262Z,18.50
2018-08-17T04:13:28.666Z,18.50
2018-08-17T04:16:01.738Z,18.50
2018-08-17T04:18:34.153Z,18.50
2018-08-17T04:21:06.574Z,18.50
2018-08-17T04:23:39.533Z,18.50
2018-08-17T04:26:12.247Z,18.50
2018-08-17T04:28:44.914Z,18.50
2018-08-17T04:31:17.566Z,18.50
2018-08-17T04:33:49.958Z,18.50
2018-08-17T04:36:22.638Z,18.60
2018-08-17T04:38:55.484Z,18.60
2018-08-17T04:41:27.897Z,18.60
2018-08-17T04:44:00.582Z,18.60
2018-08-17T04:46:33.357Z,18.60
2018-08-17T04:49:06.352Z,18.70
2018-08-17T04:51:38.781Z,18.70
2018-08-17T04:54:11.201Z,18.70
2018-08-17T04:56:43.629Z,18.80
2018-08-17T04:59:16.308Z,18.80
2018-08-17T05:01:48.726Z,18.80
2018-08-17T05:04:21.135Z,18.90
2018-08-17T05:06:53.550Z,18.90
2018-08-17T05:09:25.950Z,18.90
2018-08-17T05:11:58.411Z,18.90
2018-08-17T05:14:31.148Z,19.00
2018-08-17T05:17:03.831Z,19.00
2018-08-17T05:19:36.541Z,19.10
2018-08-17T05:22:08.961Z,19.20
2018-08-17T05:24:41.397Z,19.40
2018-08-17T05:27:13.814Z,19.50
2018-08-17T05:29:46.541Z,19.50
2018-08-17T05:32:19.186Z,19.60
2018-08-17T05:34:51.591Z,19.60
2018-08-17T05:37:24.006Z,19.60
2018-08-17T05:39:56.701Z,19.60
2018-08-17T05:42:29.422Z,19.60
2018-08-17T05:45:02.225Z,19.60
2018-08-17T05:47:34.609Z,19.50
2018-08-17T05:50:07.352Z,19.40
2018-08-17T05:52:39.782Z,19.40
2018-08-17T05:55:12.214Z,19.40
2018-08-17T05:57:44.876Z,19.40
2018-08-17T06:00:17.557Z,19.30
2018-08-17T06:02:50.045Z,19.40
2018-08-17T06:05:22.408Z,19.30
2018-08-17T06:07:54.833Z,19.30
2018-08-17T06:10:27.454Z,19.40
2018-08-17T06:13:00.114Z,19.30
2018-08-17T06:15:32.813Z,19.30
2018-08-17T06:18:05.268Z,19.00
2018-08-17T06:20:37.964Z,18.50
2018-08-17T06:23:10.622Z,17.80
2018-08-17T06:25:43.026Z,17.50
2018-08-17T06:28:15.430Z,17.30
2018-08-17T06:30:48.065Z,17.10
2018-08-17T06:33:20.598Z,17.10
2018-08-17T06:35:53.323Z,17.10
2018-08-17T06:38:26.001Z,17.20
2018-08-17T06:40:58.646Z,17.10
2018-08-17T06:43:31.061Z,17.10
2018-08-17T06:46:03.730Z,17.00
2018-08-17T06:48:36.153Z,17.10
2018-08-17T06:51:08.661Z,17.10
2018-08-17T06:53:40.982Z,17.10
2018-08-17T06:56:13.389Z,17.20
2018-08-17T06:58:45.805Z,17.20
2018-08-17T07:01:18.197Z,17.30
2018-08-17T07:03:50.638Z,17.30
2018-08-17T07:06:23.058Z,17.30
2018-08-17T07:08:55.853Z,17.30
2018-08-17T07:11:28.185Z,17.30
2018-08-17T07:14:00.621Z,17.40
2018-08-17T07:16:33.076Z,17.40
2018-08-17T07:19:06.347Z,17.40
2018-08-17T07:21:38.801Z,17.60
2018-08-17T07:24:11.189Z,17.60
2018-08-17T07:26:43.590Z,17.70
2018-08-17T07:29:16.026Z,17.90
2018-08-17T07:31:48.426Z,18.10
2018-08-17T07:34:20.849Z,18.20
2018-08-17T07:36:53.490Z,18.30
2018-08-17T07:39:26.185Z,18.30
2018-08-17T07:41:58.612Z,18.30
2018-08-17T07:44:31.369Z,18.30
2018-08-17T07:47:03.773Z,18.30
2018-08-17T07:49:36.490Z,18.30
2018-08-17T07:52:08.902Z,18.30
2018-08-17T07:54:41.342Z,18.40
2018-08-17T07:57:13.762Z,18.30
2018-08-17T07:59:46.477Z,18.40
2018-08-17T08:02:19.154Z,18.40
2018-08-17T08:04:51.837Z,18.60
2018-08-17T08:07:24.494Z,18.70
2018-08-17T08:09:56.932Z,18.90
2018-08-17T08:12:29.351Z,19.10
2018-08-17T08:15:01.775Z,19.30
2018-08-17T08:17:34.192Z,19.50
2018-08-17T08:20:18.187Z,19.80
2018-08-17T08:23:00.722Z,20.30
2018-08-17T08:25:33.161Z,20.50
2018-08-17T08:28:05.573Z,20.50
2018-08-17T08:30:38.011Z,20.70
2018-08-17T08:33:10.428Z,20.60
2018-08-17T08:35:42.866Z,20.50
2018-08-17T08:38:15.261Z,20.20
2018-08-17T08:40:47.689Z,19.90
2018-08-17T08:43:20.374Z,19.80
2018-08-17T08:45:53.099Z,19.60
2018-08-17T08:48:25.463Z,19.60
2018-08-17T08:50:57.901Z,19.70
2018-08-17T08:53:30.301Z,19.80
2018-08-17T08:56:02.932Z,19.90
2018-08-17T08:58:35.322Z,19.90
2018-08-17T09:01:07.766Z,20.10
2018-08-17T09:03:40.150Z,20.10
2018-08-17T09:06:13.146Z,20.10
2018-08-17T09:08:45.805Z,20.10
2018-08-17T09:11:18.709Z,20.10
2018-08-17T09:13:51.200Z,19.90
2018-08-17T09:16:23.539Z,19.90
2018-08-17T09:18:55.926Z,19.90
2018-08-17T09:21:28.365Z,19.70
2018-08-17T09:24:00.758Z,19.60
2018-08-17T09:26:33.450Z,19.40
2018-08-17T09:29:06.684Z,19.40
2018-08-17T09:31:39.729Z,19.40
2018-08-17T09:34:12.374Z,19.40
2018-08-17T09:36:45.085Z,19.40
2018-08-17T09:39:17.483Z,19.40
2018-08-17T09:41:49.951Z,19.30
2018-08-17T09:44:22.609Z,19.30
2018-08-17T09:46:55.293Z,19.00
2018-08-17T09:49:27.702Z,18.70
2018-08-17T09:52:00.131Z,18.60
2018-08-17T09:54:32.526Z,18.50
2018-08-17T09:57:05.282Z,18.40
2018-08-17T09:59:37.909Z,18.40
2018-08-17T10:02:10.616Z,18.50
2018-08-17T10:04:43.022Z,18.70
2018-08-17T10:07:15.435Z,18.90
2018-08-17T10:09:48.129Z,19.30
2018-08-17T10:12:20.598Z,19.70
2018-08-17T10:14:52.993Z,20.00
2018-08-17T10:17:25.423Z,20.10
2018-08-17T10:19:58.066Z,20.10
2018-08-17T10:22:30.493Z,20.20
2018-08-17T10:25:02.899Z,20.30
2018-08-17T10:27:35.329Z,20.70
2018-08-17T10:30:07.721Z,20.80
2018-08-17T10:32:40.154Z,21.00
2018-08-17T10:35:12.810Z,21.00
2018-08-17T10:37:45.270Z,21.10
2018-08-17T10:40:17.686Z,21.10
2018-08-17T10:42:50.332Z,21.10
2018-08-17T10:45:23.373Z,21.20
2018-08-17T10:47:55.786Z,21.30
2018-08-17T10:50:28.466Z,21.30
2018-08-17T10:53:01.122Z,21.30
2018-08-17T10:55:35.501Z,21.40
2018-08-17T10:58:09.149Z,21.20
2018-08-17T11:00:41.543Z,21.10
2018-08-17T11:03:14.222Z,20.80
2018-08-17T11:05:46.903Z,20.70
2018-08-17T11:08:19.663Z,20.60
2018-08-17T11:10:52.057Z,20.60
2018-08-17T11:13:24.480Z,20.70
2018-08-17T11:15:57.081Z,20.80
2018-08-17T11:18:29.847Z,20.80
2018-08-17T11:21:02.246Z,20.70
2018-08-17T11:23:34.677Z,20.60
2018-08-17T11:26:07.093Z,20.80
2018-08-17T11:28:39.506Z,21.00
2018-08-17T11:31:12.200Z,21.10
2018-08-17T11:33:44.623Z,21.00
2018-08-17T11:36:21.363Z,20.90
2018-08-17T11:38:53.778Z,20.70
2018-08-17T11:41:26.210Z,20.60
2018-08-17T11:43:58.916Z,20.70
2018-08-17T11:46:31.360Z,20.80
2018-08-17T11:49:03.798Z,20.90
2018-08-17T11:51:38.703Z,21.10
2018-08-17T11:54:11.107Z,21.40
2018-08-17T11:56:43.498Z,21.50
2018-08-17T11:59:15.917Z,21.50
2018-08-17T12:01:48.557Z,21.40
2018-08-17T12:04:20.973Z,21.30
2018-08-17T12:06:53.370Z,21.30
2018-08-17T12:09:25.777Z,21.50
2018-08-17T12:11:58.448Z,21.50
2018-08-17T12:14:30.873Z,21.40
2018-08-17T12:17:03.253Z,21.70
2018-08-17T12:19:36.354Z,21.90
2018-08-17T12:22:08.742Z,22.20
2018-08-17T12:24:41.279Z,22.30
2018-08-17T12:27:13.570Z,22.40
2018-08-17T12:29:46.301Z,22.50
2018-08-17T12:32:18.709Z,22.30
2018-08-17T12:34:51.374Z,22.20
2018-08-17T12:37:23.775Z,22.30
2018-08-17T12:39:56.178Z,22.40
2018-08-17T12:42:28.897Z,22.50
2018-08-17T12:45:01.545Z,22.70
2018-08-17T12:47:34.206Z,22.70
2018-08-17T12:50:06.625Z,22.60
2018-08-17T12:52:39.620Z,22.50
2018-08-17T12:55:12.021Z,22.40
2018-08-17T12:57:44.725Z,22.40
2018-08-17T13:00:17.130Z,22.30
2018-08-17T13:02:49.820Z,22.30
2018-08-17T13:05:22.226Z,22.10
2018-08-17T13:07:54.653Z,22.10
2018-08-17T13:10:27.067Z,22.10
2018-08-17T13:12:59.713Z,22.20
2018-08-17T13:15:32.196Z,22.30
2018-08-17T13:18:06.150Z,22.60
2018-08-17T13:20:39.170Z,22.70
2018-08-17T13:23:11.924Z,22.90
2018-08-17T13:25:44.245Z,23.00
2018-08-17T13:28:16.638Z,22.90
2018-08-17T13:30:49.067Z,22.90
2018-08-17T13:33:21.446Z,23.00
2018-08-17T13:35:54.334Z,23.10
2018-08-17T13:38:26.728Z,23.10
2018-08-17T13:40:59.279Z,23.10
2018-08-17T13:43:32.166Z,23.30
2018-08-17T13:46:04.596Z,23.40
2018-08-17T13:48:37.077Z,23.20
2018-08-17T13:51:10.101Z,23.00
2018-08-17T13:53:42.493Z,22.90
2018-08-17T13:56:15.053Z,23.00
2018-08-17T13:58:47.442Z,23.00
2018-08-17T14:01:19.853Z,22.80
2018-08-17T14:03:52.336Z,22.80
2018-08-17T14:06:24.747Z,22.70
2018-08-17T14:08:57.129Z,22.80
2018-08-17T14:11:29.539Z,22.70
2018-08-17T14:14:02.270Z,22.60
2018-08-17T14:16:34.906Z,22.70
2018-08-17T14:19:07.353Z,22.70
2018-08-17T14:21:40.001Z,22.90
2018-08-17T14:24:12.396Z,23.20
2018-08-17T14:26:44.841Z,23.40
2018-08-17T14:29:17.495Z,23.40
2018-08-17T14:31:50.198Z,23.40
2018-08-17T14:34:22.620Z,23.40
2018-08-17T14:36:55.326Z,23.50
2018-08-17T14:39:27.974Z,23.50
2018-08-17T14:42:00.705Z,23.50
2018-08-17T14:44:33.098Z,23.30
2018-08-17T14:47:05.507Z,23.10
2018-08-17T14:49:37.924Z,23.00
2018-08-17T14:52:10.602Z,22.90
2018-08-17T14:54:43.242Z,22.80
2018-08-17T14:57:15.960Z,22.80
2018-08-17T14:59:48.349Z,22.90
2018-08-17T15:02:21.010Z,22.90
2018-08-17T15:04:53.409Z,23.00
2018-08-17T15:07:25.821Z,23.00
2018-08-17T15:09:58.219Z,22.80
2018-08-17T15:12:30.630Z,22.60
2018-08-17T15:15:03.059Z,22.50
2018-08-17T15:17:35.709Z,22.60
2018-08-17T15:20:08.570Z,22.60
2018-08-17T15:22:40.994Z,22.70
2018-08-17T15:25:13.387Z,22.80
2018-08-17T15:27:45.798Z,22.70
2018-08-17T15:30:18.189Z,22.50
2018-08-17T15:32:50.597Z,22.40
2018-08-17T15:35:22.979Z,22.30
2018-08-17T15:37:55.405Z,22.30
2018-08-17T15:40:27.811Z,22.20
2018-08-17T15:43:00.263Z,22.30
2018-08-17T15:45:32.642Z,22.40
2018-08-17T15:48:05.049Z,22.40
2018-08-17T15:50:37.450Z,22.40
2018-08-17T15:53:10.153Z,22.40
2018-08-17T15:55:42.541Z,22.40
2018-08-17T15:58:15.241Z,22.50
2018-08-17T16:00:48.510Z,22.50
2018-08-17T16:03:20.917Z,22.50
2018-08-17T16:05:53.321Z,22.50
2018-08-17T16:08:25.797Z,22.60
2018-08-17T16:10:58.141Z,22.70
2018-08-17T16:13:30.536Z,22.80
2018-08-17T16:16:03.268Z,22.90
2018-08-17T16:18:35.682Z,22.80
2018-08-17T16:21:08.381Z,22.80
2018-08-17T16:23:40.799Z,22.70
2018-08-17T16:26:13.197Z,22.60
2018-08-17T16:28:45.933Z,22.50
2018-08-17T16:31:18.328Z,22.40
2018-08-17T16:33:50.991Z,22.30
2018-08-17T16:36:23.681Z,22.30
2018-08-17T16:38:56.115Z,22.30
2018-08-17T16:41:28.501Z,22.30
2018-08-17T16:44:01.322Z,22.20
2018-08-17T16:46:33.740Z,22.20
2018-08-17T16:49:06.548Z,22.10
2018-08-17T16:51:38.966Z,22.10
2018-08-17T16:54:11.386Z,22.00
2018-08-17T16:56:43.774Z,22.00
2018-08-17T16:59:16.185Z,22.00
2018-08-17T17:01:48.826Z,22.00
2018-08-17T17:04:21.241Z,22.00
2018-08-17T17:06:53.642Z,22.00
2018-08-17T17:09:26.325Z,22.00
2018-08-17T17:11:58.726Z,22.00
2018-08-17T17:14:31.474Z,22.00
2018-08-17T17:17:04.025Z,22.00
2018-08-17T17:19:36.462Z,22.00
2018-08-17T17:22:08.850Z,22.00
2018-08-17T17:24:41.256Z,22.00
2018-08-17T17:27:15.971Z,22.00
2018-08-17T17:29:48.384Z,22.00
2018-08-17T17:32:21.042Z,22.00
2018-08-17T17:34:53.730Z,22.00
2018-08-17T17:39:58.361Z,21.90
2018-08-17T17:42:30.749Z,21.80
2018-08-17T17:45:03.526Z,21.80
2018-08-17T17:47:35.896Z,21.80
2018-08-17T17:50:08.334Z,21.70
2018-08-17T17:52:40.733Z,21.70
2018-08-17T17:55:13.137Z,21.60
2018-08-17T17:57:49.369Z,21.60
2018-08-17T18:00:21.771Z,21.50
2018-08-17T18:02:54.157Z,21.50
2018-08-17T18:05:26.661Z,21.50
2018-08-17T18:07:59.662Z,21.40
2018-08-17T18:10:32.463Z,21.40
2018-08-17T18:13:05.193Z,21.30
2018-08-17T18:15:37.557Z,21.20
2018-08-17T18:18:09.988Z,21.20
2018-08-17T18:20:42.650Z,21.10
2018-08-17T18:23:15.071Z,21.10
2018-08-17T18:25:47.493Z,21.00
2018-08-17T18:28:19.893Z,20.90
2018-08-17T18:30:52.314Z,20.90
2018-08-17T18:33:24.718Z,20.80
2018-08-17T18:35:57.134Z,20.70
2018-08-17T18:38:29.533Z,20.70
2018-08-17T18:41:02.261Z,20.60
2018-08-17T18:43:34.661Z,20.50
2018-08-17T18:46:07.317Z,20.50
2018-08-17T18:48:40.073Z,20.40
2018-08-17T18:51:12.735Z,20.30
2018-08-17T18:53:45.422Z,20.30
2018-08-17T18:56:17.846Z,20.20
2018-08-17T18:58:50.287Z,20.10
2018-08-17T19:01:22.717Z,20.10
2018-08-17T19:03:55.114Z,19.90
2018-08-17T19:06:27.532Z,19.90
2018-08-17T19:08:59.932Z,19.80
2018-08-17T19:11:32.658Z,19.80
2018-08-17T19:14:05.318Z,19.80
2018-08-17T19:16:38.034Z,19.80
2018-08-17T19:19:10.426Z,19.80
2018-08-17T19:21:43.177Z,19.70
2018-08-17T19:24:15.578Z,19.70
2018-08-17T19:26:48.026Z,19.70
2018-08-17T19:29:20.459Z,19.60
2018-08-17T19:31:53.197Z,19.60
2018-08-17T19:34:27.715Z,19.50
2018-08-17T19:37:00.138Z,19.40
2018-08-17T19:39:32.568Z,19.30
2018-08-17T19:42:05.241Z,19.30
2018-08-17T19:44:37.677Z,19.20
2018-08-17T19:47:10.390Z,19.20
2018-08-17T19:49:42.800Z,19.20
2018-08-17T19:52:15.450Z,19.10
2018-08-17T19:54:47.850Z,19.10
2018-08-17T19:57:20.306Z,19.00
2018-08-17T19:59:52.693Z,19.00
2018-08-17T20:02:25.108Z,18.90
2018-08-17T20:04:57.503Z,18.90
2018-08-17T20:07:29.907Z,18.80
2018-08-17T20:10:02.326Z,18.80
2018-08-17T20:12:34.733Z,18.70
2018-08-17T20:15:07.410Z,18.70
2018-08-17T20:17:44.610Z,18.60
2018-08-17T20:20:17.014Z,18.60
2018-08-17T20:22:49.441Z,18.50
2018-08-17T20:25:21.834Z,18.50
2018-08-17T20:27:54.247Z,18.50
2018-08-17T20:30:26.953Z,18.40
2018-08-17T20:32:59.944Z,18.30
2018-08-17T20:35:32.342Z,18.30
2018-08-17T20:38:05.400Z,18.30
2018-08-17T20:40:38.030Z,18.20
2018-08-17T20:43:10.457Z,18.10
2018-08-17T20:45:42.854Z,18.10
2018-08-17T20:48:15.502Z,18.00
2018-08-17T20:50:47.913Z,18.00
2018-08-17T20:53:20.654Z,17.90
2018-08-17T20:55:53.074Z,17.90
2018-08-17T20:58:25.500Z,17.90
2018-08-17T21:00:58.489Z,17.80
2018-08-17T21:03:30.909Z,17.80
2018-08-17T21:06:03.309Z,17.80
2018-08-17T21:08:35.740Z,17.80
2018-08-17T21:11:08.134Z,17.70
2018-08-17T21:13:40.877Z,17.70
2018-08-17T21:16:13.277Z,17.70
2018-08-17T21:18:45.702Z,17.70
2018-08-17T21:21:18.094Z,17.60
2018-08-17T21:23:50.847Z,17.60
2018-08-17T21:26:23.739Z,17.60
2018-08-17T21:28:56.421Z,17.60
2018-08-17T21:31:28.870Z,17.50
2018-08-17T21:34:01.286Z,17.50
2018-08-17T21:36:33.701Z,17.50
2018-08-17T21:39:09.474Z,17.50
2018-08-17T21:41:43.104Z,17.50
2018-08-17T21:44:15.513Z,17.40
2018-08-17T21:46:48.958Z,17.40
2018-08-17T21:49:21.633Z,17.30
2018-08-17T21:51:56.023Z,17.30
2018-08-17T21:54:28.917Z,17.30
2018-08-17T21:57:01.357Z,17.30
2018-08-17T21:59:33.781Z,17.20
2018-08-17T22:02:08.996Z,17.20
2018-08-17T22:04:41.393Z,17.10
2018-08-17T22:07:13.794Z,17.10
2018-08-17T22:09:46.225Z,17.10
2018-08-17T22:12:18.685Z,17.00
2018-08-17T22:14:51.356Z,17.00
2018-08-17T22:17:31.314Z,17.00
2018-08-17T22:20:05.824Z,17.00
2018-08-17T22:22:38.504Z,17.00
2018-08-17T22:25:11.697Z,17.00
2018-08-17T22:27:44.717Z,16.90
2018-08-17T22:30:20.220Z,16.90
2018-08-17T22:32:52.555Z,16.90
2018-08-17T22:35:24.991Z,16.80
2018-08-17T22:37:57.889Z,16.80
2018-08-17T22:40:30.570Z,16.80
2018-08-17T22:43:02.968Z,16.80
2018-08-17T22:45:35.473Z,16.70
2018-08-17T22:48:07.958Z,16.70
2018-08-17T22:50:40.653Z,16.70
2018-08-17T22:53:13.552Z,16.70
2018-08-17T22:55:45.971Z,16.60
2018-08-17T22:58:18.371Z,16.60
2018-08-17T23:00:50.993Z,16.60
2018-08-17T23:03:23.390Z,16.60
2018-08-17T23:05:55.809Z,16.50
2018-08-17T23:08:28.200Z,16.50
2018-08-17T23:11:00.633Z,16.50
2018-08-17T23:13:33.054Z,16.50
2018-08-17T23:16:05.678Z,16.40
2018-08-17T23:18:38.369Z,16.40
2018-08-17T23:21:10.778Z,16.40
2018-08-17T23:23:43.194Z,16.40
2018-08-17T23:26:15.573Z,16.30
2018-08-17T23:28:48.247Z,16.30
2018-08-17T23:31:20.665Z,16.30
2018-08-17T23:33:53.550Z,16.30
2018-08-17T23:36:25.966Z,16.30
2018-08-17T23:38:58.370Z,16.30
2018-08-17T23:41:31.073Z,16.20
2018-08-17T23:44:03.473Z,16.20
2018-08-17T23:46:35.897Z,16.20
2018-08-17T23:49:08.286Z,16.20
2018-08-17T23:51:40.739Z,16.20
2018-08-17T23:54:13.122Z,16.20
2018-08-17T23:56:45.813Z,16.10
2018-08-17T23:59:18.202Z,16.10
