createdAt,value
2018-11-02T00:02:14.627Z,8.70
2018-11-02T00:04:44.224Z,9.00
2018-11-02T00:07:12.805Z,9.00
2018-11-02T01:31:00.657Z,9.90
2018-11-02T01:44:33.202Z,9.60
2018-11-02T01:52:11.316Z,9.70
2018-11-02T01:54:39.788Z,9.60
2018-11-02T02:01:47.541Z,9.70
2018-11-02T02:04:37.136Z,9.60
2018-11-02T02:17:50.238Z,9.40
2018-11-02T02:20:18.786Z,9.20
2018-11-02T02:23:10.163Z,9.00
2018-11-02T02:32:19.847Z,9.10
2018-11-02T02:34:48.583Z,9.00
2018-11-02T03:02:28.380Z,8.80
2018-11-02T04:30:52.784Z,8.20
2018-11-02T05:10:48.566Z,8.60
2018-11-02T05:13:16.946Z,8.30
2018-11-02T05:15:45.527Z,8.10
2018-11-02T05:59:43.745Z,7.30
2018-11-02T06:02:12.189Z,7.20
2018-11-02T06:04:40.634Z,7.10
2018-11-02T06:07:09.441Z,7.10
2018-11-02T06:09:42.991Z,7.00
2018-11-02T06:12:11.432Z,7.00
2018-11-02T06:14:41.415Z,7.10
2018-11-02T06:17:09.895Z,7.10
2018-11-02T06:19:38.303Z,7.10
2018-11-02T06:22:06.867Z,7.20
2018-11-02T06:24:35.269Z,7.10
2018-11-02T06:27:03.835Z,7.00
2018-11-02T06:29:32.311Z,6.90
2018-11-02T06:32:04.512Z,6.90
2018-11-02T06:34:33.601Z,6.90
2018-11-02T06:37:06.688Z,7.00
2018-11-02T06:39:41.194Z,7.10
2018-11-02T06:45:20.046Z,7.00
2018-11-02T06:48:01.877Z,7.00
2018-11-02T07:13:50.562Z,7.00
2018-11-02T07:16:24.129Z,7.10
2018-11-02T07:19:08.810Z,7.10
2018-11-02T07:38:20.694Z,8.30
2018-11-02T08:09:26.371Z,10.90
2018-11-02T08:16:23.272Z,10.90
2018-11-02T08:19:12.610Z,11.10
2018-11-02T08:21:41.114Z,11.60
2018-11-02T08:24:27.995Z,11.90
2018-11-02T08:26:56.488Z,12.30
2018-11-02T08:35:51.295Z,12.10
2018-11-02T08:38:19.671Z,12.60
2018-11-02T08:40:48.386Z,12.50
2018-11-02T08:43:18.460Z,12.30
2018-11-02T08:45:49.311Z,12.40
2018-11-02T08:48:17.721Z,12.30
2018-11-02T08:50:46.549Z,12.50
2018-11-02T08:53:16.480Z,12.50
2018-11-02T08:55:44.926Z,12.70
2018-11-02T08:58:13.371Z,12.90
2018-11-02T09:03:34.527Z,12.50
2018-11-02T09:06:02.916Z,13.60
2018-11-02T09:08:36.147Z,13.80
2018-11-02T09:13:53.911Z,15.10
2018-11-02T09:16:28.932Z,15.40
2018-11-02T09:18:57.385Z,15.60
2018-11-02T09:21:26.003Z,14.60
2018-11-02T09:23:58.174Z,15.20
2018-11-02T09:26:27.254Z,15.50
2018-11-02T09:28:56.640Z,15.90
2018-11-02T09:31:25.992Z,15.40
2018-11-02T09:33:54.752Z,16.00
2018-11-02T09:36:23.184Z,16.30
2018-11-02T09:38:54.134Z,16.90
2018-11-02T09:41:22.574Z,17.00
2018-11-02T09:43:51.099Z,16.50
2018-11-02T09:46:37.216Z,17.00
2018-11-02T09:49:08.020Z,17.40
2018-11-02T09:51:36.525Z,17.70
2018-11-02T09:54:10.833Z,17.40
2018-11-02T09:56:52.134Z,17.50
2018-11-02T09:59:20.777Z,17.80
2018-11-02T10:02:24.822Z,17.80
2018-11-02T10:04:59.692Z,17.80
2018-11-02T10:10:06.631Z,17.20
2018-11-02T10:12:36.164Z,17.20
2018-11-02T10:15:23.260Z,17.20
2018-11-02T10:17:57.394Z,17.30
2018-11-02T10:20:39.244Z,17.60
2018-11-02T10:23:07.812Z,17.90
2018-11-02T10:25:36.431Z,17.90
2018-11-02T10:31:22.191Z,18.10
2018-11-02T10:47:11.636Z,18.20
2018-11-02T10:49:40.639Z,18.10
2018-11-02T10:52:09.881Z,17.90
2018-11-02T10:54:40.441Z,17.80
2018-11-02T10:57:11.343Z,17.80
2018-11-02T10:59:42.438Z,17.60
2018-11-02T11:02:19.805Z,17.70
2018-11-02T11:04:50.381Z,17.00
2018-11-02T11:07:20.895Z,17.00
2018-11-02T11:09:51.133Z,17.20
2018-11-02T11:12:20.457Z,17.10
2018-11-02T11:14:49.522Z,17.00
2018-11-02T11:17:18.465Z,17.30
2018-11-02T11:19:48.423Z,17.40
2018-11-02T11:22:22.050Z,17.60
2018-11-02T11:24:58.209Z,17.70
2018-11-02T11:27:28.491Z,17.20
2018-11-02T11:30:04.458Z,17.20
2018-11-02T11:32:33.632Z,17.50
2018-11-02T11:35:14.822Z,17.60
2018-11-02T11:37:44.534Z,17.50
2018-11-02T11:40:16.821Z,17.70
2018-11-02T11:42:47.104Z,17.70
2018-11-02T11:45:20.412Z,17.70
2018-11-02T11:47:49.555Z,17.80
2018-11-02T11:50:20.909Z,17.60
2018-11-02T11:52:50.808Z,17.70
2018-11-02T11:55:19.612Z,17.70
2018-11-02T11:57:48.365Z,17.60
2018-11-02T12:00:19.161Z,17.50
2018-11-02T12:02:48.596Z,17.50
2018-11-02T12:05:18.462Z,17.50
2018-11-02T12:07:47.098Z,17.50
2018-11-02T12:10:22.263Z,17.40
2018-11-02T12:12:50.803Z,17.40
2018-11-02T12:15:20.723Z,17.30
2018-11-02T12:17:49.654Z,17.40
2018-11-02T12:20:23.870Z,17.40
2018-11-02T12:22:54.268Z,17.40
2018-11-02T12:25:24.265Z,16.90
2018-11-02T12:27:57.510Z,16.90
2018-11-02T12:30:29.596Z,17.10
2018-11-02T12:32:58.311Z,16.90
2018-11-02T12:35:28.037Z,16.90
2018-11-02T12:37:56.926Z,16.40
2018-11-02T12:40:25.627Z,16.50
2018-11-02T12:42:55.168Z,16.40
2018-11-02T12:45:24.307Z,16.50
2018-11-02T12:47:53.951Z,16.60
2018-11-02T12:50:25.351Z,16.40
2018-11-02T12:52:54.934Z,16.60
2018-11-02T12:55:23.750Z,16.60
2018-11-02T12:57:52.197Z,16.70
2018-11-02T13:00:21.942Z,16.80
2018-11-02T13:02:51.019Z,16.60
2018-11-02T13:05:19.534Z,16.80
2018-11-02T13:07:47.935Z,16.60
2018-11-02T13:10:17.684Z,16.30
2018-11-02T13:12:46.147Z,16.30
2018-11-02T13:15:16.914Z,16.50
2018-11-02T13:17:46.207Z,16.30
2018-11-02T13:20:15.059Z,15.90
2018-11-02T13:22:44.410Z,15.30
2018-11-02T13:25:14.196Z,15.20
2018-11-02T13:27:43.075Z,15.40
2018-11-02T13:30:11.976Z,15.10
2018-11-02T13:32:40.491Z,15.30
2018-11-02T13:35:11.595Z,15.40
2018-11-02T13:37:40.465Z,15.50
2018-11-02T13:40:10.295Z,15.70
2018-11-02T13:42:39.280Z,15.50
2018-11-02T13:45:09.024Z,14.80
2018-11-02T13:47:37.455Z,15.20
2018-11-02T13:50:06.131Z,15.50
2018-11-02T13:52:34.574Z,15.60
2018-11-02T13:55:03.147Z,15.80
2018-11-02T13:57:31.658Z,15.90
2018-11-02T14:00:00.152Z,15.90
2018-11-02T14:02:28.473Z,15.90
2018-11-02T14:04:57.044Z,15.70
2018-11-02T14:07:25.470Z,15.90
2018-11-02T14:09:54.130Z,16.00
2018-11-02T14:12:22.519Z,16.00
2018-11-02T14:14:50.921Z,15.80
2018-11-02T14:17:19.302Z,16.00
2018-11-02T14:19:47.730Z,15.90
2018-11-02T14:22:16.286Z,15.90
2018-11-02T14:24:44.736Z,15.80
2018-11-02T14:27:13.151Z,15.70
2018-11-02T14:29:41.738Z,15.80
2018-11-02T14:32:09.979Z,15.80
2018-11-02T14:34:39.241Z,15.60
2018-11-02T14:37:07.682Z,15.60
2018-11-02T14:39:36.104Z,15.40
2018-11-02T14:42:04.546Z,15.40
2018-11-02T14:44:32.900Z,15.40
2018-11-02T14:47:01.331Z,15.50
2018-11-02T14:49:29.937Z,15.40
2018-11-02T14:52:04.076Z,15.40
2018-11-02T14:54:33.053Z,15.40
2018-11-02T14:57:02.084Z,15.40
2018-11-02T14:59:33.064Z,15.30
2018-11-02T15:04:45.395Z,15.20
2018-11-02T15:07:14.738Z,15.10
2018-11-02T15:09:43.170Z,15.20
2018-11-02T15:12:11.691Z,15.20
2018-11-02T15:14:42.204Z,15.10
2018-11-02T15:17:10.858Z,15.10
2018-11-02T15:22:24.483Z,15.10
2018-11-02T15:24:52.935Z,15.00
2018-11-02T15:27:37.680Z,14.90
2018-11-02T15:30:14.623Z,14.90
2018-11-02T15:33:41.301Z,14.80
2018-11-02T15:36:14.974Z,14.70
2018-11-02T15:41:47.063Z,14.60
2018-11-02T15:44:23.622Z,14.50
2018-11-02T15:46:58.914Z,14.50
2018-11-02T15:52:18.027Z,14.40
2018-11-02T15:55:09.094Z,14.40
2018-11-02T15:57:38.613Z,14.20
2018-11-02T16:03:30.243Z,14.20
2018-11-02T16:06:29.670Z,14.10
2018-11-02T16:12:13.988Z,14.10
2018-11-02T16:14:43.454Z,14.00
2018-11-02T16:17:19.748Z,13.80
2018-11-02T16:22:52.090Z,13.70
2018-11-02T16:25:27.168Z,13.70
2018-11-02T16:33:54.673Z,13.70
2018-11-02T16:41:05.413Z,13.60
2018-11-02T16:46:53.222Z,13.40
2018-11-02T16:52:18.682Z,13.40
2018-11-02T16:54:47.607Z,13.50
2018-11-02T16:57:16.459Z,13.50
2018-11-02T17:00:59.398Z,13.50
2018-11-02T17:05:41.679Z,13.50
2018-11-02T17:08:12.497Z,13.50
2018-11-02T18:00:46.113Z,13.00
2018-11-02T18:03:25.342Z,13.00
2018-11-02T18:05:53.968Z,12.90
2018-11-02T18:08:23.867Z,12.80
2018-11-02T18:10:54.656Z,12.70
2018-11-02T19:01:05.164Z,12.20
2018-11-02T19:04:13.792Z,11.80
2018-11-02T19:10:16.095Z,11.80
2018-11-02T19:45:58.136Z,11.80
2018-11-02T20:08:33.041Z,11.40
2018-11-02T20:11:05.765Z,11.50
2018-11-02T20:54:02.599Z,11.00
2018-11-02T20:56:31.067Z,10.90
2018-11-02T22:41:22.886Z,10.50
2018-11-02T22:43:51.306Z,10.60
2018-11-02T22:46:19.744Z,10.60
2018-11-02T22:48:48.132Z,10.70
2018-11-02T22:51:16.534Z,10.70
2018-11-02T22:53:44.947Z,10.70
2018-11-02T22:56:13.391Z,10.60
2018-11-02T22:58:41.783Z,10.60
2018-11-02T23:01:15.380Z,10.50
2018-11-02T23:03:43.783Z,10.50
2018-11-02T23:06:12.214Z,10.50
2018-11-02T23:08:40.650Z,10.50
2018-11-02T23:11:09.047Z,10.50
2018-11-02T23:13:37.483Z,10.40
2018-11-02T23:16:05.954Z,10.40
2018-11-02T23:18:34.386Z,10.30
2018-11-02T23:21:02.793Z,10.20
2018-11-02T23:23:31.180Z,10.30
2018-11-02T23:25:59.649Z,10.30
2018-11-02T23:28:28.082Z,10.10
2018-11-02T23:30:56.482Z,10.10
2018-11-02T23:33:24.907Z,10.10
2018-11-02T23:35:53.314Z,10.10
2018-11-02T23:38:21.742Z,10.20
2018-11-02T23:40:50.179Z,10.30
2018-11-02T23:43:18.594Z,10.30
2018-11-02T23:45:46.967Z,10.40
2018-11-02T23:48:18.546Z,10.30
2018-11-02T23:50:47.838Z,10.30
2018-11-02T23:53:16.294Z,10.30
2018-11-02T23:55:46.412Z,10.20
2018-11-02T23:58:15.135Z,10.10
