createdAt,value
2023-03-04T00:00:27.167Z,100.00
2023-03-04T00:02:57.010Z,100.00
2023-03-04T00:05:26.735Z,100.00
2023-03-04T00:07:56.375Z,100.00
2023-03-04T00:10:26.530Z,100.00
2023-03-04T00:12:56.192Z,100.00
2023-03-04T00:15:25.957Z,100.00
2023-03-04T00:17:55.600Z,100.00
2023-03-04T00:20:25.200Z,100.00
2023-03-04T00:22:55.037Z,100.00
2023-03-04T00:25:24.682Z,100.00
2023-03-04T00:27:54.448Z,100.00
2023-03-04T00:30:24.254Z,100.00
2023-03-04T00:32:53.915Z,100.00
2023-03-04T00:35:23.593Z,100.00
2023-03-04T00:37:53.265Z,100.00
2023-03-04T00:40:22.901Z,100.00
2023-03-04T00:42:52.863Z,100.00
2023-03-04T00:45:22.506Z,100.00
2023-03-04T00:47:52.274Z,100.00
2023-03-04T00:50:21.969Z,100.00
2023-03-04T00:52:51.588Z,100.00
2023-03-04T00:55:21.242Z,100.00
2023-03-04T00:57:50.892Z,100.00
2023-03-04T01:00:21.210Z,100.00
2023-03-04T01:02:50.966Z,100.00
2023-03-04T01:05:20.720Z,100.00
2023-03-04T01:07:50.367Z,100.00
2023-03-04T01:10:20.474Z,100.00
2023-03-04T01:12:50.158Z,100.00
2023-03-04T01:15:19.838Z,100.00
2023-03-04T01:17:49.653Z,100.00
2023-03-04T01:20:19.874Z,100.00
2023-03-04T01:22:50.409Z,100.00
2023-03-04T01:25:20.107Z,100.00
2023-03-04T01:27:49.766Z,100.00
2023-03-04T01:30:19.586Z,100.00
2023-03-04T01:32:49.200Z,100.00
2023-03-04T01:35:18.906Z,100.00
2023-03-04T01:37:48.479Z,100.00
2023-03-04T01:40:18.646Z,100.00
2023-03-04T01:42:48.586Z,100.00
2023-03-04T01:45:21.025Z,100.00
2023-03-04T01:47:52.431Z,100.00
2023-03-04T01:50:33.547Z,100.00
2023-03-04T01:53:04.713Z,100.00
2023-03-04T01:55:34.192Z,100.00
2023-03-04T01:58:09.708Z,100.00
2023-03-04T02:00:40.281Z,100.00
2023-03-04T02:03:16.507Z,100.00
2023-03-04T02:05:51.677Z,100.00
2023-03-04T02:08:24.820Z,100.00
2023-03-04T02:10:55.109Z,100.00
2023-03-04T02:13:24.745Z,100.00
2023-03-04T02:15:54.467Z,100.00
2023-03-04T02:18:25.359Z,100.00
2023-03-04T02:21:29.223Z,100.00
2023-03-04T02:24:16.003Z,100.00
2023-03-04T02:26:47.087Z,100.00
2023-03-04T02:29:18.409Z,100.00
2023-03-04T02:31:52.237Z,100.00
2023-03-04T02:34:31.919Z,100.00
2023-03-04T02:37:04.064Z,100.00
2023-03-04T02:39:43.542Z,100.00
2023-03-04T02:42:13.859Z,100.00
2023-03-04T02:44:49.349Z,100.00
2023-03-04T02:47:19.984Z,100.00
2023-03-04T02:49:49.917Z,100.00
2023-03-04T02:52:25.491Z,100.00
2023-03-04T02:54:55.107Z,100.00
2023-03-04T02:57:24.767Z,100.00
2023-03-04T02:59:54.380Z,100.00
2023-03-04T03:02:24.082Z,100.00
2023-03-04T03:04:53.712Z,100.00
2023-03-04T03:07:23.353Z,100.00
2023-03-04T03:09:52.981Z,100.00
2023-03-04T03:12:22.633Z,100.00
2023-03-04T03:14:52.225Z,100.00
2023-03-04T03:17:21.860Z,100.00
2023-03-04T03:19:51.484Z,100.00
2023-03-04T03:22:21.153Z,100.00
2023-03-04T03:24:50.847Z,100.00
2023-03-04T03:27:21.354Z,100.00
2023-03-04T03:29:51.856Z,100.00
2023-03-04T03:32:21.553Z,100.00
2023-03-04T03:34:52.141Z,100.00
2023-03-04T03:37:21.825Z,100.00
2023-03-04T03:39:51.397Z,100.00
2023-03-04T03:42:21.031Z,100.00
2023-03-04T03:44:50.821Z,100.00
2023-03-04T03:47:20.561Z,100.00
2023-03-04T03:49:50.401Z,100.00
2023-03-04T03:52:20.127Z,100.00
2023-03-04T03:54:49.876Z,100.00
2023-03-04T03:57:19.533Z,100.00
2023-03-04T03:59:49.187Z,100.00
2023-03-04T04:02:18.909Z,100.00
2023-03-04T04:04:49.541Z,100.00
2023-03-04T04:07:19.661Z,100.00
2023-03-04T04:09:49.374Z,100.00
2023-03-04T04:12:20.508Z,100.00
2023-03-04T04:14:50.113Z,100.00
2023-03-04T04:17:19.726Z,100.00
2023-03-04T04:19:49.465Z,100.00
2023-03-04T04:22:21.282Z,100.00
2023-03-04T04:24:51.008Z,100.00
2023-03-04T04:27:20.772Z,100.00
2023-03-04T04:29:50.301Z,100.00
2023-03-04T04:32:20.082Z,100.00
2023-03-04T04:34:49.795Z,100.00
2023-03-04T04:37:19.788Z,100.00
2023-03-04T04:39:49.571Z,100.00
2023-03-04T04:42:19.145Z,100.00
2023-03-04T04:44:48.945Z,100.00
2023-03-04T04:47:18.704Z,100.00
2023-03-04T04:49:48.270Z,100.00
2023-03-04T04:52:17.865Z,100.00
2023-03-04T04:54:47.560Z,100.00
2023-03-04T04:57:16.176Z,100.00
2023-03-04T04:59:45.705Z,100.00
2023-03-04T05:02:15.441Z,100.00
2023-03-04T05:04:44.967Z,100.00
2023-03-04T05:07:13.769Z,100.00
2023-03-04T05:09:43.328Z,100.00
2023-03-04T05:12:12.960Z,100.00
2023-03-04T05:14:42.645Z,100.00
2023-03-04T05:17:10.473Z,100.00
2023-03-04T05:19:40.121Z,100.00
2023-03-04T05:22:09.888Z,100.00
2023-03-04T05:24:39.400Z,100.00
2023-03-04T05:27:09.044Z,100.00
2023-03-04T05:29:38.609Z,100.00
2023-03-04T05:32:08.254Z,99.88
2023-03-04T05:34:37.866Z,99.66
2023-03-04T05:37:07.538Z,99.89
2023-03-04T05:39:37.137Z,99.53
2023-03-04T05:42:06.780Z,99.44
2023-03-04T05:44:36.336Z,98.17
2023-03-04T05:47:05.951Z,96.44
2023-03-04T05:49:35.489Z,96.50
2023-03-04T05:52:05.052Z,93.92
2023-03-04T05:54:34.649Z,93.64
2023-03-04T05:57:04.294Z,93.20
2023-03-04T05:59:33.833Z,91.77
2023-03-04T06:02:02.521Z,90.15
2023-03-04T06:04:32.231Z,91.25
2023-03-04T06:07:01.763Z,88.88
2023-03-04T06:09:31.329Z,86.12
2023-03-04T06:12:00.887Z,76.52
2023-03-04T06:14:30.557Z,67.26
2023-03-04T06:17:01.433Z,60.05
2023-03-04T06:19:31.091Z,57.87
2023-03-04T06:22:00.960Z,53.88
2023-03-04T06:24:30.584Z,53.35
2023-03-04T06:27:00.566Z,49.34
2023-03-04T06:29:30.381Z,51.48
2023-03-04T06:32:00.123Z,48.50
2023-03-04T06:34:30.029Z,47.67
2023-03-04T06:36:59.903Z,48.95
2023-03-04T06:39:29.365Z,45.12
2023-03-04T06:41:58.975Z,48.62
2023-03-04T06:44:28.580Z,45.83
2023-03-04T06:46:58.544Z,43.41
2023-03-04T06:49:28.093Z,43.39
2023-03-04T06:51:57.553Z,44.80
2023-03-04T06:54:27.043Z,45.50
2023-03-04T06:56:56.575Z,45.62
2023-03-04T06:59:26.220Z,43.46
2023-03-04T07:01:55.961Z,43.53
2023-03-04T07:04:25.517Z,40.87
2023-03-04T07:06:55.029Z,42.55
2023-03-04T07:09:24.652Z,40.63
2023-03-04T07:11:54.062Z,42.67
2023-03-04T07:14:24.259Z,41.22
2023-03-04T07:16:53.995Z,40.27
2023-03-04T07:19:23.824Z,50.74
2023-03-04T07:21:53.313Z,57.99
2023-03-04T07:24:22.852Z,63.09
2023-03-04T07:26:52.674Z,65.26
2023-03-04T07:29:22.171Z,66.57
2023-03-04T07:31:53.677Z,66.49
2023-03-04T07:34:23.465Z,68.57
2023-03-04T07:36:53.104Z,66.54
2023-03-04T07:39:22.675Z,66.48
2023-03-04T07:41:52.183Z,69.71
2023-03-04T07:44:21.977Z,67.00
2023-03-04T07:46:51.469Z,63.45
2023-03-04T07:49:22.087Z,65.26
2023-03-04T07:51:51.608Z,64.54
2023-03-04T07:54:20.372Z,65.75
2023-03-04T07:56:49.822Z,64.50
2023-03-04T07:59:18.524Z,62.72
2023-03-04T08:01:48.082Z,62.02
2023-03-04T08:04:17.581Z,62.29
2023-03-04T08:06:48.923Z,62.30
2023-03-04T08:09:18.425Z,61.70
2023-03-04T08:11:47.921Z,61.98
2023-03-04T08:14:17.116Z,62.31
2023-03-04T08:16:45.811Z,60.89
2023-03-04T08:19:15.375Z,60.34
2023-03-04T08:21:44.892Z,60.43
2023-03-04T08:24:13.923Z,60.41
2023-03-04T08:26:49.094Z,59.88
2023-03-04T08:29:23.936Z,61.73
2023-03-04T08:31:55.642Z,59.60
2023-03-04T08:34:28.120Z,61.23
2023-03-04T08:36:57.593Z,62.24
2023-03-04T08:39:27.136Z,61.47
2023-03-04T08:41:56.651Z,60.07
2023-03-04T08:44:26.834Z,60.02
2023-03-04T08:46:56.385Z,57.58
2023-03-04T08:49:25.911Z,59.26
2023-03-04T08:51:54.553Z,57.77
2023-03-04T08:54:23.983Z,59.95
2023-03-04T08:56:53.455Z,58.76
2023-03-04T08:59:23.052Z,58.31
2023-03-04T09:01:51.885Z,57.04
2023-03-04T09:04:21.362Z,56.94
2023-03-04T09:06:52.809Z,54.66
2023-03-04T09:09:23.290Z,53.79
2023-03-04T09:11:52.003Z,54.85
2023-03-04T09:14:21.447Z,54.79
2023-03-04T09:16:50.249Z,51.45
2023-03-04T09:19:19.015Z,51.87
2023-03-04T09:21:47.560Z,48.12
2023-03-04T09:24:16.680Z,46.07
2023-03-04T09:26:46.027Z,45.59
2023-03-04T09:29:13.789Z,45.20
2023-03-04T09:31:42.464Z,45.33
2023-03-04T09:34:11.156Z,44.03
2023-03-04T09:36:39.913Z,43.28
2023-03-04T09:39:08.735Z,42.61
2023-03-04T09:41:53.012Z,42.19
2023-03-04T09:44:33.083Z,41.81
2023-03-04T09:47:15.617Z,41.20
2023-03-04T09:49:53.160Z,41.37
2023-03-04T09:53:03.675Z,40.50
2023-03-04T09:55:44.172Z,39.71
2023-03-04T09:59:02.547Z,39.07
2023-03-04T10:01:57.114Z,38.22
2023-03-04T10:04:47.503Z,39.22
2023-03-04T10:07:34.694Z,39.02
2023-03-04T10:10:28.266Z,38.58
2023-03-04T10:13:00.973Z,38.65
2023-03-04T10:15:41.950Z,38.95
2023-03-04T10:18:56.181Z,38.22
2023-03-04T10:21:38.423Z,39.31
2023-03-04T10:24:18.433Z,38.09
2023-03-04T10:26:52.905Z,38.09
2023-03-04T10:29:25.091Z,38.19
2023-03-04T10:31:56.287Z,37.62
2023-03-04T10:34:25.489Z,37.64
2023-03-04T10:37:07.160Z,38.80
2023-03-04T10:39:41.031Z,38.01
2023-03-04T10:42:15.563Z,37.90
2023-03-04T10:45:01.028Z,38.48
2023-03-04T10:47:33.641Z,37.59
2023-03-04T10:50:06.938Z,37.49
2023-03-04T10:52:46.684Z,37.13
2023-03-04T10:55:29.171Z,36.80
2023-03-04T10:58:08.001Z,37.21
2023-03-04T11:00:38.679Z,36.58
2023-03-04T11:03:33.222Z,36.77
2023-03-04T11:06:22.460Z,36.83
2023-03-04T11:08:59.928Z,37.37
2023-03-04T11:11:42.640Z,36.72
2023-03-04T11:14:52.144Z,36.08
2023-03-04T11:17:29.359Z,35.77
2023-03-04T11:20:30.926Z,36.05
2023-03-04T11:23:07.175Z,36.41
2023-03-04T11:25:48.842Z,38.17
2023-03-04T11:28:57.057Z,38.45
2023-03-04T11:31:34.915Z,38.42
2023-03-04T11:34:33.746Z,38.26
2023-03-04T11:37:48.141Z,39.16
2023-03-04T11:40:38.856Z,39.00
2023-03-04T11:43:44.929Z,40.31
2023-03-04T11:46:41.259Z,41.43
2023-03-04T11:49:56.113Z,40.66
2023-03-04T11:52:43.873Z,40.54
2023-03-04T11:55:56.393Z,40.11
2023-03-04T11:59:23.617Z,40.91
2023-03-04T12:02:11.026Z,40.65
2023-03-04T12:05:21.253Z,40.34
2023-03-04T12:08:39.831Z,40.28
2023-03-04T12:11:30.077Z,40.27
2023-03-04T12:14:31.320Z,40.45
2023-03-04T12:17:38.009Z,40.36
2023-03-04T12:20:49.553Z,41.01
2023-03-04T12:24:04.598Z,40.15
2023-03-04T12:27:32.947Z,40.70
2023-03-04T12:30:20.739Z,40.17
2023-03-04T12:33:36.617Z,39.92
2023-03-04T12:36:46.149Z,39.85
2023-03-04T12:39:57.940Z,39.98
2023-03-04T12:42:38.337Z,40.13
2023-03-04T12:46:17.866Z,39.72
2023-03-04T12:49:37.833Z,40.35
2023-03-04T12:52:25.921Z,39.57
2023-03-04T12:55:02.833Z,40.31
2023-03-04T12:57:33.418Z,40.12
2023-03-04T13:00:17.918Z,39.84
2023-03-04T13:02:57.192Z,39.80
2023-03-04T13:05:54.314Z,39.82
2023-03-04T13:08:56.600Z,40.38
2023-03-04T13:11:29.248Z,39.71
2023-03-04T13:14:18.370Z,40.29
2023-03-04T13:16:54.646Z,39.68
2023-03-04T13:19:59.566Z,39.50
2023-03-04T13:22:36.021Z,39.32
2023-03-04T13:25:50.327Z,39.93
2023-03-04T13:28:27.560Z,39.13
2023-03-04T13:30:57.186Z,38.99
2023-03-04T13:33:25.783Z,39.13
2023-03-04T13:36:01.883Z,38.66
2023-03-04T13:38:31.363Z,38.70
2023-03-04T13:41:06.493Z,38.47
2023-03-04T13:43:54.585Z,38.62
2023-03-04T13:46:27.637Z,38.86
2023-03-04T13:48:56.197Z,39.19
2023-03-04T13:51:45.258Z,38.26
2023-03-04T13:54:32.356Z,38.53
2023-03-04T13:57:00.921Z,39.25
2023-03-04T13:59:50.965Z,38.70
2023-03-04T14:02:26.165Z,39.03
2023-03-04T14:05:00.001Z,38.90
2023-03-04T14:07:37.309Z,39.01
2023-03-04T14:10:25.177Z,38.32
2023-03-04T14:12:59.956Z,37.96
2023-03-04T14:15:33.572Z,38.42
2023-03-04T14:18:06.339Z,37.78
2023-03-04T14:20:42.879Z,37.85
2023-03-04T14:23:36.510Z,37.60
2023-03-04T14:26:18.469Z,37.29
2023-03-04T14:28:56.855Z,37.32
2023-03-04T14:31:32.460Z,36.70
2023-03-04T14:34:04.785Z,36.67
2023-03-04T14:36:37.690Z,35.57
2023-03-04T14:39:13.447Z,35.99
2023-03-04T14:41:44.252Z,36.54
2023-03-04T14:44:44.812Z,33.71
2023-03-04T14:47:39.168Z,33.30
2023-03-04T14:50:14.589Z,33.25
2023-03-04T14:52:54.383Z,33.61
2023-03-04T14:55:28.974Z,33.67
2023-03-04T14:58:27.302Z,34.29
2023-03-04T15:01:18.464Z,34.48
2023-03-04T15:04:13.800Z,35.05
2023-03-04T15:06:53.401Z,35.40
2023-03-04T15:09:26.268Z,35.35
2023-03-04T15:12:09.181Z,36.23
2023-03-04T15:14:59.815Z,36.14
2023-03-04T15:17:40.678Z,35.10
2023-03-04T15:20:09.264Z,34.18
2023-03-04T15:23:07.282Z,34.07
2023-03-04T15:25:36.725Z,34.18
2023-03-04T15:28:06.977Z,34.75
2023-03-04T15:30:35.565Z,33.68
2023-03-04T15:33:06.352Z,33.70
2023-03-04T15:35:34.295Z,34.08
2023-03-04T15:38:03.215Z,34.34
2023-03-04T15:40:44.679Z,35.07
2023-03-04T15:43:19.117Z,35.63
2023-03-04T15:45:49.876Z,35.88
2023-03-04T15:48:19.794Z,35.93
2023-03-04T15:50:56.144Z,36.48
2023-03-04T15:53:40.166Z,37.05
2023-03-04T15:56:19.818Z,36.62
2023-03-04T15:59:16.012Z,37.26
2023-03-04T16:01:45.125Z,36.66
2023-03-04T16:04:17.221Z,36.44
2023-03-04T16:06:50.051Z,36.79
2023-03-04T16:09:21.761Z,37.48
2023-03-04T16:11:50.693Z,38.03
2023-03-04T16:14:20.198Z,38.52
2023-03-04T16:16:50.622Z,38.62
2023-03-04T16:19:21.940Z,38.81
2023-03-04T16:21:51.366Z,38.91
2023-03-04T16:24:22.091Z,38.76
2023-03-04T16:26:50.852Z,37.44
2023-03-04T16:29:19.608Z,37.87
2023-03-04T16:31:49.116Z,37.54
2023-03-04T16:34:18.572Z,38.06
2023-03-04T16:36:48.050Z,38.55
2023-03-04T16:39:25.587Z,38.39
2023-03-04T16:41:55.116Z,39.02
2023-03-04T16:44:24.723Z,38.89
2023-03-04T16:46:54.132Z,39.58
2023-03-04T16:49:22.842Z,39.56
2023-03-04T16:51:52.505Z,39.60
2023-03-04T16:54:32.310Z,40.29
2023-03-04T16:57:01.939Z,40.44
2023-03-04T16:59:32.494Z,45.36
2023-03-04T17:02:02.038Z,41.11
2023-03-04T17:04:31.671Z,41.28
2023-03-04T17:07:01.249Z,41.98
2023-03-04T17:09:29.934Z,42.03
2023-03-04T17:12:00.132Z,42.09
2023-03-04T17:14:29.746Z,42.86
2023-03-04T17:17:01.242Z,42.50
2023-03-04T17:19:31.486Z,42.84
2023-03-04T17:22:02.179Z,43.18
2023-03-04T17:24:32.222Z,43.91
2023-03-04T17:27:01.736Z,44.42
2023-03-04T17:29:31.177Z,44.65
2023-03-04T17:32:03.674Z,45.46
2023-03-04T17:34:36.797Z,45.65
2023-03-04T17:37:06.354Z,45.86
2023-03-04T17:39:35.058Z,45.41
2023-03-04T17:42:06.449Z,46.02
2023-03-04T17:44:35.947Z,47.08
2023-03-04T17:47:04.738Z,46.63
2023-03-04T17:49:36.435Z,46.32
2023-03-04T17:52:07.710Z,46.70
2023-03-04T17:54:36.808Z,47.11
2023-03-04T17:57:06.663Z,46.48
2023-03-04T17:59:36.343Z,47.19
2023-03-04T18:02:06.265Z,46.62
2023-03-04T18:04:35.842Z,47.27
2023-03-04T18:07:05.300Z,47.12
2023-03-04T18:09:36.097Z,47.80
2023-03-04T18:12:05.456Z,47.41
2023-03-04T18:14:34.268Z,48.04
2023-03-04T18:17:03.720Z,48.00
2023-03-04T18:19:33.447Z,48.25
2023-03-04T18:22:03.004Z,48.43
2023-03-04T18:24:33.014Z,49.04
2023-03-04T18:27:01.734Z,49.51
2023-03-04T18:29:31.202Z,49.51
2023-03-04T18:32:01.133Z,49.49
2023-03-04T18:34:30.679Z,49.47
2023-03-04T18:37:00.113Z,50.70
2023-03-04T18:39:29.628Z,50.62
2023-03-04T18:42:00.533Z,51.28
2023-03-04T18:44:30.028Z,51.60
2023-03-04T18:46:59.644Z,52.33
2023-03-04T18:49:28.394Z,52.91
2023-03-04T18:51:57.957Z,53.15
2023-03-04T18:54:27.387Z,53.40
2023-03-04T18:57:10.059Z,53.50
2023-03-04T18:59:48.677Z,53.40
2023-03-04T19:02:47.578Z,53.93
2023-03-04T19:05:27.534Z,54.58
2023-03-04T19:07:56.631Z,54.75
2023-03-04T19:10:27.432Z,54.98
2023-03-04T19:12:57.640Z,54.90
2023-03-04T19:15:27.027Z,55.53
2023-03-04T19:17:54.816Z,100.00
2023-03-04T19:20:23.582Z,100.00
2023-03-04T19:22:52.227Z,55.53
2023-03-04T19:25:20.943Z,57.09
2023-03-04T19:27:48.890Z,57.32
2023-03-04T19:30:18.286Z,57.31
2023-03-04T19:32:46.266Z,58.03
2023-03-04T19:35:16.985Z,58.20
2023-03-04T19:37:45.728Z,58.91
2023-03-04T19:40:14.009Z,59.81
2023-03-04T19:42:42.760Z,59.65
2023-03-04T19:45:10.925Z,60.30
2023-03-04T19:47:40.858Z,60.89
2023-03-04T19:50:11.853Z,61.17
2023-03-04T19:52:41.124Z,61.94
2023-03-04T19:55:12.950Z,62.40
2023-03-04T19:57:44.546Z,62.17
2023-03-04T20:00:14.255Z,62.99
2023-03-04T20:02:43.937Z,62.97
2023-03-04T20:05:12.522Z,63.94
2023-03-04T20:07:41.160Z,65.14
2023-03-04T20:10:10.605Z,65.40
2023-03-04T20:12:39.317Z,66.27
2023-03-04T20:15:09.976Z,67.07
2023-03-04T20:17:39.407Z,67.07
2023-03-04T20:20:10.780Z,66.47
2023-03-04T20:22:39.696Z,66.55
2023-03-04T20:25:08.020Z,67.08
2023-03-04T20:27:38.040Z,67.30
2023-03-04T20:30:06.625Z,67.38
2023-03-04T20:32:35.361Z,67.50
2023-03-04T20:35:04.626Z,67.72
2023-03-04T20:37:36.180Z,68.83
2023-03-04T20:40:07.022Z,68.89
2023-03-04T20:42:36.654Z,69.40
2023-03-04T20:45:07.730Z,69.27
2023-03-04T20:47:39.491Z,69.60
2023-03-04T20:50:08.782Z,69.82
2023-03-04T20:52:36.586Z,70.26
2023-03-04T20:55:05.920Z,71.70
2023-03-04T20:57:33.735Z,71.01
2023-03-04T21:00:02.529Z,70.41
2023-03-04T21:02:30.986Z,70.86
2023-03-04T21:04:58.834Z,70.91
2023-03-04T21:07:28.093Z,71.00
2023-03-04T21:09:57.181Z,71.45
2023-03-04T21:12:26.285Z,71.76
2023-03-04T21:14:55.016Z,71.96
2023-03-04T21:17:24.620Z,72.66
2023-03-04T21:19:52.437Z,73.65
2023-03-04T21:22:21.210Z,73.81
2023-03-04T21:24:50.777Z,74.29
2023-03-04T21:27:19.461Z,75.00
2023-03-04T21:29:49.505Z,74.55
2023-03-04T21:32:25.299Z,74.31
2023-03-04T21:34:55.671Z,73.70
2023-03-04T21:37:25.522Z,74.16
2023-03-04T21:39:55.560Z,74.30
2023-03-04T21:42:23.661Z,74.04
2023-03-04T21:44:52.185Z,74.11
2023-03-04T21:47:22.362Z,73.95
2023-03-04T21:49:50.821Z,73.60
2023-03-04T21:52:21.063Z,73.40
2023-03-04T21:54:49.842Z,72.66
2023-03-04T21:57:19.856Z,72.92
2023-03-04T21:59:47.733Z,72.70
2023-03-04T22:02:22.517Z,73.00
2023-03-04T22:04:51.205Z,73.21
2023-03-04T22:07:19.210Z,73.67
2023-03-04T22:09:47.124Z,73.77
2023-03-04T22:12:16.401Z,73.13
2023-03-04T22:14:45.322Z,72.89
2023-03-04T22:17:13.197Z,72.73
2023-03-04T22:19:41.990Z,72.58
2023-03-04T22:22:10.671Z,72.71
2023-03-04T22:24:39.357Z,72.88
2023-03-04T22:27:08.008Z,73.07
2023-03-04T22:29:35.884Z,72.85
2023-03-04T22:32:05.307Z,73.27
2023-03-04T22:34:34.034Z,72.94
2023-03-04T22:37:01.801Z,73.16
2023-03-04T22:39:29.556Z,72.71
2023-03-04T22:41:57.381Z,73.51
2023-03-04T22:44:25.132Z,73.72
2023-03-04T22:46:53.817Z,73.70
2023-03-04T22:49:21.599Z,74.12
2023-03-04T22:51:50.209Z,74.13
2023-03-04T22:54:19.934Z,73.74
2023-03-04T22:56:48.558Z,73.82
2023-03-04T22:59:18.065Z,73.63
2023-03-04T23:01:45.806Z,74.26
2023-03-04T23:04:14.484Z,74.69
2023-03-04T23:06:43.238Z,74.74
2023-03-04T23:09:11.943Z,75.09
2023-03-04T23:11:40.809Z,75.31
2023-03-04T23:14:11.788Z,75.80
2023-03-04T23:16:44.645Z,75.16
2023-03-04T23:19:16.705Z,74.85
2023-03-04T23:21:45.443Z,74.91
2023-03-04T23:24:14.232Z,75.13
2023-03-04T23:26:43.609Z,76.13
2023-03-04T23:29:16.255Z,76.06
2023-03-04T23:31:44.676Z,76.22
2023-03-04T23:34:13.911Z,76.86
2023-03-04T23:36:42.532Z,76.48
2023-03-04T23:39:13.381Z,77.01
2023-03-04T23:41:41.542Z,76.85
2023-03-04T23:44:12.446Z,77.11
2023-03-04T23:46:41.176Z,77.64
2023-03-04T23:49:14.154Z,77.37
2023-03-04T23:51:44.412Z,77.78
2023-03-04T23:54:14.518Z,77.96
2023-03-04T23:56:43.272Z,78.11
2023-03-04T23:59:12.492Z,78.92
