createdAt,value
2023-01-21T00:00:31.975Z,1.51
2023-01-21T00:05:52.626Z,1.52
2023-01-21T00:11:15.244Z,1.54
2023-01-21T00:16:35.689Z,1.75
2023-01-21T00:21:56.049Z,1.89
2023-01-21T00:27:16.773Z,1.96
2023-01-21T00:32:37.780Z,2.06
2023-01-21T00:37:58.810Z,2.11
2023-01-21T00:43:19.797Z,2.05
2023-01-21T00:48:41.701Z,1.99
2023-01-21T00:54:02.209Z,1.95
2023-01-21T00:59:22.581Z,2.00
2023-01-21T01:04:43.155Z,2.12
2023-01-21T01:10:04.041Z,2.22
2023-01-21T01:15:24.581Z,2.30
2023-01-21T01:20:45.299Z,2.34
2023-01-21T01:26:10.017Z,2.35
2023-01-21T01:31:30.745Z,2.38
2023-01-21T01:36:51.145Z,2.42
2023-01-21T01:42:15.798Z,2.43
2023-01-21T01:47:44.187Z,2.45
2023-01-21T01:53:04.501Z,2.47
2023-01-21T01:58:25.314Z,2.47
2023-01-21T02:03:50.912Z,2.43
2023-01-21T02:09:11.416Z,2.33
2023-01-21T02:14:36.293Z,2.32
2023-01-21T02:20:29.021Z,2.28
2023-01-21T02:26:11.461Z,2.28
2023-01-21T02:31:47.181Z,2.26
2023-01-21T02:37:22.936Z,2.29
2023-01-21T02:42:47.614Z,2.31
2023-01-21T02:48:17.769Z,2.29
2023-01-21T02:53:38.508Z,2.27
2023-01-21T02:59:05.144Z,2.18
2023-01-21T03:04:34.628Z,2.04
2023-01-21T03:10:04.804Z,1.90
2023-01-21T03:16:04.373Z,1.76
2023-01-21T03:21:28.501Z,1.60
2023-01-21T03:26:52.483Z,1.56
2023-01-21T03:32:16.643Z,1.47
2023-01-21T03:37:43.400Z,1.41
2023-01-21T03:43:04.550Z,1.32
2023-01-21T03:48:37.999Z,1.22
2023-01-21T03:53:59.709Z,1.13
2023-01-21T03:59:20.168Z,1.07
2023-01-21T04:04:40.703Z,1.02
2023-01-21T04:10:01.611Z,0.97
2023-01-21T04:15:22.149Z,0.97
2023-01-21T04:20:46.351Z,0.90
2023-01-21T04:26:07.656Z,0.89
2023-01-21T04:31:28.278Z,0.87
2023-01-21T04:36:49.156Z,0.84
2023-01-21T04:42:09.645Z,0.85
2023-01-21T04:47:30.129Z,0.83
2023-01-21T04:52:50.722Z,0.84
2023-01-21T04:58:11.421Z,0.83
2023-01-21T05:03:32.079Z,0.82
2023-01-21T05:08:52.704Z,0.83
2023-01-21T05:14:13.508Z,0.80
2023-01-21T05:19:33.755Z,0.81
2023-01-21T05:24:54.465Z,0.83
2023-01-21T05:30:15.782Z,0.80
2023-01-21T05:35:36.583Z,0.79
2023-01-21T05:41:01.926Z,0.80
2023-01-21T05:46:22.567Z,0.87
2023-01-21T05:51:43.038Z,0.82
2023-01-21T05:57:03.564Z,0.79
2023-01-21T06:02:25.250Z,0.76
2023-01-21T06:07:45.506Z,0.75
2023-01-21T06:13:06.125Z,0.70
2023-01-21T06:18:26.920Z,0.64
2023-01-21T06:23:47.577Z,0.62
2023-01-21T06:29:08.173Z,0.61
2023-01-21T06:34:28.507Z,0.62
2023-01-21T06:39:49.024Z,0.61
2023-01-21T06:45:09.666Z,0.66
2023-01-21T06:50:30.041Z,0.64
2023-01-21T06:55:50.596Z,0.65
2023-01-21T07:01:10.883Z,0.75
2023-01-21T07:06:31.379Z,0.64
2023-01-21T07:11:52.088Z,0.74
2023-01-21T07:17:12.760Z,0.60
2023-01-21T07:22:34.699Z,0.59
2023-01-21T07:27:55.194Z,0.58
2023-01-21T07:33:15.591Z,0.60
2023-01-21T07:38:36.144Z,0.63
2023-01-21T07:43:56.902Z,0.71
2023-01-21T07:49:18.295Z,0.76
2023-01-21T07:54:39.070Z,0.81
2023-01-21T07:59:59.531Z,0.81
2023-01-21T08:05:20.193Z,0.81
2023-01-21T08:10:43.238Z,0.84
2023-01-21T08:16:04.693Z,0.87
2023-01-21T08:21:25.400Z,0.89
2023-01-21T08:26:46.220Z,0.95
2023-01-21T08:32:06.822Z,0.99
2023-01-21T08:37:27.200Z,1.03
2023-01-21T08:42:48.031Z,1.06
2023-01-21T08:48:08.769Z,1.13
2023-01-21T08:53:29.559Z,1.21
2023-01-21T08:58:54.632Z,1.27
2023-01-21T09:04:15.294Z,1.34
2023-01-21T09:09:35.687Z,1.44
2023-01-21T09:14:56.237Z,1.52
2023-01-21T09:20:17.247Z,1.58
2023-01-21T09:25:37.840Z,1.66
2023-01-21T09:31:00.262Z,1.73
2023-01-21T09:36:23.931Z,1.82
2023-01-21T09:41:56.157Z,1.90
2023-01-21T09:47:22.955Z,2.00
2023-01-21T09:52:50.595Z,2.15
2023-01-21T09:58:27.441Z,2.35
2023-01-21T10:03:56.865Z,2.70
2023-01-21T10:09:46.345Z,3.16
2023-01-21T10:15:38.025Z,3.74
2023-01-21T10:21:17.821Z,4.36
2023-01-21T10:26:38.180Z,4.91
2023-01-21T10:32:05.291Z,5.43
2023-01-21T10:37:36.972Z,5.97
2023-01-21T10:43:12.635Z,6.85
2023-01-21T10:48:52.490Z,9.57
2023-01-21T10:54:28.753Z,12.97
2023-01-21T10:59:50.535Z,13.10
2023-01-21T11:05:12.370Z,11.66
2023-01-21T11:10:33.439Z,10.94
2023-01-21T11:15:56.289Z,10.68
2023-01-21T11:21:25.079Z,10.72
2023-01-21T11:26:52.648Z,10.82
2023-01-21T11:32:22.211Z,11.00
2023-01-21T11:37:45.506Z,11.26
2023-01-21T11:43:44.529Z,11.61
2023-01-21T11:49:08.018Z,12.00
2023-01-21T12:10:23.324Z,12.79
2023-01-21T12:16:06.641Z,13.01
2023-01-21T12:21:53.825Z,12.92
2023-01-21T12:27:33.318Z,13.09
2023-01-21T12:33:00.267Z,13.08
2023-01-21T12:38:28.070Z,13.03
2023-01-21T12:43:54.347Z,13.21
2023-01-21T12:49:23.537Z,13.33
2023-01-21T12:54:58.957Z,13.49
2023-01-21T13:00:26.432Z,13.58
2023-01-21T13:05:52.480Z,13.48
2023-01-21T13:11:22.149Z,12.96
2023-01-21T13:16:57.062Z,12.43
2023-01-21T13:22:33.022Z,11.51
2023-01-21T13:28:00.269Z,10.63
2023-01-21T13:33:34.844Z,9.93
2023-01-21T13:39:10.373Z,9.34
2023-01-21T13:45:05.368Z,8.85
2023-01-21T13:50:46.459Z,8.35
2023-01-21T13:56:47.384Z,7.79
2023-01-21T14:02:34.035Z,7.49
2023-01-21T14:08:18.618Z,7.08
2023-01-21T14:14:28.036Z,6.78
2023-01-21T14:20:16.427Z,6.48
2023-01-21T14:26:15.432Z,6.37
2023-01-21T14:31:42.244Z,6.13
2023-01-21T14:37:14.256Z,5.90
2023-01-21T14:42:50.019Z,5.80
2023-01-21T14:48:30.289Z,5.63
2023-01-21T14:53:56.757Z,5.52
2023-01-21T14:59:41.601Z,5.43
2023-01-21T15:05:21.434Z,5.27
2023-01-21T15:10:42.431Z,5.14
2023-01-21T15:16:12.926Z,5.03
2023-01-21T15:21:42.312Z,4.87
2023-01-21T15:27:27.916Z,4.75
2023-01-21T15:32:50.081Z,4.59
2023-01-21T15:38:13.595Z,4.45
2023-01-21T15:43:49.545Z,4.27
2023-01-21T15:49:15.732Z,4.15
2023-01-21T15:54:58.216Z,4.06
2023-01-21T16:00:46.467Z,3.95
2023-01-21T16:06:19.485Z,3.78
2023-01-21T16:11:51.049Z,3.72
2023-01-21T16:17:21.335Z,3.58
2023-01-21T16:22:46.936Z,3.45
2023-01-21T16:28:07.442Z,3.34
2023-01-21T16:33:28.231Z,3.25
2023-01-21T16:38:49.096Z,3.16
2023-01-21T16:44:16.439Z,3.02
2023-01-21T16:49:36.900Z,2.98
2023-01-21T16:54:57.622Z,2.91
2023-01-21T17:00:23.261Z,2.86
2023-01-21T17:05:44.654Z,2.85
2023-01-21T17:11:11.586Z,2.82
2023-01-21T17:16:36.043Z,2.78
2023-01-21T17:22:00.511Z,2.74
2023-01-21T17:27:23.265Z,2.72
2023-01-21T17:32:53.105Z,2.64
2023-01-21T17:38:29.337Z,2.58
2023-01-21T17:43:52.214Z,2.54
2023-01-21T17:49:18.441Z,2.49
2023-01-21T17:54:38.913Z,2.41
2023-01-21T17:59:59.682Z,2.21
2023-01-21T18:05:20.819Z,2.29
2023-01-21T18:10:42.328Z,2.29
2023-01-21T18:16:03.166Z,2.21
2023-01-21T18:21:23.858Z,2.25
2023-01-21T18:26:54.313Z,2.21
2023-01-21T18:32:15.922Z,2.19
2023-01-21T18:37:36.611Z,2.09
2023-01-21T18:42:57.158Z,2.05
2023-01-21T18:48:22.631Z,1.95
2023-01-21T18:53:43.334Z,1.91
2023-01-21T18:59:12.560Z,1.82
2023-01-21T19:04:33.353Z,1.91
2023-01-21T19:09:53.740Z,2.04
2023-01-21T19:15:16.972Z,2.00
2023-01-21T19:20:41.426Z,1.94
2023-01-21T19:26:03.264Z,1.85
2023-01-21T19:31:24.278Z,1.81
2023-01-21T19:36:46.596Z,1.72
2023-01-21T19:42:10.928Z,1.61
2023-01-21T19:47:32.424Z,1.60
2023-01-21T19:52:54.468Z,1.54
2023-01-21T19:58:19.545Z,1.50
2023-01-21T20:03:54.775Z,1.46
2023-01-21T20:09:20.193Z,1.41
2023-01-21T20:14:40.771Z,1.38
2023-01-21T20:20:13.085Z,1.32
2023-01-21T20:25:37.599Z,1.23
2023-01-21T20:30:59.040Z,1.19
2023-01-21T20:36:22.600Z,1.07
2023-01-21T20:41:43.451Z,1.08
2023-01-21T20:47:03.728Z,0.97
2023-01-21T20:52:24.334Z,0.93
2023-01-21T20:57:46.028Z,0.87
2023-01-21T21:03:07.205Z,0.89
2023-01-21T21:08:27.597Z,0.74
2023-01-21T21:13:51.671Z,0.73
2023-01-21T21:19:12.678Z,0.63
2023-01-21T21:24:33.817Z,0.59
2023-01-21T21:29:58.668Z,0.50
2023-01-21T21:35:28.542Z,0.45
2023-01-21T21:40:53.155Z,0.39
2023-01-21T21:46:32.763Z,0.42
2023-01-21T21:51:53.404Z,0.39
2023-01-21T21:57:14.164Z,0.56
2023-01-21T22:02:34.613Z,0.64
2023-01-21T22:07:55.281Z,0.70
2023-01-21T22:13:16.026Z,0.76
2023-01-21T22:18:37.256Z,0.83
2023-01-21T22:23:57.876Z,0.85
2023-01-21T22:29:18.347Z,0.82
2023-01-21T22:34:38.949Z,0.81
2023-01-21T22:39:59.745Z,0.80
2023-01-21T22:45:22.011Z,0.84
2023-01-21T22:50:44.574Z,0.85
2023-01-21T22:56:06.024Z,0.92
2023-01-21T23:01:31.506Z,0.86
2023-01-21T23:06:55.044Z,0.86
2023-01-21T23:12:19.377Z,0.90
2023-01-21T23:17:40.206Z,0.92
2023-01-21T23:23:01.701Z,0.97
2023-01-21T23:28:22.433Z,1.01
2023-01-21T23:33:43.586Z,1.06
2023-01-21T23:39:04.510Z,1.06
2023-01-21T23:44:25.561Z,1.07
2023-01-21T23:49:46.492Z,1.05
2023-01-21T23:55:09.567Z,1.04
