createdAt,value
2017-05-13T00:00:37.957Z,10.20
2017-05-13T00:03:07.008Z,10.10
2017-05-13T00:05:35.303Z,10.00
2017-05-13T00:08:03.622Z,10.00
2017-05-13T00:10:32.655Z,10.00
2017-05-13T00:13:00.946Z,9.90
2017-05-13T00:15:29.262Z,10.00
2017-05-13T00:17:58.307Z,10.00
2017-05-13T00:20:26.603Z,10.00
2017-05-13T00:22:54.936Z,10.10
2017-05-13T00:25:23.232Z,10.10
2017-05-13T00:27:51.525Z,10.20
2017-05-13T00:30:19.859Z,10.10
2017-05-13T00:32:48.152Z,9.90
2017-05-13T00:35:16.444Z,9.80
2017-05-13T00:37:44.770Z,9.70
2017-05-13T00:40:13.065Z,9.70
2017-05-13T00:42:42.095Z,9.70
2017-05-13T00:45:10.407Z,9.80
2017-05-13T00:47:38.696Z,9.80
2017-05-13T00:50:07.732Z,9.80
2017-05-13T00:52:36.065Z,9.80
2017-05-13T00:55:04.352Z,9.70
2017-05-13T00:57:32.646Z,9.70
2017-05-13T01:00:00.975Z,9.80
2017-05-13T01:02:29.262Z,9.80
2017-05-13T01:04:57.561Z,9.90
2017-05-13T01:07:25.880Z,10.00
2017-05-13T01:09:54.179Z,10.00
2017-05-13T01:12:22.477Z,10.10
2017-05-13T01:14:51.539Z,10.10
2017-05-13T01:17:19.832Z,10.20
2017-05-13T01:19:48.142Z,10.20
2017-05-13T01:22:16.474Z,10.30
2017-05-13T01:24:44.767Z,10.30
2017-05-13T01:27:13.067Z,10.30
2017-05-13T01:29:41.404Z,10.20
2017-05-13T01:32:10.446Z,10.00
2017-05-13T01:34:38.736Z,9.80
2017-05-13T01:37:07.047Z,9.70
2017-05-13T01:39:35.338Z,9.60
2017-05-13T01:42:04.367Z,9.60
2017-05-13T01:44:32.688Z,9.70
2017-05-13T01:47:00.978Z,9.70
2017-05-13T01:49:30.006Z,9.70
2017-05-13T01:51:58.323Z,9.70
2017-05-13T01:54:26.615Z,9.70
2017-05-13T01:56:54.907Z,9.70
2017-05-13T01:59:23.235Z,9.60
2017-05-13T02:01:51.523Z,9.60
2017-05-13T02:04:20.553Z,9.60
2017-05-13T02:06:48.876Z,9.60
2017-05-13T02:09:17.171Z,9.70
2017-05-13T02:11:46.198Z,9.70
2017-05-13T02:14:14.522Z,9.70
2017-05-13T02:16:42.818Z,9.70
2017-05-13T02:19:11.107Z,9.70
2017-05-13T02:21:39.443Z,9.60
2017-05-13T02:24:07.732Z,9.60
2017-05-13T02:26:36.025Z,9.50
2017-05-13T02:29:04.351Z,9.30
2017-05-13T02:31:32.638Z,9.20
2017-05-13T02:34:00.923Z,9.20
2017-05-13T02:36:29.252Z,9.10
2017-05-13T02:38:58.289Z,9.10
2017-05-13T02:41:26.580Z,9.10
2017-05-13T02:43:54.912Z,9.00
2017-05-13T02:46:23.957Z,9.00
2017-05-13T02:48:52.253Z,9.00
2017-05-13T02:51:20.899Z,8.90
2017-05-13T02:53:49.186Z,8.90
2017-05-13T02:56:17.471Z,8.90
2017-05-13T02:58:45.792Z,8.90
2017-05-13T03:01:14.827Z,8.90
2017-05-13T03:03:43.116Z,8.90
2017-05-13T03:06:11.447Z,8.90
2017-05-13T03:08:40.498Z,8.90
2017-05-13T03:11:08.810Z,8.90
2017-05-13T03:13:37.163Z,8.80
2017-05-13T03:16:05.479Z,8.70
2017-05-13T03:18:34.529Z,8.70
2017-05-13T03:21:02.883Z,8.70
2017-05-13T03:23:31.178Z,8.80
2017-05-13T03:26:00.225Z,8.70
2017-05-13T03:28:28.578Z,8.50
2017-05-13T03:30:56.891Z,8.30
2017-05-13T03:33:25.215Z,8.20
2017-05-13T03:35:53.568Z,8.20
2017-05-13T03:38:22.627Z,8.10
2017-05-13T03:40:50.950Z,8.10
2017-05-13T03:43:20.043Z,8.00
2017-05-13T03:45:49.074Z,8.10
2017-05-13T03:48:17.384Z,8.20
2017-05-13T03:50:45.734Z,8.30
2017-05-13T03:53:14.050Z,8.40
2017-05-13T03:55:43.102Z,8.60
2017-05-13T03:58:11.442Z,8.60
2017-05-13T04:00:40.489Z,8.60
2017-05-13T04:03:08.789Z,8.60
2017-05-13T04:05:37.119Z,8.50
2017-05-13T04:08:05.426Z,8.40
2017-05-13T04:10:33.743Z,8.50
2017-05-13T04:13:02.840Z,8.60
2017-05-13T04:15:31.871Z,8.70
2017-05-13T04:18:00.177Z,8.90
2017-05-13T04:20:28.526Z,9.00
2017-05-13T04:22:57.577Z,9.10
2017-05-13T04:25:25.886Z,9.30
2017-05-13T04:27:54.235Z,9.40
2017-05-13T04:30:22.549Z,9.50
2017-05-13T04:32:51.605Z,9.60
2017-05-13T04:35:19.958Z,9.70
2017-05-13T04:37:48.250Z,9.70
2017-05-13T04:40:16.545Z,9.70
2017-05-13T04:42:44.890Z,9.60
2017-05-13T04:45:13.198Z,9.60
2017-05-13T04:47:41.550Z,9.60
2017-05-13T04:50:10.750Z,9.60
2017-05-13T04:52:39.066Z,9.70
2017-05-13T04:55:07.374Z,9.80
2017-05-13T04:57:36.448Z,9.90
2017-05-13T05:00:04.763Z,10.10
2017-05-13T05:02:33.095Z,10.20
2017-05-13T05:05:01.409Z,10.40
2017-05-13T05:07:29.727Z,10.60
2017-05-13T05:09:58.082Z,10.60
2017-05-13T05:12:26.387Z,10.70
2017-05-13T05:14:54.701Z,10.70
2017-05-13T05:17:23.054Z,10.70
2017-05-13T05:19:51.370Z,10.70
2017-05-13T05:22:20.407Z,10.70
2017-05-13T05:24:48.743Z,10.70
2017-05-13T05:27:17.799Z,10.80
2017-05-13T05:29:46.105Z,11.00
2017-05-13T05:32:14.458Z,11.20
2017-05-13T05:34:42.774Z,11.40
2017-05-13T05:37:11.820Z,11.40
2017-05-13T05:39:40.906Z,11.50
2017-05-13T05:42:09.972Z,11.50
2017-05-13T05:44:38.294Z,11.50
2017-05-13T05:47:06.615Z,11.50
2017-05-13T05:49:34.927Z,11.60
2017-05-13T05:52:03.982Z,11.70
2017-05-13T05:54:32.312Z,11.90
2017-05-13T05:57:01.360Z,12.20
2017-05-13T05:59:29.759Z,12.50
2017-05-13T06:01:58.103Z,12.90
2017-05-13T06:04:26.431Z,13.60
2017-05-13T06:06:55.467Z,14.00
2017-05-13T06:09:23.894Z,14.20
2017-05-13T06:11:52.534Z,14.40
2017-05-13T06:14:20.911Z,14.50
2017-05-13T06:16:49.248Z,14.60
2017-05-13T06:19:18.300Z,14.60
2017-05-13T06:21:46.601Z,14.70
2017-05-13T06:24:14.940Z,15.10
2017-05-13T06:26:43.247Z,16.30
2017-05-13T06:29:11.560Z,17.40
2017-05-13T06:31:40.659Z,18.50
2017-05-13T06:34:09.694Z,20.10
2017-05-13T06:36:38.049Z,21.40
2017-05-13T06:39:06.400Z,22.40
2017-05-13T06:41:35.470Z,23.00
2017-05-13T06:44:03.769Z,24.00
2017-05-13T06:46:32.113Z,24.50
2017-05-13T06:49:00.436Z,24.30
2017-05-13T06:51:29.473Z,23.40
2017-05-13T06:53:58.187Z,22.60
2017-05-13T06:56:26.503Z,21.70
2017-05-13T06:58:55.550Z,20.90
2017-05-13T07:01:23.903Z,20.60
2017-05-13T07:03:52.219Z,20.20
2017-05-13T07:06:20.519Z,20.40
2017-05-13T07:08:49.610Z,21.20
2017-05-13T07:11:18.677Z,22.20
2017-05-13T07:13:46.995Z,23.70
2017-05-13T07:16:15.328Z,24.40
2017-05-13T07:18:43.637Z,24.10
2017-05-13T07:21:12.718Z,24.00
2017-05-13T07:23:41.058Z,24.00
2017-05-13T07:26:09.356Z,23.30
2017-05-13T07:28:37.653Z,22.60
2017-05-13T07:31:06.757Z,22.00
2017-05-13T07:33:35.813Z,21.30
2017-05-13T07:36:04.131Z,20.90
2017-05-13T07:38:33.235Z,20.30
2017-05-13T07:41:02.290Z,20.10
2017-05-13T07:43:30.595Z,19.70
2017-05-13T07:45:59.687Z,19.60
2017-05-13T07:48:28.752Z,19.40
2017-05-13T07:50:57.118Z,19.40
2017-05-13T07:53:25.469Z,19.50
2017-05-13T07:55:53.783Z,19.80
2017-05-13T07:58:22.084Z,20.40
2017-05-13T08:00:50.434Z,21.40
2017-05-13T08:03:19.486Z,22.60
2017-05-13T08:05:47.786Z,23.70
2017-05-13T08:08:16.143Z,24.40
2017-05-13T08:10:44.466Z,24.60
2017-05-13T08:13:13.522Z,24.10
2017-05-13T08:15:41.871Z,24.00
2017-05-13T08:18:10.185Z,24.20
2017-05-13T08:20:38.500Z,24.50
2017-05-13T08:23:07.571Z,24.90
2017-05-13T08:25:35.890Z,25.30
2017-05-13T08:28:04.191Z,25.40
2017-05-13T08:30:32.526Z,25.30
2017-05-13T08:33:01.574Z,24.80
2017-05-13T08:35:29.869Z,24.30
2017-05-13T08:37:58.222Z,23.80
2017-05-13T08:40:26.539Z,23.30
2017-05-13T08:42:54.862Z,22.50
2017-05-13T08:45:23.211Z,22.10
2017-05-13T08:47:52.267Z,22.10
2017-05-13T08:50:21.323Z,22.00
2017-05-13T08:52:49.677Z,21.70
2017-05-13T08:55:17.994Z,21.70
2017-05-13T08:57:46.290Z,21.70
2017-05-13T09:00:14.642Z,21.50
2017-05-13T09:02:42.961Z,21.50
2017-05-13T09:05:12.000Z,21.60
2017-05-13T09:07:40.350Z,21.80
2017-05-13T09:10:08.662Z,21.90
2017-05-13T09:12:36.986Z,22.10
2017-05-13T09:15:06.078Z,22.40
2017-05-13T09:17:35.139Z,22.50
2017-05-13T09:20:03.445Z,22.50
2017-05-13T09:22:32.207Z,22.50
2017-05-13T09:25:00.518Z,22.60
2017-05-13T09:27:29.580Z,22.70
2017-05-13T09:29:57.938Z,22.80
2017-05-13T09:32:26.258Z,22.80
2017-05-13T09:34:54.559Z,22.80
2017-05-13T09:37:23.645Z,22.90
2017-05-13T09:39:52.679Z,22.80
2017-05-13T09:42:20.977Z,22.50
2017-05-13T09:44:49.330Z,22.60
2017-05-13T09:47:17.646Z,23.10
2017-05-13T09:49:45.972Z,24.00
2017-05-13T09:52:15.060Z,25.10
2017-05-13T09:54:43.402Z,25.70
2017-05-13T09:57:11.724Z,26.20
2017-05-13T09:59:40.823Z,26.90
2017-05-13T10:02:09.124Z,27.10
2017-05-13T10:04:37.441Z,26.90
2017-05-13T10:07:05.782Z,26.70
2017-05-13T10:09:34.099Z,26.50
2017-05-13T10:12:02.405Z,26.20
2017-05-13T10:14:31.493Z,25.70
2017-05-13T10:16:59.810Z,25.40
2017-05-13T10:19:28.862Z,24.90
2017-05-13T10:21:57.214Z,24.50
2017-05-13T10:24:25.531Z,23.80
2017-05-13T10:26:53.852Z,23.10
2017-05-13T10:29:22.202Z,22.60
2017-05-13T10:31:50.518Z,22.10
2017-05-13T10:34:18.815Z,21.80
2017-05-13T10:36:47.902Z,21.40
2017-05-13T10:39:16.958Z,21.00
2017-05-13T10:41:45.258Z,20.70
2017-05-13T10:44:13.587Z,20.30
2017-05-13T10:46:41.894Z,19.90
2017-05-13T10:49:10.203Z,19.70
2017-05-13T10:51:39.299Z,19.50
2017-05-13T10:54:08.357Z,19.20
2017-05-13T10:56:36.671Z,18.90
2017-05-13T10:59:05.761Z,18.70
2017-05-13T11:01:34.061Z,18.60
2017-05-13T11:04:03.116Z,18.40
2017-05-13T11:06:31.470Z,18.10
2017-05-13T11:08:59.790Z,17.90
2017-05-13T11:11:28.102Z,17.70
2017-05-13T11:13:56.447Z,17.40
2017-05-13T11:16:24.738Z,17.20
2017-05-13T11:18:53.790Z,17.00
2017-05-13T11:21:22.869Z,17.00
2017-05-13T11:23:51.186Z,16.90
2017-05-13T11:26:19.496Z,16.70
2017-05-13T11:28:48.590Z,16.60
2017-05-13T11:31:17.623Z,16.60
2017-05-13T11:33:45.920Z,16.60
2017-05-13T11:36:14.254Z,16.70
2017-05-13T11:38:43.305Z,16.70
2017-05-13T11:41:11.620Z,16.80
2017-05-13T11:43:39.955Z,16.90
2017-05-13T11:46:08.266Z,17.20
2017-05-13T11:48:36.585Z,17.40
2017-05-13T11:51:04.923Z,17.50
2017-05-13T11:53:33.217Z,17.90
2017-05-13T11:56:02.266Z,18.30
2017-05-13T11:58:30.617Z,19.20
2017-05-13T12:00:58.931Z,20.00
2017-05-13T12:03:27.249Z,21.00
2017-05-13T12:05:56.342Z,21.70
2017-05-13T12:08:25.401Z,22.20
2017-05-13T12:10:53.714Z,22.40
2017-05-13T12:13:22.812Z,22.60
2017-05-13T12:15:51.851Z,23.10
2017-05-13T12:18:20.148Z,23.50
2017-05-13T12:20:49.240Z,23.70
2017-05-13T12:23:18.301Z,23.80
2017-05-13T12:25:46.623Z,24.20
2017-05-13T12:28:15.696Z,24.50
2017-05-13T12:30:44.012Z,24.40
2017-05-13T12:33:12.311Z,24.10
2017-05-13T12:35:40.643Z,24.20
2017-05-13T12:38:09.695Z,24.20
2017-05-13T12:40:38.007Z,24.30
2017-05-13T12:43:06.351Z,24.60
2017-05-13T12:45:34.673Z,24.80
2017-05-13T12:48:03.726Z,25.00
2017-05-13T12:50:32.074Z,24.80
2017-05-13T12:53:00.388Z,24.40
2017-05-13T12:55:28.703Z,23.70
2017-05-13T12:57:57.798Z,23.30
2017-05-13T13:00:26.839Z,23.00
2017-05-13T13:02:55.151Z,22.90
2017-05-13T13:05:23.506Z,23.00
2017-05-13T13:07:51.803Z,23.70
2017-05-13T13:10:20.095Z,24.40
2017-05-13T13:12:48.431Z,24.70
2017-05-13T13:15:17.481Z,25.00
2017-05-13T13:17:45.790Z,25.00
2017-05-13T13:20:14.888Z,25.00
2017-05-13T13:22:43.927Z,25.20
2017-05-13T13:25:12.237Z,24.90
2017-05-13T13:27:40.583Z,24.70
2017-05-13T13:30:08.898Z,24.80
2017-05-13T13:32:37.215Z,24.60
2017-05-13T13:35:05.561Z,24.60
2017-05-13T13:37:33.874Z,24.80
2017-05-13T13:40:02.192Z,25.00
2017-05-13T13:42:30.549Z,25.10
2017-05-13T13:44:58.915Z,25.00
2017-05-13T13:47:27.240Z,25.10
2017-05-13T13:49:55.594Z,25.10
2017-05-13T13:52:23.907Z,25.00
2017-05-13T13:54:52.222Z,25.20
2017-05-13T13:57:20.573Z,25.10
2017-05-13T13:59:49.632Z,24.80
2017-05-13T14:02:17.922Z,24.70
2017-05-13T14:04:46.270Z,24.70
2017-05-13T14:07:14.582Z,24.70
2017-05-13T14:09:42.908Z,24.30
2017-05-13T14:12:11.259Z,24.20
2017-05-13T14:14:40.398Z,24.10
2017-05-13T14:17:08.714Z,24.10
2017-05-13T14:19:37.062Z,24.30
2017-05-13T14:22:05.381Z,24.40
2017-05-13T14:24:33.702Z,24.60
2017-05-13T14:27:02.039Z,24.80
2017-05-13T14:29:30.350Z,25.00
2017-05-13T14:31:58.675Z,24.90
2017-05-13T14:34:27.018Z,24.90
2017-05-13T14:36:55.315Z,25.00
2017-05-13T14:39:24.373Z,24.80
2017-05-13T14:41:52.699Z,24.60
2017-05-13T14:44:20.994Z,24.60
2017-05-13T14:46:49.818Z,24.60
2017-05-13T14:49:18.899Z,24.60
2017-05-13T14:51:47.960Z,24.60
2017-05-13T14:54:16.278Z,24.70
2017-05-13T14:56:45.338Z,24.80
2017-05-13T14:59:13.655Z,24.80
2017-05-13T15:01:42.743Z,24.70
2017-05-13T15:04:11.819Z,24.50
2017-05-13T15:06:40.141Z,24.30
2017-05-13T15:09:09.251Z,24.40
2017-05-13T15:11:37.546Z,24.50
2017-05-13T15:14:05.858Z,24.60
2017-05-13T15:16:34.199Z,24.60
2017-05-13T15:19:02.515Z,24.60
2017-05-13T15:21:30.823Z,24.60
2017-05-13T15:23:59.166Z,24.60
2017-05-13T15:26:27.489Z,24.50
2017-05-13T15:28:55.808Z,24.10
2017-05-13T15:31:24.169Z,23.90
2017-05-13T15:33:52.486Z,23.70
2017-05-13T15:36:20.778Z,23.40
2017-05-13T15:38:50.058Z,23.10
2017-05-13T15:41:18.372Z,22.80
2017-05-13T15:43:46.688Z,22.70
2017-05-13T15:46:15.038Z,22.70
2017-05-13T15:48:43.341Z,22.70
2017-05-13T15:51:11.655Z,22.80
2017-05-13T15:53:39.970Z,23.10
2017-05-13T15:56:08.286Z,23.30
2017-05-13T15:58:36.617Z,23.30
2017-05-13T16:01:04.966Z,23.20
2017-05-13T16:03:33.286Z,23.20
2017-05-13T16:06:01.614Z,23.10
2017-05-13T16:08:29.965Z,22.90
2017-05-13T16:10:59.027Z,22.70
2017-05-13T16:13:27.360Z,22.50
2017-05-13T16:15:55.714Z,22.50
2017-05-13T16:18:24.766Z,22.30
2017-05-13T16:20:53.831Z,22.10
2017-05-13T16:23:22.162Z,22.00
2017-05-13T16:25:50.473Z,22.00
2017-05-13T16:28:18.786Z,22.10
2017-05-13T16:30:47.887Z,22.30
2017-05-13T16:33:16.983Z,22.40
2017-05-13T16:35:46.038Z,22.40
2017-05-13T16:38:14.388Z,22.40
2017-05-13T16:40:42.702Z,22.20
2017-05-13T16:43:11.022Z,22.10
2017-05-13T16:45:39.371Z,22.10
2017-05-13T16:48:07.720Z,22.10
2017-05-13T16:50:36.024Z,22.20
2017-05-13T16:53:04.356Z,22.20
2017-05-13T16:55:32.683Z,22.00
2017-05-13T16:58:01.010Z,21.80
2017-05-13T17:00:29.386Z,21.60
2017-05-13T17:02:57.704Z,21.40
2017-05-13T17:05:26.022Z,21.20
2017-05-13T17:07:55.119Z,21.00
2017-05-13T17:10:24.187Z,20.90
2017-05-13T17:12:52.495Z,20.80
2017-05-13T17:15:21.595Z,20.70
2017-05-13T17:17:50.663Z,20.70
2017-05-13T17:20:18.995Z,20.70
2017-05-13T17:22:47.359Z,20.80
2017-05-13T17:25:15.694Z,20.90
2017-05-13T17:27:44.026Z,21.00
2017-05-13T17:30:12.401Z,21.00
2017-05-13T17:32:41.529Z,21.10
2017-05-13T17:35:09.855Z,21.10
2017-05-13T17:37:38.955Z,21.10
2017-05-13T17:40:08.005Z,21.10
2017-05-13T17:42:36.783Z,21.00
2017-05-13T17:45:05.126Z,20.80
2017-05-13T17:47:34.186Z,20.60
2017-05-13T17:50:02.483Z,20.60
2017-05-13T17:52:30.847Z,20.50
2017-05-13T17:54:59.148Z,20.30
2017-05-13T17:57:27.458Z,20.30
2017-05-13T17:59:55.807Z,20.20
2017-05-13T18:02:24.866Z,20.10
2017-05-13T18:04:53.182Z,20.10
2017-05-13T18:07:22.317Z,20.00
2017-05-13T18:09:50.635Z,20.00
2017-05-13T18:12:18.950Z,19.90
2017-05-13T18:14:48.011Z,19.80
2017-05-13T18:17:16.331Z,19.70
2017-05-13T18:19:44.646Z,19.60
2017-05-13T18:22:12.998Z,19.60
2017-05-13T18:24:41.314Z,19.50
2017-05-13T18:27:09.633Z,19.50
2017-05-13T18:29:37.988Z,19.40
2017-05-13T18:32:06.302Z,19.30
2017-05-13T18:34:34.607Z,19.20
2017-05-13T18:37:02.948Z,19.10
2017-05-13T18:39:32.006Z,19.00
2017-05-13T18:42:00.303Z,18.90
2017-05-13T18:44:28.654Z,18.80
2017-05-13T18:46:56.972Z,18.70
2017-05-13T18:49:26.027Z,18.50
2017-05-13T18:51:54.380Z,18.40
2017-05-13T18:54:22.699Z,18.10
2017-05-13T18:56:51.013Z,17.80
2017-05-13T18:59:19.365Z,17.70
2017-05-13T19:01:47.687Z,17.60
2017-05-13T19:04:15.984Z,17.50
2017-05-13T19:06:44.339Z,17.50
2017-05-13T19:09:12.668Z,17.40
2017-05-13T19:11:40.990Z,17.30
2017-05-13T19:14:09.336Z,17.20
2017-05-13T19:16:37.646Z,17.10
2017-05-13T19:19:05.963Z,16.90
2017-05-13T19:21:35.039Z,16.80
2017-05-13T19:24:03.346Z,16.80
2017-05-13T19:26:31.653Z,16.80
2017-05-13T19:29:00.015Z,16.60
2017-05-13T19:31:28.328Z,16.40
2017-05-13T19:33:56.642Z,16.00
2017-05-13T19:36:25.720Z,15.80
2017-05-13T19:38:54.034Z,15.70
2017-05-13T19:41:23.069Z,15.60
2017-05-13T19:43:51.421Z,15.50
2017-05-13T19:46:19.733Z,15.50
2017-05-13T19:48:48.046Z,15.50
2017-05-13T19:51:17.139Z,15.50
2017-05-13T19:53:45.450Z,15.50
2017-05-13T19:56:14.505Z,15.50
2017-05-13T19:58:42.840Z,15.50
2017-05-13T20:01:11.155Z,15.50
2017-05-13T20:03:39.465Z,15.40
2017-05-13T20:06:07.818Z,15.40
2017-05-13T20:08:36.129Z,15.40
2017-05-13T20:11:05.183Z,15.20
2017-05-13T20:13:33.538Z,15.00
2017-05-13T20:16:01.854Z,14.90
2017-05-13T20:18:30.168Z,14.90
2017-05-13T20:20:58.522Z,14.90
2017-05-13T20:23:26.836Z,14.70
2017-05-13T20:25:55.128Z,14.60
2017-05-13T20:28:23.483Z,14.50
2017-05-13T20:30:51.800Z,14.40
2017-05-13T20:33:20.104Z,14.20
2017-05-13T20:35:48.450Z,14.10
2017-05-13T20:38:17.507Z,14.10
2017-05-13T20:40:45.827Z,14.10
2017-05-13T20:43:14.888Z,14.10
2017-05-13T20:45:43.198Z,14.20
2017-05-13T20:48:12.255Z,14.30
2017-05-13T20:50:40.606Z,14.30
2017-05-13T20:53:08.908Z,14.30
2017-05-13T20:55:37.218Z,14.30
2017-05-13T20:58:05.571Z,14.30
2017-05-13T21:00:33.891Z,14.30
2017-05-13T21:03:02.946Z,14.30
2017-05-13T21:05:31.281Z,14.30
2017-05-13T21:07:59.596Z,14.10
2017-05-13T21:10:27.961Z,13.90
2017-05-13T21:12:56.280Z,13.70
2017-05-13T21:15:24.594Z,13.50
2017-05-13T21:17:52.906Z,13.50
2017-05-13T21:20:21.244Z,13.60
2017-05-13T21:22:49.559Z,13.70
2017-05-13T21:25:17.877Z,13.70
2017-05-13T21:27:46.965Z,13.70
2017-05-13T21:30:15.281Z,13.80
2017-05-13T21:32:44.346Z,13.80
2017-05-13T21:35:12.673Z,13.80
2017-05-13T21:37:46.690Z,13.70
2017-05-13T21:40:15.041Z,13.50
2017-05-13T21:42:44.131Z,13.40
2017-05-13T21:45:12.442Z,13.40
2017-05-13T21:47:40.779Z,13.40
2017-05-13T21:50:09.098Z,13.40
2017-05-13T21:52:37.420Z,13.40
2017-05-13T21:55:05.755Z,13.50
2017-05-13T21:57:34.063Z,13.40
2017-05-13T22:00:02.375Z,13.30
2017-05-13T22:02:30.739Z,13.40
2017-05-13T22:04:59.055Z,13.40
2017-05-13T22:07:27.351Z,13.50
2017-05-13T22:09:55.688Z,13.50
2017-05-13T22:12:24.006Z,13.60
2017-05-13T22:14:52.323Z,13.60
2017-05-13T22:17:20.674Z,13.70
2017-05-13T22:19:48.986Z,13.70
2017-05-13T22:22:17.306Z,13.70
2017-05-13T22:24:45.658Z,13.60
2017-05-13T22:27:13.981Z,13.50
2017-05-13T22:29:42.298Z,13.50
2017-05-13T22:32:10.657Z,13.50
2017-05-13T22:34:38.951Z,13.50
2017-05-13T22:37:07.263Z,13.40
2017-05-13T22:39:36.354Z,13.30
2017-05-13T22:42:04.666Z,13.40
2017-05-13T22:44:32.969Z,13.30
2017-05-13T22:47:01.322Z,13.40
2017-05-13T22:49:29.639Z,13.30
2017-05-13T22:51:57.954Z,13.30
2017-05-13T22:54:27.032Z,13.30
2017-05-13T22:56:56.083Z,13.30
2017-05-13T22:59:24.383Z,13.40
2017-05-13T23:01:52.730Z,13.50
2017-05-13T23:04:21.051Z,13.60
2017-05-13T23:06:49.362Z,13.70
2017-05-13T23:09:17.714Z,13.80
2017-05-13T23:11:46.833Z,13.80
2017-05-13T23:14:15.139Z,13.90
2017-05-13T23:16:43.490Z,14.00
2017-05-13T23:19:11.802Z,14.10
2017-05-13T23:21:40.100Z,14.10
2017-05-13T23:24:08.451Z,14.10
2017-05-13T23:26:36.766Z,14.10
2017-05-13T23:29:05.084Z,14.10
2017-05-13T23:31:34.183Z,14.10
2017-05-13T23:34:03.233Z,14.00
2017-05-13T23:36:31.548Z,13.90
2017-05-13T23:39:00.622Z,13.90
2017-05-13T23:41:28.970Z,13.80
2017-05-13T23:43:57.284Z,13.80
2017-05-13T23:46:25.641Z,13.80
2017-05-13T23:48:53.964Z,13.80
2017-05-13T23:51:22.305Z,13.90
2017-05-13T23:53:50.644Z,13.90
2017-05-13T23:56:18.964Z,13.90
2017-05-13T23:58:47.278Z,13.90
