createdAt,value
2019-05-01T00:00:41.060Z,11.54
2019-05-01T00:01:41.159Z,11.57
2019-05-01T00:02:41.038Z,11.55
2019-05-01T00:03:41.567Z,11.55
2019-05-01T00:04:41.566Z,11.58
2019-05-01T00:05:41.005Z,11.57
2019-05-01T00:06:41.024Z,11.60
2019-05-01T00:07:40.992Z,11.58
2019-05-01T00:08:40.975Z,11.55
2019-05-01T00:09:40.965Z,11.58
2019-05-01T00:10:40.952Z,11.55
2019-05-01T00:11:40.973Z,11.54
2019-05-01T00:12:40.940Z,11.55
2019-05-01T00:13:40.929Z,11.57
2019-05-01T00:14:40.914Z,11.57
2019-05-01T00:15:40.902Z,11.55
2019-05-01T00:16:40.920Z,11.57
2019-05-01T00:17:40.880Z,11.57
2019-05-01T00:18:41.638Z,11.55
2019-05-01T00:19:40.860Z,11.55
2019-05-01T00:20:40.850Z,11.51
2019-05-01T00:21:40.873Z,11.54
2019-05-01T00:22:40.828Z,11.54
2019-05-01T00:23:40.818Z,11.57
2019-05-01T00:24:40.807Z,11.58
2019-05-01T00:25:40.803Z,11.57
2019-05-01T00:26:40.825Z,11.57
2019-05-01T00:27:40.782Z,11.55
2019-05-01T00:28:40.775Z,11.55
2019-05-01T00:29:40.764Z,11.55
2019-05-01T00:30:40.750Z,11.57
2019-05-01T00:31:40.743Z,11.55
2019-05-01T00:32:40.751Z,11.58
2019-05-01T00:33:40.720Z,11.60
2019-05-01T00:34:40.704Z,11.60
2019-05-01T00:35:40.692Z,11.62
2019-05-01T00:36:40.689Z,11.64
2019-05-01T00:37:40.698Z,11.64
2019-05-01T00:38:40.667Z,11.67
2019-05-01T00:39:40.650Z,11.69
2019-05-01T00:40:40.639Z,11.69
2019-05-01T00:41:40.628Z,11.72
2019-05-01T00:42:40.649Z,11.73
2019-05-01T00:43:40.617Z,11.76
2019-05-01T00:44:40.605Z,11.76
2019-05-01T00:45:40.593Z,11.78
2019-05-01T00:46:41.546Z,11.79
2019-05-01T00:47:40.594Z,11.80
2019-05-01T00:48:40.565Z,11.82
2019-05-01T00:49:40.546Z,11.85
2019-05-01T00:50:41.085Z,11.85
2019-05-01T00:51:40.533Z,11.86
2019-05-01T00:52:41.452Z,11.83
2019-05-01T00:53:41.453Z,11.88
2019-05-01T00:54:41.452Z,11.90
2019-05-01T00:55:40.481Z,11.96
2019-05-01T00:56:40.517Z,11.96
2019-05-01T00:57:40.490Z,11.96
2019-05-01T00:58:40.459Z,11.98
2019-05-01T00:59:40.449Z,11.99
2019-05-01T01:00:43.215Z,12.02
2019-05-01T01:01:40.431Z,12.02
2019-05-01T01:02:40.437Z,12.02
2019-05-01T01:03:41.033Z,12.04
2019-05-01T01:04:40.388Z,12.07
2019-05-01T01:05:40.386Z,12.04
2019-05-01T01:06:40.376Z,12.04
2019-05-01T01:07:40.385Z,12.04
2019-05-01T01:08:40.352Z,12.04
2019-05-01T01:09:40.343Z,12.04
2019-05-01T01:10:40.335Z,12.04
2019-05-01T01:11:40.323Z,12.04
2019-05-01T01:12:40.333Z,12.04
2019-05-01T01:13:40.301Z,12.09
2019-05-01T01:14:40.291Z,12.09
2019-05-01T01:15:40.281Z,12.12
2019-05-01T01:16:40.269Z,12.10
2019-05-01T01:17:40.281Z,12.12
2019-05-01T01:18:40.252Z,12.12
2019-05-01T01:19:41.093Z,12.14
2019-05-01T01:20:40.230Z,12.14
2019-05-01T01:21:40.240Z,12.16
2019-05-01T01:22:40.236Z,12.19
2019-05-01T01:23:40.197Z,12.19
2019-05-01T01:24:40.210Z,12.19
2019-05-01T01:25:41.586Z,12.20
2019-05-01T01:26:40.166Z,12.21
2019-05-01T01:27:40.159Z,12.21
2019-05-01T01:28:41.027Z,12.20
2019-05-01T01:29:40.132Z,12.20
2019-05-01T01:30:40.625Z,12.19
2019-05-01T01:31:40.114Z,12.20
2019-05-01T01:32:40.129Z,12.19
2019-05-01T01:33:41.023Z,12.21
2019-05-01T01:34:40.083Z,12.21
2019-05-01T01:35:40.079Z,12.21
2019-05-01T01:36:40.062Z,12.21
2019-05-01T01:37:40.052Z,12.21
2019-05-01T01:38:40.069Z,12.21
2019-05-01T01:39:40.031Z,12.20
2019-05-01T01:40:40.019Z,12.21
2019-05-01T01:41:40.008Z,12.21
2019-05-01T01:42:39.999Z,12.20
2019-05-01T01:43:40.019Z,12.19
2019-05-01T01:44:39.976Z,12.17
2019-05-01T01:45:39.966Z,12.17
2019-05-01T01:46:39.958Z,12.19
2019-05-01T01:47:39.945Z,12.19
2019-05-01T01:48:40.796Z,12.17
2019-05-01T01:49:39.931Z,12.19
2019-05-01T01:50:39.914Z,12.17
2019-05-01T01:51:39.903Z,12.14
2019-05-01T01:52:40.574Z,12.16
2019-05-01T01:53:39.913Z,12.14
2019-05-01T01:54:40.671Z,12.16
2019-05-01T01:55:39.861Z,12.16
2019-05-01T01:56:39.887Z,12.19
2019-05-01T01:57:39.842Z,12.17
2019-05-01T01:58:42.196Z,12.20
2019-05-01T01:59:39.819Z,12.20
2019-05-01T02:00:40.790Z,12.20
2019-05-01T02:01:39.798Z,12.21
2019-05-01T02:02:39.789Z,12.24
2019-05-01T02:03:39.778Z,12.28
2019-05-01T02:04:39.804Z,12.27
2019-05-01T02:05:39.759Z,12.27
2019-05-01T02:06:39.748Z,12.27
2019-05-01T02:07:39.745Z,12.28
2019-05-01T02:08:40.697Z,12.28
2019-05-01T02:09:39.766Z,12.28
2019-05-01T02:10:43.061Z,12.27
2019-05-01T02:11:39.783Z,12.24
2019-05-01T02:12:39.693Z,12.27
2019-05-01T02:13:39.676Z,12.27
2019-05-01T02:14:39.701Z,12.27
2019-05-01T02:15:39.667Z,12.28
2019-05-01T02:16:39.652Z,12.29
2019-05-01T02:17:39.640Z,12.29
2019-05-01T02:18:39.631Z,12.31
2019-05-01T02:19:39.639Z,12.32
2019-05-01T02:20:39.599Z,12.34
2019-05-01T02:21:39.631Z,12.34
2019-05-01T02:22:39.587Z,12.37
2019-05-01T02:23:39.576Z,12.37
2019-05-01T02:24:40.236Z,12.35
2019-05-01T02:25:39.548Z,12.34
2019-05-01T02:26:39.536Z,12.32
2019-05-01T02:27:39.526Z,12.32
2019-05-01T02:28:39.514Z,12.31
2019-05-01T02:29:39.536Z,12.27
2019-05-01T02:30:39.547Z,12.27
2019-05-01T02:31:39.484Z,12.28
2019-05-01T02:32:39.524Z,12.28
2019-05-01T02:33:39.507Z,12.31
2019-05-01T02:34:39.482Z,12.31
2019-05-01T02:35:39.449Z,12.34
2019-05-01T02:36:39.456Z,12.32
2019-05-01T02:37:39.432Z,12.32
2019-05-01T02:38:39.420Z,12.29
2019-05-01T02:39:39.430Z,12.29
2019-05-01T02:40:39.391Z,12.29
2019-05-01T02:41:46.420Z,12.28
2019-05-01T02:42:41.220Z,12.32
2019-05-01T02:43:39.367Z,12.29
2019-05-01T02:44:40.250Z,12.31
2019-05-01T02:45:39.344Z,12.31
2019-05-01T02:46:39.327Z,12.27
2019-05-01T02:47:39.326Z,12.28
2019-05-01T02:48:39.319Z,12.27
2019-05-01T02:49:39.341Z,12.29
2019-05-01T02:50:39.284Z,12.28
2019-05-01T02:51:39.280Z,12.29
2019-05-01T02:52:39.272Z,12.24
2019-05-01T02:53:39.257Z,12.24
2019-05-01T02:54:39.280Z,12.24
2019-05-01T02:55:39.875Z,12.28
2019-05-01T02:56:39.229Z,12.23
2019-05-01T02:57:39.218Z,12.21
2019-05-01T02:58:39.201Z,12.20
2019-05-01T02:59:39.219Z,12.20
2019-05-01T03:00:39.270Z,12.21
2019-05-01T03:01:47.305Z,12.20
2019-05-01T03:02:40.179Z,12.23
2019-05-01T03:03:39.151Z,12.24
2019-05-01T03:04:39.167Z,12.23
2019-05-01T03:05:39.127Z,12.24
2019-05-01T03:06:39.118Z,12.23
2019-05-01T03:07:39.111Z,12.19
2019-05-01T03:08:39.131Z,12.21
2019-05-01T03:09:39.117Z,12.23
2019-05-01T03:10:39.080Z,12.24
2019-05-01T03:11:39.070Z,12.24
2019-05-01T03:12:39.061Z,12.23
2019-05-01T03:13:39.043Z,12.21
2019-05-01T03:14:39.063Z,12.23
2019-05-01T03:15:39.026Z,12.24
2019-05-01T03:16:39.031Z,12.24
2019-05-01T03:17:39.005Z,12.28
2019-05-01T03:18:38.997Z,12.28
2019-05-01T03:19:39.035Z,12.24
2019-05-01T03:20:38.981Z,12.23
2019-05-01T03:21:38.960Z,12.21
2019-05-01T03:22:38.980Z,12.20
2019-05-01T03:23:39.889Z,12.17
2019-05-01T03:24:38.941Z,12.17
2019-05-01T03:25:38.947Z,12.16
2019-05-01T03:26:38.978Z,12.16
2019-05-01T03:27:38.905Z,12.16
2019-05-01T03:28:39.806Z,12.13
2019-05-01T03:29:38.876Z,12.13
2019-05-01T03:30:39.907Z,12.16
2019-05-01T03:31:38.861Z,12.17
2019-05-01T03:32:38.898Z,12.17
2019-05-01T03:33:38.856Z,12.16
2019-05-01T03:34:38.823Z,12.17
2019-05-01T03:35:38.842Z,12.17
2019-05-01T03:36:38.813Z,12.20
2019-05-01T03:37:38.809Z,12.20
2019-05-01T03:38:38.781Z,12.20
2019-05-01T03:39:39.440Z,12.20
2019-05-01T03:40:38.791Z,12.20
2019-05-01T03:41:38.828Z,12.20
2019-05-01T03:42:38.739Z,12.20
2019-05-01T03:43:38.741Z,12.21
2019-05-01T03:44:39.357Z,12.19
2019-05-01T03:45:38.748Z,12.17
2019-05-01T03:46:38.704Z,12.19
2019-05-01T03:47:38.689Z,12.20
2019-05-01T03:48:38.679Z,12.19
2019-05-01T03:49:38.667Z,12.16
2019-05-01T03:50:38.685Z,12.14
2019-05-01T03:51:38.644Z,12.14
2019-05-01T03:52:38.634Z,12.13
2019-05-01T03:53:38.631Z,12.09
2019-05-01T03:54:38.656Z,12.09
2019-05-01T03:55:38.632Z,12.07
2019-05-01T03:56:40.348Z,12.07
2019-05-01T03:57:40.443Z,12.09
2019-05-01T03:58:38.573Z,12.07
2019-05-01T03:59:38.572Z,12.07
2019-05-01T04:00:38.619Z,12.09
2019-05-01T04:01:38.540Z,12.09
2019-05-01T04:02:38.535Z,12.09
2019-05-01T04:03:39.437Z,12.09
2019-05-01T04:04:38.516Z,12.07
2019-05-01T04:05:38.526Z,12.05
2019-05-01T04:06:38.494Z,12.01
2019-05-01T04:07:38.483Z,12.01
2019-05-01T04:08:38.467Z,11.99
2019-05-01T04:09:38.535Z,11.96
2019-05-01T04:10:38.487Z,11.96
2019-05-01T04:11:38.435Z,11.95
2019-05-01T04:12:38.431Z,11.95
2019-05-01T04:13:38.423Z,11.90
2019-05-01T04:14:39.371Z,11.91
2019-05-01T04:15:38.423Z,11.94
2019-05-01T04:16:38.392Z,11.94
2019-05-01T04:17:39.023Z,11.90
2019-05-01T04:18:38.370Z,11.90
2019-05-01T04:19:38.360Z,11.91
2019-05-01T04:20:38.378Z,11.94
2019-05-01T04:21:38.382Z,11.96
2019-05-01T04:22:39.138Z,11.96
2019-05-01T04:23:38.321Z,11.95
2019-05-01T04:24:38.320Z,11.98
2019-05-01T04:25:38.338Z,11.98
2019-05-01T04:26:38.286Z,11.95
2019-05-01T04:27:39.159Z,11.95
2019-05-01T04:28:38.266Z,11.94
2019-05-01T04:29:38.254Z,11.94
2019-05-01T04:30:38.266Z,11.94
2019-05-01T04:31:38.262Z,11.96
2019-05-01T04:32:52.200Z,11.96
2019-05-01T04:33:39.213Z,11.98
2019-05-01T04:34:38.202Z,11.98
2019-05-01T04:35:38.230Z,12.01
2019-05-01T04:36:38.185Z,12.02
2019-05-01T04:37:38.230Z,12.02
2019-05-01T04:38:38.153Z,12.02
2019-05-01T04:39:38.152Z,12.04
2019-05-01T04:40:38.146Z,12.04
2019-05-01T04:41:38.154Z,12.02
2019-05-01T04:42:38.120Z,12.01
2019-05-01T04:43:38.109Z,12.01
2019-05-01T04:44:38.100Z,12.01
2019-05-01T04:45:38.090Z,12.04
2019-05-01T04:46:38.127Z,12.04
2019-05-01T04:47:38.067Z,12.07
2019-05-01T04:48:38.678Z,12.07
2019-05-01T04:49:38.051Z,12.07
2019-05-01T04:50:38.032Z,12.07
2019-05-01T04:51:38.046Z,12.09
2019-05-01T04:52:38.013Z,12.10
2019-05-01T04:53:38.006Z,12.07
2019-05-01T04:54:38.574Z,12.10
2019-05-01T04:55:37.981Z,12.12
2019-05-01T04:56:38.001Z,12.12
2019-05-01T04:57:38.492Z,12.13
2019-05-01T04:58:37.958Z,12.12
2019-05-01T04:59:37.970Z,12.09
2019-05-01T05:00:37.931Z,12.09
2019-05-01T05:01:38.491Z,12.10
2019-05-01T05:02:38.590Z,12.10
2019-05-01T05:03:38.488Z,12.12
2019-05-01T05:04:39.487Z,12.13
2019-05-01T05:05:37.877Z,12.13
2019-05-01T05:06:37.915Z,12.13
2019-05-01T05:07:37.854Z,12.13
2019-05-01T05:08:37.845Z,12.14
2019-05-01T05:09:37.833Z,12.10
2019-05-01T05:10:37.824Z,12.10
2019-05-01T05:11:37.843Z,12.05
2019-05-01T05:12:37.883Z,11.99
2019-05-01T05:13:37.793Z,12.02
2019-05-01T05:14:37.790Z,12.05
2019-05-01T05:15:37.773Z,12.04
2019-05-01T05:16:37.791Z,11.99
2019-05-01T05:17:37.874Z,12.01
2019-05-01T05:18:37.741Z,11.99
2019-05-01T05:19:37.728Z,11.99
2019-05-01T05:20:37.739Z,12.02
2019-05-01T05:21:37.735Z,12.02
2019-05-01T05:22:37.697Z,12.02
2019-05-01T05:23:37.685Z,12.02
2019-05-01T05:24:37.676Z,12.02
2019-05-01T05:25:37.665Z,12.01
2019-05-01T05:26:37.698Z,11.99
2019-05-01T05:27:37.642Z,11.98
2019-05-01T05:28:37.635Z,11.96
2019-05-01T05:29:37.624Z,11.91
2019-05-01T05:30:37.615Z,11.94
2019-05-01T05:31:38.125Z,11.96
2019-05-01T05:32:37.593Z,11.96
2019-05-01T05:33:38.243Z,11.98
2019-05-01T05:34:37.563Z,12.01
2019-05-01T05:35:38.654Z,11.99
2019-05-01T05:36:37.581Z,12.01
2019-05-01T05:37:38.044Z,11.99
2019-05-01T05:38:38.261Z,12.01
2019-05-01T05:39:37.518Z,12.01
2019-05-01T05:40:37.511Z,12.04
2019-05-01T05:41:37.519Z,12.07
2019-05-01T05:42:37.488Z,12.12
2019-05-01T05:43:37.478Z,12.14
2019-05-01T05:44:37.471Z,12.19
2019-05-01T05:45:37.459Z,12.17
2019-05-01T05:46:37.467Z,12.20
2019-05-01T05:47:37.437Z,12.21
2019-05-01T05:48:37.456Z,12.28
2019-05-01T05:49:37.415Z,12.29
2019-05-01T05:50:37.406Z,12.32
2019-05-01T05:51:37.414Z,12.35
2019-05-01T05:52:37.383Z,12.38
2019-05-01T05:53:37.370Z,12.41
2019-05-01T05:54:37.389Z,12.38
2019-05-01T05:55:38.823Z,12.41
2019-05-01T05:56:37.342Z,12.46
2019-05-01T05:57:37.351Z,12.47
2019-05-01T05:58:37.322Z,12.53
2019-05-01T05:59:37.313Z,12.54
2019-05-01T06:00:39.032Z,12.65
2019-05-01T06:01:37.286Z,12.67
2019-05-01T06:02:37.306Z,12.67
2019-05-01T06:03:37.259Z,12.70
2019-05-01T06:04:37.257Z,12.71
2019-05-01T06:05:37.495Z,12.70
2019-05-01T06:06:37.237Z,12.72
2019-05-01T06:07:37.247Z,12.77
2019-05-01T06:08:37.213Z,12.79
2019-05-01T06:09:37.208Z,12.87
2019-05-01T06:10:38.055Z,12.90
2019-05-01T06:11:37.175Z,12.96
2019-05-01T06:12:41.581Z,12.97
2019-05-01T06:13:38.165Z,13.03
2019-05-01T06:14:37.672Z,13.08
2019-05-01T06:15:41.291Z,13.14
2019-05-01T06:16:40.365Z,13.19
2019-05-01T06:17:37.679Z,13.22
2019-05-01T06:18:39.314Z,13.23
2019-05-01T06:19:37.091Z,13.25
2019-05-01T06:20:37.543Z,13.29
2019-05-01T06:21:37.070Z,13.33
2019-05-01T06:22:40.733Z,13.41
2019-05-01T06:23:38.079Z,13.44
2019-05-01T06:24:40.512Z,13.51
2019-05-01T06:25:38.037Z,13.54
2019-05-01T06:26:39.255Z,13.57
2019-05-01T06:27:37.886Z,13.57
2019-05-01T06:28:36.996Z,13.60
2019-05-01T06:29:37.309Z,13.66
2019-05-01T06:30:36.975Z,13.69
2019-05-01T06:31:36.966Z,13.73
2019-05-01T06:32:39.699Z,13.73
2019-05-01T06:33:44.076Z,13.73
2019-05-01T06:34:38.693Z,13.73
2019-05-01T06:35:38.182Z,13.73
2019-05-01T06:36:36.911Z,13.78
2019-05-01T06:37:37.032Z,13.79
2019-05-01T06:38:37.803Z,13.85
2019-05-01T06:39:37.690Z,13.88
2019-05-01T06:40:36.869Z,13.95
2019-05-01T06:41:42.483Z,14.02
2019-05-01T06:42:38.689Z,14.04
2019-05-01T06:43:36.848Z,14.06
2019-05-01T06:44:39.285Z,14.06
2019-05-01T06:45:36.817Z,14.10
2019-05-01T06:46:36.806Z,14.06
2019-05-01T06:47:38.208Z,14.07
2019-05-01T06:48:37.808Z,14.12
2019-05-01T06:49:36.776Z,14.14
2019-05-01T06:50:41.075Z,14.14
2019-05-01T06:51:37.345Z,14.14
2019-05-01T06:52:38.168Z,14.14
2019-05-01T06:53:39.994Z,14.21
2019-05-01T06:54:37.016Z,14.27
2019-05-01T06:55:36.715Z,14.29
2019-05-01T06:56:37.612Z,14.32
2019-05-01T06:57:38.285Z,14.27
2019-05-01T06:58:37.899Z,14.33
2019-05-01T06:59:36.670Z,14.32
2019-05-01T07:00:39.164Z,14.33
2019-05-01T07:01:37.639Z,14.29
2019-05-01T07:02:36.942Z,14.33
2019-05-01T07:03:40.706Z,14.32
2019-05-01T07:04:38.489Z,14.32
2019-05-01T07:05:36.677Z,14.29
2019-05-01T07:06:36.617Z,14.29
2019-05-01T07:07:36.586Z,14.33
2019-05-01T07:08:39.433Z,14.36
2019-05-01T07:09:36.557Z,14.39
2019-05-01T07:10:43.486Z,14.46
2019-05-01T07:11:38.315Z,14.54
2019-05-01T07:12:36.530Z,14.57
2019-05-01T07:13:40.058Z,14.61
2019-05-01T07:14:36.512Z,14.62
2019-05-01T07:15:36.494Z,14.68
2019-05-01T07:16:37.961Z,14.75
2019-05-01T07:17:36.481Z,14.72
2019-05-01T07:18:36.492Z,14.69
2019-05-01T07:19:40.289Z,14.65
2019-05-01T07:20:36.440Z,14.68
2019-05-01T07:21:36.431Z,14.64
2019-05-01T07:22:37.067Z,14.73
2019-05-01T07:23:37.439Z,14.77
2019-05-01T07:24:36.407Z,14.80
2019-05-01T07:25:39.372Z,14.83
2019-05-01T07:26:36.386Z,14.83
2019-05-01T07:27:36.367Z,14.86
2019-05-01T07:28:36.416Z,14.86
2019-05-01T07:29:39.978Z,14.94
2019-05-01T07:30:38.269Z,14.95
2019-05-01T07:31:36.325Z,14.96
2019-05-01T07:32:40.607Z,14.96
2019-05-01T07:33:36.895Z,14.95
2019-05-01T07:34:36.293Z,14.99
2019-05-01T07:35:36.673Z,15.07
2019-05-01T07:36:36.818Z,15.16
2019-05-01T07:37:36.287Z,15.19
2019-05-01T07:38:38.208Z,15.29
2019-05-01T07:39:36.249Z,15.39
2019-05-01T07:40:36.231Z,15.53
2019-05-01T07:41:37.747Z,15.60
2019-05-01T07:42:36.210Z,15.59
2019-05-01T07:43:36.230Z,15.64
2019-05-01T07:44:36.268Z,15.64
2019-05-01T07:45:38.979Z,15.65
2019-05-01T07:46:37.168Z,15.71
2019-05-01T07:47:36.158Z,15.71
2019-05-01T07:48:41.306Z,15.67
2019-05-01T07:49:37.187Z,15.65
2019-05-01T07:50:36.124Z,15.65
2019-05-01T07:51:37.775Z,15.67
2019-05-01T07:52:37.106Z,15.74
2019-05-01T07:53:36.096Z,15.76
2019-05-01T07:54:37.794Z,15.83
2019-05-01T07:55:37.081Z,15.82
2019-05-01T07:56:36.063Z,15.82
2019-05-01T07:57:39.684Z,15.82
2019-05-01T07:58:37.041Z,15.76
2019-05-01T07:59:36.061Z,15.78
2019-05-01T08:00:37.020Z,15.82
2019-05-01T08:01:37.011Z,15.76
2019-05-01T08:02:36.000Z,15.71
2019-05-01T08:03:37.979Z,15.67
2019-05-01T08:04:37.014Z,15.64
2019-05-01T08:05:35.969Z,15.57
2019-05-01T08:06:35.962Z,15.51
2019-05-01T08:07:35.982Z,15.47
2019-05-01T08:08:39.581Z,15.43
2019-05-01T08:09:37.859Z,15.38
2019-05-01T08:10:35.952Z,15.38
2019-05-01T08:11:39.244Z,15.38
2019-05-01T08:12:36.895Z,15.34
2019-05-01T08:13:36.362Z,15.35
2019-05-01T08:14:35.897Z,15.34
2019-05-01T08:15:35.862Z,15.35
2019-05-01T08:16:37.811Z,15.34
2019-05-01T08:17:36.842Z,15.38
2019-05-01T08:18:36.243Z,15.34
2019-05-01T08:19:39.326Z,15.34
2019-05-01T08:20:35.812Z,15.35
2019-05-01T08:21:35.801Z,15.36
2019-05-01T08:22:37.408Z,15.34
2019-05-01T08:23:35.774Z,15.34
2019-05-01T08:24:35.800Z,15.35
2019-05-01T08:25:35.751Z,15.43
2019-05-01T08:26:39.751Z,15.41
2019-05-01T08:27:36.739Z,15.43
2019-05-01T08:28:35.730Z,15.46
2019-05-01T08:29:37.012Z,15.50
2019-05-01T08:30:36.707Z,15.60
2019-05-01T08:31:35.726Z,15.82
2019-05-01T08:32:39.124Z,16.01
2019-05-01T08:33:36.694Z,16.11
2019-05-01T08:34:48.006Z,16.33
2019-05-01T08:35:37.645Z,16.46
2019-05-01T08:36:35.644Z,16.66
2019-05-01T08:37:35.636Z,16.94
2019-05-01T08:38:35.655Z,17.21
2019-05-01T08:39:39.549Z,17.41
2019-05-01T08:40:37.332Z,17.59
2019-05-01T08:41:37.700Z,17.81
2019-05-01T08:42:37.649Z,17.95
2019-05-01T08:44:40.747Z,18.32
2019-05-01T08:45:42.389Z,18.37
2019-05-01T08:46:40.191Z,18.52
2019-05-01T08:47:40.295Z,18.62
2019-05-01T08:48:40.887Z,18.78
2019-05-01T08:49:42.265Z,18.94
2019-05-01T08:50:41.005Z,19.04
2019-05-01T08:51:40.154Z,19.13
2019-05-01T08:52:42.649Z,19.25
2019-05-01T08:53:40.952Z,19.44
2019-05-01T08:54:40.086Z,19.41
2019-05-01T08:55:45.202Z,19.43
2019-05-01T08:56:43.637Z,19.62
2019-05-01T08:57:39.912Z,19.76
2019-05-01T08:58:40.127Z,19.78
2019-05-01T08:59:39.890Z,19.87
2019-05-01T09:00:41.265Z,19.96
2019-05-01T09:01:40.262Z,20.01
2019-05-01T09:02:41.552Z,20.13
2019-05-01T09:03:40.792Z,20.26
2019-05-01T09:04:39.847Z,20.38
2019-05-01T09:05:39.951Z,20.42
2019-05-01T09:06:43.825Z,20.32
2019-05-01T09:07:41.012Z,19.99
2019-05-01T09:12:22.517Z,19.69
2019-05-01T09:13:23.801Z,19.51
2019-05-01T09:14:22.483Z,19.62
2019-05-01T09:15:23.317Z,19.71
2019-05-01T09:16:23.376Z,19.63
2019-05-01T09:17:24.056Z,19.61
2019-05-01T09:18:22.445Z,19.56
2019-05-01T09:19:22.416Z,19.54
2019-05-01T09:20:22.413Z,19.58
2019-05-01T09:21:22.453Z,19.59
2019-05-01T09:22:22.383Z,19.55
2019-05-01T09:23:22.865Z,19.48
2019-05-01T09:24:23.056Z,19.48
2019-05-01T09:25:23.353Z,19.43
2019-05-01T09:26:22.369Z,19.40
2019-05-01T09:27:24.047Z,19.39
2019-05-01T09:28:24.129Z,19.39
2019-05-01T09:29:22.355Z,19.40
2019-05-01T09:30:26.771Z,19.43
2019-05-01T09:31:22.330Z,19.43
2019-05-01T09:32:22.280Z,19.48
2019-05-01T09:33:26.118Z,19.50
2019-05-01T09:34:23.967Z,19.51
2019-05-01T09:35:22.247Z,19.43
2019-05-01T09:36:23.468Z,19.48
2019-05-01T09:37:22.228Z,19.54
2019-05-01T09:38:22.226Z,19.58
2019-05-01T09:39:22.235Z,19.58
2019-05-01T09:40:22.195Z,19.58
2019-05-01T09:41:23.471Z,19.66
2019-05-01T09:42:23.707Z,19.69
2019-05-01T09:43:23.090Z,19.61
2019-05-01T09:44:22.153Z,19.68
2019-05-01T09:45:22.152Z,19.76
2019-05-01T09:46:22.164Z,19.73
2019-05-01T09:47:22.141Z,19.40
2019-05-01T09:48:22.116Z,19.56
2019-05-01T09:49:23.082Z,19.58
2019-05-01T09:50:25.944Z,19.58
2019-05-01T09:51:23.141Z,19.61
2019-05-01T09:52:23.429Z,19.50
2019-05-01T09:53:22.060Z,19.56
2019-05-01T09:54:22.040Z,19.63
2019-05-01T09:55:23.424Z,19.68
2019-05-01T09:56:22.979Z,19.66
2019-05-01T09:57:22.061Z,19.73
2019-05-01T09:58:22.008Z,19.81
2019-05-01T09:59:21.998Z,19.80
2019-05-01T10:00:21.997Z,19.84
2019-05-01T10:01:24.132Z,19.84
2019-05-01T10:02:22.986Z,19.99
2019-05-01T10:03:21.947Z,19.95
2019-05-01T10:04:25.333Z,19.88
2019-05-01T10:05:28.886Z,19.94
2019-05-01T10:06:23.513Z,19.99
2019-05-01T10:07:24.016Z,19.98
2019-05-01T10:08:22.895Z,19.96
2019-05-01T10:09:21.885Z,19.98
2019-05-01T10:10:24.888Z,20.02
2019-05-01T10:11:22.888Z,19.95
2019-05-01T10:12:21.882Z,19.87
2019-05-01T10:13:22.392Z,19.87
2019-05-01T10:14:22.640Z,19.87
2019-05-01T10:15:21.820Z,19.84
2019-05-01T10:16:21.879Z,19.77
2019-05-01T10:17:22.520Z,19.78
2019-05-01T10:18:21.799Z,19.80
2019-05-01T10:19:21.779Z,19.83
2019-05-01T10:20:21.770Z,19.80
2019-05-01T10:21:22.433Z,19.68
2019-05-01T10:22:22.767Z,19.66
2019-05-01T10:23:21.799Z,19.56
2019-05-01T10:24:21.727Z,19.58
2019-05-01T10:25:21.718Z,19.62
2019-05-01T10:26:23.975Z,19.65
2019-05-01T10:27:21.717Z,19.63
2019-05-01T10:28:21.691Z,19.68
2019-05-01T10:29:25.900Z,19.59
2019-05-01T10:30:22.663Z,19.62
2019-05-01T10:31:23.521Z,19.63
2019-05-01T10:32:23.192Z,19.63
2019-05-01T10:33:21.682Z,19.59
2019-05-01T10:34:23.913Z,19.54
2019-05-01T10:35:21.603Z,19.54
2019-05-01T10:36:22.134Z,19.59
2019-05-01T10:37:23.647Z,19.69
2019-05-01T10:38:21.603Z,19.73
2019-05-01T10:39:22.431Z,19.77
2019-05-01T10:40:22.417Z,19.80
2019-05-01T10:41:21.549Z,19.71
2019-05-01T10:42:21.580Z,19.65
2019-05-01T10:43:21.552Z,19.69
2019-05-01T10:44:21.509Z,19.63
2019-05-01T10:45:21.499Z,19.59
2019-05-01T10:46:22.167Z,19.65
2019-05-01T10:47:21.487Z,19.68
2019-05-01T10:48:21.998Z,19.87
2019-05-01T10:49:21.457Z,20.39
2019-05-01T10:50:21.447Z,20.80
2019-05-01T10:51:21.442Z,21.04
2019-05-01T10:52:21.452Z,21.28
2019-05-01T10:53:21.444Z,21.46
2019-05-01T10:54:21.404Z,21.72
2019-05-01T10:55:22.214Z,21.74
2019-05-01T10:56:21.389Z,21.96
2019-05-01T10:57:21.420Z,22.17
2019-05-01T10:58:21.413Z,22.35
2019-05-01T10:59:21.459Z,22.46
2019-05-01T11:00:21.345Z,22.70
2019-05-01T11:01:21.332Z,22.73
2019-05-01T11:02:21.321Z,22.98
2019-05-01T11:03:21.356Z,23.13
2019-05-01T11:04:21.341Z,23.31
2019-05-01T11:05:21.290Z,23.31
2019-05-01T11:06:21.279Z,23.32
2019-05-01T11:07:22.090Z,23.48
2019-05-01T11:08:22.089Z,23.61
2019-05-01T11:09:21.248Z,23.73
2019-05-01T11:10:21.241Z,23.75
2019-05-01T11:11:21.453Z,23.65
2019-05-01T11:12:21.879Z,23.46
2019-05-01T11:13:21.227Z,23.32
2019-05-01T11:14:21.197Z,23.33
2019-05-01T11:15:21.186Z,23.76
2019-05-01T11:16:21.986Z,23.95
2019-05-01T11:17:21.930Z,23.98
2019-05-01T11:18:21.729Z,23.91
2019-05-01T11:19:21.146Z,23.61
2019-05-01T11:20:21.125Z,23.87
2019-05-01T11:21:21.136Z,23.93
2019-05-01T11:22:21.112Z,24.00
2019-05-01T11:23:21.214Z,24.27
2019-05-01T11:24:21.096Z,24.52
2019-05-01T11:25:21.081Z,24.58
2019-05-01T11:26:22.033Z,24.80
2019-05-01T11:27:21.063Z,24.68
2019-05-01T11:28:21.071Z,24.78
2019-05-01T11:29:21.067Z,24.52
2019-05-01T11:30:21.084Z,24.32
2019-05-01T11:31:21.027Z,24.30
2019-05-01T11:32:21.672Z,24.08
2019-05-01T11:33:23.819Z,23.91
2019-05-01T11:34:21.031Z,23.76
2019-05-01T11:35:20.978Z,23.83
2019-05-01T11:36:20.996Z,23.78
2019-05-01T11:37:20.958Z,23.66
2019-05-01T11:38:21.179Z,23.20
2019-05-01T11:39:20.936Z,22.75
2019-05-01T11:40:21.046Z,22.21
2019-05-01T11:41:20.908Z,21.64
2019-05-01T11:42:20.947Z,21.35
2019-05-01T11:43:20.916Z,21.22
2019-05-01T11:44:20.892Z,21.09
2019-05-01T11:45:20.865Z,21.10
2019-05-01T11:46:20.906Z,21.38
2019-05-01T11:47:20.867Z,21.64
2019-05-01T11:48:20.841Z,21.64
2019-05-01T11:49:20.854Z,21.80
2019-05-01T11:50:20.953Z,21.83
2019-05-01T11:51:20.839Z,21.67
2019-05-01T11:52:21.105Z,21.72
2019-05-01T11:53:21.123Z,22.07
2019-05-01T11:54:20.903Z,22.18
2019-05-01T11:55:21.201Z,22.58
2019-05-01T11:56:21.264Z,23.04
2019-05-01T11:57:20.740Z,23.15
2019-05-01T11:58:20.866Z,23.28
2019-05-01T11:59:20.832Z,23.48
2019-05-01T12:00:20.742Z,23.66
2019-05-01T12:01:20.700Z,23.79
2019-05-01T12:02:20.687Z,24.10
2019-05-01T12:03:20.681Z,24.28
2019-05-01T12:04:20.861Z,24.46
2019-05-01T12:05:20.655Z,24.64
2019-05-01T12:06:22.912Z,24.76
2019-05-01T12:07:20.628Z,24.87
2019-05-01T12:08:20.632Z,24.90
2019-05-01T12:09:20.637Z,24.78
2019-05-01T12:10:20.606Z,24.98
2019-05-01T12:11:20.589Z,25.10
2019-05-01T12:12:20.582Z,25.20
2019-05-01T12:13:20.631Z,25.06
2019-05-01T12:14:20.623Z,25.02
2019-05-01T12:15:20.573Z,24.96
2019-05-01T12:16:20.543Z,24.67
2019-05-01T12:17:20.534Z,24.67
2019-05-01T12:18:20.521Z,24.42
2019-05-01T12:19:20.542Z,24.42
2019-05-01T12:20:20.493Z,24.39
2019-05-01T12:21:20.495Z,24.42
2019-05-01T12:22:20.472Z,24.64
2019-05-01T12:23:20.472Z,24.62
2019-05-01T12:24:20.479Z,24.27
2019-05-01T12:25:20.443Z,24.64
2019-05-01T12:26:20.430Z,24.90
2019-05-01T12:27:20.444Z,25.25
2019-05-01T12:28:20.428Z,25.50
2019-05-01T12:29:20.428Z,25.75
2019-05-01T12:30:20.398Z,25.80
2019-05-01T12:31:20.402Z,25.73
2019-05-01T12:32:20.367Z,25.90
2019-05-01T12:33:20.358Z,25.87
2019-05-01T12:34:21.229Z,25.95
2019-05-01T12:35:20.378Z,25.97
2019-05-01T12:36:20.328Z,25.75
2019-05-01T12:37:20.336Z,25.60
2019-05-01T12:38:20.307Z,25.83
2019-05-01T12:39:20.324Z,26.15
2019-05-01T12:40:20.287Z,26.58
2019-05-01T12:41:20.275Z,26.33
2019-05-01T12:42:20.261Z,26.06
2019-05-01T12:43:20.307Z,26.26
2019-05-01T12:44:20.504Z,26.43
2019-05-01T12:45:20.234Z,26.69
2019-05-01T12:46:20.214Z,26.67
2019-05-01T12:47:20.255Z,26.84
2019-05-01T12:48:20.200Z,26.87
2019-05-01T12:49:20.231Z,26.95
2019-05-01T12:50:20.183Z,27.12
2019-05-01T12:51:20.727Z,27.17
2019-05-01T12:52:20.160Z,27.06
2019-05-01T12:53:20.161Z,27.13
2019-05-01T12:54:20.723Z,27.24
2019-05-01T12:55:20.133Z,27.28
2019-05-01T12:56:20.142Z,27.40
2019-05-01T12:57:20.100Z,27.37