createdAt,value
2018-10-05T00:01:10.100Z,23.03
2018-10-05T00:03:40.730Z,22.97
2018-10-05T00:06:10.736Z,22.60
2018-10-05T00:08:41.574Z,22.20
2018-10-05T00:11:11.953Z,23.60
2018-10-05T00:13:42.340Z,23.30
2018-10-05T00:16:11.998Z,20.87
2018-10-05T00:18:41.510Z,23.13
2018-10-05T00:21:11.947Z,27.50
2018-10-05T00:23:41.527Z,21.97
2018-10-05T00:26:11.630Z,27.57
2018-10-05T00:28:42.234Z,26.37
2018-10-05T00:31:11.990Z,25.97
2018-10-05T00:33:41.737Z,22.03
2018-10-05T00:36:12.010Z,22.23
2018-10-05T00:38:41.703Z,23.50
2018-10-05T00:41:11.506Z,19.30
2018-10-05T00:43:41.020Z,25.67
2018-10-05T00:46:11.561Z,26.00
2018-10-05T00:48:43.125Z,29.60
2018-10-05T00:51:13.170Z,22.63
2018-10-05T00:53:42.682Z,22.10
2018-10-05T00:56:12.789Z,26.03
2018-10-05T00:58:42.178Z,23.87
2018-10-05T01:01:11.716Z,24.00
2018-10-05T01:03:42.534Z,24.77
2018-10-05T01:06:12.469Z,28.67
2018-10-05T01:08:41.943Z,25.53
2018-10-05T01:11:12.556Z,29.50
2018-10-05T01:13:42.285Z,33.80
2018-10-05T01:16:11.815Z,28.47
2018-10-05T01:18:41.759Z,31.67
2018-10-05T01:21:11.024Z,28.53
2018-10-05T01:23:42.170Z,29.63
2018-10-05T01:26:12.655Z,27.20
2018-10-05T01:28:42.419Z,22.20
2018-10-05T01:31:12.941Z,32.10
2018-10-05T01:33:43.330Z,30.77
2018-10-05T01:36:12.935Z,31.00
2018-10-05T01:38:43.011Z,29.40
2018-10-05T01:41:12.601Z,21.77
2018-10-05T01:43:42.493Z,30.40
2018-10-05T01:46:12.373Z,25.30
2018-10-05T01:48:42.563Z,31.77
2018-10-05T01:51:12.697Z,23.10
2018-10-05T01:53:42.453Z,28.00
2018-10-05T01:56:12.726Z,30.80
2018-10-05T01:58:42.499Z,27.07
2018-10-05T02:01:12.346Z,31.17
2018-10-05T02:03:41.905Z,24.87
2018-10-05T02:06:11.439Z,28.50
2018-10-05T02:08:41.010Z,30.10
2018-10-05T02:11:10.797Z,27.83
2018-10-05T02:13:40.160Z,28.27
2018-10-05T02:16:09.552Z,25.07
2018-10-05T02:18:39.278Z,21.33
2018-10-05T02:21:09.037Z,34.63
2018-10-05T02:23:38.745Z,33.40
2018-10-05T02:26:08.498Z,25.37
2018-10-05T02:28:38.130Z,28.73
2018-10-05T02:31:07.913Z,28.53
2018-10-05T02:33:37.319Z,28.87
2018-10-05T02:36:06.576Z,32.63
2018-10-05T02:38:35.875Z,22.63
2018-10-05T02:41:05.429Z,28.10
2018-10-05T02:43:35.213Z,32.70
2018-10-05T02:46:04.538Z,26.73
2018-10-05T02:48:34.488Z,31.03
2018-10-05T02:51:04.772Z,24.23
2018-10-05T02:53:34.136Z,27.97
2018-10-05T02:56:03.725Z,29.47
2018-10-05T02:58:33.161Z,22.93
2018-10-05T03:01:13.635Z,22.33
2018-10-05T03:03:43.691Z,23.90
2018-10-05T03:06:13.073Z,18.50
2018-10-05T03:08:42.564Z,17.23
2018-10-05T03:11:11.858Z,18.07
2018-10-05T03:13:41.870Z,13.37
2018-10-05T03:16:11.360Z,16.40
2018-10-05T03:18:41.048Z,14.13
2018-10-05T03:21:10.418Z,13.10
2018-10-05T03:23:40.041Z,14.57
2018-10-05T03:26:09.349Z,15.43
2018-10-05T03:28:38.913Z,21.40
2018-10-05T03:31:08.622Z,22.17
2018-10-05T03:33:38.326Z,24.60
2018-10-05T03:36:07.660Z,22.37
2018-10-05T03:38:37.138Z,25.33
2018-10-05T03:41:06.547Z,25.87
2018-10-05T03:43:36.085Z,24.93
2018-10-05T03:46:05.957Z,22.47
2018-10-05T03:48:35.622Z,22.37
2018-10-05T03:51:05.552Z,18.20
2018-10-05T03:53:35.558Z,19.63
2018-10-05T03:56:04.998Z,19.40
2018-10-05T03:58:34.583Z,17.70
2018-10-05T04:01:04.325Z,21.13
2018-10-05T04:03:33.618Z,18.70
2018-10-05T04:06:03.333Z,17.43
2018-10-05T04:08:32.711Z,18.03
2018-10-05T04:11:02.041Z,22.50
2018-10-05T04:13:31.747Z,13.97
2018-10-05T04:16:01.016Z,18.70
2018-10-05T04:18:30.579Z,14.90
2018-10-05T04:21:00.300Z,21.73
2018-10-05T04:23:30.083Z,14.37
2018-10-05T04:25:59.387Z,15.07
2018-10-05T04:28:28.646Z,16.83
2018-10-05T04:30:57.972Z,16.37
2018-10-05T04:33:30.001Z,15.00
2018-10-05T04:35:59.754Z,17.93
2018-10-05T04:38:29.058Z,17.20
2018-10-05T04:40:58.305Z,16.83
2018-10-05T04:43:27.887Z,20.50
2018-10-05T04:45:57.136Z,12.90
2018-10-05T04:48:26.462Z,16.07
2018-10-05T04:50:56.052Z,15.07
2018-10-05T04:53:25.503Z,18.27
2018-10-05T04:55:54.906Z,14.50
2018-10-05T04:58:24.503Z,17.77
2018-10-05T05:00:53.921Z,20.57
2018-10-05T05:03:23.472Z,18.47
2018-10-05T05:05:52.950Z,17.37
2018-10-05T05:08:22.193Z,19.23
2018-10-05T05:10:51.591Z,17.53
2018-10-05T05:13:21.040Z,17.10
2018-10-05T05:15:50.100Z,23.63
2018-10-05T05:18:19.315Z,24.47
2018-10-05T05:20:48.574Z,25.53
2018-10-05T05:23:17.861Z,20.63
2018-10-05T05:25:47.464Z,31.27
2018-10-05T05:28:17.144Z,30.30
2018-10-05T05:30:46.732Z,26.23
2018-10-05T05:33:16.262Z,24.00
2018-10-05T05:35:45.709Z,18.47
2018-10-05T05:38:15.095Z,24.40
2018-10-05T05:40:44.718Z,25.57
2018-10-05T05:43:14.584Z,18.77
2018-10-05T05:45:44.364Z,17.83
2018-10-05T05:48:14.188Z,19.50
2018-10-05T05:50:44.134Z,21.83
2018-10-05T05:53:13.616Z,17.47
2018-10-05T05:55:43.340Z,18.23
2018-10-05T05:58:13.060Z,20.07
2018-10-05T06:00:43.111Z,19.10
2018-10-05T06:03:12.941Z,23.13
2018-10-05T06:05:43.062Z,16.50
2018-10-05T06:08:12.965Z,20.87
2018-10-05T06:10:42.590Z,23.70
2018-10-05T06:13:12.386Z,14.97
2018-10-05T06:15:42.208Z,18.90
2018-10-05T06:18:11.488Z,17.13
2018-10-05T06:20:40.982Z,21.33
2018-10-05T06:23:10.873Z,18.87
2018-10-05T06:25:40.434Z,27.97
2018-10-05T06:28:10.107Z,23.13
2018-10-05T06:30:39.699Z,19.60
2018-10-05T06:33:09.209Z,20.13
2018-10-05T06:35:38.896Z,19.07
2018-10-05T06:38:08.405Z,21.40
2018-10-05T06:40:37.973Z,33.83
2018-10-05T06:43:07.507Z,21.87
2018-10-05T06:45:36.866Z,24.13
2018-10-05T06:48:06.178Z,25.33
2018-10-05T06:50:35.844Z,20.53
2018-10-05T06:53:06.521Z,17.67
2018-10-05T06:55:36.522Z,16.00
2018-10-05T06:58:05.849Z,17.07
2018-10-05T07:00:35.366Z,18.87
2018-10-05T07:03:04.940Z,18.37
2018-10-05T07:05:34.869Z,18.20
2018-10-05T07:08:05.378Z,16.37
2018-10-05T07:10:35.256Z,15.43
2018-10-05T07:13:05.379Z,11.47
2018-10-05T07:15:35.337Z,14.27
2018-10-05T07:18:05.259Z,16.17
2018-10-05T07:20:35.853Z,15.67
2018-10-05T07:23:06.248Z,14.00
2018-10-05T07:25:35.717Z,15.23
2018-10-05T07:28:05.665Z,12.03
2018-10-05T07:30:35.729Z,14.43
2018-10-05T07:33:05.269Z,9.07
2018-10-05T07:35:35.842Z,16.30
2018-10-05T07:38:06.043Z,11.60
2018-10-05T07:40:35.570Z,12.60
2018-10-05T07:43:06.539Z,13.40
2018-10-05T07:45:36.316Z,12.90
2018-10-05T07:48:06.958Z,14.10
2018-10-05T07:50:37.042Z,10.73
2018-10-05T07:53:07.400Z,11.67
2018-10-05T07:55:36.816Z,16.23
2018-10-05T07:58:06.960Z,17.77
2018-10-05T08:00:36.474Z,14.50
2018-10-05T08:03:06.721Z,11.07
2018-10-05T08:05:37.069Z,14.43
2018-10-05T08:08:07.119Z,13.73
2018-10-05T08:10:36.472Z,17.07
2018-10-05T08:13:06.490Z,14.00
2018-10-05T08:15:36.008Z,14.87
2018-10-05T08:18:05.408Z,16.97
2018-10-05T08:20:35.150Z,20.10
2018-10-05T08:23:04.871Z,19.10
2018-10-05T08:25:34.091Z,22.90
2018-10-05T08:28:03.585Z,20.77
2018-10-05T08:30:33.161Z,18.60
2018-10-05T08:33:02.750Z,13.17
2018-10-05T08:35:32.307Z,14.73
2018-10-05T08:38:01.890Z,16.40
2018-10-05T08:40:31.269Z,16.10
2018-10-05T08:43:00.636Z,20.30
2018-10-05T08:45:30.256Z,21.00
2018-10-05T08:48:00.262Z,18.33
2018-10-05T08:50:30.165Z,17.67
2018-10-05T08:52:59.628Z,13.27
2018-10-05T08:55:28.946Z,15.30
2018-10-05T08:57:59.814Z,17.90
2018-10-05T09:00:29.421Z,17.83
2018-10-05T09:02:59.958Z,18.37
2018-10-05T09:05:29.690Z,14.83
2018-10-05T09:07:59.064Z,17.33
2018-10-05T09:10:28.676Z,19.57
2018-10-05T09:12:58.299Z,14.27
2018-10-05T09:15:27.808Z,15.33
2018-10-05T09:17:57.458Z,18.13
2018-10-05T09:20:27.872Z,16.97
2018-10-05T09:22:57.384Z,19.60
2018-10-05T09:25:27.000Z,18.23
2018-10-05T09:27:56.666Z,18.23
2018-10-05T09:30:26.211Z,17.07
2018-10-05T09:32:56.104Z,15.60
2018-10-05T09:35:25.808Z,12.13
2018-10-05T09:37:55.317Z,15.73
2018-10-05T09:40:25.221Z,16.70
2018-10-05T09:42:55.082Z,17.40
2018-10-05T09:45:24.765Z,15.90
2018-10-05T09:47:54.720Z,15.73
2018-10-05T09:50:24.386Z,16.87
2018-10-05T09:52:54.112Z,13.70
2018-10-05T09:55:23.980Z,14.33
2018-10-05T09:57:53.705Z,11.67
2018-10-05T10:00:28.817Z,13.93
2018-10-05T10:03:04.715Z,12.50
2018-10-05T10:05:34.647Z,17.90
2018-10-05T10:08:04.185Z,16.07
2018-10-05T10:10:33.582Z,13.90
2018-10-05T10:13:03.112Z,15.03
2018-10-05T10:15:32.657Z,17.00
2018-10-05T10:18:02.190Z,15.30
2018-10-05T10:20:31.642Z,19.00
2018-10-05T10:23:01.435Z,16.27
2018-10-05T10:25:30.734Z,13.17
2018-10-05T10:28:00.188Z,14.53
2018-10-05T10:30:29.797Z,11.90
2018-10-05T10:32:59.174Z,13.73
2018-10-05T10:35:28.605Z,14.70
2018-10-05T10:37:58.348Z,14.13
2018-10-05T10:40:27.750Z,13.00
2018-10-05T10:42:57.251Z,12.37
2018-10-05T10:45:26.862Z,9.43
2018-10-05T10:47:56.256Z,12.77
2018-10-05T10:50:25.623Z,13.40
2018-10-05T10:52:55.241Z,14.27
2018-10-05T10:55:24.856Z,10.43
2018-10-05T10:57:54.158Z,11.93
2018-10-05T11:00:23.710Z,13.77
2018-10-05T11:02:52.931Z,14.10
2018-10-05T11:05:22.336Z,13.97
2018-10-05T11:07:51.948Z,13.03
2018-10-05T11:10:21.331Z,14.13
2018-10-05T11:12:50.901Z,11.93
2018-10-05T11:15:20.378Z,9.67
2018-10-05T11:17:49.919Z,14.43
2018-10-05T11:20:19.366Z,12.70
2018-10-05T11:22:48.817Z,15.50
2018-10-05T11:25:18.143Z,10.40
2018-10-05T11:27:47.382Z,16.83
2018-10-05T11:30:16.869Z,13.87
2018-10-05T11:32:46.101Z,15.90
2018-10-05T11:35:15.661Z,19.67
2018-10-05T11:37:45.427Z,11.37
2018-10-05T11:40:15.311Z,11.60
2018-10-05T11:42:44.955Z,12.30
2018-10-05T11:45:15.204Z,10.73
2018-10-05T11:47:44.660Z,15.73
2018-10-05T11:50:14.234Z,8.17
2018-10-05T11:52:44.149Z,9.03
2018-10-05T11:55:13.803Z,7.93
2018-10-05T11:57:43.789Z,10.53
2018-10-05T12:00:16.345Z,13.60
2018-10-05T12:02:45.893Z,11.67
2018-10-05T12:05:15.639Z,11.53
2018-10-05T12:07:45.422Z,15.43
2018-10-05T12:10:15.163Z,7.00
2018-10-05T12:12:44.889Z,11.03
2018-10-05T12:15:14.537Z,12.17
2018-10-05T12:17:44.207Z,13.73
2018-10-05T12:20:13.530Z,12.67
2018-10-05T12:22:43.050Z,43.30
2018-10-05T12:25:12.676Z,14.03
2018-10-05T12:27:42.048Z,11.30
2018-10-05T12:30:11.887Z,13.70
2018-10-05T12:32:41.509Z,16.40
2018-10-05T12:35:11.368Z,15.77
2018-10-05T12:37:41.335Z,12.67
2018-10-05T12:40:10.806Z,14.53
2018-10-05T12:42:40.501Z,13.57
2018-10-05T12:45:10.185Z,14.97
2018-10-05T12:47:39.940Z,11.57
2018-10-05T12:50:09.813Z,14.07
2018-10-05T12:52:39.481Z,12.27
2018-10-05T12:55:08.959Z,11.47
2018-10-05T12:57:38.630Z,14.20
2018-10-05T13:00:08.631Z,14.50
2018-10-05T13:02:38.068Z,13.20
2018-10-05T13:05:07.453Z,15.57
2018-10-05T13:07:36.809Z,12.63
2018-10-05T13:10:06.451Z,12.03
2018-10-05T13:12:35.948Z,11.77
2018-10-05T13:15:05.831Z,11.87
2018-10-05T13:17:35.266Z,14.07
2018-10-05T13:20:04.991Z,13.77
2018-10-05T13:22:34.577Z,14.60
2018-10-05T13:25:04.026Z,15.53
2018-10-05T13:27:33.365Z,13.80
2018-10-05T13:30:03.069Z,14.97
2018-10-05T13:32:32.473Z,15.03
2018-10-05T13:35:01.853Z,18.80
2018-10-05T13:37:31.563Z,13.93
2018-10-05T13:40:01.077Z,16.30
2018-10-05T13:42:30.404Z,14.27
2018-10-05T13:44:59.899Z,19.07
2018-10-05T13:47:29.434Z,14.80
2018-10-05T13:49:59.162Z,14.10
2018-10-05T13:52:29.198Z,14.40
2018-10-05T13:54:59.220Z,12.70
2018-10-05T13:57:28.699Z,16.03
2018-10-05T13:59:58.422Z,10.90
2018-10-05T14:02:27.969Z,15.80
2018-10-05T14:04:57.490Z,15.87
2018-10-05T14:07:27.302Z,14.10
2018-10-05T14:09:56.844Z,14.67
2018-10-05T14:12:26.299Z,13.30
2018-10-05T14:14:56.001Z,17.40
2018-10-05T14:17:25.495Z,12.60
2018-10-05T14:19:54.793Z,11.73
2018-10-05T14:22:24.466Z,10.83
2018-10-05T14:24:54.439Z,12.27
2018-10-05T14:27:24.280Z,12.07
2018-10-05T14:29:53.794Z,11.73
2018-10-05T14:32:23.361Z,12.03
2018-10-05T14:34:52.639Z,12.30
2018-10-05T14:37:22.398Z,15.10
2018-10-05T14:39:52.002Z,13.93
2018-10-05T14:42:21.340Z,19.90
2018-10-05T14:44:50.994Z,13.47
2018-10-05T14:47:20.083Z,13.63
2018-10-05T14:49:49.845Z,13.63
2018-10-05T14:55:10.439Z,9.70
2018-10-05T14:57:39.655Z,11.33
2018-10-05T15:00:09.505Z,14.43
2018-10-05T15:02:39.143Z,11.20
2018-10-05T15:05:08.629Z,12.37
2018-10-05T15:07:37.985Z,13.47
2018-10-05T15:10:07.922Z,14.10
2018-10-05T15:12:37.274Z,15.50
2018-10-05T15:15:07.372Z,10.67
2018-10-05T15:17:36.823Z,13.30
2018-10-05T15:20:06.401Z,13.30
2018-10-05T15:22:36.138Z,13.97
2018-10-05T15:25:06.376Z,11.80
2018-10-05T15:27:36.481Z,17.67
2018-10-05T15:30:06.663Z,13.13
2018-10-05T15:32:36.313Z,15.10
2018-10-05T15:35:06.844Z,13.53
2018-10-05T15:37:36.168Z,16.83
2018-10-05T15:40:05.747Z,15.13
2018-10-05T15:42:35.509Z,13.50
2018-10-05T15:45:04.929Z,12.10
2018-10-05T15:47:35.028Z,14.77
2018-10-05T15:50:05.599Z,12.73
2018-10-05T15:52:35.025Z,16.87
2018-10-05T15:55:04.815Z,11.93
2018-10-05T15:57:34.463Z,13.67
2018-10-05T16:00:04.307Z,13.43
2018-10-05T16:02:33.881Z,13.03
2018-10-05T16:05:03.589Z,11.87
2018-10-05T16:07:33.148Z,12.00
2018-10-05T16:10:02.778Z,12.07
2018-10-05T16:12:32.328Z,12.37
2018-10-05T16:15:01.960Z,13.27
2018-10-05T16:17:31.236Z,16.20
2018-10-05T16:20:00.997Z,9.70
2018-10-05T16:22:30.282Z,18.13
2018-10-05T16:24:59.800Z,19.03
2018-10-05T16:27:29.682Z,19.87
2018-10-05T16:29:59.056Z,14.77
2018-10-05T16:32:28.520Z,15.00
2018-10-05T16:34:58.191Z,18.07
2018-10-05T16:37:27.499Z,13.50
2018-10-05T16:39:58.003Z,12.27
2018-10-05T16:42:27.900Z,13.13
2018-10-05T16:44:57.636Z,13.73
2018-10-05T16:47:26.953Z,13.33
2018-10-05T16:49:56.892Z,9.90
2018-10-05T16:52:26.343Z,10.30
2018-10-05T16:54:55.703Z,11.07
2018-10-05T16:57:25.585Z,9.23
2018-10-05T16:59:55.289Z,15.93
2018-10-05T17:02:24.883Z,13.17
2018-10-05T17:04:54.677Z,14.47
2018-10-05T17:07:24.564Z,12.57
2018-10-05T17:09:54.092Z,16.33
2018-10-05T17:12:24.043Z,21.60
2018-10-05T17:14:53.649Z,15.80
2018-10-05T17:17:23.248Z,22.63
2018-10-05T17:19:53.136Z,22.67
2018-10-05T17:22:23.738Z,14.67
2018-10-05T17:24:53.344Z,13.73
2018-10-05T17:27:22.854Z,14.13
2018-10-05T17:29:52.188Z,16.20
2018-10-05T17:32:22.084Z,14.47
2018-10-05T17:34:51.877Z,15.97
2018-10-05T17:37:21.250Z,19.13
2018-10-05T17:39:50.859Z,21.00
2018-10-05T17:42:20.238Z,15.40
2018-10-05T17:44:49.650Z,23.80
2018-10-05T17:47:18.978Z,15.87
2018-10-05T17:49:48.700Z,18.83
2018-10-05T17:52:18.464Z,17.47
2018-10-05T17:54:47.971Z,19.20
2018-10-05T17:57:18.447Z,20.10
2018-10-05T17:59:48.002Z,15.47
2018-10-05T18:02:17.734Z,17.63
2018-10-05T18:04:47.675Z,21.53
2018-10-05T18:07:17.252Z,19.43
2018-10-05T18:09:46.687Z,21.50
2018-10-05T18:12:16.653Z,15.53
2018-10-05T18:14:46.079Z,15.63
2018-10-05T18:17:15.517Z,22.30
2018-10-05T18:19:45.338Z,19.47
2018-10-05T18:22:15.076Z,16.43
2018-10-05T18:24:45.901Z,17.43
2018-10-05T18:27:15.774Z,9.63
2018-10-05T18:29:45.942Z,17.07
2018-10-05T18:32:15.635Z,12.37
2018-10-05T18:34:45.802Z,12.77
2018-10-05T18:37:15.324Z,13.03
2018-10-05T18:39:45.082Z,11.40
2018-10-05T18:42:14.995Z,13.37
2018-10-05T18:44:44.848Z,13.70
2018-10-05T18:47:14.837Z,10.77
2018-10-05T18:49:45.090Z,14.30
2018-10-05T18:52:15.140Z,14.60
2018-10-05T18:54:44.969Z,12.43
2018-10-05T18:57:19.412Z,15.87
2018-10-05T18:59:48.797Z,10.03
2018-10-05T19:02:19.233Z,13.23
2018-10-05T19:04:49.319Z,13.23
2018-10-05T19:07:18.933Z,8.63
2018-10-05T19:09:48.975Z,8.97
2018-10-05T19:12:18.490Z,89.80
2018-10-05T19:14:47.945Z,8.17
2018-10-05T19:17:17.811Z,5.83
2018-10-05T19:19:47.563Z,8.47
2018-10-05T19:22:17.793Z,8.50
2018-10-05T19:24:47.552Z,4.87
2018-10-05T19:27:16.897Z,7.10
2018-10-05T19:29:46.610Z,10.73
2018-10-05T19:32:16.633Z,8.20
2018-10-05T19:34:46.604Z,7.83
2018-10-05T19:37:15.951Z,7.40
2018-10-05T19:39:46.892Z,7.10
2018-10-05T19:42:16.380Z,4.90
2018-10-05T19:44:46.550Z,5.03
2018-10-05T19:47:16.059Z,5.93
2018-10-05T19:49:45.638Z,9.20
2018-10-05T19:52:15.383Z,7.07
2018-10-05T19:54:45.594Z,6.73
2018-10-05T19:57:15.157Z,5.57
2018-10-05T19:59:47.044Z,4.47
2018-10-05T20:02:16.637Z,4.47
2018-10-05T20:04:46.913Z,4.87
2018-10-05T20:07:16.574Z,3.13
2018-10-05T20:09:46.608Z,3.53
2018-10-05T20:12:16.191Z,6.20
2018-10-05T20:14:46.020Z,4.73
2018-10-05T20:17:15.663Z,4.23
2018-10-05T20:19:45.572Z,4.00
2018-10-05T20:22:15.329Z,3.27
2018-10-05T20:24:45.482Z,4.90
2018-10-05T20:27:14.973Z,5.20
2018-10-05T20:29:44.873Z,3.77
2018-10-05T20:32:14.747Z,7.87
2018-10-05T20:34:44.443Z,3.37
2018-10-05T20:37:14.440Z,5.47
2018-10-05T20:39:44.225Z,4.37
2018-10-05T20:42:13.789Z,5.37
2018-10-05T20:44:43.541Z,3.20
2018-10-05T20:47:13.368Z,4.40
2018-10-05T20:49:42.863Z,3.83
2018-10-05T20:52:13.192Z,4.90
2018-10-05T20:54:42.703Z,3.53
2018-10-05T20:57:12.457Z,4.80
2018-10-05T20:59:42.324Z,7.27
2018-10-05T21:02:11.880Z,6.90
2018-10-05T21:04:41.571Z,5.53
2018-10-05T21:07:11.323Z,6.23
2018-10-05T21:09:41.043Z,5.73
2018-10-05T21:12:10.134Z,4.67
2018-10-05T21:14:39.621Z,7.07
2018-10-05T21:17:09.091Z,7.03
2018-10-05T21:19:38.694Z,6.90
2018-10-05T21:22:08.530Z,11.17
2018-10-05T21:24:38.224Z,9.23
2018-10-05T21:27:07.615Z,8.00
2018-10-05T21:29:37.067Z,13.47
2018-10-05T21:32:06.487Z,9.17
2018-10-05T21:34:35.849Z,10.80
2018-10-05T21:37:05.445Z,14.70
2018-10-05T21:39:34.855Z,12.93
2018-10-05T21:42:05.249Z,10.47
2018-10-05T21:44:35.074Z,9.20
2018-10-05T21:47:04.419Z,8.07
2018-10-05T21:49:34.816Z,9.97
2018-10-05T21:52:04.303Z,9.37
2018-10-05T21:54:33.874Z,7.97
2018-10-05T21:57:04.028Z,3.23
2018-10-05T21:59:33.430Z,4.10
2018-10-05T22:02:03.214Z,3.13
2018-10-05T22:04:32.760Z,4.40
2018-10-05T22:07:02.097Z,6.20
2018-10-05T22:09:31.851Z,4.00
2018-10-05T22:12:01.249Z,6.60
2018-10-05T22:14:30.585Z,5.50
2018-10-05T22:17:00.090Z,7.67
2018-10-05T22:19:29.495Z,5.70
2018-10-05T22:21:58.944Z,3.60
2018-10-05T22:24:28.359Z,5.50
2018-10-05T22:26:58.319Z,4.17
2018-10-05T22:29:27.688Z,5.40
2018-10-05T22:31:57.238Z,5.23
2018-10-05T22:34:26.619Z,4.00
2018-10-05T22:36:56.151Z,4.90
2018-10-05T22:39:25.603Z,3.90
2018-10-05T22:41:55.716Z,4.47
2018-10-05T22:44:25.020Z,7.40
2018-10-05T22:46:54.836Z,4.50
2018-10-05T22:49:24.264Z,4.37
2018-10-05T22:51:53.779Z,6.17
2018-10-05T22:54:23.287Z,4.27
2018-10-05T22:56:52.945Z,6.63
2018-10-05T22:59:22.640Z,5.63
2018-10-05T23:01:52.030Z,7.00
2018-10-05T23:04:21.372Z,6.13
2018-10-05T23:06:51.010Z,7.50
2018-10-05T23:09:20.865Z,5.43
2018-10-05T23:11:50.388Z,7.90
2018-10-05T23:14:19.796Z,6.30
2018-10-05T23:16:49.283Z,10.27
2018-10-05T23:19:18.884Z,8.37
2018-10-05T23:21:48.388Z,8.77
2018-10-05T23:24:18.428Z,9.03
2018-10-05T23:26:47.915Z,9.97
2018-10-05T23:29:17.371Z,8.27
2018-10-05T23:31:47.496Z,8.93
2018-10-05T23:34:17.067Z,9.43
2018-10-05T23:36:46.421Z,11.77
2018-10-05T23:39:16.204Z,11.53
2018-10-05T23:41:46.508Z,10.80
2018-10-05T23:44:16.411Z,11.87
2018-10-05T23:46:45.947Z,10.03
2018-10-05T23:49:15.417Z,8.80
2018-10-05T23:51:44.908Z,13.87
2018-10-05T23:54:14.643Z,7.07
2018-10-05T23:56:44.190Z,8.63
2018-10-05T23:59:13.837Z,7.77
