createdAt,value
2022-08-18T00:00:46.964Z,0.00
2022-08-18T00:01:47.059Z,0.00
2022-08-18T00:03:01.138Z,0.00
2022-08-18T00:03:55.673Z,0.00
2022-08-18T00:04:48.846Z,0.00
2022-08-18T00:05:46.923Z,0.00
2022-08-18T00:06:46.923Z,0.00
2022-08-18T00:07:47.197Z,0.00
2022-08-18T00:08:46.881Z,0.00
2022-08-18T00:09:46.872Z,0.00
2022-08-18T00:10:46.866Z,0.00
2022-08-18T00:11:46.855Z,0.00
2022-08-18T00:12:46.844Z,0.00
2022-08-18T00:13:46.850Z,0.00
2022-08-18T00:14:46.824Z,0.00
2022-08-18T00:15:49.060Z,0.00
2022-08-18T00:16:46.819Z,0.00
2022-08-18T00:17:46.836Z,0.00
2022-08-18T00:18:46.773Z,0.00
2022-08-18T00:19:48.279Z,0.00
2022-08-18T00:20:46.758Z,0.00
2022-08-18T00:21:46.737Z,0.00
2022-08-18T00:22:46.731Z,0.00
2022-08-18T00:23:46.749Z,0.00
2022-08-18T00:24:48.426Z,0.00
2022-08-18T00:25:46.698Z,0.00
2022-08-18T00:26:46.928Z,0.00
2022-08-18T00:27:46.698Z,0.00
2022-08-18T00:28:46.650Z,0.00
2022-08-18T00:29:46.648Z,0.00
2022-08-18T00:30:46.667Z,0.00
2022-08-18T00:31:46.631Z,0.00
2022-08-18T00:32:46.672Z,0.00
2022-08-18T00:33:46.610Z,0.00
2022-08-18T00:34:46.600Z,0.00
2022-08-18T00:35:46.601Z,0.00
2022-08-18T00:36:46.571Z,0.00
2022-08-18T00:37:46.581Z,0.00
2022-08-18T00:38:46.542Z,0.00
2022-08-18T00:39:47.833Z,0.00
2022-08-18T00:40:46.544Z,0.00
2022-08-18T00:41:46.522Z,0.00
2022-08-18T00:42:46.607Z,0.00
2022-08-18T00:43:46.516Z,0.00
2022-08-18T00:44:46.501Z,0.00
2022-08-18T00:45:46.473Z,0.00
2022-08-18T00:46:46.482Z,0.00
2022-08-18T00:47:46.524Z,0.00
2022-08-18T00:48:48.288Z,0.00
2022-08-18T00:49:46.432Z,0.00
2022-08-18T00:50:46.414Z,0.00
2022-08-18T00:51:46.440Z,0.00
2022-08-18T00:52:46.409Z,0.00
2022-08-18T00:53:46.407Z,0.00
2022-08-18T00:54:46.387Z,0.00
2022-08-18T00:55:53.884Z,0.00
2022-08-18T00:56:47.348Z,0.00
2022-08-18T00:57:46.360Z,0.00
2022-08-18T00:58:46.336Z,0.00
2022-08-18T00:59:46.327Z,0.00
2022-08-18T01:00:46.377Z,0.00
2022-08-18T01:01:46.319Z,0.00
2022-08-18T01:02:46.317Z,0.00
2022-08-18T01:03:46.289Z,0.00
2022-08-18T01:04:46.270Z,0.00
2022-08-18T01:05:46.280Z,0.00
2022-08-18T01:06:46.239Z,0.00
2022-08-18T01:07:46.240Z,0.00
2022-08-18T01:08:46.240Z,0.00
2022-08-18T01:09:46.221Z,0.00
2022-08-18T01:10:46.249Z,0.00
2022-08-18T01:11:46.225Z,0.00
2022-08-18T01:12:47.053Z,0.00
2022-08-18T01:13:46.185Z,0.00
2022-08-18T01:14:46.186Z,0.00
2022-08-18T01:15:46.178Z,0.00
2022-08-18T01:16:53.183Z,0.00
2022-08-18T01:17:47.176Z,0.00
2022-08-18T01:18:46.126Z,0.00
2022-08-18T01:19:46.127Z,0.00
2022-08-18T01:20:46.138Z,0.00
2022-08-18T01:21:46.142Z,0.00
2022-08-18T01:22:46.088Z,0.00
2022-08-18T01:23:46.078Z,0.00
2022-08-18T01:24:46.069Z,0.00
2022-08-18T01:25:46.058Z,0.00
2022-08-18T01:26:46.060Z,0.00
2022-08-18T01:27:46.043Z,0.00
2022-08-18T01:28:46.028Z,0.00
2022-08-18T01:29:46.019Z,0.00
2022-08-18T01:30:46.019Z,0.00
2022-08-18T01:31:53.415Z,0.00
2022-08-18T01:32:46.990Z,0.00
2022-08-18T01:33:45.983Z,0.00
2022-08-18T01:34:45.962Z,0.00
2022-08-18T01:35:45.954Z,0.00
2022-08-18T01:36:45.950Z,0.00
2022-08-18T01:37:45.952Z,0.00
2022-08-18T01:38:45.923Z,0.00
2022-08-18T01:41:01.001Z,0.00
2022-08-18T01:41:23.543Z,0.00
2022-08-18T01:41:46.898Z,0.00
2022-08-18T01:42:45.875Z,0.00
2022-08-18T01:43:45.883Z,0.00
2022-08-18T01:44:45.872Z,0.00
2022-08-18T01:45:45.854Z,0.00
2022-08-18T01:46:45.894Z,0.00
2022-08-18T01:47:47.789Z,0.00
2022-08-18T01:48:46.806Z,0.00
2022-08-18T01:49:45.804Z,0.00
2022-08-18T01:50:45.805Z,0.00
2022-08-18T01:51:45.786Z,0.00
2022-08-18T01:52:45.780Z,0.00
2022-08-18T01:53:45.776Z,0.00
2022-08-18T01:54:45.768Z,0.00
2022-08-18T01:55:45.760Z,0.00
2022-08-18T01:56:45.740Z,0.00
2022-08-18T01:57:45.814Z,0.00
2022-08-18T01:58:45.708Z,0.00
2022-08-18T01:59:45.700Z,0.00
2022-08-18T02:00:45.700Z,0.00
2022-08-18T02:01:48.786Z,0.00
2022-08-18T02:02:46.660Z,0.00
2022-08-18T02:03:45.660Z,0.00
2022-08-18T02:04:45.639Z,0.00
2022-08-18T02:05:45.653Z,0.00
2022-08-18T02:06:47.809Z,0.00
2022-08-18T02:07:45.726Z,0.00
2022-08-18T02:08:46.473Z,0.00
2022-08-18T02:09:46.590Z,0.00
2022-08-18T02:10:45.581Z,0.00
2022-08-18T02:11:45.572Z,0.00
2022-08-18T02:12:45.572Z,0.00
2022-08-18T02:13:45.543Z,0.00
2022-08-18T02:14:45.555Z,0.00
2022-08-18T02:15:45.533Z,0.00
2022-08-18T02:16:45.515Z,0.00
2022-08-18T02:17:45.602Z,0.00
2022-08-18T02:18:48.138Z,0.00
2022-08-18T02:19:45.484Z,0.00
2022-08-18T02:20:45.475Z,0.00
2022-08-18T02:21:45.475Z,0.00
2022-08-18T02:22:45.449Z,0.00
2022-08-18T02:23:53.185Z,0.00
2022-08-18T02:24:46.425Z,0.00
2022-08-18T02:25:45.436Z,0.00
2022-08-18T02:26:45.427Z,0.00
2022-08-18T02:27:45.479Z,0.00
2022-08-18T02:28:45.387Z,0.00
2022-08-18T02:29:45.391Z,0.00
2022-08-18T02:30:45.380Z,0.00
2022-08-18T02:31:45.357Z,0.00
2022-08-18T02:32:45.358Z,0.00
2022-08-18T02:33:46.999Z,0.00
2022-08-18T02:34:46.327Z,0.00
2022-08-18T02:35:45.329Z,0.00
2022-08-18T02:36:45.303Z,0.00
2022-08-18T02:37:45.311Z,0.00
2022-08-18T02:38:45.279Z,0.00
2022-08-18T02:39:46.314Z,0.00
2022-08-18T02:40:45.250Z,0.00
2022-08-18T02:41:45.252Z,0.00
2022-08-18T02:42:45.250Z,0.00
2022-08-18T02:43:45.255Z,0.00
2022-08-18T02:44:45.225Z,0.00
2022-08-18T02:45:45.202Z,0.00
2022-08-18T02:46:45.213Z,0.00
2022-08-18T02:47:45.250Z,0.00
2022-08-18T02:48:45.173Z,0.00
2022-08-18T02:49:45.173Z,0.00
2022-08-18T02:50:45.154Z,0.00
2022-08-18T02:51:45.164Z,0.00
2022-08-18T02:52:45.127Z,0.00
2022-08-18T02:53:45.134Z,0.00
2022-08-18T02:54:45.113Z,0.00
2022-08-18T02:55:45.102Z,0.00
2022-08-18T02:56:45.095Z,0.00
2022-08-18T02:57:45.114Z,0.00
2022-08-18T02:58:45.066Z,0.00
2022-08-18T02:59:47.402Z,0.00
2022-08-18T03:00:45.069Z,0.00
2022-08-18T03:01:45.203Z,0.00
2022-08-18T03:02:45.025Z,0.00
2022-08-18T03:03:45.028Z,0.00
2022-08-18T03:04:45.007Z,0.00
2022-08-18T03:05:45.015Z,0.00
2022-08-18T03:06:45.364Z,0.00
2022-08-18T03:07:45.039Z,0.00
2022-08-18T03:08:44.958Z,0.00
2022-08-18T03:09:44.959Z,0.00
2022-08-18T03:10:44.950Z,0.00
2022-08-18T03:11:44.929Z,0.00
2022-08-18T03:12:44.931Z,0.00
2022-08-18T03:13:44.916Z,0.00
2022-08-18T03:14:44.900Z,0.00
2022-08-18T03:15:44.890Z,0.00
2022-08-18T03:16:52.642Z,0.00
2022-08-18T03:17:45.883Z,0.00
2022-08-18T03:18:44.861Z,0.00
2022-08-18T03:19:44.852Z,0.00
2022-08-18T03:20:44.851Z,0.00
2022-08-18T03:21:44.821Z,0.00
2022-08-18T03:22:44.813Z,0.00
2022-08-18T03:23:44.801Z,0.00
2022-08-18T03:24:45.793Z,0.00
2022-08-18T03:25:44.816Z,0.00
2022-08-18T03:26:44.764Z,0.00
2022-08-18T03:27:44.866Z,0.00
2022-08-18T03:28:44.762Z,0.00
2022-08-18T03:29:44.743Z,0.00
2022-08-18T03:30:44.724Z,0.00
2022-08-18T03:31:44.716Z,0.00
2022-08-18T03:32:45.931Z,0.00
2022-08-18T03:33:44.705Z,0.00
2022-08-18T03:34:44.686Z,0.00
2022-08-18T03:35:44.676Z,0.00
2022-08-18T03:36:44.665Z,0.00
2022-08-18T03:37:44.673Z,0.00
2022-08-18T03:38:44.648Z,0.00
2022-08-18T03:39:45.684Z,0.00
2022-08-18T03:40:44.617Z,0.00
2022-08-18T03:41:58.312Z,0.00
2022-08-18T03:42:45.607Z,0.00
2022-08-18T03:43:50.726Z,0.00
2022-08-18T03:44:45.579Z,0.00
2022-08-18T03:45:44.570Z,0.00
2022-08-18T03:46:44.569Z,0.00
2022-08-18T03:47:44.562Z,0.00
2022-08-18T03:48:44.531Z,0.00
2022-08-18T03:49:44.529Z,0.00
2022-08-18T03:50:44.511Z,0.00
2022-08-18T03:51:44.515Z,0.00
2022-08-18T03:52:44.491Z,0.00
2022-08-18T03:53:44.480Z,0.00
2022-08-18T03:54:44.494Z,0.00
2022-08-18T03:55:44.471Z,0.00
2022-08-18T03:56:44.490Z,0.00
2022-08-18T03:57:44.558Z,0.00
2022-08-18T03:58:44.431Z,0.00
2022-08-18T03:59:44.432Z,0.00
2022-08-18T04:00:44.407Z,0.00
2022-08-18T04:01:44.489Z,0.00
2022-08-18T04:02:44.386Z,0.00
2022-08-18T04:03:44.415Z,0.00
2022-08-18T04:04:44.395Z,0.00
2022-08-18T04:05:44.357Z,0.00
2022-08-18T04:06:44.345Z,0.00
2022-08-18T04:07:44.462Z,0.00
2022-08-18T04:08:44.325Z,0.00
2022-08-18T04:09:44.335Z,0.00
2022-08-18T04:10:44.305Z,0.00
2022-08-18T04:11:44.426Z,0.00
2022-08-18T04:12:44.296Z,0.00
2022-08-18T04:13:44.286Z,0.00
2022-08-18T04:14:44.279Z,0.00
2022-08-18T04:15:44.268Z,0.00
2022-08-18T04:16:44.263Z,0.00
2022-08-18T04:17:44.232Z,0.00
2022-08-18T04:18:45.239Z,0.00
2022-08-18T04:19:44.219Z,0.00
2022-08-18T04:20:58.942Z,0.00
2022-08-18T04:21:45.183Z,0.00
2022-08-18T04:22:44.169Z,0.00
2022-08-18T04:23:44.437Z,0.00
2022-08-18T04:24:44.157Z,5.62
2022-08-18T04:25:44.180Z,5.62
2022-08-18T04:26:44.130Z,5.62
2022-08-18T04:27:44.131Z,5.62
2022-08-18T04:28:44.131Z,5.62
2022-08-18T04:29:44.114Z,5.62
2022-08-18T04:30:44.162Z,5.62
2022-08-18T04:31:44.111Z,5.62
2022-08-18T04:32:44.092Z,11.25
2022-08-18T04:33:44.052Z,11.25
2022-08-18T04:34:45.066Z,11.25
2022-08-18T04:35:44.062Z,11.25
2022-08-18T04:36:44.033Z,11.25
2022-08-18T04:37:44.014Z,11.25
2022-08-18T04:38:44.004Z,11.25
2022-08-18T04:39:44.120Z,11.25
2022-08-18T04:40:44.032Z,11.25
2022-08-18T04:41:44.101Z,11.25
2022-08-18T04:42:43.957Z,11.25
2022-08-18T04:43:43.954Z,11.25
2022-08-18T04:44:44.039Z,11.25
2022-08-18T04:45:43.945Z,16.88
2022-08-18T04:46:43.985Z,16.88
2022-08-18T04:47:43.906Z,16.88
2022-08-18T04:48:43.936Z,16.88
2022-08-18T04:49:43.887Z,16.88
2022-08-18T04:50:43.887Z,22.50
2022-08-18T04:52:37.667Z,22.50
2022-08-18T04:52:44.847Z,22.50
2022-08-18T04:53:43.838Z,22.50
2022-08-18T04:54:44.897Z,28.12
2022-08-18T04:55:43.867Z,28.12
2022-08-18T04:56:43.863Z,33.75
2022-08-18T04:57:44.469Z,33.75
2022-08-18T04:58:43.860Z,33.75
2022-08-18T04:59:44.480Z,39.38
2022-08-18T05:00:44.612Z,39.38
2022-08-18T05:01:44.556Z,45.00
2022-08-18T05:02:43.812Z,45.00
2022-08-18T05:03:50.210Z,45.00
2022-08-18T05:04:44.800Z,50.62
2022-08-18T05:05:44.423Z,50.62
2022-08-18T05:06:43.765Z,50.62
2022-08-18T05:07:43.733Z,50.62
2022-08-18T05:08:43.672Z,56.25
2022-08-18T05:09:43.792Z,56.25
2022-08-18T05:10:43.742Z,56.25
2022-08-18T05:11:43.713Z,61.88
2022-08-18T05:12:43.662Z,61.88
2022-08-18T05:13:43.686Z,61.88
2022-08-18T05:14:43.622Z,67.50
2022-08-18T05:16:09.044Z,67.50
2022-08-18T05:16:48.587Z,73.12
2022-08-18T05:17:43.614Z,78.75
2022-08-18T05:18:43.664Z,78.75
2022-08-18T05:19:44.157Z,84.38
2022-08-18T05:20:43.880Z,84.38
2022-08-18T05:21:43.607Z,90.00
2022-08-18T05:22:43.534Z,95.62
2022-08-18T05:23:43.580Z,101.25
2022-08-18T05:24:43.837Z,106.88
2022-08-18T05:25:43.660Z,106.88
2022-08-18T05:26:43.538Z,112.50
2022-08-18T05:27:43.506Z,112.50
2022-08-18T05:28:43.483Z,112.50
2022-08-18T05:29:45.917Z,106.88
2022-08-18T05:30:43.685Z,106.88
2022-08-18T05:31:43.439Z,106.88
2022-08-18T05:32:48.557Z,106.88
2022-08-18T05:33:44.469Z,106.88
2022-08-18T05:34:43.401Z,112.50
2022-08-18T05:35:43.393Z,112.50
2022-08-18T05:36:43.390Z,112.50
2022-08-18T05:37:43.391Z,112.50
2022-08-18T05:38:43.381Z,112.50
2022-08-18T05:39:43.413Z,112.50
2022-08-18T05:40:43.342Z,112.50
2022-08-18T05:41:43.349Z,112.50
2022-08-18T05:42:43.402Z,118.12
2022-08-18T05:43:51.224Z,118.12
2022-08-18T05:44:44.381Z,118.12
2022-08-18T05:45:43.303Z,118.12
2022-08-18T05:46:43.283Z,118.12
2022-08-18T05:47:43.282Z,118.12
2022-08-18T05:48:43.924Z,118.12
2022-08-18T05:49:43.255Z,112.50
2022-08-18T05:50:43.244Z,112.50
2022-08-18T05:51:43.235Z,106.88
2022-08-18T05:52:43.274Z,106.88
2022-08-18T05:53:43.233Z,101.25
2022-08-18T05:54:43.338Z,101.25
2022-08-18T05:55:47.643Z,101.25
2022-08-18T05:56:43.913Z,101.25
2022-08-18T05:57:43.275Z,106.88
2022-08-18T05:58:43.276Z,112.50
2022-08-18T05:59:43.157Z,112.50
2022-08-18T06:00:44.656Z,118.12
2022-08-18T06:01:43.107Z,118.12
2022-08-18T06:02:44.681Z,123.75
2022-08-18T06:03:45.106Z,129.38
2022-08-18T06:04:47.206Z,129.38
2022-08-18T06:05:43.089Z,129.38
2022-08-18T06:06:47.503Z,135.00
2022-08-18T06:07:43.049Z,135.00
2022-08-18T06:08:43.769Z,135.00
2022-08-18T06:09:43.129Z,140.62
2022-08-18T06:10:43.140Z,140.62
2022-08-18T06:11:43.030Z,146.25
2022-08-18T06:12:47.087Z,151.88
2022-08-18T06:13:43.041Z,157.50
2022-08-18T06:14:43.555Z,157.50
2022-08-18T06:15:43.506Z,163.12
2022-08-18T06:16:45.382Z,168.75
2022-08-18T06:17:43.768Z,174.38
2022-08-18T06:18:43.647Z,174.38
2022-08-18T06:19:42.971Z,180.00
2022-08-18T06:20:42.983Z,180.00
2022-08-18T06:21:42.903Z,185.62
2022-08-18T06:22:52.071Z,185.62
2022-08-18T06:23:43.893Z,180.00
2022-08-18T06:24:42.878Z,174.38
2022-08-18T06:25:42.904Z,168.75
2022-08-18T06:26:42.893Z,163.12
2022-08-18T06:27:42.824Z,163.12
2022-08-18T06:28:42.857Z,163.12
2022-08-18T06:29:42.814Z,163.12
2022-08-18T06:30:42.799Z,168.75
2022-08-18T06:31:42.786Z,168.75
2022-08-18T06:32:42.885Z,174.38
2022-08-18T06:33:42.846Z,168.75
2022-08-18T06:34:42.771Z,174.38
2022-08-18T06:35:42.777Z,174.38
2022-08-18T06:36:42.767Z,174.38
2022-08-18T06:37:42.718Z,180.00
2022-08-18T06:38:45.775Z,185.62
2022-08-18T06:39:42.783Z,191.25
2022-08-18T06:40:42.759Z,191.25
2022-08-18T06:41:43.850Z,196.88
2022-08-18T06:42:42.712Z,196.88
2022-08-18T06:43:42.669Z,202.50
2022-08-18T06:44:42.687Z,219.38
2022-08-18T06:45:42.660Z,219.38
2022-08-18T06:46:42.651Z,225.00
2022-08-18T06:47:42.611Z,230.62
2022-08-18T06:48:42.611Z,236.25
2022-08-18T06:49:42.642Z,236.25
2022-08-18T06:50:43.714Z,241.88
2022-08-18T06:51:42.571Z,247.50
2022-08-18T06:52:42.562Z,247.50
2022-08-18T06:53:42.553Z,247.50
2022-08-18T06:54:42.592Z,253.12
2022-08-18T06:55:43.543Z,253.12
2022-08-18T06:56:42.514Z,258.75
2022-08-18T06:57:42.560Z,258.75
2022-08-18T06:58:42.495Z,264.38
2022-08-18T06:59:42.545Z,264.38
2022-08-18T07:00:42.558Z,270.00
2022-08-18T07:01:43.516Z,270.00
2022-08-18T07:02:42.445Z,275.62
2022-08-18T07:03:42.467Z,281.25
2022-08-18T07:04:42.446Z,281.25
2022-08-18T07:05:42.425Z,286.88
2022-08-18T07:06:42.407Z,292.50
2022-08-18T07:07:42.399Z,298.12
2022-08-18T07:08:42.388Z,303.75
2022-08-18T07:09:42.379Z,309.38
2022-08-18T07:10:42.368Z,309.38
2022-08-18T07:11:42.352Z,309.38
2022-08-18T07:12:42.369Z,309.38
2022-08-18T07:13:42.349Z,309.38
2022-08-18T07:14:42.339Z,309.38
2022-08-18T07:15:42.360Z,303.75
2022-08-18T07:16:59.262Z,303.75
2022-08-18T07:17:53.122Z,303.75
2022-08-18T07:18:43.313Z,309.38
2022-08-18T07:19:42.999Z,315.00
2022-08-18T07:20:42.331Z,315.00
2022-08-18T07:21:42.950Z,315.00
2022-08-18T07:22:42.267Z,309.38
2022-08-18T07:23:44.251Z,303.75
2022-08-18T07:24:42.333Z,298.12
2022-08-18T07:25:42.921Z,292.50
2022-08-18T07:26:42.203Z,281.25
2022-08-18T07:27:43.263Z,270.00
2022-08-18T07:28:42.193Z,258.75
2022-08-18T07:29:42.434Z,253.12
2022-08-18T07:31:00.304Z,236.25
2022-08-18T07:31:44.223Z,230.62
2022-08-18T07:32:42.203Z,219.38
2022-08-18T07:33:42.868Z,208.12
2022-08-18T07:34:42.135Z,191.25
2022-08-18T07:35:43.815Z,174.38
2022-08-18T07:36:42.138Z,163.12
2022-08-18T07:37:42.454Z,146.25
2022-08-18T07:38:43.747Z,135.00
2022-08-18T07:39:44.108Z,135.00
2022-08-18T07:40:43.108Z,135.00
2022-08-18T07:41:42.058Z,135.00
2022-08-18T07:43:00.486Z,129.38
2022-08-18T07:43:43.028Z,123.75
2022-08-18T07:44:41.998Z,123.75
2022-08-18T07:45:42.041Z,112.50
2022-08-18T07:46:42.008Z,106.88
2022-08-18T07:47:41.960Z,101.25
2022-08-18T07:48:41.962Z,90.00
2022-08-18T07:49:59.715Z,84.38
2022-08-18T07:50:57.951Z,78.75
2022-08-18T07:51:42.927Z,78.75
2022-08-18T07:52:47.019Z,84.38
2022-08-18T07:53:42.961Z,90.00
2022-08-18T07:54:49.325Z,101.25
2022-08-18T07:55:42.872Z,118.12
2022-08-18T07:56:41.882Z,129.38
2022-08-18T07:57:42.238Z,135.00
2022-08-18T07:58:41.852Z,140.62
2022-08-18T07:59:41.834Z,146.25
2022-08-18T08:00:58.086Z,146.25
2022-08-18T08:01:42.875Z,151.88
2022-08-18T08:02:41.838Z,151.88
2022-08-18T08:03:41.809Z,146.25
2022-08-18T08:04:41.801Z,140.62
2022-08-18T08:05:41.815Z,140.62
2022-08-18T08:06:47.711Z,129.38
2022-08-18T08:07:42.778Z,118.12
2022-08-18T08:08:41.865Z,112.50
2022-08-18T08:09:41.717Z,106.88
2022-08-18T08:10:41.767Z,106.88
2022-08-18T08:11:41.714Z,106.88
2022-08-18T08:12:41.705Z,106.88
2022-08-18T08:13:55.214Z,106.88
2022-08-18T08:14:42.720Z,106.88
2022-08-18T08:15:41.716Z,112.50
2022-08-18T08:16:41.655Z,112.50
2022-08-18T08:17:41.654Z,118.12
2022-08-18T08:18:41.650Z,112.50
2022-08-18T08:20:00.020Z,106.88
2022-08-18T08:20:42.620Z,106.88
2022-08-18T08:21:41.588Z,112.50
2022-08-18T08:22:41.610Z,112.50
2022-08-18T08:23:44.995Z,118.12
2022-08-18T08:24:41.592Z,123.75
2022-08-18T08:25:46.229Z,140.62
2022-08-18T08:26:42.543Z,157.50
2022-08-18T08:27:41.551Z,180.00
2022-08-18T08:28:42.201Z,202.50
2022-08-18T08:29:41.553Z,225.00
2022-08-18T08:30:42.512Z,241.88
2022-08-18T08:31:41.512Z,253.12
2022-08-18T08:32:42.621Z,258.75
2022-08-18T08:33:41.497Z,270.00
2022-08-18T08:34:42.191Z,281.25
2022-08-18T08:35:49.504Z,286.88
2022-08-18T08:36:43.135Z,298.12
2022-08-18T08:37:49.534Z,315.00
2022-08-18T08:38:44.417Z,337.50
2022-08-18T08:39:41.466Z,360.00
2022-08-18T08:40:41.632Z,382.50
2022-08-18T08:41:41.388Z,393.75
2022-08-18T08:42:41.420Z,393.75
2022-08-18T08:43:41.437Z,405.00
2022-08-18T08:44:58.495Z,416.25
2022-08-18T08:45:42.406Z,433.12
2022-08-18T08:46:41.408Z,450.00
2022-08-18T08:47:41.309Z,461.25
2022-08-18T08:48:41.318Z,466.88
2022-08-18T08:49:41.325Z,455.62
2022-08-18T08:50:41.374Z,444.38
2022-08-18T08:51:41.319Z,438.75
2022-08-18T08:52:41.268Z,427.50
2022-08-18T08:53:41.288Z,410.62
2022-08-18T08:54:41.239Z,393.75
2022-08-18T08:55:41.232Z,376.88
2022-08-18T08:56:41.245Z,360.00
2022-08-18T08:57:41.221Z,348.75
2022-08-18T08:58:41.191Z,343.12
2022-08-18T08:59:41.203Z,354.38
2022-08-18T09:00:41.173Z,371.25
2022-08-18T09:01:41.230Z,399.38
2022-08-18T09:02:48.926Z,438.75
2022-08-18T09:03:42.132Z,472.50
2022-08-18T09:04:54.868Z,483.75
2022-08-18T09:05:42.116Z,478.12
2022-08-18T09:06:41.104Z,461.25
2022-08-18T09:07:41.136Z,455.62
2022-08-18T09:08:41.145Z,450.00
2022-08-18T09:09:41.073Z,466.88
2022-08-18T09:10:41.065Z,489.38
2022-08-18T09:11:42.054Z,511.88
2022-08-18T09:12:41.048Z,517.50
2022-08-18T09:13:42.061Z,517.50
2022-08-18T09:14:41.040Z,511.88
2022-08-18T09:15:41.734Z,511.88
2022-08-18T09:16:41.050Z,489.38
2022-08-18T09:17:41.026Z,478.12
2022-08-18T09:18:41.001Z,461.25
2022-08-18T09:19:40.978Z,444.38
2022-08-18T09:20:42.759Z,421.88
2022-08-18T09:21:40.942Z,388.12
2022-08-18T09:22:40.949Z,365.62
2022-08-18T09:23:41.049Z,354.38
2022-08-18T09:24:40.913Z,343.12
2022-08-18T09:25:40.923Z,343.12
2022-08-18T09:26:40.902Z,365.62
2022-08-18T09:28:07.292Z,382.50
2022-08-18T09:28:41.941Z,371.25
2022-08-18T09:29:44.000Z,371.25
2022-08-18T09:30:40.879Z,365.62
2022-08-18T09:31:40.902Z,360.00
2022-08-18T09:32:40.823Z,360.00
2022-08-18T09:33:40.834Z,416.25
2022-08-18T09:34:40.803Z,410.62
2022-08-18T09:35:40.794Z,393.75
2022-08-18T09:36:40.875Z,382.50
2022-08-18T09:37:41.350Z,405.00
2022-08-18T09:38:40.756Z,483.75
2022-08-18T09:39:40.822Z,528.75
2022-08-18T09:41:01.916Z,534.38
2022-08-18T09:41:41.737Z,601.88
2022-08-18T09:43:41.706Z,641.25
2022-08-18T09:44:40.706Z,630.00
2022-08-18T09:45:40.758Z,596.25
2022-08-18T09:46:40.748Z,585.00
2022-08-18T09:47:40.687Z,540.00
2022-08-18T09:48:43.293Z,545.62
2022-08-18T09:49:40.678Z,540.00
2022-08-18T09:50:37.488Z,613.12
2022-08-18T09:50:41.721Z,483.75
2022-08-18T09:51:41.214Z,455.62
2022-08-18T09:52:40.612Z,450.00
2022-08-18T09:53:40.689Z,495.00
2022-08-18T09:54:41.307Z,478.12
2022-08-18T09:55:40.624Z,466.88
2022-08-18T09:58:41.575Z,556.88
2022-08-18T09:59:40.556Z,528.75
2022-08-18T10:00:40.565Z,478.12
2022-08-18T10:01:40.738Z,478.12
2022-08-18T10:02:40.614Z,466.88
2022-08-18T10:03:40.525Z,444.38
2022-08-18T10:04:40.495Z,444.38
2022-08-18T10:05:40.499Z,450.00
2022-08-18T10:07:43.354Z,444.38
2022-08-18T10:08:42.801Z,433.12
2022-08-18T10:09:43.952Z,506.25
2022-08-18T10:11:01.142Z,540.00
2022-08-18T10:11:41.434Z,579.38
2022-08-18T10:12:40.401Z,590.62
2022-08-18T10:13:42.680Z,551.25
2022-08-18T10:14:41.397Z,495.00
2022-08-18T10:15:40.421Z,461.25
2022-08-18T10:17:13.462Z,455.62
2022-08-18T10:17:42.027Z,472.50
2022-08-18T10:18:40.381Z,483.75
2022-08-18T10:19:40.400Z,489.38
2022-08-18T10:20:41.285Z,500.62
2022-08-18T10:21:40.300Z,517.50
2022-08-18T10:22:40.340Z,528.75
2022-08-18T10:23:47.967Z,540.00
2022-08-18T10:24:41.299Z,540.00
2022-08-18T10:25:41.004Z,523.12
2022-08-18T10:26:40.269Z,506.25
2022-08-18T10:27:41.270Z,500.62
2022-08-18T10:28:40.265Z,500.62
2022-08-18T10:29:40.228Z,517.50
2022-08-18T10:30:57.647Z,556.88
2022-08-18T10:31:41.275Z,646.88
2022-08-18T10:32:40.318Z,669.38
2022-08-18T10:33:40.207Z,624.38
2022-08-18T10:34:40.226Z,618.75
2022-08-18T10:35:41.166Z,601.88
2022-08-18T10:36:40.188Z,579.38
2022-08-18T10:37:40.136Z,568.12
2022-08-18T10:38:40.124Z,511.88
2022-08-18T10:39:41.972Z,528.75
2022-08-18T10:40:40.105Z,534.38
2022-08-18T10:41:41.510Z,534.38
2022-08-18T10:42:40.078Z,613.12
2022-08-18T10:44:41.069Z,528.75
2022-08-18T10:45:40.079Z,573.75
2022-08-18T10:46:42.523Z,590.62
2022-08-18T10:47:41.100Z,601.88
2022-08-18T10:48:40.324Z,635.62
2022-08-18T10:49:41.526Z,714.38
2022-08-18T10:50:40.992Z,776.25
2022-08-18T10:51:59.206Z,731.25
2022-08-18T10:52:46.192Z,753.75
2022-08-18T10:53:44.365Z,720.00
2022-08-18T10:54:51.784Z,781.88
2022-08-18T10:55:49.078Z,804.38
2022-08-18T10:56:40.955Z,748.12
2022-08-18T10:57:39.968Z,742.50
2022-08-18T10:58:39.951Z,725.62
2022-08-18T10:59:41.439Z,703.12
2022-08-18T11:00:40.974Z,765.00
2022-08-18T11:01:39.875Z,753.75
2022-08-18T11:02:39.885Z,776.25
2022-08-18T11:03:51.303Z,765.00
2022-08-18T11:04:40.856Z,759.38
2022-08-18T11:05:39.907Z,776.25
2022-08-18T11:06:39.847Z,776.25
2022-08-18T11:07:39.842Z,798.75
2022-08-18T11:08:39.836Z,770.62
2022-08-18T11:09:41.523Z,776.25
2022-08-18T11:10:57.543Z,765.00
2022-08-18T11:11:53.115Z,691.88
2022-08-18T11:12:40.799Z,753.75
2022-08-18T11:13:39.789Z,843.75
2022-08-18T11:14:40.022Z,855.00
2022-08-18T11:15:39.761Z,849.38
2022-08-18T11:16:41.477Z,832.50
2022-08-18T11:17:40.444Z,646.88
2022-08-18T11:18:43.281Z,506.25
2022-08-18T11:19:41.924Z,444.38
2022-08-18T11:20:40.312Z,450.00
2022-08-18T11:21:42.016Z,489.38
2022-08-18T11:22:39.680Z,528.75
2022-08-18T11:23:39.961Z,540.00
2022-08-18T11:24:39.683Z,601.88
2022-08-18T11:25:39.639Z,691.88
2022-08-18T11:26:39.666Z,765.00
2022-08-18T11:27:40.495Z,871.88
2022-08-18T11:28:44.860Z,933.75
2022-08-18T11:29:40.615Z,916.88
2022-08-18T11:30:42.245Z,815.62
2022-08-18T11:31:39.565Z,770.62
2022-08-18T11:32:51.337Z,669.38
2022-08-18T11:33:40.677Z,663.75
2022-08-18T11:35:40.598Z,691.88
2022-08-18T11:36:39.608Z,770.62
2022-08-18T11:37:49.279Z,877.50
2022-08-18T11:38:42.075Z,939.38
2022-08-18T11:39:39.522Z,961.88
2022-08-18T11:41:48.940Z,1018.12
2022-08-18T11:42:40.641Z,1040.62
2022-08-18T11:43:42.420Z,1051.88
2022-08-18T11:44:39.540Z,1023.75
2022-08-18T11:45:39.442Z,922.50
2022-08-18T11:46:39.474Z,781.88
2022-08-18T11:47:39.399Z,680.62
2022-08-18T11:48:50.869Z,720.00
2022-08-18T11:49:40.372Z,776.25
2022-08-18T11:50:39.483Z,832.50
2022-08-18T11:51:40.354Z,900.00
2022-08-18T11:52:39.343Z,950.62
2022-08-18T11:53:39.349Z,933.75
2022-08-18T11:54:39.323Z,956.25
2022-08-18T11:55:40.314Z,1012.50
2022-08-18T11:56:40.297Z,1029.38
2022-08-18T11:57:42.081Z,1035.00
2022-08-18T11:58:40.289Z,1040.62
2022-08-18T11:59:54.672Z,1074.38
2022-08-18T12:00:43.213Z,1141.88
2022-08-18T12:02:40.245Z,956.25
2022-08-18T12:03:39.230Z,973.12
2022-08-18T12:04:39.239Z,1023.75
2022-08-18T12:05:46.010Z,1074.38
2022-08-18T12:06:40.239Z,1091.25
2022-08-18T12:07:39.187Z,1096.88
2022-08-18T12:08:56.637Z,1141.88
2022-08-18T12:10:18.105Z,1310.62
2022-08-18T12:10:40.149Z,1366.88
2022-08-18T12:11:41.412Z,1395.00
2022-08-18T12:12:39.132Z,1389.38
2022-08-18T12:13:39.160Z,1423.12
2022-08-18T12:14:39.112Z,1288.12
2022-08-18T12:15:46.958Z,1400.62
2022-08-18T12:16:40.150Z,1490.62
2022-08-18T12:17:40.082Z,1518.75
2022-08-18T12:18:39.075Z,1541.25
2022-08-18T12:19:39.125Z,1558.12
2022-08-18T12:20:39.085Z,1597.50
2022-08-18T12:21:39.043Z,1676.25
2022-08-18T12:22:39.035Z,1755.00
2022-08-18T12:23:49.723Z,2227.50
2022-08-18T12:24:40.236Z,3234.38
2022-08-18T12:25:39.008Z,3628.12
2022-08-18T12:26:47.309Z,3622.50
2022-08-18T12:27:39.999Z,3656.25
2022-08-18T12:28:39.052Z,3718.12
2022-08-18T12:29:43.440Z,3875.62
2022-08-18T12:30:42.190Z,3993.75
2022-08-18T12:31:42.632Z,4083.75
2022-08-18T12:34:39.951Z,3808.12
2022-08-18T12:35:41.861Z,3847.50
2022-08-18T12:36:38.892Z,1361.25
2022-08-18T12:38:39.864Z,1496.25
2022-08-18T12:39:39.058Z,4145.62
2022-08-18T12:40:38.872Z,4291.88
2022-08-18T12:41:38.847Z,4753.12
2022-08-18T12:42:38.854Z,4528.12
2022-08-18T12:43:38.886Z,4443.75
2022-08-18T12:44:38.807Z,4573.12
2022-08-18T12:45:39.027Z,4741.88
2022-08-18T12:46:38.849Z,4893.75
2022-08-18T12:47:38.798Z,5265.00
2022-08-18T12:48:38.985Z,5236.88
2022-08-18T12:49:38.769Z,5439.38
2022-08-18T12:50:49.917Z,5371.88
2022-08-18T12:51:39.787Z,5883.75
2022-08-18T12:53:58.290Z,5411.25
2022-08-18T12:54:41.327Z,5596.88
2022-08-18T12:56:39.691Z,6131.25
2022-08-18T12:57:52.034Z,6165.00