createdAt,value
2023-05-08T00:02:14.227Z,100.00
2023-05-08T00:04:59.163Z,100.00
2023-05-08T00:07:43.960Z,100.00
2023-05-08T00:10:29.178Z,100.00
2023-05-08T00:13:13.967Z,100.00
2023-05-08T00:15:59.009Z,100.00
2023-05-08T00:18:43.976Z,100.00
2023-05-08T00:21:30.564Z,100.00
2023-05-08T00:24:15.498Z,100.00
2023-05-08T00:27:00.516Z,100.00
2023-05-08T00:29:45.440Z,100.00
2023-05-08T00:32:30.442Z,100.00
2023-05-08T00:35:15.329Z,100.00
2023-05-08T00:38:00.744Z,100.00
2023-05-08T00:40:45.331Z,100.00
2023-05-08T00:43:30.155Z,100.00
2023-05-08T00:46:15.416Z,100.00
2023-05-08T00:49:00.279Z,100.00
2023-05-08T00:51:46.474Z,100.00
2023-05-08T00:54:31.480Z,100.00
2023-05-08T00:57:16.592Z,100.00
2023-05-08T01:00:03.402Z,100.00
2023-05-08T01:02:48.372Z,100.00
2023-05-08T01:05:33.597Z,100.00
2023-05-08T01:08:18.340Z,100.00
2023-05-08T01:11:21.863Z,100.00
2023-05-08T01:14:34.719Z,100.00
2023-05-08T01:17:43.870Z,100.00
2023-05-08T01:20:53.145Z,100.00
2023-05-08T01:24:11.337Z,100.00
2023-05-08T01:27:41.295Z,100.00
2023-05-08T01:30:41.017Z,100.00
2023-05-08T01:33:26.100Z,100.00
2023-05-08T01:36:20.236Z,100.00
2023-05-08T01:39:21.283Z,100.00
2023-05-08T01:42:33.198Z,100.00
2023-05-08T01:45:26.434Z,100.00
2023-05-08T01:48:24.684Z,100.00
2023-05-08T01:51:17.594Z,100.00
2023-05-08T01:54:09.482Z,100.00
2023-05-08T01:56:58.455Z,100.00
2023-05-08T01:59:45.264Z,100.00
2023-05-08T02:02:32.659Z,100.00
2023-05-08T02:05:20.735Z,100.00
2023-05-08T02:08:08.844Z,100.00
2023-05-08T02:10:55.774Z,100.00
2023-05-08T02:13:42.267Z,100.00
2023-05-08T02:16:29.297Z,100.00
2023-05-08T02:19:16.130Z,100.00
2023-05-08T02:22:02.560Z,100.00
2023-05-08T02:24:47.979Z,100.00
2023-05-08T02:27:33.426Z,100.00
2023-05-08T02:30:19.564Z,100.00
2023-05-08T02:33:07.856Z,100.00
2023-05-08T02:35:56.091Z,100.00
2023-05-08T02:38:44.271Z,100.00
2023-05-08T02:41:31.569Z,100.00
2023-05-08T02:44:16.529Z,100.00
2023-05-08T02:47:18.054Z,100.00
2023-05-08T02:50:18.369Z,100.00
2023-05-08T02:53:07.718Z,100.00
2023-05-08T02:55:59.674Z,100.00
2023-05-08T02:58:53.068Z,100.00
2023-05-08T03:01:45.372Z,100.00
2023-05-08T03:04:52.672Z,100.00
2023-05-08T03:07:40.100Z,100.00
2023-05-08T03:10:34.602Z,100.00
2023-05-08T03:13:20.959Z,100.00
2023-05-08T03:16:15.167Z,100.00
2023-05-08T03:19:05.109Z,100.00
2023-05-08T03:21:51.493Z,100.00
2023-05-08T03:24:38.261Z,100.00
2023-05-08T03:27:24.833Z,100.00
2023-05-08T03:30:11.602Z,100.00
2023-05-08T03:32:59.476Z,100.00
2023-05-08T03:35:45.744Z,100.00
2023-05-08T03:38:30.657Z,100.00
2023-05-08T03:41:15.530Z,100.00
2023-05-08T03:44:02.189Z,100.00
2023-05-08T03:46:50.213Z,100.00
2023-05-08T03:49:38.011Z,100.00
2023-05-08T03:52:23.129Z,100.00
2023-05-08T03:55:08.904Z,100.00
2023-05-08T03:58:07.890Z,100.00
2023-05-08T04:01:24.049Z,100.00
2023-05-08T04:04:16.955Z,100.00
2023-05-08T04:07:26.708Z,100.00
2023-05-08T04:10:19.115Z,100.00
2023-05-08T04:13:12.802Z,100.00
2023-05-08T04:16:07.088Z,100.00
2023-05-08T04:18:56.428Z,100.00
2023-05-08T04:21:42.870Z,100.00
2023-05-08T04:24:31.456Z,100.00
2023-05-08T04:27:17.670Z,100.00
2023-05-08T04:30:02.843Z,100.00
2023-05-08T04:32:50.300Z,100.00
2023-05-08T04:35:35.670Z,100.00
2023-05-08T04:38:21.022Z,100.00
2023-05-08T04:41:07.102Z,100.00
2023-05-08T04:43:53.268Z,100.00
2023-05-08T04:46:38.334Z,100.00
2023-05-08T04:49:23.495Z,100.00
2023-05-08T04:52:08.384Z,100.00
2023-05-08T04:54:53.440Z,100.00
2023-05-08T04:57:38.273Z,100.00
2023-05-08T05:00:23.306Z,100.00
2023-05-08T05:03:08.325Z,100.00
2023-05-08T05:05:58.409Z,100.00
2023-05-08T05:08:43.329Z,100.00
2023-05-08T05:11:28.430Z,100.00
2023-05-08T05:14:13.376Z,100.00
2023-05-08T05:16:58.491Z,100.00
2023-05-08T05:19:43.508Z,100.00
2023-05-08T05:22:28.634Z,100.00
2023-05-08T05:25:14.340Z,100.00
2023-05-08T05:27:59.153Z,100.00
2023-05-08T05:30:47.805Z,100.00
2023-05-08T05:33:33.274Z,100.00
2023-05-08T05:36:18.352Z,100.00
2023-05-08T05:39:03.907Z,100.00
2023-05-08T05:41:49.313Z,100.00
2023-05-08T05:44:34.230Z,100.00
2023-05-08T05:47:19.395Z,99.71
2023-05-08T05:50:04.679Z,97.90
2023-05-08T05:52:49.869Z,100.00
2023-05-08T05:55:35.072Z,93.96
2023-05-08T05:58:20.360Z,92.86
2023-05-08T06:01:06.717Z,94.89
2023-05-08T06:03:55.146Z,92.49
2023-05-08T06:10:09.058Z,96.17
2023-05-08T06:12:54.083Z,93.37
2023-05-08T06:15:48.541Z,76.21
2023-05-08T06:18:33.679Z,72.41
2023-05-08T06:21:28.972Z,69.26
2023-05-08T06:24:14.057Z,71.67
2023-05-08T06:27:02.365Z,72.03
2023-05-08T06:29:51.095Z,79.10
2023-05-08T06:32:36.221Z,73.22
2023-05-08T06:35:21.830Z,71.62
2023-05-08T06:38:09.603Z,70.99
2023-05-08T06:40:55.087Z,77.62
2023-05-08T06:43:42.147Z,70.45
2023-05-08T06:46:27.055Z,68.98
2023-05-08T06:49:12.053Z,68.39
2023-05-08T06:51:58.094Z,66.87
2023-05-08T06:54:42.859Z,67.32
2023-05-08T06:57:29.696Z,65.57
2023-05-08T07:00:15.094Z,66.21
2023-05-08T07:03:02.708Z,62.09
2023-05-08T07:05:47.594Z,62.11
2023-05-08T07:08:32.813Z,62.45
2023-05-08T07:11:17.802Z,60.59
2023-05-08T07:14:02.847Z,59.55
2023-05-08T07:16:47.902Z,57.70
2023-05-08T07:19:43.541Z,56.08
2023-05-08T07:22:28.423Z,57.65
2023-05-08T07:25:40.504Z,56.86
2023-05-08T07:28:53.512Z,57.34
2023-05-08T07:31:42.467Z,56.05
2023-05-08T07:34:27.888Z,56.05
2023-05-08T07:37:12.783Z,55.52
2023-05-08T07:39:58.028Z,55.14
2023-05-08T07:42:44.379Z,54.41
2023-05-08T07:45:29.360Z,54.35
2023-05-08T07:48:14.267Z,54.84
2023-05-08T07:50:59.330Z,54.73
2023-05-08T07:53:44.416Z,51.12
2023-05-08T07:56:29.658Z,50.67
2023-05-08T07:59:14.720Z,49.83
2023-05-08T08:02:00.471Z,49.74
2023-05-08T08:04:45.436Z,50.12
2023-05-08T08:07:32.208Z,48.53
2023-05-08T08:10:17.069Z,50.19
2023-05-08T08:13:01.973Z,50.97
2023-05-08T08:15:46.950Z,50.68
2023-05-08T08:18:35.786Z,47.11
2023-05-08T08:21:21.112Z,49.43
2023-05-08T08:24:06.067Z,48.10
2023-05-08T08:26:51.236Z,49.22
2023-05-08T08:29:36.209Z,45.75
2023-05-08T08:32:21.285Z,49.11
2023-05-08T08:35:06.589Z,49.67
2023-05-08T08:37:51.918Z,48.03
2023-05-08T08:40:41.319Z,49.22
2023-05-08T08:43:26.299Z,49.54
2023-05-08T08:46:18.437Z,49.96
2023-05-08T08:49:07.695Z,46.26
2023-05-08T08:51:57.681Z,45.48
2023-05-08T08:54:43.962Z,44.68
2023-05-08T08:58:02.520Z,43.31
2023-05-08T09:00:47.764Z,44.34
2023-05-08T09:03:33.113Z,45.74
2023-05-08T09:06:18.853Z,46.65
2023-05-08T09:09:05.023Z,45.06
2023-05-08T09:11:51.954Z,44.45
2023-05-08T09:14:37.073Z,43.94
2023-05-08T09:17:22.058Z,43.65
2023-05-08T09:20:08.310Z,44.06
2023-05-08T09:22:54.067Z,43.90
2023-05-08T09:25:57.274Z,41.72
2023-05-08T09:29:07.990Z,39.64
2023-05-08T09:31:52.895Z,40.73
2023-05-08T09:34:38.179Z,41.14
2023-05-08T09:37:24.324Z,41.55
2023-05-08T09:40:17.048Z,42.51
2023-05-08T09:43:21.669Z,40.55
2023-05-08T09:46:24.193Z,42.97
2023-05-08T09:50:00.554Z,44.13
2023-05-08T09:52:50.224Z,42.36
2023-05-08T09:55:47.887Z,43.04
2023-05-08T09:58:44.045Z,43.49
2023-05-08T10:01:32.042Z,44.97
2023-05-08T10:04:16.848Z,44.00
2023-05-08T10:07:02.704Z,42.91
2023-05-08T10:10:01.072Z,42.89
2023-05-08T10:12:46.207Z,42.44
2023-05-08T10:15:33.578Z,44.34
2023-05-08T10:18:21.512Z,41.81
2023-05-08T10:21:08.149Z,41.96
2023-05-08T10:23:56.003Z,43.92
2023-05-08T10:26:57.192Z,43.54
2023-05-08T10:29:56.785Z,43.40
2023-05-08T10:32:47.387Z,45.87
2023-05-08T10:35:32.681Z,45.68
2023-05-08T10:38:18.634Z,43.95
2023-05-08T10:41:04.048Z,44.41
2023-05-08T10:43:49.947Z,45.10
2023-05-08T10:46:49.933Z,43.30
2023-05-08T10:49:59.786Z,42.51
2023-05-08T10:52:53.473Z,43.12
2023-05-08T10:55:41.425Z,41.57
2023-05-08T10:58:35.375Z,41.78
2023-05-08T11:01:20.697Z,42.37
2023-05-08T11:04:20.148Z,41.08
2023-05-08T11:07:04.982Z,40.16
2023-05-08T11:09:53.945Z,39.05
2023-05-08T11:12:39.430Z,39.78
2023-05-08T11:15:38.609Z,37.82
2023-05-08T11:18:26.304Z,38.13
2023-05-08T11:21:20.067Z,37.53
2023-05-08T11:24:10.592Z,39.66
2023-05-08T11:26:55.435Z,37.02
2023-05-08T11:29:40.745Z,37.82
2023-05-08T11:33:03.826Z,39.11
2023-05-08T11:35:53.894Z,40.96
2023-05-08T11:38:39.068Z,38.82
2023-05-08T11:41:23.884Z,37.52
2023-05-08T11:44:19.265Z,38.75
2023-05-08T11:47:03.995Z,38.87
2023-05-08T11:49:48.857Z,39.57
2023-05-08T11:52:35.591Z,40.00
2023-05-08T11:55:20.241Z,42.82
2023-05-08T11:58:15.877Z,43.87
2023-05-08T12:01:00.826Z,44.06
2023-05-08T12:03:46.121Z,43.78
2023-05-08T12:06:31.993Z,45.00
2023-05-08T12:09:18.470Z,42.31
2023-05-08T12:12:03.670Z,43.20
2023-05-08T12:14:51.570Z,42.16
2023-05-08T12:17:37.374Z,40.50
2023-05-08T12:20:22.482Z,40.60
2023-05-08T12:23:09.701Z,40.16
2023-05-08T12:25:55.518Z,40.79
2023-05-08T12:28:44.160Z,41.52
2023-05-08T12:31:29.460Z,40.29
2023-05-08T12:34:15.507Z,39.12
2023-05-08T12:37:05.548Z,39.41
2023-05-08T12:39:59.331Z,41.23
2023-05-08T12:42:51.032Z,39.59
2023-05-08T12:45:40.348Z,38.88
2023-05-08T12:48:26.297Z,39.60
2023-05-08T12:51:11.536Z,40.17
2023-05-08T12:53:56.268Z,39.81
2023-05-08T12:56:44.319Z,40.89
2023-05-08T12:59:32.527Z,40.37
2023-05-08T13:02:20.838Z,39.56
2023-05-08T13:05:06.196Z,38.83
2023-05-08T13:07:51.299Z,39.11
2023-05-08T13:10:49.335Z,38.74
2023-05-08T13:13:36.761Z,37.66
2023-05-08T13:16:21.768Z,38.13
2023-05-08T13:19:06.624Z,40.55
2023-05-08T13:21:52.357Z,39.41
2023-05-08T13:24:37.340Z,38.83
2023-05-08T13:27:22.657Z,38.42
2023-05-08T13:30:07.918Z,40.15
2023-05-08T13:32:53.328Z,40.70
2023-05-08T13:35:38.215Z,39.36
2023-05-08T13:38:22.983Z,40.38
2023-05-08T13:41:07.956Z,40.55
2023-05-08T13:43:52.950Z,36.89
2023-05-08T13:46:37.940Z,36.55
2023-05-08T13:49:23.721Z,38.08
2023-05-08T13:52:08.698Z,38.41
2023-05-08T13:54:53.651Z,38.80
2023-05-08T13:57:39.433Z,37.66
2023-05-08T14:00:26.021Z,38.33
2023-05-08T14:03:12.746Z,36.83
2023-05-08T14:05:57.744Z,38.63
2023-05-08T14:08:46.554Z,34.90
2023-05-08T14:11:33.752Z,35.51
2023-05-08T14:14:18.799Z,38.07
2023-05-08T14:17:04.742Z,36.71
2023-05-08T14:19:49.381Z,38.09
2023-05-08T14:22:34.282Z,35.83
2023-05-08T14:25:19.302Z,37.76
2023-05-08T14:28:04.521Z,37.33
2023-05-08T14:30:49.350Z,37.36
2023-05-08T14:33:35.006Z,38.16
2023-05-08T14:36:22.293Z,36.72
2023-05-08T14:39:06.921Z,36.45
2023-05-08T14:42:14.319Z,35.92
2023-05-08T14:44:57.403Z,35.87
2023-05-08T14:47:42.699Z,36.52
2023-05-08T14:50:27.455Z,37.00
2023-05-08T14:53:12.552Z,37.64
2023-05-08T14:55:59.143Z,39.31
2023-05-08T14:58:44.040Z,41.26
2023-05-08T15:01:29.258Z,38.37
2023-05-08T15:04:14.209Z,39.34
2023-05-08T15:06:59.202Z,40.69
2023-05-08T15:09:44.111Z,40.78
2023-05-08T15:12:29.017Z,40.74
2023-05-08T15:15:14.515Z,39.00
2023-05-08T15:17:59.601Z,37.91
2023-05-08T15:20:44.365Z,36.51
2023-05-08T15:23:29.428Z,38.73
2023-05-08T15:26:14.171Z,38.41
2023-05-08T15:28:59.422Z,37.98
2023-05-08T15:31:44.107Z,36.45
2023-05-08T15:34:32.347Z,37.46
2023-05-08T15:37:17.865Z,36.85
2023-05-08T15:40:02.822Z,33.90
2023-05-08T15:42:47.598Z,33.42
2023-05-08T15:45:32.528Z,34.78
2023-05-08T15:48:17.654Z,33.70
2023-05-08T15:51:02.781Z,31.18
2023-05-08T15:53:47.584Z,31.40
2023-05-08T15:56:34.117Z,29.24
2023-05-08T15:59:22.223Z,29.23
2023-05-08T16:02:08.024Z,27.86
2023-05-08T16:04:53.137Z,26.69
2023-05-08T16:07:38.126Z,26.86
2023-05-08T16:10:23.126Z,26.80
2023-05-08T16:13:08.314Z,26.34
2023-05-08T16:15:53.498Z,27.12
2023-05-08T16:18:38.503Z,26.79
2023-05-08T16:21:23.517Z,27.32
2023-05-08T16:24:08.415Z,28.64
2023-05-08T16:26:52.912Z,29.91
2023-05-08T16:29:38.077Z,29.33
2023-05-08T16:32:22.894Z,29.21
2023-05-08T16:35:08.505Z,29.99
2023-05-08T16:37:53.491Z,30.57
2023-05-08T16:40:38.445Z,29.75
2023-05-08T16:43:23.466Z,30.77
2023-05-08T16:46:08.464Z,30.91
2023-05-08T16:48:53.545Z,31.60
2023-05-08T16:51:38.381Z,32.34
2023-05-08T16:54:23.541Z,32.20
2023-05-08T16:57:08.071Z,32.92
2023-05-08T16:59:53.134Z,33.39
2023-05-08T17:02:38.450Z,33.56
2023-05-08T17:05:23.784Z,33.14
2023-05-08T17:08:08.676Z,35.15
2023-05-08T17:10:53.630Z,36.69
2023-05-08T17:13:38.490Z,38.70
2023-05-08T17:16:23.613Z,40.90
2023-05-08T17:19:08.536Z,42.91
2023-05-08T17:21:53.580Z,45.74
2023-05-08T17:24:38.683Z,48.79
2023-05-08T17:27:23.697Z,50.57
2023-05-08T17:30:11.273Z,52.71
2023-05-08T17:32:56.873Z,54.32
2023-05-08T17:35:41.762Z,56.97
2023-05-08T17:38:27.218Z,59.16
2023-05-08T17:41:13.290Z,63.75
2023-05-08T17:43:58.544Z,77.33
2023-05-08T17:46:44.128Z,81.15
2023-05-08T17:49:28.969Z,85.80
2023-05-08T17:52:13.949Z,92.68
2023-05-08T17:54:58.735Z,97.22
2023-05-08T17:57:43.968Z,100.00
2023-05-08T18:00:28.908Z,100.00
2023-05-08T18:03:14.393Z,100.00
2023-05-08T18:05:59.142Z,100.00
2023-05-08T18:08:46.628Z,100.00
2023-05-08T18:11:31.701Z,100.00
2023-05-08T18:14:16.653Z,100.00
2023-05-08T18:17:01.642Z,100.00
2023-05-08T18:19:46.538Z,100.00
2023-05-08T18:22:31.418Z,100.00
2023-05-08T18:25:17.274Z,100.00
2023-05-08T18:28:02.047Z,100.00
2023-05-08T18:30:47.842Z,100.00
2023-05-08T18:33:32.727Z,100.00
2023-05-08T18:36:17.499Z,100.00
2023-05-08T18:39:03.246Z,100.00
2023-05-08T18:41:47.820Z,100.00
2023-05-08T18:44:33.286Z,100.00
2023-05-08T18:47:17.910Z,100.00
2023-05-08T18:50:03.182Z,100.00
2023-05-08T18:52:47.975Z,100.00
2023-05-08T18:55:32.800Z,100.00
2023-05-08T18:58:17.958Z,100.00
2023-05-08T19:01:03.024Z,100.00
2023-05-08T19:03:47.926Z,100.00
2023-05-08T19:06:35.458Z,100.00
2023-05-08T19:09:20.498Z,100.00
2023-05-08T19:12:05.632Z,100.00
2023-05-08T19:14:50.963Z,100.00
2023-05-08T19:17:36.360Z,100.00
2023-05-08T19:20:21.748Z,100.00
2023-05-08T19:23:06.550Z,100.00
2023-05-08T19:25:52.368Z,100.00
2023-05-08T19:28:37.579Z,100.00
2023-05-08T19:31:22.452Z,100.00
2023-05-08T19:34:07.007Z,100.00
2023-05-08T19:36:52.297Z,100.00
2023-05-08T19:39:37.038Z,100.00
2023-05-08T19:42:21.522Z,100.00
2023-05-08T19:45:06.523Z,100.00
2023-05-08T19:47:52.082Z,100.00
2023-05-08T19:50:37.177Z,100.00
2023-05-08T19:53:22.959Z,100.00
2023-05-08T19:56:08.062Z,100.00
2023-05-08T19:58:52.850Z,100.00
2023-05-08T20:01:37.993Z,100.00
2023-05-08T20:04:23.677Z,100.00
2023-05-08T20:07:10.351Z,100.00
2023-05-08T20:09:55.226Z,100.00
2023-05-08T20:12:40.540Z,100.00
2023-05-08T20:15:25.806Z,100.00
2023-05-08T20:18:10.528Z,100.00
2023-05-08T20:20:56.080Z,100.00
2023-05-08T20:23:43.458Z,100.00
2023-05-08T20:26:29.189Z,100.00
2023-05-08T20:29:14.362Z,100.00
2023-05-08T20:31:59.556Z,100.00
2023-05-08T20:34:45.709Z,100.00
2023-05-08T20:37:30.868Z,100.00
2023-05-08T20:40:15.989Z,100.00
2023-05-08T20:43:00.945Z,100.00
2023-05-08T20:45:45.871Z,100.00
2023-05-08T20:48:30.956Z,100.00
2023-05-08T20:51:16.498Z,100.00
2023-05-08T20:54:01.694Z,100.00
2023-05-08T20:56:46.624Z,100.00
2023-05-08T20:59:31.885Z,100.00
2023-05-08T21:02:16.989Z,100.00
2023-05-08T21:05:01.828Z,100.00
2023-05-08T21:07:47.000Z,100.00
2023-05-08T21:10:31.991Z,100.00
2023-05-08T21:13:16.895Z,100.00
2023-05-08T21:16:01.929Z,100.00
2023-05-08T21:18:46.808Z,100.00
2023-05-08T21:21:31.815Z,100.00
2023-05-08T21:24:16.693Z,100.00
2023-05-08T21:27:01.912Z,100.00
2023-05-08T21:29:46.702Z,100.00
2023-05-08T21:32:31.653Z,100.00
2023-05-08T21:35:34.980Z,100.00
2023-05-08T21:38:19.981Z,100.00
2023-05-08T21:41:07.188Z,100.00
2023-05-08T21:43:51.954Z,100.00
2023-05-08T21:46:37.253Z,100.00
2023-05-08T21:49:22.129Z,100.00
2023-05-08T21:52:06.928Z,100.00
2023-05-08T21:54:52.344Z,100.00
2023-05-08T21:57:36.913Z,100.00
2023-05-08T22:00:21.954Z,100.00
2023-05-08T22:03:07.036Z,100.00
2023-05-08T22:05:51.835Z,100.00
2023-05-08T22:08:36.881Z,100.00
2023-05-08T22:11:21.814Z,100.00
2023-05-08T22:14:06.848Z,100.00
2023-05-08T22:16:52.151Z,100.00
2023-05-08T22:19:36.800Z,100.00
2023-05-08T22:22:21.959Z,100.00
2023-05-08T22:25:07.828Z,100.00
2023-05-08T22:27:52.724Z,100.00
2023-05-08T22:30:37.935Z,100.00
2023-05-08T22:33:22.784Z,100.00
2023-05-08T22:36:08.922Z,100.00
2023-05-08T22:38:53.996Z,100.00
2023-05-08T22:41:39.000Z,100.00
2023-05-08T22:44:23.884Z,100.00
2023-05-08T22:47:10.120Z,100.00
2023-05-08T22:49:54.828Z,100.00
2023-05-08T22:52:40.006Z,100.00
2023-05-08T22:55:24.888Z,100.00
2023-05-08T22:58:09.814Z,100.00
2023-05-08T23:00:55.210Z,100.00
2023-05-08T23:03:39.986Z,100.00
2023-05-08T23:06:24.877Z,100.00
2023-05-08T23:09:09.891Z,100.00
2023-05-08T23:11:57.876Z,100.00
2023-05-08T23:14:42.743Z,100.00
2023-05-08T23:17:27.825Z,100.00
2023-05-08T23:20:12.941Z,100.00
2023-05-08T23:22:57.815Z,100.00
2023-05-08T23:25:42.894Z,100.00
2023-05-08T23:28:27.855Z,100.00
2023-05-08T23:31:13.019Z,100.00
2023-05-08T23:33:58.020Z,100.00
2023-05-08T23:36:43.071Z,100.00
2023-05-08T23:39:27.500Z,100.00
2023-05-08T23:42:12.516Z,100.00
2023-05-08T23:44:57.273Z,100.00
2023-05-08T23:47:42.517Z,100.00
2023-05-08T23:50:27.312Z,100.00
2023-05-08T23:53:12.706Z,100.00
2023-05-08T23:55:57.597Z,100.00
2023-05-08T23:58:42.606Z,100.00
