createdAt,value
2022-11-10T00:00:39.667Z,16.22
2022-11-10T00:03:28.307Z,16.21
2022-11-10T00:06:13.618Z,16.20
2022-11-10T00:08:59.056Z,16.20
2022-11-10T00:11:44.370Z,16.20
2022-11-10T00:14:48.178Z,16.18
2022-11-10T00:17:37.090Z,16.18
2022-11-10T00:20:22.476Z,16.18
2022-11-10T00:23:07.825Z,16.17
2022-11-10T00:25:53.112Z,16.16
2022-11-10T00:28:38.501Z,16.17
2022-11-10T00:31:23.915Z,16.15
2022-11-10T00:34:12.989Z,16.13
2022-11-10T00:36:58.144Z,16.14
2022-11-10T00:39:43.458Z,16.14
2022-11-10T00:42:28.965Z,16.13
2022-11-10T00:45:14.337Z,16.12
2022-11-10T00:47:59.699Z,16.11
2022-11-10T00:50:44.846Z,16.10
2022-11-10T00:53:30.161Z,16.10
2022-11-10T00:56:15.595Z,16.10
2022-11-10T00:59:00.818Z,16.09
2022-11-10T01:01:46.471Z,16.09
2022-11-10T01:04:32.535Z,16.06
2022-11-10T01:07:17.772Z,16.07
2022-11-10T01:10:03.512Z,16.06
2022-11-10T01:12:48.791Z,16.06
2022-11-10T01:15:34.241Z,16.04
2022-11-10T01:18:19.324Z,16.03
2022-11-10T01:21:05.294Z,16.02
2022-11-10T01:23:50.299Z,16.02
2022-11-10T01:26:35.645Z,16.01
2022-11-10T01:29:21.069Z,15.99
2022-11-10T01:32:06.324Z,15.98
2022-11-10T01:34:51.691Z,15.98
2022-11-10T01:37:37.286Z,15.96
2022-11-10T01:40:22.371Z,15.95
2022-11-10T01:43:10.522Z,15.93
2022-11-10T01:46:06.494Z,15.93
2022-11-10T01:48:56.300Z,15.90
2022-11-10T01:51:47.755Z,15.89
2022-11-10T01:54:36.385Z,15.88
2022-11-10T01:57:21.594Z,15.88
2022-11-10T02:00:08.166Z,15.84
2022-11-10T02:02:55.770Z,15.83
2022-11-10T02:05:40.911Z,15.80
2022-11-10T02:08:26.926Z,15.79
2022-11-10T02:11:12.518Z,15.77
2022-11-10T02:13:58.138Z,15.75
2022-11-10T02:16:43.613Z,15.73
2022-11-10T02:19:28.841Z,15.70
2022-11-10T02:22:14.243Z,15.68
2022-11-10T02:25:00.047Z,15.65
2022-11-10T02:27:45.342Z,15.64
2022-11-10T02:30:30.650Z,15.61
2022-11-10T02:33:19.107Z,15.59
2022-11-10T02:36:04.907Z,15.56
2022-11-10T02:38:50.119Z,15.54
2022-11-10T02:41:35.421Z,15.51
2022-11-10T02:44:20.905Z,15.46
2022-11-10T02:47:06.789Z,15.45
2022-11-10T02:50:02.259Z,15.41
2022-11-10T02:52:48.375Z,15.40
2022-11-10T02:55:34.096Z,15.37
2022-11-10T02:58:18.995Z,15.34
2022-11-10T03:01:06.102Z,15.31
2022-11-10T03:03:51.215Z,15.31
2022-11-10T03:06:36.697Z,15.27
2022-11-10T03:09:22.086Z,15.26
2022-11-10T03:12:07.574Z,15.24
2022-11-10T03:14:53.079Z,15.23
2022-11-10T03:17:38.651Z,15.18
2022-11-10T03:20:27.341Z,15.16
2022-11-10T03:23:12.591Z,15.14
2022-11-10T03:25:57.859Z,15.12
2022-11-10T03:28:43.228Z,15.08
2022-11-10T03:31:28.547Z,15.07
2022-11-10T03:34:13.780Z,15.05
2022-11-10T03:36:59.155Z,15.03
2022-11-10T03:39:44.542Z,15.00
2022-11-10T03:42:30.006Z,14.98
2022-11-10T03:45:16.093Z,14.96
2022-11-10T03:48:01.618Z,14.96
2022-11-10T03:50:46.926Z,14.93
2022-11-10T03:53:32.174Z,14.92
2022-11-10T03:56:17.715Z,14.91
2022-11-10T03:59:03.019Z,14.91
2022-11-10T04:01:48.259Z,14.88
2022-11-10T04:04:52.031Z,14.86
2022-11-10T04:07:55.890Z,14.85
2022-11-10T04:10:41.210Z,14.84
2022-11-10T04:13:45.027Z,14.82
2022-11-10T04:16:30.287Z,14.81
2022-11-10T04:19:15.579Z,14.80
2022-11-10T04:22:01.393Z,14.78
2022-11-10T04:24:46.858Z,14.78
2022-11-10T04:27:32.151Z,14.78
2022-11-10T04:30:17.485Z,14.76
2022-11-10T04:33:02.692Z,14.75
2022-11-10T04:35:48.043Z,14.74
2022-11-10T04:38:33.427Z,14.74
2022-11-10T04:41:19.023Z,14.73
2022-11-10T04:44:04.261Z,14.71
2022-11-10T04:46:49.987Z,14.71
2022-11-10T04:49:35.406Z,14.71
2022-11-10T04:52:29.543Z,14.70
2022-11-10T04:55:16.250Z,14.70
2022-11-10T04:58:01.846Z,14.70
2022-11-10T05:00:47.271Z,14.68
2022-11-10T05:03:32.830Z,14.68
2022-11-10T05:06:18.502Z,14.67
2022-11-10T05:09:04.054Z,14.67
2022-11-10T05:11:49.338Z,14.66
2022-11-10T05:14:34.978Z,14.65
2022-11-10T05:17:20.507Z,14.63
2022-11-10T05:20:07.108Z,14.62
2022-11-10T05:23:11.770Z,14.61
2022-11-10T05:25:57.303Z,14.59
2022-11-10T05:28:45.126Z,14.57
2022-11-10T05:31:30.627Z,14.56
2022-11-10T05:34:15.866Z,14.54
2022-11-10T05:37:01.498Z,14.52
2022-11-10T05:39:46.852Z,14.51
2022-11-10T05:42:32.227Z,14.48
2022-11-10T05:45:17.631Z,14.46
2022-11-10T05:48:03.079Z,14.45
2022-11-10T05:50:48.215Z,14.42
2022-11-10T05:53:33.546Z,14.40
2022-11-10T05:56:19.327Z,14.38
2022-11-10T05:59:04.550Z,14.36
2022-11-10T06:01:50.967Z,14.33
2022-11-10T06:04:36.289Z,14.32
2022-11-10T06:07:21.587Z,14.30
2022-11-10T06:10:07.374Z,14.28
2022-11-10T06:12:52.770Z,14.25
2022-11-10T06:15:38.146Z,14.22
2022-11-10T06:18:23.342Z,14.21
2022-11-10T06:21:08.606Z,14.18
2022-11-10T06:23:53.860Z,14.15
2022-11-10T06:26:39.187Z,14.14
2022-11-10T06:29:26.911Z,14.11
2022-11-10T06:32:12.587Z,14.11
2022-11-10T06:35:00.487Z,14.09
2022-11-10T06:37:46.506Z,14.01
2022-11-10T06:40:32.583Z,13.74
2022-11-10T06:43:18.155Z,13.42
2022-11-10T06:46:03.472Z,13.18
2022-11-10T06:48:49.149Z,12.95
2022-11-10T06:51:40.780Z,12.73
2022-11-10T06:54:26.429Z,12.54
2022-11-10T06:57:11.844Z,12.42
2022-11-10T06:59:56.911Z,12.29
2022-11-10T07:02:42.379Z,12.15
2022-11-10T07:05:28.049Z,12.05
2022-11-10T07:08:16.106Z,11.99
2022-11-10T07:11:01.582Z,11.97
2022-11-10T07:13:46.837Z,11.96
2022-11-10T07:16:32.232Z,11.87
2022-11-10T07:19:17.750Z,11.79
2022-11-10T07:22:08.043Z,11.80
2022-11-10T07:24:55.879Z,11.78
2022-11-10T07:27:41.190Z,11.74
2022-11-10T07:30:28.057Z,11.72
2022-11-10T07:33:14.811Z,11.73
2022-11-10T07:36:03.528Z,11.75
2022-11-10T07:38:48.912Z,11.74
2022-11-10T07:41:34.286Z,11.74
2022-11-10T07:44:19.749Z,11.81
2022-11-10T07:47:05.202Z,11.86
2022-11-10T07:49:50.450Z,11.86
2022-11-10T07:52:35.742Z,11.93
2022-11-10T07:55:21.911Z,12.04
2022-11-10T07:58:08.011Z,12.09
2022-11-10T08:00:53.428Z,12.16
2022-11-10T08:03:38.872Z,12.31
2022-11-10T08:06:24.256Z,12.48
2022-11-10T08:09:09.643Z,12.66
2022-11-10T08:11:55.588Z,12.78
2022-11-10T08:14:40.934Z,12.88
2022-11-10T08:17:26.437Z,13.00
2022-11-10T08:20:11.869Z,13.11
2022-11-10T08:23:01.883Z,13.21
2022-11-10T08:25:47.947Z,13.31
2022-11-10T08:28:33.512Z,13.38
2022-11-10T08:31:18.719Z,13.44
2022-11-10T08:34:04.413Z,13.48
2022-11-10T08:36:52.852Z,13.50
2022-11-10T08:39:39.501Z,13.54
2022-11-10T08:42:25.210Z,13.57
2022-11-10T08:45:10.686Z,13.56
2022-11-10T08:48:00.006Z,13.55
2022-11-10T08:50:46.112Z,13.43
2022-11-10T08:53:31.631Z,13.35
2022-11-10T08:56:17.055Z,13.42
2022-11-10T08:59:02.550Z,13.51
2022-11-10T09:01:47.791Z,13.62
2022-11-10T09:04:33.441Z,13.79
2022-11-10T09:07:18.689Z,13.76
2022-11-10T09:10:08.064Z,13.67
2022-11-10T09:12:53.875Z,13.61
2022-11-10T09:15:39.672Z,13.66
2022-11-10T09:18:25.074Z,13.64
2022-11-10T09:21:11.980Z,13.61
2022-11-10T09:23:57.213Z,13.58
2022-11-10T09:26:45.290Z,13.57
2022-11-10T09:29:30.919Z,13.69
2022-11-10T09:32:16.076Z,13.76
2022-11-10T09:35:02.189Z,13.81
2022-11-10T09:37:47.160Z,13.95
2022-11-10T09:40:51.031Z,14.06
2022-11-10T09:43:39.357Z,14.04
2022-11-10T09:46:27.730Z,14.02
2022-11-10T09:49:23.664Z,14.05
2022-11-10T09:52:10.913Z,14.16
2022-11-10T09:54:59.876Z,14.29
2022-11-10T09:57:49.040Z,14.30
2022-11-10T10:00:35.471Z,14.21
2022-11-10T10:03:26.405Z,14.22
2022-11-10T10:06:12.815Z,14.29
2022-11-10T10:09:16.911Z,14.35
2022-11-10T10:12:24.503Z,14.42
2022-11-10T10:15:30.517Z,14.38
2022-11-10T10:18:25.100Z,14.13
2022-11-10T10:21:38.947Z,13.96
2022-11-10T10:24:27.680Z,13.93
2022-11-10T10:27:22.154Z,13.95
2022-11-10T10:30:15.912Z,14.04
2022-11-10T10:33:11.945Z,14.32
2022-11-10T10:35:57.789Z,14.37
2022-11-10T10:38:44.348Z,14.55
2022-11-10T10:41:32.231Z,14.58
2022-11-10T10:44:19.499Z,14.59
2022-11-10T10:47:04.931Z,14.61
2022-11-10T10:49:50.630Z,14.58
2022-11-10T10:52:36.499Z,14.54
2022-11-10T10:55:28.144Z,14.52
2022-11-10T10:58:21.528Z,14.54
2022-11-10T11:01:16.472Z,14.57
2022-11-10T11:04:06.256Z,14.51
2022-11-10T11:07:19.823Z,14.47
2022-11-10T11:10:22.089Z,14.36
2022-11-10T11:13:16.141Z,14.38
2022-11-10T11:16:04.078Z,14.43
2022-11-10T11:18:50.602Z,14.47
2022-11-10T11:21:44.906Z,14.57
2022-11-10T11:24:51.878Z,14.60
2022-11-10T11:27:51.265Z,14.59
2022-11-10T11:30:49.138Z,14.71
2022-11-10T11:33:37.471Z,14.79
2022-11-10T11:36:51.516Z,14.80
2022-11-10T11:39:42.782Z,14.74
2022-11-10T11:42:43.709Z,14.54
2022-11-10T11:45:48.831Z,14.36
2022-11-10T11:49:16.283Z,14.18
2022-11-10T11:52:16.736Z,13.94
2022-11-10T11:55:20.435Z,13.87
2022-11-10T11:58:22.386Z,14.01
2022-11-10T12:01:08.426Z,14.18
2022-11-10T12:04:15.374Z,14.38
2022-11-10T12:07:23.298Z,14.48
2022-11-10T12:10:31.155Z,14.60
2022-11-10T12:13:19.943Z,14.62
2022-11-10T12:16:23.333Z,14.67
2022-11-10T12:19:41.144Z,14.72
2022-11-10T12:22:48.006Z,14.71
2022-11-10T12:25:56.334Z,14.65
2022-11-10T12:28:49.801Z,14.60
2022-11-10T12:31:38.135Z,14.60
2022-11-10T12:34:37.447Z,14.53
2022-11-10T12:37:29.740Z,14.49
2022-11-10T12:40:16.609Z,14.48
2022-11-10T12:43:04.678Z,14.49
2022-11-10T12:45:54.385Z,14.48
2022-11-10T12:49:38.359Z,14.47
2022-11-10T12:52:39.607Z,14.44
2022-11-10T12:55:32.681Z,14.39
2022-11-10T12:58:19.948Z,14.40
2022-11-10T13:01:15.472Z,14.44
2022-11-10T13:04:01.290Z,14.45
2022-11-10T13:06:51.730Z,14.39
2022-11-10T13:09:39.726Z,14.34
2022-11-10T13:12:26.019Z,14.41
2022-11-10T13:15:39.225Z,14.40
2022-11-10T13:18:44.232Z,14.38
2022-11-10T13:21:50.835Z,14.36
2022-11-10T13:24:40.628Z,14.28
2022-11-10T13:27:37.828Z,14.24
2022-11-10T13:30:46.700Z,14.22
2022-11-10T13:33:37.242Z,14.11
2022-11-10T13:36:39.348Z,14.13
2022-11-10T13:39:27.800Z,14.13
2022-11-10T13:42:20.769Z,14.19
2022-11-10T13:45:31.291Z,14.26
2022-11-10T13:48:31.778Z,14.38
2022-11-10T13:51:23.102Z,14.42
2022-11-10T13:54:15.891Z,14.44
2022-11-10T13:57:25.402Z,14.36
2022-11-10T14:00:14.019Z,14.31
2022-11-10T14:03:07.662Z,14.35
2022-11-10T14:06:06.578Z,14.30
2022-11-10T14:09:15.175Z,14.22
2022-11-10T14:12:05.422Z,14.10
2022-11-10T14:14:55.332Z,14.00
2022-11-10T14:17:49.211Z,13.91
2022-11-10T14:20:37.523Z,13.84
2022-11-10T14:23:27.077Z,13.79
2022-11-10T14:26:19.533Z,13.83
2022-11-10T14:29:41.131Z,13.75
2022-11-10T14:32:26.649Z,13.64
2022-11-10T14:35:20.748Z,13.58
2022-11-10T14:38:07.364Z,13.63
2022-11-10T14:41:01.075Z,13.63
2022-11-10T14:44:02.169Z,13.59
2022-11-10T14:46:47.096Z,13.60
2022-11-10T14:49:32.209Z,13.49
2022-11-10T14:52:17.591Z,13.45
2022-11-10T14:55:12.283Z,13.44
2022-11-10T14:58:03.927Z,13.40
2022-11-10T15:00:49.415Z,13.36
2022-11-10T15:03:42.411Z,13.31
2022-11-10T15:06:27.971Z,13.32
2022-11-10T15:09:14.271Z,13.29
2022-11-10T15:12:20.638Z,13.25
2022-11-10T15:15:20.158Z,13.22
2022-11-10T15:18:05.593Z,13.20
2022-11-10T15:21:05.569Z,13.13
2022-11-10T15:23:55.516Z,13.07
2022-11-10T15:26:41.375Z,13.02
2022-11-10T15:29:29.030Z,12.94
2022-11-10T15:32:21.125Z,12.90
2022-11-10T15:35:23.358Z,12.85
2022-11-10T15:38:14.564Z,12.82
2022-11-10T15:41:15.751Z,12.76
2022-11-10T15:44:19.368Z,12.72
2022-11-10T15:47:05.169Z,12.61
2022-11-10T15:49:51.235Z,12.52
2022-11-10T15:52:37.982Z,12.51
2022-11-10T15:55:24.719Z,12.47
2022-11-10T15:58:21.739Z,12.42
2022-11-10T16:01:11.052Z,12.31
2022-11-10T16:03:56.230Z,12.24
2022-11-10T16:06:41.799Z,12.15
2022-11-10T16:09:27.365Z,12.04
2022-11-10T16:12:19.898Z,12.01
2022-11-10T16:15:06.359Z,12.05
2022-11-10T16:17:51.932Z,12.05
2022-11-10T16:20:37.287Z,11.98
2022-11-10T16:23:23.310Z,11.97
2022-11-10T16:26:13.381Z,11.96
2022-11-10T16:29:00.652Z,11.96
2022-11-10T16:31:45.779Z,11.93
2022-11-10T16:34:31.476Z,11.87
2022-11-10T16:37:16.486Z,11.80
2022-11-10T16:40:03.846Z,11.78
2022-11-10T16:42:49.625Z,11.76
2022-11-10T16:45:34.937Z,11.83
2022-11-10T16:48:23.281Z,11.91
2022-11-10T16:51:09.150Z,12.03
2022-11-10T16:53:56.626Z,12.13
2022-11-10T16:56:42.419Z,12.24
2022-11-10T16:59:27.898Z,12.33
2022-11-10T17:02:25.731Z,12.43
2022-11-10T17:05:14.607Z,12.51
2022-11-10T17:08:00.444Z,12.59
2022-11-10T17:10:45.808Z,12.67
2022-11-10T17:13:31.103Z,12.72
2022-11-10T17:16:21.214Z,12.75
2022-11-10T17:19:07.578Z,12.80
2022-11-10T17:21:53.914Z,12.84
2022-11-10T17:24:39.137Z,12.88
2022-11-10T17:27:26.310Z,12.91
2022-11-10T17:30:13.310Z,12.94
2022-11-10T17:33:04.721Z,12.96
2022-11-10T17:35:51.335Z,13.00
2022-11-10T17:38:36.921Z,13.03
2022-11-10T17:41:22.384Z,13.04
2022-11-10T17:44:16.932Z,13.04
2022-11-10T17:47:01.990Z,13.06
2022-11-10T17:49:47.322Z,13.06
2022-11-10T17:52:32.693Z,13.07
2022-11-10T17:55:23.083Z,13.08
2022-11-10T17:58:09.726Z,13.09
2022-11-10T18:00:55.171Z,13.10
2022-11-10T18:03:40.505Z,13.11
2022-11-10T18:06:26.013Z,13.11
2022-11-10T18:09:11.439Z,13.10
2022-11-10T18:11:56.913Z,13.11
2022-11-10T18:14:42.251Z,13.10
2022-11-10T18:17:27.453Z,13.11
2022-11-10T18:20:14.497Z,13.10
2022-11-10T18:23:00.083Z,13.10
2022-11-10T18:25:45.810Z,13.10
2022-11-10T18:28:31.207Z,13.10
2022-11-10T18:31:18.350Z,13.10
2022-11-10T18:34:03.584Z,13.09
2022-11-10T18:36:48.799Z,13.09
2022-11-10T18:39:34.250Z,13.09
2022-11-10T18:42:19.586Z,13.09
2022-11-10T18:45:05.213Z,13.08
2022-11-10T18:47:50.513Z,13.08
2022-11-10T18:50:38.435Z,13.06
2022-11-10T18:53:23.926Z,13.06
2022-11-10T18:56:09.863Z,13.04
2022-11-10T18:58:57.092Z,13.04
2022-11-10T19:01:42.809Z,13.04
2022-11-10T19:04:28.322Z,13.03
2022-11-10T19:07:13.433Z,13.03
2022-11-10T19:09:59.925Z,13.02
2022-11-10T19:12:45.050Z,13.02
2022-11-10T19:15:30.475Z,13.03
2022-11-10T19:18:16.209Z,13.04
2022-11-10T19:21:10.889Z,13.03
2022-11-10T19:23:59.674Z,13.03
2022-11-10T19:26:45.394Z,13.04
2022-11-10T19:29:31.293Z,13.04
2022-11-10T19:32:20.795Z,13.05
2022-11-10T19:35:09.354Z,13.06
2022-11-10T19:37:54.915Z,13.06
2022-11-10T19:40:40.743Z,13.03
2022-11-10T19:43:26.284Z,13.03
2022-11-10T19:46:19.603Z,13.03
2022-11-10T19:49:06.240Z,13.05
2022-11-10T19:51:51.838Z,13.05
2022-11-10T19:54:37.546Z,13.05
2022-11-10T19:57:23.226Z,13.04
2022-11-10T20:00:10.310Z,13.06
2022-11-10T20:02:55.714Z,13.05
2022-11-10T20:05:43.170Z,13.05
2022-11-10T20:08:28.428Z,13.05
2022-11-10T20:11:25.979Z,13.05
2022-11-10T20:14:11.274Z,13.07
2022-11-10T20:16:57.168Z,13.06
2022-11-10T20:19:42.398Z,13.04
2022-11-10T20:22:27.931Z,13.05
2022-11-10T20:25:13.587Z,13.03
2022-11-10T20:28:01.420Z,13.02
2022-11-10T20:30:46.473Z,13.03
2022-11-10T20:33:32.455Z,13.01
2022-11-10T20:36:26.223Z,13.01
2022-11-10T20:39:11.704Z,13.01
2022-11-10T20:41:56.897Z,13.00
2022-11-10T20:44:42.235Z,13.00
2022-11-10T20:47:28.215Z,13.00
2022-11-10T20:50:16.384Z,12.99
2022-11-10T20:53:05.830Z,12.98
2022-11-10T20:55:57.783Z,12.96
2022-11-10T20:58:43.420Z,12.97
2022-11-10T21:01:29.316Z,12.97
2022-11-10T21:04:14.792Z,12.98
2022-11-10T21:07:00.172Z,12.97
2022-11-10T21:09:45.471Z,12.98
2022-11-10T21:12:49.364Z,12.97
2022-11-10T21:15:37.582Z,12.96
2022-11-10T21:18:34.051Z,12.97
2022-11-10T21:21:21.810Z,12.98
2022-11-10T21:24:08.351Z,12.96
2022-11-10T21:26:54.633Z,12.96
2022-11-10T21:29:40.080Z,12.98
2022-11-10T21:32:25.687Z,12.95
2022-11-10T21:35:12.153Z,12.94
2022-11-10T21:37:57.470Z,12.93
2022-11-10T21:40:42.874Z,12.92
2022-11-10T21:43:28.266Z,12.90
2022-11-10T21:46:13.728Z,12.90
2022-11-10T21:49:03.150Z,12.90
2022-11-10T21:51:52.459Z,12.90
2022-11-10T21:54:38.187Z,12.89
2022-11-10T21:57:24.834Z,12.87
2022-11-10T22:00:11.477Z,12.87
2022-11-10T22:03:01.314Z,12.84
2022-11-10T22:05:46.510Z,12.82
2022-11-10T22:08:32.246Z,12.79
2022-11-10T22:11:40.346Z,12.78
2022-11-10T22:14:44.475Z,12.79
2022-11-10T22:17:48.270Z,12.79
2022-11-10T22:20:33.693Z,12.78
2022-11-10T22:23:38.985Z,12.76
2022-11-10T22:26:24.101Z,12.76
2022-11-10T22:29:09.551Z,12.74
2022-11-10T22:31:54.894Z,12.73
2022-11-10T22:34:40.415Z,12.72
2022-11-10T22:37:32.997Z,12.72
2022-11-10T22:40:37.335Z,12.70
2022-11-10T22:43:41.434Z,12.67
2022-11-10T22:46:26.685Z,12.66
2022-11-10T22:49:16.475Z,12.66
2022-11-10T22:52:02.165Z,12.66
2022-11-10T22:54:47.517Z,12.66
2022-11-10T22:57:32.835Z,12.65
2022-11-10T23:00:18.222Z,12.66
2022-11-10T23:03:03.757Z,12.65
2022-11-10T23:05:56.431Z,12.64
2022-11-10T23:08:42.107Z,12.64
2022-11-10T23:11:29.311Z,12.61
2022-11-10T23:14:14.491Z,12.59
2022-11-10T23:16:59.842Z,12.59
2022-11-10T23:19:45.104Z,12.58
2022-11-10T23:22:30.418Z,12.57
2022-11-10T23:25:15.744Z,12.56
2022-11-10T23:28:01.164Z,12.54
2022-11-10T23:30:46.415Z,12.53
2022-11-10T23:33:33.280Z,12.53
2022-11-10T23:36:19.781Z,12.52
2022-11-10T23:39:04.982Z,12.52
2022-11-10T23:41:50.383Z,12.51
2022-11-10T23:44:35.597Z,12.51
2022-11-10T23:47:20.862Z,12.51
2022-11-10T23:50:06.639Z,12.49
2022-11-10T23:52:52.086Z,12.47
2022-11-10T23:55:37.510Z,12.44
2022-11-10T23:58:23.096Z,12.42
