createdAt,value
2023-03-11T00:03:07.204Z,15.062
2023-03-11T00:06:48.555Z,15.187
2023-03-11T00:10:30.251Z,15.25
2023-03-11T00:14:10.968Z,15.312
2023-03-11T00:17:51.562Z,15.312
2023-03-11T00:21:32.250Z,15.25
2023-03-11T00:25:12.788Z,15.25
2023-03-11T00:28:55.138Z,15.187
2023-03-11T00:32:36.169Z,15.125
2023-03-11T00:36:17.270Z,15.062
2023-03-11T00:39:57.975Z,15.0
2023-03-11T00:43:38.339Z,14.937
2023-03-11T00:47:18.890Z,14.937
2023-03-11T00:50:59.452Z,15.0
2023-03-11T00:54:39.814Z,15.187
2023-03-11T00:58:20.816Z,15.25
2023-03-11T01:03:06.678Z,15.312
2023-03-11T01:06:59.832Z,15.312
2023-03-11T01:10:41.003Z,15.312
2023-03-11T01:14:21.746Z,15.25
2023-03-11T01:18:02.117Z,15.25
2023-03-11T01:21:42.274Z,15.187
2023-03-11T01:25:23.105Z,15.125
2023-03-11T01:29:03.687Z,15.062
2023-03-11T01:32:44.848Z,15.0
2023-03-11T01:36:25.747Z,14.937
2023-03-11T01:40:05.983Z,14.937
2023-03-11T01:43:46.567Z,14.937
2023-03-11T01:47:27.184Z,15.125
2023-03-11T01:51:07.625Z,15.187
2023-03-11T01:54:49.591Z,15.25
2023-03-11T01:58:31.687Z,15.25
2023-03-11T02:03:08.073Z,15.187
2023-03-11T02:06:48.918Z,15.187
2023-03-11T02:10:29.210Z,15.125
2023-03-11T02:14:09.390Z,15.062
2023-03-11T02:17:50.256Z,15.062
2023-03-11T02:21:30.977Z,15.0
2023-03-11T02:25:12.084Z,14.937
2023-03-11T02:28:52.534Z,15.0
2023-03-11T02:32:33.583Z,15.187
2023-03-11T02:36:14.708Z,15.375
2023-03-11T02:39:55.156Z,15.437
2023-03-11T02:43:35.406Z,15.375
2023-03-11T02:47:16.234Z,15.312
2023-03-11T02:50:56.955Z,15.25
2023-03-11T02:54:37.588Z,15.187
2023-03-11T02:58:18.353Z,15.187
2023-03-11T03:03:06.486Z,15.125
2023-03-11T03:06:47.364Z,15.0
2023-03-11T03:10:28.133Z,15.0
2023-03-11T03:14:08.684Z,14.937
2023-03-11T03:17:50.850Z,14.937
2023-03-11T03:21:31.642Z,15.062
2023-03-11T03:25:12.764Z,15.187
2023-03-11T03:28:53.571Z,15.25
2023-03-11T03:32:34.724Z,15.25
2023-03-11T03:36:15.779Z,15.125
2023-03-11T03:39:57.143Z,15.125
2023-03-11T03:43:37.912Z,15.125
2023-03-11T03:47:19.080Z,15.062
2023-03-11T03:50:59.806Z,15.0
2023-03-11T03:54:40.478Z,14.937
2023-03-11T03:58:21.282Z,14.875
2023-03-11T04:03:07.873Z,15.125
2023-03-11T04:06:48.527Z,15.25
2023-03-11T04:10:29.076Z,15.312
2023-03-11T04:14:09.662Z,15.312
2023-03-11T04:17:50.993Z,15.25
2023-03-11T04:21:31.409Z,15.187
2023-03-11T04:25:11.246Z,15.125
2023-03-11T04:28:51.425Z,15.062
2023-03-11T04:32:32.386Z,15.0
2023-03-11T04:36:13.674Z,14.937
2023-03-11T04:39:54.220Z,14.937
2023-03-11T04:43:37.102Z,15.062
2023-03-11T04:47:17.869Z,15.187
2023-03-11T04:50:58.488Z,15.187
2023-03-11T04:54:39.308Z,15.187
2023-03-11T04:58:19.669Z,15.125
2023-03-11T05:03:07.126Z,15.062
2023-03-11T05:08:38.951Z,15.0
2023-03-11T05:12:25.220Z,14.875
2023-03-11T05:16:08.374Z,15.0
2023-03-11T05:19:51.406Z,15.125
2023-03-11T05:23:34.309Z,15.25
2023-03-11T05:27:20.571Z,15.25
2023-03-11T05:31:03.328Z,15.187
2023-03-11T05:34:46.201Z,15.062
2023-03-11T05:38:32.708Z,15.062
2023-03-11T05:42:15.476Z,15.0
2023-03-11T05:45:58.410Z,14.937
2023-03-11T05:49:41.557Z,14.937
2023-03-11T05:53:26.979Z,15.125
2023-03-11T05:57:10.366Z,15.187
2023-03-11T06:03:09.121Z,15.187
2023-03-11T06:06:56.349Z,15.125
2023-03-11T06:10:39.288Z,15.062
2023-03-11T06:14:25.269Z,15.0
2023-03-11T06:18:08.625Z,14.937
2023-03-11T06:21:51.310Z,15.0
2023-03-11T06:25:36.441Z,15.125
2023-03-11T06:29:19.259Z,15.25
2023-03-11T06:33:02.629Z,15.312
2023-03-11T06:36:45.287Z,15.312
2023-03-11T06:40:30.557Z,15.25
2023-03-11T06:44:13.173Z,15.187
2023-03-11T06:47:59.348Z,15.187
2023-03-11T06:51:41.816Z,15.125
2023-03-11T06:55:25.009Z,15.125
2023-03-11T06:59:08.144Z,15.062
2023-03-11T07:03:11.403Z,15.0
2023-03-11T07:06:56.211Z,14.937
2023-03-11T07:10:39.628Z,15.0
2023-03-11T07:14:23.111Z,15.187
2023-03-11T07:18:06.960Z,15.312
2023-03-11T07:21:51.146Z,15.375
2023-03-11T07:25:34.025Z,15.312
2023-03-11T07:29:18.583Z,15.312
2023-03-11T07:33:03.082Z,15.25
2023-03-11T07:36:46.404Z,15.125
2023-03-11T07:40:29.109Z,15.062
2023-03-11T07:44:12.388Z,15.125
2023-03-11T07:47:56.373Z,15.312
2023-03-11T07:51:38.779Z,15.562
2023-03-11T07:55:22.054Z,15.812
2023-03-11T07:59:06.562Z,15.937
2023-03-11T08:03:10.383Z,16.187
2023-03-11T08:06:53.856Z,16.187
2023-03-11T08:10:37.069Z,16.062
2023-03-11T08:14:21.978Z,16.062
2023-03-11T08:18:05.023Z,16.187
2023-03-11T08:21:48.624Z,16.437
2023-03-11T08:25:48.340Z,16.75
2023-03-11T08:29:30.996Z,16.875
2023-03-11T08:33:16.379Z,17.062
2023-03-11T08:37:02.451Z,17.312
2023-03-11T08:40:45.662Z,17.5
2023-03-11T08:44:30.271Z,17.5
2023-03-11T08:48:14.236Z,17.75
2023-03-11T08:52:15.834Z,18.062
2023-03-11T08:55:58.896Z,18.187
2023-03-11T08:59:42.200Z,18.125
2023-03-11T09:03:10.505Z,18.062
2023-03-11T09:06:53.900Z,17.937
2023-03-11T09:10:39.425Z,17.937
2023-03-11T09:14:22.930Z,18.0
2023-03-11T09:18:06.937Z,18.0
2023-03-11T09:21:50.724Z,17.937
2023-03-11T09:25:37.504Z,17.875
2023-03-11T09:29:21.908Z,17.937
2023-03-11T09:33:06.759Z,18.125
2023-03-11T09:36:50.686Z,18.187
2023-03-11T09:40:34.196Z,18.187
2023-03-11T09:44:37.837Z,18.0
2023-03-11T09:48:22.817Z,17.875
2023-03-11T09:52:06.669Z,17.937
2023-03-11T09:55:50.115Z,18.062
2023-03-11T09:59:35.707Z,18.0
2023-03-11T10:03:10.958Z,17.75
2023-03-11T10:06:54.788Z,17.812
2023-03-11T10:10:38.356Z,17.937
2023-03-11T10:14:21.435Z,18.062
2023-03-11T10:18:08.447Z,18.187
2023-03-11T10:21:52.333Z,18.125
2023-03-11T10:25:35.881Z,18.0
2023-03-11T10:29:19.401Z,17.812
2023-03-11T10:33:03.790Z,17.687
2023-03-11T10:36:47.355Z,17.562
2023-03-11T10:40:49.890Z,17.437
2023-03-11T10:44:33.733Z,17.312
2023-03-11T10:48:17.768Z,17.25
2023-03-11T10:52:01.585Z,17.125
2023-03-11T10:55:45.209Z,17.0
2023-03-11T10:59:28.935Z,16.875
2023-03-11T11:03:10.381Z,16.812
2023-03-11T11:06:54.509Z,16.687
2023-03-11T11:10:38.193Z,16.625
2023-03-11T11:14:21.415Z,16.562
2023-03-11T11:18:05.448Z,16.437
2023-03-11T11:21:48.702Z,16.437
2023-03-11T11:25:32.046Z,16.375
2023-03-11T11:29:15.199Z,16.312
2023-03-11T11:32:59.700Z,16.312
2023-03-11T11:36:43.450Z,16.25
2023-03-11T11:40:26.858Z,16.25
2023-03-11T11:44:09.695Z,16.25
2023-03-11T11:47:55.899Z,16.187
2023-03-11T11:51:38.981Z,16.125
2023-03-11T11:55:25.054Z,16.125
2023-03-11T11:59:08.563Z,16.062
2023-03-11T12:03:10.085Z,16.062
2023-03-11T12:06:54.049Z,16.062
2023-03-11T12:10:55.331Z,16.062
2023-03-11T12:14:38.721Z,16.062
2023-03-11T12:18:22.025Z,16.125
2023-03-11T12:22:05.227Z,16.187
2023-03-11T12:25:48.543Z,16.25
2023-03-11T12:29:31.642Z,16.25
2023-03-11T12:33:15.983Z,16.312
2023-03-11T12:36:59.272Z,16.375
2023-03-11T12:40:42.063Z,16.375
2023-03-11T12:44:25.310Z,16.437
2023-03-11T12:48:08.581Z,16.437
2023-03-11T12:51:51.217Z,16.437
2023-03-11T12:55:34.340Z,16.5
2023-03-11T12:59:17.403Z,16.5
2023-03-11T13:03:10.185Z,16.562
2023-03-11T13:06:53.012Z,16.5
2023-03-11T13:10:36.092Z,16.562
2023-03-11T13:14:19.089Z,16.562
2023-03-11T13:18:02.385Z,16.562
2023-03-11T13:21:45.299Z,16.625
2023-03-11T13:25:27.905Z,16.625
2023-03-11T13:29:10.946Z,16.687
2023-03-11T13:32:56.942Z,16.687
2023-03-11T13:36:40.233Z,16.687
2023-03-11T13:40:24.620Z,16.75
2023-03-11T13:44:07.146Z,16.75
2023-03-11T13:47:50.438Z,16.687
2023-03-11T13:51:34.028Z,16.75
2023-03-11T13:55:17.040Z,16.75
2023-03-11T13:59:00.191Z,16.75
2023-03-11T14:03:11.538Z,16.75
2023-03-11T14:06:57.651Z,16.812
2023-03-11T14:10:40.544Z,16.812
2023-03-11T14:14:23.019Z,16.875
2023-03-11T14:18:09.550Z,16.875
2023-03-11T14:21:52.975Z,16.875
2023-03-11T14:25:35.587Z,16.875
2023-03-11T14:29:18.372Z,16.875
2023-03-11T14:33:02.303Z,16.875
2023-03-11T14:36:45.264Z,16.875
2023-03-11T14:40:31.913Z,16.75
2023-03-11T14:44:15.057Z,16.687
2023-03-11T14:47:58.822Z,16.562
2023-03-11T14:51:41.895Z,16.562
2023-03-11T14:55:24.453Z,16.437
2023-03-11T14:59:16.535Z,16.375
2023-03-11T15:03:09.945Z,16.312
2023-03-11T15:06:56.229Z,16.25
2023-03-11T15:10:39.030Z,16.25
2023-03-11T15:14:21.960Z,16.25
2023-03-11T15:18:28.360Z,16.25
2023-03-11T15:22:11.435Z,16.187
2023-03-11T15:25:57.849Z,16.187
2023-03-11T15:29:43.298Z,16.125
2023-03-11T15:33:27.179Z,16.125
2023-03-11T15:37:10.285Z,16.062
2023-03-11T15:41:12.338Z,16.062
2023-03-11T15:44:55.121Z,16.0
2023-03-11T15:48:38.570Z,16.062
2023-03-11T15:52:41.673Z,16.062
2023-03-11T15:56:40.232Z,16.062
2023-03-11T16:03:08.902Z,16.0
2023-03-11T16:07:06.890Z,16.0
2023-03-11T16:11:10.261Z,16.0
2023-03-11T16:14:53.355Z,15.937
2023-03-11T16:18:39.915Z,15.937
2023-03-11T16:22:23.441Z,15.937
2023-03-11T16:26:24.836Z,15.875
2023-03-11T16:30:09.230Z,15.875
2023-03-11T16:33:54.566Z,15.875
2023-03-11T16:37:37.791Z,15.812
2023-03-11T16:41:21.167Z,15.75
2023-03-11T16:45:04.529Z,15.75
2023-03-11T16:48:48.271Z,15.687
2023-03-11T16:52:31.399Z,15.625
2023-03-11T16:56:14.099Z,15.562
2023-03-11T16:59:56.954Z,15.5
2023-03-11T17:03:08.893Z,15.5
2023-03-11T17:08:36.732Z,15.437
2023-03-11T17:12:18.085Z,15.375
2023-03-11T17:16:08.865Z,15.375
2023-03-11T17:19:50.891Z,15.312
2023-03-11T17:23:32.150Z,15.25
2023-03-11T17:27:13.533Z,15.25
2023-03-11T17:31:09.733Z,15.187
2023-03-11T17:34:55.292Z,15.187
2023-03-11T17:38:37.422Z,15.125
2023-03-11T17:42:18.534Z,15.125
2023-03-11T17:46:19.977Z,15.125
2023-03-11T17:50:02.423Z,15.062
2023-03-11T17:53:45.747Z,15.062
2023-03-11T17:57:27.496Z,15.0
2023-03-11T18:03:07.700Z,15.0
2023-03-11T18:06:49.265Z,14.937
2023-03-11T18:10:30.612Z,14.937
2023-03-11T18:14:14.503Z,15.062
2023-03-11T18:17:56.508Z,15.25
2023-03-11T18:21:37.244Z,15.375
2023-03-11T18:25:24.485Z,15.437
2023-03-11T18:29:05.914Z,15.437
2023-03-11T18:32:47.735Z,15.375
2023-03-11T18:36:29.282Z,15.375
2023-03-11T18:40:10.885Z,15.312
2023-03-11T18:43:52.169Z,15.312
2023-03-11T18:47:33.826Z,15.25
2023-03-11T18:51:14.986Z,15.187
2023-03-11T18:54:56.269Z,15.187
2023-03-11T18:58:37.137Z,15.187
2023-03-11T19:03:09.107Z,15.125
2023-03-11T19:06:51.627Z,15.062
2023-03-11T19:10:33.307Z,15.125
2023-03-11T19:14:33.048Z,15.25
2023-03-11T19:18:32.356Z,15.562
2023-03-11T19:22:13.985Z,15.812
2023-03-11T19:26:03.041Z,16.062
2023-03-11T19:29:45.297Z,16.437
2023-03-11T19:33:28.204Z,16.812
2023-03-11T19:37:10.250Z,17.25
2023-03-11T19:40:54.795Z,17.625
2023-03-11T19:44:36.382Z,17.937
2023-03-11T19:48:18.331Z,18.187
2023-03-11T19:52:16.984Z,18.25
2023-03-11T19:55:58.954Z,18.187
2023-03-11T19:59:40.682Z,18.062
2023-03-11T20:03:08.092Z,17.937
2023-03-11T20:06:51.120Z,17.937
2023-03-11T20:10:33.279Z,18.062
2023-03-11T20:14:32.400Z,18.125
2023-03-11T20:18:14.943Z,18.125
2023-03-11T20:21:56.773Z,18.0
2023-03-11T20:25:39.096Z,17.937
2023-03-11T20:29:24.795Z,17.812
2023-03-11T20:33:08.246Z,17.937
2023-03-11T20:36:50.812Z,18.062
2023-03-11T20:40:34.767Z,18.187
2023-03-11T20:44:17.201Z,18.25
2023-03-11T20:48:00.374Z,18.125
2023-03-11T20:51:42.492Z,18.0
2023-03-11T20:55:25.127Z,17.875
2023-03-11T20:59:07.710Z,17.937
2023-03-11T21:03:10.532Z,18.0
2023-03-11T21:06:55.974Z,18.187
2023-03-11T21:10:38.464Z,18.187
2023-03-11T21:14:24.047Z,18.125
2023-03-11T21:18:07.502Z,18.062
2023-03-11T21:21:50.574Z,17.937
2023-03-11T21:25:35.301Z,17.875
2023-03-11T21:29:17.225Z,18.062
2023-03-11T21:33:06.000Z,18.062
2023-03-11T21:36:49.188Z,18.125
2023-03-11T21:40:34.062Z,18.062
2023-03-11T21:44:16.509Z,17.875
2023-03-11T21:48:00.978Z,18.0
2023-03-11T21:51:43.831Z,18.125
2023-03-11T21:55:27.336Z,18.125
2023-03-11T21:59:10.145Z,18.125
2023-03-11T22:03:10.217Z,18.0
2023-03-11T22:06:57.027Z,17.875
2023-03-11T22:10:40.676Z,17.687
2023-03-11T22:14:23.704Z,17.5
2023-03-11T22:18:08.420Z,17.312
2023-03-11T22:21:54.543Z,17.312
2023-03-11T22:25:36.179Z,17.125
2023-03-11T22:29:17.612Z,16.937
2023-03-11T22:32:59.842Z,16.812
2023-03-11T22:36:41.577Z,16.687
2023-03-11T22:40:22.930Z,16.625
2023-03-11T22:44:04.124Z,16.562
2023-03-11T22:47:49.150Z,16.5
2023-03-11T22:51:30.266Z,16.437
2023-03-11T22:55:12.373Z,16.312
2023-03-11T22:58:53.508Z,16.25
2023-03-11T23:03:09.428Z,16.125
2023-03-11T23:06:51.761Z,16.062
2023-03-11T23:10:32.959Z,16.0
2023-03-11T23:14:14.112Z,16.0
2023-03-11T23:18:15.563Z,15.937
2023-03-11T23:21:57.040Z,15.875
2023-03-11T23:25:38.559Z,15.812
2023-03-11T23:29:20.085Z,15.75
2023-03-11T23:33:02.070Z,15.687
2023-03-11T23:36:44.028Z,15.687
2023-03-11T23:40:24.978Z,15.625
2023-03-11T23:44:17.981Z,15.562
2023-03-11T23:47:59.216Z,15.562
2023-03-11T23:51:40.925Z,15.5
2023-03-11T23:55:21.826Z,15.437
2023-03-11T23:59:03.158Z,15.437
