createdAt,value
2022-09-09T00:29:58.316Z,14.59
2022-09-09T00:30:58.364Z,14.62
2022-09-09T00:31:58.185Z,14.58
2022-09-09T00:32:58.227Z,14.54
2022-09-09T00:33:58.179Z,14.54
2022-09-09T00:34:58.258Z,14.54
2022-09-09T00:35:58.192Z,14.59
2022-09-09T00:36:58.210Z,14.62
2022-09-09T00:37:58.146Z,14.55
2022-09-09T00:38:58.131Z,14.47
2022-09-09T00:39:58.165Z,14.51
2022-09-09T00:40:58.113Z,14.48
2022-09-09T00:41:58.126Z,14.48
2022-09-09T00:42:58.116Z,14.44
2022-09-09T00:43:58.105Z,14.37
2022-09-09T00:44:58.093Z,14.45
2022-09-09T00:45:58.172Z,14.41
2022-09-09T00:46:58.066Z,14.41
2022-09-09T00:47:58.079Z,14.45
2022-09-09T00:48:58.061Z,14.43
2022-09-09T00:50:01.171Z,14.41
2022-09-09T00:50:58.043Z,14.29
2022-09-09T00:51:58.029Z,14.32
2022-09-09T00:52:58.032Z,14.28
2022-09-09T00:53:58.024Z,14.32
2022-09-09T00:54:58.021Z,14.29
2022-09-09T00:55:58.016Z,14.28
2022-09-09T00:56:57.997Z,14.29
2022-09-09T00:57:57.991Z,14.25
2022-09-09T00:58:57.989Z,14.18
2022-09-09T00:59:57.987Z,14.25
2022-09-09T01:00:57.972Z,14.22
2022-09-09T01:01:58.005Z,14.20
2022-09-09T01:02:58.091Z,14.14
2022-09-09T01:03:57.950Z,14.18
2022-09-09T01:04:57.953Z,14.17
2022-09-09T01:05:57.938Z,14.12
2022-09-09T01:06:57.937Z,14.18
2022-09-09T01:07:58.529Z,14.12
2022-09-09T01:08:57.903Z,14.14
2022-09-09T01:09:57.902Z,14.10
2022-09-09T01:10:57.915Z,14.10
2022-09-09T01:11:57.891Z,13.99
2022-09-09T01:12:57.888Z,14.10
2022-09-09T01:13:57.896Z,14.05
2022-09-09T01:14:57.873Z,14.07
2022-09-09T01:16:01.725Z,14.07
2022-09-09T01:16:57.924Z,14.00
2022-09-09T01:17:57.896Z,14.07
2022-09-09T01:18:57.881Z,14.04
2022-09-09T01:19:57.848Z,14.04
2022-09-09T01:20:57.865Z,14.00
2022-09-09T01:21:57.870Z,14.03
2022-09-09T01:22:57.826Z,14.08
2022-09-09T01:23:57.825Z,14.05
2022-09-09T01:24:57.807Z,14.12
2022-09-09T01:25:57.803Z,14.12
2022-09-09T01:26:57.790Z,14.07
2022-09-09T01:27:57.785Z,14.14
2022-09-09T01:28:57.767Z,14.15
2022-09-09T01:29:57.795Z,14.10
2022-09-09T01:30:57.875Z,14.14
2022-09-09T01:31:57.758Z,14.12
2022-09-09T01:32:57.763Z,14.12
2022-09-09T01:33:57.768Z,14.15
2022-09-09T01:34:57.718Z,14.18
2022-09-09T01:35:57.756Z,14.12
2022-09-09T01:36:57.757Z,14.18
2022-09-09T01:37:57.706Z,14.25
2022-09-09T01:38:57.686Z,14.25
2022-09-09T01:39:57.758Z,14.25
2022-09-09T01:40:57.687Z,14.20
2022-09-09T01:41:57.686Z,14.29
2022-09-09T01:42:57.691Z,14.29
2022-09-09T01:43:57.664Z,14.32
2022-09-09T01:44:57.678Z,14.28
2022-09-09T01:45:57.745Z,14.29
2022-09-09T01:46:57.651Z,14.26
2022-09-09T01:47:57.662Z,14.26
2022-09-09T01:48:58.081Z,14.29
2022-09-09T01:49:57.807Z,14.40
2022-09-09T01:50:57.984Z,14.41
2022-09-09T01:51:58.013Z,14.35
2022-09-09T01:52:57.988Z,14.40
2022-09-09T01:53:58.188Z,14.30
2022-09-09T01:54:57.912Z,14.43
2022-09-09T01:55:57.689Z,14.35
2022-09-09T01:56:57.978Z,14.40
2022-09-09T01:57:57.933Z,14.40
2022-09-09T01:58:57.981Z,14.36
2022-09-09T01:59:57.790Z,14.40
2022-09-09T02:00:57.977Z,14.44
2022-09-09T02:01:57.965Z,14.47
2022-09-09T02:02:57.900Z,14.45
2022-09-09T02:03:57.910Z,14.40
2022-09-09T02:04:57.907Z,14.36
2022-09-09T02:05:58.029Z,14.48
2022-09-09T02:06:57.913Z,14.47
2022-09-09T02:07:57.796Z,14.41
2022-09-09T02:08:57.857Z,14.43
2022-09-09T02:09:57.763Z,14.48
2022-09-09T02:10:57.736Z,14.55
2022-09-09T02:11:57.800Z,14.48
2022-09-09T02:12:57.862Z,14.55
2022-09-09T02:13:58.113Z,14.55
2022-09-09T02:14:57.745Z,14.51
2022-09-09T02:15:57.845Z,14.58
2022-09-09T02:16:57.929Z,14.47
2022-09-09T02:17:57.463Z,14.59
2022-09-09T02:18:57.896Z,14.55
2022-09-09T02:19:57.828Z,14.55
2022-09-09T02:20:57.441Z,14.47
2022-09-09T02:21:57.842Z,14.55
2022-09-09T02:22:57.884Z,14.44
2022-09-09T02:23:57.978Z,14.54
2022-09-09T02:24:57.439Z,14.53
2022-09-09T02:25:57.620Z,14.60
2022-09-09T02:26:57.770Z,14.53
2022-09-09T02:27:57.718Z,14.58
2022-09-09T02:28:57.365Z,14.53
2022-09-09T02:29:57.886Z,14.51
2022-09-09T02:30:57.786Z,14.53
2022-09-09T02:31:57.700Z,14.53
2022-09-09T02:32:57.338Z,14.51
2022-09-09T02:33:57.963Z,14.44
2022-09-09T02:34:57.696Z,14.50
2022-09-09T02:35:57.706Z,14.47
2022-09-09T02:36:57.314Z,14.45
2022-09-09T02:37:57.673Z,14.50
2022-09-09T02:38:57.823Z,14.44
2022-09-09T02:39:57.703Z,14.43
2022-09-09T02:40:57.565Z,14.43
2022-09-09T02:41:57.717Z,14.40
2022-09-09T02:42:57.641Z,14.40
2022-09-09T02:43:57.579Z,14.43
2022-09-09T02:44:57.551Z,14.29
2022-09-09T02:45:57.737Z,14.40
2022-09-09T02:46:57.224Z,14.36
2022-09-09T02:47:57.611Z,14.41
2022-09-09T02:48:57.555Z,14.26
2022-09-09T02:49:57.483Z,14.28
2022-09-09T02:50:57.252Z,14.26
2022-09-09T02:51:57.714Z,14.30
2022-09-09T02:52:57.557Z,14.28
2022-09-09T02:53:57.580Z,14.28
2022-09-09T02:54:57.493Z,14.28
2022-09-09T02:55:57.723Z,14.29
2022-09-09T02:56:57.558Z,14.23
2022-09-09T02:57:57.560Z,14.22
2022-09-09T02:58:57.679Z,14.23
2022-09-09T02:59:57.232Z,14.28
2022-09-09T03:00:57.599Z,14.18
2022-09-09T03:01:57.563Z,14.28
2022-09-09T03:02:57.390Z,14.26
2022-09-09T03:03:57.103Z,14.17
2022-09-09T03:04:57.332Z,14.18
2022-09-09T03:05:57.388Z,14.11
2022-09-09T03:06:57.086Z,14.11
2022-09-09T03:07:57.370Z,14.18
2022-09-09T03:08:57.490Z,14.17
2022-09-09T03:09:57.296Z,14.08
2022-09-09T03:10:57.499Z,14.15
2022-09-09T03:11:57.362Z,14.07
2022-09-09T03:12:57.292Z,14.07
2022-09-09T03:13:57.287Z,14.07
2022-09-09T03:14:57.422Z,14.04
2022-09-09T03:15:57.320Z,14.04
2022-09-09T03:16:57.421Z,13.93
2022-09-09T03:17:57.262Z,13.95
2022-09-09T03:18:57.404Z,14.00
2022-09-09T03:19:57.274Z,13.99
2022-09-09T03:20:57.296Z,13.97
2022-09-09T03:21:57.440Z,13.97
2022-09-09T03:22:57.364Z,13.96
2022-09-09T03:23:57.358Z,14.00
2022-09-09T03:24:57.277Z,13.92
2022-09-09T03:25:57.272Z,13.97
2022-09-09T03:26:57.454Z,13.90
2022-09-09T03:27:57.502Z,13.95
2022-09-09T03:28:57.337Z,13.93
2022-09-09T03:29:56.941Z,13.96
2022-09-09T03:30:57.374Z,13.96
2022-09-09T03:31:57.404Z,13.93
2022-09-09T03:32:57.269Z,13.97
2022-09-09T03:33:56.904Z,13.97
2022-09-09T03:34:57.253Z,13.97
2022-09-09T03:35:57.255Z,14.00
2022-09-09T03:36:57.161Z,14.00
2022-09-09T03:37:57.416Z,14.04
2022-09-09T03:38:57.099Z,14.04
2022-09-09T03:39:57.084Z,14.05
2022-09-09T03:40:57.388Z,14.07
2022-09-09T03:41:57.297Z,14.15
2022-09-09T03:42:57.225Z,14.11
2022-09-09T03:43:56.835Z,14.14
2022-09-09T03:44:57.098Z,14.15
2022-09-09T03:45:57.347Z,14.18
2022-09-09T03:46:57.166Z,14.15
2022-09-09T03:47:57.343Z,14.17
2022-09-09T03:48:57.211Z,14.20
2022-09-09T03:49:57.132Z,14.18
2022-09-09T03:50:57.162Z,14.23
2022-09-09T03:51:57.164Z,14.29
2022-09-09T03:52:57.174Z,14.30
2022-09-09T03:53:56.771Z,14.18
2022-09-09T03:54:57.145Z,14.26
2022-09-09T03:55:57.019Z,14.25
2022-09-09T03:56:56.988Z,14.23
2022-09-09T03:57:57.134Z,14.25
2022-09-09T03:58:57.025Z,14.28
2022-09-09T04:00:56.969Z,14.23
2022-09-09T04:01:57.114Z,14.25
2022-09-09T04:02:57.007Z,14.28
2022-09-09T04:03:56.871Z,14.29
2022-09-09T04:04:57.173Z,14.32
2022-09-09T04:05:56.999Z,14.23
2022-09-09T04:06:57.056Z,14.28
2022-09-09T04:07:56.936Z,14.30
2022-09-09T04:08:57.087Z,14.25
2022-09-09T04:09:56.924Z,14.29
2022-09-09T04:10:56.944Z,14.32
2022-09-09T04:11:56.999Z,14.30
2022-09-09T04:12:57.104Z,14.32
2022-09-09T04:13:57.131Z,14.32
2022-09-09T04:14:56.886Z,14.41
2022-09-09T04:15:56.783Z,14.28
2022-09-09T04:16:56.882Z,14.28
2022-09-09T04:17:56.912Z,14.29
2022-09-09T04:18:57.070Z,14.29
2022-09-09T04:19:56.871Z,14.26
2022-09-09T04:20:56.799Z,14.36
2022-09-09T04:21:57.084Z,14.33
2022-09-09T04:22:56.931Z,14.30
2022-09-09T04:23:56.909Z,14.33
2022-09-09T04:24:56.900Z,14.29
2022-09-09T04:25:56.890Z,14.37
2022-09-09T04:26:56.588Z,14.40
2022-09-09T04:27:56.854Z,14.41
2022-09-09T04:28:56.536Z,14.47
2022-09-09T04:29:56.857Z,14.53
2022-09-09T04:30:56.741Z,14.55
2022-09-09T04:31:56.553Z,14.63
2022-09-09T04:32:56.466Z,14.53
2022-09-09T04:33:56.502Z,14.47
2022-09-09T04:34:56.467Z,14.48
2022-09-09T04:35:56.465Z,14.58
2022-09-09T04:36:56.446Z,14.60
2022-09-09T04:37:56.788Z,14.66
2022-09-09T04:38:56.406Z,14.59
2022-09-09T04:39:56.475Z,14.55
2022-09-09T04:40:56.412Z,14.59
2022-09-09T04:41:56.394Z,14.62
2022-09-09T04:42:56.426Z,14.58
2022-09-09T04:43:56.424Z,14.70
2022-09-09T04:44:56.398Z,14.60
2022-09-09T04:45:56.505Z,14.66
2022-09-09T04:46:56.384Z,14.72
2022-09-09T04:47:56.367Z,14.65
2022-09-09T04:48:56.363Z,14.63
2022-09-09T04:49:56.389Z,14.65
2022-09-09T04:50:56.365Z,14.70
2022-09-09T04:51:56.327Z,14.63
2022-09-09T04:52:56.333Z,14.68
2022-09-09T04:53:56.335Z,14.70
2022-09-09T04:54:56.468Z,14.63
2022-09-09T04:55:56.315Z,14.63
2022-09-09T04:56:56.318Z,14.73
2022-09-09T04:57:56.280Z,14.59
2022-09-09T04:58:56.301Z,14.65
2022-09-09T04:59:56.738Z,14.63
2022-09-09T05:00:56.338Z,14.54
2022-09-09T05:01:56.499Z,14.59
2022-09-09T05:02:56.266Z,14.59
2022-09-09T05:03:56.272Z,14.66
2022-09-09T05:04:56.242Z,14.62
2022-09-09T05:05:56.261Z,14.65
2022-09-09T05:06:56.225Z,14.58
2022-09-09T05:07:56.860Z,14.62
2022-09-09T05:08:56.227Z,14.59
2022-09-09T05:09:56.277Z,14.58
2022-09-09T05:10:56.200Z,14.66
2022-09-09T05:11:56.202Z,14.72
2022-09-09T05:12:56.193Z,14.59
2022-09-09T05:13:56.305Z,14.59
2022-09-09T05:14:56.183Z,14.62
2022-09-09T05:15:56.223Z,14.63
2022-09-09T05:16:56.149Z,14.60
2022-09-09T05:17:56.169Z,14.69
2022-09-09T05:18:56.156Z,14.65
2022-09-09T05:19:56.286Z,14.65
2022-09-09T05:20:56.137Z,14.66
2022-09-09T05:21:56.123Z,14.81
2022-09-09T05:22:56.129Z,14.73
2022-09-09T05:23:56.109Z,14.66
2022-09-09T05:24:56.255Z,14.68
2022-09-09T05:25:56.198Z,14.69
2022-09-09T05:26:56.165Z,14.69
2022-09-09T05:27:56.095Z,14.79
2022-09-09T05:28:56.094Z,14.88
2022-09-09T05:29:56.452Z,14.77
2022-09-09T05:30:56.309Z,14.82
2022-09-09T05:31:56.494Z,14.84
2022-09-09T05:32:56.048Z,14.81
2022-09-09T05:33:56.065Z,14.85
2022-09-09T05:34:56.049Z,14.81
2022-09-09T05:35:56.033Z,14.82
2022-09-09T05:36:56.015Z,14.94
2022-09-09T05:37:56.024Z,14.84
2022-09-09T05:38:56.007Z,14.91
2022-09-09T05:39:56.164Z,14.89
2022-09-09T05:40:55.993Z,14.97
2022-09-09T05:41:56.019Z,14.96
2022-09-09T05:42:56.006Z,14.89
2022-09-09T05:43:55.979Z,14.97
2022-09-09T05:44:55.967Z,14.99
2022-09-09T05:45:55.975Z,14.96
2022-09-09T05:46:56.041Z,14.99
2022-09-09T05:47:55.974Z,14.99
2022-09-09T05:48:55.962Z,14.99
2022-09-09T05:49:56.027Z,15.03
2022-09-09T05:50:55.966Z,15.03
2022-09-09T05:51:55.949Z,15.03
2022-09-09T05:52:55.965Z,15.09
2022-09-09T05:53:55.908Z,15.00
2022-09-09T05:54:55.921Z,15.03
2022-09-09T05:55:55.910Z,15.02
2022-09-09T05:56:55.885Z,15.09
2022-09-09T05:57:55.918Z,15.07
2022-09-09T05:58:55.882Z,15.04
2022-09-09T05:59:55.888Z,15.06
2022-09-09T06:00:55.944Z,15.09
2022-09-09T06:01:56.019Z,15.17
2022-09-09T06:02:55.988Z,15.17
2022-09-09T06:03:55.836Z,15.17
2022-09-09T06:04:59.976Z,15.18
2022-09-09T06:05:55.902Z,15.17
2022-09-09T06:06:55.820Z,15.19
2022-09-09T06:07:55.839Z,15.21
2022-09-09T06:08:55.815Z,15.22
2022-09-09T06:09:55.792Z,15.27
2022-09-09T06:10:55.799Z,15.35
2022-09-09T06:11:55.792Z,15.29
2022-09-09T06:12:55.807Z,15.31
2022-09-09T06:13:55.795Z,15.33
2022-09-09T06:14:55.758Z,15.27
2022-09-09T06:15:55.806Z,15.33
2022-09-09T06:16:55.755Z,15.36
2022-09-09T06:17:55.749Z,15.43
2022-09-09T06:18:55.792Z,15.44
2022-09-09T06:19:55.738Z,15.40
2022-09-09T06:20:55.739Z,15.55
2022-09-09T06:21:55.775Z,15.55
2022-09-09T06:22:55.737Z,15.54
2022-09-09T06:24:00.225Z,15.57
2022-09-09T06:24:55.738Z,15.51
2022-09-09T06:25:55.715Z,15.57
2022-09-09T06:26:55.680Z,15.61
2022-09-09T06:27:55.708Z,15.61
2022-09-09T06:28:55.712Z,15.67
2022-09-09T06:29:55.668Z,15.61
2022-09-09T06:30:55.711Z,15.72
2022-09-09T06:31:55.766Z,15.75
2022-09-09T06:32:55.634Z,15.90
2022-09-09T06:33:55.675Z,16.09
2022-09-09T06:34:55.645Z,16.09
2022-09-09T06:35:55.636Z,16.29
2022-09-09T06:36:55.608Z,16.35
2022-09-09T06:37:55.642Z,16.39
2022-09-09T06:38:55.619Z,16.56
2022-09-09T06:39:55.684Z,16.83
2022-09-09T06:40:55.587Z,17.02
2022-09-09T06:41:55.610Z,17.23
2022-09-09T06:42:55.566Z,17.38
2022-09-09T06:43:55.595Z,17.45
2022-09-09T06:44:55.595Z,17.51
2022-09-09T06:45:55.607Z,17.64
2022-09-09T06:46:55.643Z,17.82
2022-09-09T06:47:55.557Z,17.94
2022-09-09T06:48:55.536Z,17.98
2022-09-09T06:49:55.563Z,17.83
2022-09-09T06:50:55.544Z,17.68
2022-09-09T06:51:55.537Z,17.56
2022-09-09T06:52:55.528Z,17.45
2022-09-09T06:53:55.576Z,17.39
2022-09-09T06:54:55.527Z,17.39
2022-09-09T06:55:55.532Z,17.09
2022-09-09T06:56:55.545Z,17.09
2022-09-09T06:57:55.595Z,16.99
2022-09-09T06:58:55.560Z,16.89
2022-09-09T06:59:55.501Z,16.91
2022-09-09T07:00:55.605Z,16.91
2022-09-09T07:01:56.257Z,16.93
2022-09-09T07:02:55.476Z,16.76
2022-09-09T07:03:55.493Z,16.83
2022-09-09T07:04:55.470Z,16.87
2022-09-09T07:05:55.485Z,16.90
2022-09-09T07:06:55.455Z,16.94
2022-09-09T07:07:55.480Z,16.90
2022-09-09T07:08:56.804Z,16.97
2022-09-09T07:09:55.891Z,17.02
2022-09-09T07:10:55.439Z,17.06
2022-09-09T07:11:55.430Z,17.15
2022-09-09T07:12:55.428Z,17.11
2022-09-09T07:13:55.435Z,17.14
2022-09-09T07:14:55.426Z,17.06
2022-09-09T07:15:55.474Z,17.06
2022-09-09T07:16:59.480Z,17.06
2022-09-09T07:17:55.504Z,17.22
2022-09-09T07:18:55.421Z,17.24
2022-09-09T07:19:55.422Z,17.36
2022-09-09T07:20:55.392Z,17.42
2022-09-09T07:21:55.507Z,17.80
2022-09-09T07:22:55.366Z,17.98
2022-09-09T07:23:55.585Z,18.16
2022-09-09T07:24:55.388Z,18.25
2022-09-09T07:25:55.370Z,18.37
2022-09-09T07:26:55.366Z,18.35
2022-09-09T07:27:55.363Z,18.41
2022-09-09T07:28:55.314Z,18.47
2022-09-09T07:29:55.364Z,18.53
2022-09-09T07:30:55.332Z,18.66
2022-09-09T07:31:55.348Z,18.63
2022-09-09T07:32:55.314Z,18.70
2022-09-09T07:33:55.336Z,18.77
2022-09-09T07:34:55.328Z,19.14
2022-09-09T07:35:55.297Z,19.21
2022-09-09T07:36:55.341Z,19.36
2022-09-09T07:37:55.325Z,19.54
2022-09-09T07:38:55.300Z,19.63
2022-09-09T07:39:55.390Z,19.64
2022-09-09T07:40:55.294Z,19.55
2022-09-09T07:41:55.478Z,19.30
2022-09-09T07:42:55.325Z,19.27
2022-09-09T07:43:55.278Z,19.21
2022-09-09T07:44:55.355Z,19.12
2022-09-09T07:45:55.285Z,18.90
2022-09-09T07:46:55.374Z,18.74
2022-09-09T07:47:55.244Z,18.71
2022-09-09T07:48:55.248Z,18.65
2022-09-09T07:49:55.307Z,18.63
2022-09-09T07:50:55.254Z,18.62
2022-09-09T07:51:55.281Z,18.58
2022-09-09T07:52:55.226Z,18.52
2022-09-09T07:53:55.215Z,18.45
2022-09-09T07:54:55.219Z,18.35
2022-09-09T07:55:55.201Z,18.29
2022-09-09T07:56:55.235Z,18.20
2022-09-09T07:57:55.221Z,18.11
2022-09-09T07:58:55.195Z,18.13
2022-09-09T07:59:55.192Z,18.05
2022-09-09T08:00:55.192Z,18.15
2022-09-09T08:01:55.328Z,18.25
2022-09-09T08:02:55.334Z,18.15
2022-09-09T08:03:56.673Z,18.23
2022-09-09T08:04:55.185Z,18.31
2022-09-09T08:05:55.199Z,18.37
2022-09-09T08:06:55.152Z,18.29
2022-09-09T08:07:55.152Z,18.41
2022-09-09T08:08:55.195Z,18.41
2022-09-09T08:09:55.161Z,18.58
2022-09-09T08:10:55.373Z,18.62
2022-09-09T08:11:55.240Z,18.80
2022-09-09T08:13:16.705Z,19.37
2022-09-09T08:13:59.014Z,20.09
2022-09-09T08:14:55.857Z,20.67
2022-09-09T08:15:56.782Z,21.03
2022-09-09T08:16:55.451Z,21.96
2022-09-09T08:17:55.135Z,22.57
2022-09-09T08:18:55.146Z,22.93
2022-09-09T08:19:55.123Z,22.90
2022-09-09T08:20:55.121Z,22.62
2022-09-09T08:21:55.102Z,22.69
2022-09-09T08:22:55.111Z,23.03
2022-09-09T08:23:57.987Z,23.18
2022-09-09T08:24:55.121Z,22.81
2022-09-09T08:25:55.090Z,22.04
2022-09-09T08:26:55.077Z,22.28
2022-09-09T08:27:55.111Z,22.35
2022-09-09T08:28:55.075Z,22.36
2022-09-09T08:29:55.101Z,22.62
2022-09-09T08:30:55.159Z,22.55
2022-09-09T08:31:55.100Z,22.75
2022-09-09T08:32:55.063Z,22.39
2022-09-09T08:33:55.096Z,22.94
2022-09-09T08:34:55.110Z,23.63
2022-09-09T08:35:55.084Z,23.54
2022-09-09T08:36:55.079Z,22.76
2022-09-09T08:37:55.170Z,22.43
2022-09-09T08:38:55.093Z,22.26
2022-09-09T08:39:55.124Z,21.93
2022-09-09T08:40:55.074Z,21.61
2022-09-09T08:41:55.097Z,21.83
2022-09-09T08:42:55.077Z,22.08
2022-09-09T08:43:55.080Z,22.45
2022-09-09T08:44:55.079Z,23.18
2022-09-09T08:45:55.085Z,23.73
2022-09-09T08:46:55.064Z,24.21
2022-09-09T08:47:55.053Z,24.53
2022-09-09T08:48:55.065Z,24.76
2022-09-09T08:49:55.064Z,24.92
2022-09-09T08:50:55.072Z,25.13
2022-09-09T08:51:55.042Z,25.32
2022-09-09T08:52:55.069Z,25.66
2022-09-09T08:53:59.566Z,24.96
2022-09-09T08:54:55.083Z,24.73
2022-09-09T08:55:55.054Z,24.85
2022-09-09T08:56:55.039Z,24.80
2022-09-09T08:57:55.055Z,24.66
2022-09-09T08:58:55.060Z,24.95
2022-09-09T08:59:55.039Z,25.26
2022-09-09T09:00:55.155Z,25.36
2022-09-09T09:01:55.187Z,25.72
2022-09-09T09:02:55.070Z,25.54
2022-09-09T09:03:55.042Z,25.47
2022-09-09T09:04:55.265Z,25.23
2022-09-09T09:05:55.061Z,25.54
2022-09-09T09:06:55.061Z,25.47
2022-09-09T09:07:55.033Z,25.63
2022-09-09T09:08:55.026Z,25.44
2022-09-09T09:09:55.020Z,25.50
2022-09-09T09:10:55.220Z,25.77
2022-09-09T09:11:55.027Z,25.78
2022-09-09T09:12:55.061Z,25.96
2022-09-09T09:13:55.017Z,26.15
2022-09-09T09:14:55.077Z,26.23
2022-09-09T09:15:55.066Z,25.93
2022-09-09T09:16:55.051Z,25.58
2022-09-09T09:17:55.044Z,25.31
2022-09-09T09:18:55.044Z,24.96
2022-09-09T09:19:55.043Z,24.92
2022-09-09T09:20:55.017Z,24.95
2022-09-09T09:21:55.026Z,25.17
2022-09-09T09:22:55.012Z,25.40
2022-09-09T09:23:55.016Z,25.69
2022-09-09T09:24:55.062Z,25.85
2022-09-09T09:25:55.031Z,25.66
2022-09-09T09:26:55.055Z,25.26
2022-09-09T09:27:55.009Z,25.17
2022-09-09T09:28:55.013Z,25.08
2022-09-09T09:30:20.367Z,25.22
2022-09-09T09:30:55.073Z,25.17
2022-09-09T09:31:55.043Z,25.22
2022-09-09T09:32:55.013Z,24.99
2022-09-09T09:33:55.015Z,24.77
2022-09-09T09:34:54.975Z,24.36
2022-09-09T09:35:54.990Z,24.39
2022-09-09T09:36:54.997Z,24.60
2022-09-09T09:40:54.999Z,24.17
2022-09-09T09:41:55.006Z,23.98
2022-09-09T09:42:54.990Z,23.86
2022-09-09T09:43:55.008Z,23.83
2022-09-09T09:44:54.967Z,23.71
2022-09-09T09:46:14.289Z,23.69
2022-09-09T09:46:55.102Z,23.56
2022-09-09T09:48:00.584Z,23.41
2022-09-09T09:48:54.976Z,23.32
2022-09-09T09:49:54.991Z,23.20
2022-09-09T09:50:54.986Z,23.08
2022-09-09T09:51:54.955Z,23.08
2022-09-09T09:52:55.163Z,23.00
2022-09-09T09:53:54.948Z,22.87
2022-09-09T09:54:54.948Z,22.94
2022-09-09T09:55:54.944Z,22.83
2022-09-09T09:56:54.993Z,22.84
2022-09-09T09:57:54.979Z,22.85
2022-09-09T09:58:54.960Z,22.91
2022-09-09T09:59:54.919Z,22.88
2022-09-09T10:00:54.939Z,22.87
2022-09-09T10:01:54.991Z,22.90
2022-09-09T10:02:54.967Z,22.85
2022-09-09T10:03:55.485Z,22.87
2022-09-09T10:04:55.344Z,22.87
2022-09-09T10:05:54.992Z,23.21
2022-09-09T10:06:54.919Z,23.36
2022-09-09T10:07:54.954Z,23.51
2022-09-09T10:08:55.270Z,23.71
2022-09-09T10:09:55.236Z,23.83
2022-09-09T10:10:55.195Z,23.80
2022-09-09T10:11:55.067Z,23.95
2022-09-09T10:12:54.925Z,23.87
2022-09-09T10:13:54.924Z,23.74
2022-09-09T10:14:54.905Z,23.63
2022-09-09T10:15:54.990Z,23.62
2022-09-09T10:16:54.879Z,23.54
2022-09-09T10:17:54.874Z,23.51
2022-09-09T10:18:54.891Z,23.50
2022-09-09T10:19:54.883Z,23.58
2022-09-09T10:20:54.884Z,23.77
2022-09-09T10:21:55.006Z,23.66
2022-09-09T10:22:55.242Z,23.69
2022-09-09T10:23:54.933Z,23.54
2022-09-09T10:24:54.847Z,23.47
2022-09-09T10:25:54.843Z,23.46
2022-09-09T10:26:54.851Z,23.50
2022-09-09T10:27:59.016Z,23.62
2022-09-09T10:28:54.905Z,23.71
2022-09-09T10:29:54.847Z,23.96
2022-09-09T10:30:54.977Z,24.13
2022-09-09T10:31:54.836Z,24.10
2022-09-09T10:32:54.875Z,24.08
2022-09-09T10:33:54.836Z,24.32
2022-09-09T10:34:54.849Z,24.48
2022-09-09T10:35:54.848Z,24.74
2022-09-09T10:36:54.844Z,24.80
2022-09-09T10:37:54.853Z,24.77
2022-09-09T10:38:54.854Z,24.88
2022-09-09T10:39:54.925Z,25.07
2022-09-09T10:40:54.814Z,25.11
2022-09-09T10:41:54.832Z,25.18
2022-09-09T10:42:54.833Z,25.25
2022-09-09T10:43:59.690Z,25.17
2022-09-09T10:44:54.849Z,24.96
2022-09-09T10:45:54.868Z,24.86
2022-09-09T10:46:54.852Z,24.74
2022-09-09T10:47:54.821Z,24.61
2022-09-09T10:48:54.790Z,24.32
2022-09-09T10:49:54.820Z,24.28
2022-09-09T10:51:04.764Z,24.10
2022-09-09T10:51:54.808Z,24.10
2022-09-09T10:52:54.803Z,24.14
2022-09-09T10:53:54.825Z,24.30
2022-09-09T10:54:54.767Z,24.55
2022-09-09T10:55:54.818Z,24.42
2022-09-09T10:56:54.780Z,24.60
2022-09-09T10:57:54.776Z,24.76
2022-09-09T10:58:54.833Z,24.88
2022-09-09T10:59:54.799Z,24.89
2022-09-09T11:00:58.007Z,24.88
2022-09-09T11:01:54.902Z,25.04
2022-09-09T11:02:54.749Z,25.06
2022-09-09T11:03:54.760Z,25.04
2022-09-09T11:04:54.751Z,24.74
2022-09-09T11:05:54.846Z,24.69
2022-09-09T11:06:54.783Z,24.58
2022-09-09T11:07:54.830Z,24.50
2022-09-09T11:08:57.003Z,24.51
2022-09-09T11:09:54.772Z,24.38
2022-09-09T11:10:54.744Z,24.26
2022-09-09T11:11:54.985Z,24.16
2022-09-09T11:12:54.754Z,24.21
2022-09-09T11:13:54.755Z,24.26
2022-09-09T11:14:55.579Z,24.32
2022-09-09T11:15:54.734Z,24.54
2022-09-09T11:16:54.859Z,24.76
2022-09-09T11:17:54.770Z,24.74
2022-09-09T11:18:54.751Z,24.84
2022-09-09T11:19:54.750Z,24.73
2022-09-09T11:20:54.722Z,24.73
2022-09-09T11:21:54.733Z,24.77
2022-09-09T11:22:54.818Z,24.99
2022-09-09T11:23:54.723Z,24.88
2022-09-09T11:24:54.711Z,24.80
2022-09-09T11:25:54.762Z,24.65
2022-09-09T11:26:55.037Z,24.47
2022-09-09T11:27:54.797Z,24.53
2022-09-09T11:28:54.909Z,24.54
2022-09-09T11:29:54.880Z,24.63
2022-09-09T11:30:56.876Z,24.69
2022-09-09T11:31:55.355Z,24.68
2022-09-09T11:32:55.530Z,24.80
2022-09-09T11:33:55.154Z,24.85
2022-09-09T11:34:54.715Z,24.91
2022-09-09T11:35:54.706Z,25.07
2022-09-09T11:36:54.692Z,24.99
2022-09-09T11:37:54.727Z,24.86
2022-09-09T11:38:54.661Z,24.77
2022-09-09T11:39:54.751Z,24.66
2022-09-09T11:40:54.674Z,24.74
2022-09-09T11:41:54.734Z,24.81
2022-09-09T11:42:54.654Z,24.61
2022-09-09T11:43:54.654Z,24.74
2022-09-09T11:44:54.675Z,24.69
2022-09-09T11:45:58.671Z,24.69
2022-09-09T11:46:54.641Z,24.74
2022-09-09T11:47:54.660Z,24.85
2022-09-09T11:48:54.856Z,24.98
2022-09-09T11:49:54.667Z,24.89
2022-09-09T11:50:54.640Z,24.88
2022-09-09T11:51:54.626Z,24.86
2022-09-09T11:52:54.637Z,24.84
2022-09-09T11:53:54.627Z,24.88
2022-09-09T11:54:54.639Z,24.78
2022-09-09T11:55:54.625Z,24.70
2022-09-09T11:56:54.654Z,24.68
2022-09-09T11:57:54.640Z,24.33
2022-09-09T11:58:54.612Z,24.20
2022-09-09T11:59:54.629Z,24.10
2022-09-09T12:00:54.633Z,24.02
2022-09-09T12:01:54.620Z,24.01
2022-09-09T12:02:54.642Z,23.84
2022-09-09T12:03:54.690Z,23.74
2022-09-09T12:04:54.639Z,23.71
2022-09-09T12:05:54.631Z,23.68
2022-09-09T12:06:54.645Z,23.51
2022-09-09T12:07:54.602Z,23.44
2022-09-09T12:08:54.596Z,23.39
2022-09-09T12:09:54.647Z,23.46
2022-09-09T12:10:54.599Z,23.24
2022-09-09T12:11:54.597Z,23.15
2022-09-09T12:12:54.612Z,23.18
2022-09-09T12:13:54.592Z,23.18
2022-09-09T12:14:54.574Z,23.20
2022-09-09T12:15:54.568Z,23.13
2022-09-09T12:16:54.683Z,23.08
2022-09-09T12:17:54.577Z,23.17
2022-09-09T12:18:57.634Z,23.12
2022-09-09T12:19:54.592Z,23.15
2022-09-09T12:20:54.565Z,23.13
2022-09-09T12:21:54.536Z,23.12
2022-09-09T12:22:54.575Z,23.15
2022-09-09T12:23:54.565Z,23.00
2022-09-09T12:24:54.547Z,23.02
2022-09-09T12:25:54.535Z,22.98
2022-09-09T12:26:54.565Z,22.91
2022-09-09T12:27:54.560Z,22.83
2022-09-09T12:28:54.559Z,22.94
2022-09-09T12:29:54.565Z,22.90
2022-09-09T12:30:54.557Z,22.90
2022-09-09T12:31:54.538Z,22.90
2022-09-09T12:32:54.533Z,22.91
2022-09-09T12:33:54.538Z,22.78
2022-09-09T12:34:54.536Z,22.68
2022-09-09T12:35:54.512Z,22.59
2022-09-09T12:36:54.528Z,22.60
2022-09-09T12:37:54.514Z,22.57
2022-09-09T12:38:54.531Z,22.62
2022-09-09T12:39:54.557Z,22.66
2022-09-09T12:40:54.515Z,22.70
2022-09-09T12:41:54.501Z,22.72
2022-09-09T12:42:54.520Z,22.78
2022-09-09T12:43:54.485Z,22.70
2022-09-09T12:44:54.471Z,22.72
2022-09-09T12:45:54.524Z,22.78
2022-09-09T12:46:54.460Z,22.76
2022-09-09T12:47:54.463Z,22.69
2022-09-09T12:48:54.463Z,22.69
2022-09-09T12:49:54.474Z,22.70
2022-09-09T12:50:54.467Z,22.66
2022-09-09T12:51:54.456Z,22.65
2022-09-09T12:52:54.462Z,22.76
2022-09-09T12:53:54.454Z,22.80
2022-09-09T12:54:54.479Z,22.81
2022-09-09T12:55:54.462Z,22.84
2022-09-09T12:56:54.454Z,22.85
2022-09-09T12:57:54.450Z,22.81
2022-09-09T12:58:54.443Z,22.85
2022-09-09T12:59:54.448Z,22.83
2022-09-09T13:00:54.543Z,22.85
2022-09-09T13:01:54.567Z,22.88
2022-09-09T13:02:54.456Z,22.81
2022-09-09T13:03:54.402Z,22.84
2022-09-09T13:04:54.433Z,22.80
2022-09-09T13:05:54.434Z,22.80
2022-09-09T13:06:54.426Z,22.84
2022-09-09T13:07:54.425Z,22.83
2022-09-09T13:08:54.418Z,22.69
2022-09-09T13:09:54.436Z,22.65
2022-09-09T13:10:57.445Z,22.53
2022-09-09T13:11:54.983Z,22.50
2022-09-09T13:12:54.589Z,22.53
2022-09-09T13:13:54.359Z,22.53
2022-09-09T13:14:54.393Z,22.51
2022-09-09T13:15:54.354Z,22.36
2022-09-09T13:16:54.505Z,22.35
2022-09-09T13:17:54.462Z,22.30
2022-09-09T13:18:54.368Z,22.23
2022-09-09T13:19:54.430Z,22.17
2022-09-09T13:20:54.582Z,22.25
2022-09-09T13:21:54.380Z,22.25
2022-09-09T13:22:54.335Z,22.23
2022-09-09T13:23:54.331Z,22.18
2022-09-09T13:24:54.878Z,22.22
2022-09-09T13:25:54.574Z,22.10