createdAt,value
2019-04-16T00:02:48.567Z,42.73
2019-04-16T00:08:09.747Z,42.85
2019-04-16T00:13:20.508Z,42.75
2019-04-16T00:18:22.593Z,42.88
2019-04-16T00:23:36.213Z,42.82
2019-04-16T00:28:38.337Z,42.92
2019-04-16T00:33:42.846Z,43.12
2019-04-16T00:38:44.507Z,43.16
2019-04-16T00:43:46.625Z,43.25
2019-04-16T00:48:48.705Z,43.17
2019-04-16T00:53:50.772Z,43.33
2019-04-16T00:58:53.096Z,43.36
2019-04-16T01:03:55.342Z,43.34
2019-04-16T01:08:57.427Z,43.47
2019-04-16T01:13:59.541Z,43.55
2019-04-16T01:19:01.592Z,43.60
2019-04-16T01:24:03.738Z,43.69
2019-04-16T01:29:13.264Z,43.98
2019-04-16T01:34:47.133Z,44.18
2019-04-16T01:39:49.736Z,44.27
2019-04-16T01:44:51.918Z,44.62
2019-04-16T01:49:53.970Z,44.50
2019-04-16T01:54:56.189Z,44.52
2019-04-16T01:59:58.301Z,44.55
2019-04-16T02:05:00.390Z,44.79
2019-04-16T02:10:06.412Z,44.76
2019-04-16T02:15:07.366Z,44.79
2019-04-16T02:20:09.413Z,45.00
2019-04-16T02:25:11.506Z,45.08
2019-04-16T02:30:13.932Z,45.15
2019-04-16T02:35:16.050Z,45.27
2019-04-16T02:40:18.862Z,45.15
2019-04-16T02:45:23.472Z,45.38
2019-04-16T02:50:32.722Z,45.54
2019-04-16T02:55:51.014Z,45.81
2019-04-16T03:01:30.765Z,46.02
2019-04-16T03:06:35.014Z,46.26
2019-04-16T03:11:37.158Z,46.40
2019-04-16T03:16:50.211Z,46.80
2019-04-16T03:21:55.504Z,46.82
2019-04-16T03:26:56.260Z,47.10
2019-04-16T03:31:59.601Z,47.29
2019-04-16T03:37:03.095Z,47.43
2019-04-16T03:42:05.605Z,47.67
2019-04-16T03:47:07.820Z,47.52
2019-04-16T03:52:09.968Z,47.64
2019-04-16T03:57:12.084Z,47.69
2019-04-16T04:02:15.516Z,47.76
2019-04-16T04:07:18.247Z,47.77
2019-04-16T04:12:20.316Z,47.87
2019-04-16T04:17:22.960Z,48.00
2019-04-16T04:22:25.937Z,48.07
2019-04-16T04:27:28.896Z,47.99
2019-04-16T04:32:32.424Z,48.08
2019-04-16T04:37:34.913Z,48.27
2019-04-16T04:42:36.990Z,48.22
2019-04-16T04:47:39.139Z,48.43
2019-04-16T04:52:43.261Z,48.43
2019-04-16T04:57:45.251Z,48.61
2019-04-16T05:02:47.448Z,49.01
2019-04-16T05:07:49.492Z,48.95
2019-04-16T05:12:53.701Z,48.78
2019-04-16T05:17:57.619Z,49.13
2019-04-16T05:22:59.777Z,49.05
2019-04-16T05:28:01.845Z,49.26
2019-04-16T05:33:05.621Z,49.23
2019-04-16T05:38:07.955Z,49.07
2019-04-16T05:43:11.226Z,47.52
2019-04-16T05:48:13.325Z,43.42
2019-04-16T05:53:15.369Z,39.91
2019-04-16T05:58:17.488Z,37.74
2019-04-16T06:03:21.630Z,36.13
2019-04-16T06:08:23.613Z,34.48
2019-04-16T06:13:45.381Z,33.49
2019-04-16T06:19:18.925Z,32.02
2019-04-16T06:24:43.568Z,30.97
2019-04-16T06:30:32.996Z,29.92
2019-04-16T06:35:58.671Z,29.00
2019-04-16T06:41:08.635Z,28.87
2019-04-16T06:46:29.322Z,28.79
2019-04-16T06:51:44.481Z,28.82
2019-04-16T06:57:01.373Z,29.03
2019-04-16T07:02:24.351Z,29.76
2019-04-16T07:07:46.779Z,31.08
2019-04-16T07:12:48.125Z,31.25
2019-04-16T07:17:50.326Z,31.41
2019-04-16T07:22:52.893Z,30.99
2019-04-16T07:28:10.519Z,31.03
2019-04-16T07:33:34.975Z,31.09
2019-04-16T07:38:47.986Z,31.27
2019-04-16T07:44:21.741Z,31.19
2019-04-16T07:49:29.009Z,30.62
2019-04-16T07:54:48.194Z,30.29
2019-04-16T07:59:50.274Z,29.96
2019-04-16T08:04:52.398Z,29.55
2019-04-16T08:09:54.522Z,29.31
2019-04-16T08:14:56.602Z,29.30
2019-04-16T08:19:59.007Z,29.70
2019-04-16T08:25:03.255Z,29.17
2019-04-16T08:30:09.841Z,29.12
2019-04-16T08:35:12.098Z,29.24
2019-04-16T08:40:14.200Z,28.85
2019-04-16T08:45:20.632Z,28.72
2019-04-16T08:50:25.851Z,28.66
2019-04-16T08:55:26.636Z,28.84
2019-04-16T09:00:28.882Z,29.22
2019-04-16T09:05:33.398Z,29.51
2019-04-16T09:10:35.787Z,29.49
2019-04-16T09:15:38.399Z,29.74
2019-04-16T09:20:41.890Z,29.79
2019-04-16T09:26:11.346Z,29.50
2019-04-16T09:31:22.078Z,29.42
2019-04-16T09:36:45.051Z,29.41
2019-04-16T09:41:48.799Z,29.34
2019-04-16T09:46:53.078Z,29.63
2019-04-16T09:51:55.188Z,29.59
2019-04-16T09:56:59.766Z,29.85
2019-04-16T10:02:07.456Z,29.97
2019-04-16T10:07:09.645Z,29.41
2019-04-16T10:12:11.691Z,29.57
2019-04-16T10:17:13.853Z,29.00
2019-04-16T10:22:17.322Z,29.04
2019-04-16T10:27:31.235Z,28.87
2019-04-16T10:32:31.379Z,29.27
2019-04-16T10:37:33.507Z,29.30
2019-04-16T10:43:01.000Z,28.97
2019-04-16T10:48:32.121Z,29.23
2019-04-16T10:53:49.699Z,29.99
2019-04-16T10:59:26.691Z,29.43
2019-04-16T11:04:51.330Z,29.35
2019-04-16T11:09:53.402Z,29.11
2019-04-16T11:14:55.446Z,29.27
2019-04-16T11:20:00.084Z,29.41
2019-04-16T11:25:01.707Z,29.82
2019-04-16T11:30:06.225Z,28.81
2019-04-16T11:35:08.489Z,28.34
2019-04-16T11:40:10.806Z,27.90
2019-04-16T11:45:14.282Z,27.81
2019-04-16T11:50:16.435Z,27.31
2019-04-16T11:55:18.496Z,25.93
2019-04-16T12:00:28.738Z,26.24
2019-04-16T12:05:35.269Z,25.84
2019-04-16T12:10:59.735Z,26.61
2019-04-16T12:16:33.348Z,26.13
2019-04-16T12:21:45.967Z,25.97
2019-04-16T12:27:16.538Z,26.43
2019-04-16T12:32:44.208Z,26.33
2019-04-16T12:38:13.161Z,26.75
2019-04-16T12:43:20.670Z,27.00
2019-04-16T12:48:48.463Z,27.40
2019-04-16T12:54:03.284Z,27.27
2019-04-16T12:59:12.588Z,27.77
2019-04-16T13:04:34.289Z,27.71
2019-04-16T13:09:47.576Z,27.18
2019-04-16T13:15:14.802Z,27.06
2019-04-16T13:20:45.890Z,27.04
2019-04-16T13:26:03.220Z,27.05
2019-04-16T13:31:05.305Z,26.69
2019-04-16T13:36:07.397Z,26.74
2019-04-16T13:41:09.496Z,26.76
2019-04-16T13:46:11.559Z,26.67
2019-04-16T13:51:18.836Z,26.30
2019-04-16T13:56:29.502Z,26.46
2019-04-16T14:01:35.449Z,25.97
2019-04-16T14:06:37.528Z,25.70
2019-04-16T14:11:39.646Z,25.33
2019-04-16T14:16:43.812Z,25.14
2019-04-16T14:21:45.738Z,25.70
2019-04-16T14:26:47.887Z,25.66
2019-04-16T14:31:52.317Z,25.72
2019-04-16T14:36:57.052Z,25.35
2019-04-16T14:41:58.469Z,26.20
2019-04-16T14:47:01.978Z,26.16
2019-04-16T14:52:04.433Z,26.07
2019-04-16T14:57:10.185Z,26.28
2019-04-16T15:02:29.330Z,26.43
2019-04-16T15:07:38.314Z,26.18
2019-04-16T15:13:02.900Z,26.03
2019-04-16T15:18:09.517Z,25.80
2019-04-16T15:23:31.233Z,25.67
2019-04-16T15:28:41.114Z,25.56
2019-04-16T15:33:57.931Z,25.57
2019-04-16T15:39:19.023Z,25.75
2019-04-16T15:44:32.180Z,25.98
2019-04-16T15:49:55.657Z,25.62
2019-04-16T15:55:14.415Z,25.50
2019-04-16T16:00:45.607Z,25.61
2019-04-16T16:05:58.221Z,27.03
2019-04-16T16:11:02.198Z,27.37
2019-04-16T16:16:04.276Z,27.77
2019-04-16T16:21:06.464Z,27.83
2019-04-16T16:26:08.651Z,28.08
2019-04-16T16:31:10.729Z,28.02
2019-04-16T16:36:12.838Z,28.18
2019-04-16T16:41:14.952Z,28.31
2019-04-16T16:46:29.099Z,28.56
2019-04-16T16:51:31.271Z,28.70
2019-04-16T16:56:46.085Z,28.64
2019-04-16T17:02:10.558Z,28.70
2019-04-16T17:07:17.527Z,28.86
2019-04-16T17:12:17.864Z,29.16
2019-04-16T17:17:19.981Z,29.19
2019-04-16T17:22:22.097Z,28.94
2019-04-16T17:27:24.199Z,28.93
2019-04-16T17:32:26.328Z,28.96
2019-04-16T17:37:28.895Z,28.97
2019-04-16T17:42:38.452Z,28.92
2019-04-16T17:48:09.135Z,28.87
2019-04-16T17:53:33.359Z,28.89
2019-04-16T17:58:44.409Z,29.12
2019-04-16T18:03:53.305Z,29.13
2019-04-16T18:09:09.395Z,29.17
2019-04-16T18:14:33.788Z,29.21
2019-04-16T18:20:12.956Z,29.11
2019-04-16T18:25:35.209Z,29.23
2019-04-16T18:30:49.222Z,29.47
2019-04-16T18:36:14.138Z,29.76
2019-04-16T18:41:35.850Z,29.93
2019-04-16T18:46:57.552Z,30.23
2019-04-16T18:52:01.754Z,30.39
2019-04-16T18:57:03.910Z,30.47
2019-04-16T19:02:08.772Z,30.72
2019-04-16T19:07:10.162Z,30.85
2019-04-16T19:12:12.250Z,30.95
2019-04-16T19:17:16.670Z,30.91
2019-04-16T19:22:18.323Z,30.89
2019-04-16T19:27:20.371Z,31.00
2019-04-16T19:32:24.830Z,31.09
2019-04-16T19:37:26.483Z,31.21
2019-04-16T19:42:29.575Z,31.35
2019-04-16T19:47:35.175Z,31.33
2019-04-16T19:52:35.879Z,31.40
2019-04-16T19:57:37.949Z,31.48
2019-04-16T20:02:40.048Z,31.68
2019-04-16T20:07:42.108Z,31.77
2019-04-16T20:12:44.148Z,31.94
2019-04-16T20:17:46.231Z,31.96
2019-04-16T20:22:48.342Z,32.15
2019-04-16T20:27:50.572Z,32.41
2019-04-16T20:32:52.681Z,32.53
2019-04-16T20:37:55.151Z,32.65
2019-04-16T20:42:57.942Z,32.84
2019-04-16T20:48:00.010Z,32.85
2019-04-16T20:53:06.249Z,33.10
2019-04-16T20:58:05.996Z,33.39
2019-04-16T21:03:21.501Z,33.42
2019-04-16T21:08:12.068Z,33.39
2019-04-16T21:13:16.277Z,33.61
2019-04-16T21:18:18.254Z,33.77
2019-04-16T21:23:20.349Z,33.86
2019-04-16T21:28:50.825Z,33.84
2019-04-16T21:34:01.591Z,34.15
2019-04-16T21:39:09.096Z,34.32
2019-04-16T21:44:13.118Z,34.49
2019-04-16T21:49:15.256Z,34.61
2019-04-16T21:54:17.333Z,34.65
2019-04-16T21:59:21.349Z,34.72
2019-04-16T22:04:23.404Z,34.73
2019-04-16T22:09:25.457Z,34.85
2019-04-16T22:14:27.498Z,34.87
2019-04-16T22:19:29.763Z,34.95
2019-04-16T22:24:31.823Z,34.98
2019-04-16T22:29:33.909Z,34.99
2019-04-16T22:34:36.074Z,35.10
2019-04-16T22:39:50.841Z,35.23
2019-04-16T22:45:10.056Z,35.29
2019-04-16T22:50:17.013Z,35.35
2019-04-16T22:55:16.194Z,35.50
2019-04-16T23:00:27.339Z,35.63
2019-04-16T23:05:30.817Z,35.82
2019-04-16T23:10:33.364Z,35.83
2019-04-16T23:15:35.440Z,35.93
2019-04-16T23:20:39.432Z,36.06
2019-04-16T23:25:41.510Z,36.30
2019-04-16T23:30:43.630Z,36.37
2019-04-16T23:35:45.741Z,36.49
2019-04-16T23:40:47.834Z,36.58
2019-04-16T23:46:08.225Z,36.59
2019-04-16T23:51:28.683Z,36.69
2019-04-16T23:56:34.453Z,36.93
