createdAt,value
2024-01-26T00:01:28.309Z,102290.03
2024-01-26T00:03:55.115Z,102282.00
2024-01-26T00:06:21.906Z,102279.53
2024-01-26T00:08:48.424Z,102275.06
2024-01-26T00:11:15.808Z,102271.63
2024-01-26T00:13:42.414Z,102265.75
2024-01-26T00:16:09.532Z,102270.22
2024-01-26T00:18:37.085Z,102265.63
2024-01-26T00:21:04.955Z,102264.44
2024-01-26T00:23:31.726Z,102269.88
2024-01-26T00:25:58.396Z,102273.16
2024-01-26T00:28:25.034Z,102272.59
2024-01-26T00:30:51.576Z,102275.75
2024-01-26T00:33:18.848Z,102260.81
2024-01-26T00:35:45.488Z,102272.47
2024-01-26T00:38:12.016Z,102251.94
2024-01-26T00:40:38.452Z,102252.31
2024-01-26T00:43:05.072Z,102248.41
2024-01-26T00:45:31.743Z,102256.63
2024-01-26T00:47:58.347Z,102252.41
2024-01-26T00:50:26.112Z,102258.66
2024-01-26T00:52:53.186Z,102250.66
2024-01-26T00:55:19.698Z,102250.06
2024-01-26T00:57:46.300Z,102247.22
2024-01-26T01:00:13.789Z,102259.81
2024-01-26T01:02:40.305Z,102262.78
2024-01-26T01:05:08.101Z,102257.84
2024-01-26T01:07:34.693Z,102255.00
2024-01-26T01:10:01.485Z,102248.66
2024-01-26T01:12:27.995Z,102248.28
2024-01-26T01:14:54.471Z,102248.41
2024-01-26T01:17:20.961Z,102227.66
2024-01-26T01:19:47.573Z,102229.91
2024-01-26T01:22:14.085Z,102213.16
2024-01-26T01:24:40.549Z,102219.66
2024-01-26T01:27:07.156Z,102210.44
2024-01-26T01:29:33.726Z,102214.09
2024-01-26T01:32:00.248Z,102208.91
2024-01-26T01:34:26.901Z,102216.69
2024-01-26T01:36:53.426Z,102204.41
2024-01-26T01:39:19.979Z,102186.38
2024-01-26T01:41:50.149Z,102184.47
2024-01-26T01:44:16.658Z,102181.06
2024-01-26T01:46:43.212Z,102181.75
2024-01-26T01:49:09.840Z,102177.13
2024-01-26T01:51:36.691Z,102177.22
2024-01-26T01:54:04.019Z,102176.56
2024-01-26T01:56:30.655Z,102161.00
2024-01-26T01:58:59.901Z,102173.97
2024-01-26T02:01:26.763Z,102163.22
2024-01-26T02:03:53.337Z,102164.88
2024-01-26T02:06:20.204Z,102160.78
2024-01-26T02:08:46.814Z,102171.84
2024-01-26T02:11:13.379Z,102159.69
2024-01-26T02:13:39.830Z,102162.66
2024-01-26T02:16:06.403Z,102149.56
2024-01-26T02:18:34.055Z,102150.75
2024-01-26T02:21:00.632Z,102142.16
2024-01-26T02:23:27.215Z,102123.22
2024-01-26T02:25:53.799Z,102120.47
2024-01-26T02:28:20.468Z,102119.91
2024-01-26T02:30:47.153Z,102114.47
2024-01-26T02:33:13.935Z,102111.63
2024-01-26T02:35:40.551Z,102115.28
2024-01-26T02:38:07.089Z,102112.56
2024-01-26T02:40:33.785Z,102105.91
2024-01-26T02:43:00.292Z,102102.50
2024-01-26T02:45:27.367Z,102094.03
2024-01-26T02:47:54.968Z,102098.13
2024-01-26T02:50:21.623Z,102086.94
2024-01-26T02:52:48.131Z,102069.88
2024-01-26T02:55:14.604Z,102065.09
2024-01-26T02:57:41.077Z,102048.47
2024-01-26T03:00:09.001Z,102049.69
2024-01-26T03:02:35.871Z,102044.75
2024-01-26T03:05:02.426Z,102038.75
2024-01-26T03:07:28.916Z,102030.00
2024-01-26T03:09:55.406Z,102046.41
2024-01-26T03:12:21.965Z,102058.16
2024-01-26T03:14:48.670Z,102047.41
2024-01-26T03:17:15.170Z,102035.25
2024-01-26T03:19:41.687Z,102016.53
2024-01-26T03:22:08.272Z,102018.31
2024-01-26T03:24:34.886Z,101999.19
2024-01-26T03:27:01.493Z,101999.19
2024-01-26T03:29:28.078Z,102001.09
2024-01-26T03:31:54.692Z,101997.69
2024-01-26T03:34:21.303Z,101996.75
2024-01-26T03:36:48.460Z,101988.94
2024-01-26T03:39:15.125Z,101988.41
2024-01-26T03:41:42.226Z,101983.22
2024-01-26T03:44:09.055Z,101994.00
2024-01-26T03:46:35.530Z,101992.50
2024-01-26T03:49:04.881Z,101990.47
2024-01-26T03:51:31.551Z,101996.34
2024-01-26T03:54:00.644Z,101999.50
2024-01-26T03:56:27.360Z,101990.06
2024-01-26T03:58:54.873Z,101972.44
2024-01-26T04:01:21.932Z,101969.59
2024-01-26T04:03:49.256Z,101951.41
2024-01-26T04:06:16.038Z,101961.78
2024-01-26T04:08:42.640Z,101961.09
2024-01-26T04:11:09.217Z,101959.59
2024-01-26T04:13:35.705Z,101947.44
2024-01-26T04:16:02.195Z,101945.53
2024-01-26T04:18:28.821Z,101943.34
2024-01-26T04:20:55.479Z,101939.53
2024-01-26T04:23:22.022Z,101922.56
2024-01-26T04:25:48.778Z,101900.59
2024-01-26T04:28:15.440Z,101928.16
2024-01-26T04:30:44.430Z,101914.66
2024-01-26T04:33:11.392Z,101893.47
2024-01-26T04:35:38.085Z,101895.66
2024-01-26T04:38:06.883Z,101897.84
2024-01-26T04:40:34.637Z,101893.72
2024-01-26T04:43:01.379Z,101890.44
2024-01-26T04:45:27.899Z,101882.41
2024-01-26T04:47:54.454Z,101877.88
2024-01-26T04:50:20.928Z,101869.00
2024-01-26T04:52:47.425Z,101873.50
2024-01-26T04:55:13.989Z,101868.59
2024-01-26T04:57:40.485Z,101862.34
2024-01-26T05:00:09.088Z,101858.34
2024-01-26T05:02:35.728Z,101842.38
2024-01-26T05:05:02.301Z,101851.91
2024-01-26T05:07:28.860Z,101857.13
2024-01-26T05:09:55.362Z,101833.75
2024-01-26T05:12:22.028Z,101840.84
2024-01-26T05:14:48.655Z,101813.69
2024-01-26T05:17:15.104Z,101849.59
2024-01-26T05:19:41.644Z,101847.16
2024-01-26T05:22:08.191Z,101842.09
2024-01-26T05:24:34.647Z,101826.94
2024-01-26T05:27:01.234Z,101828.28
2024-01-26T05:29:27.915Z,101819.00
2024-01-26T05:31:54.466Z,101814.53
2024-01-26T05:34:21.285Z,101815.63
2024-01-26T05:36:47.932Z,101805.22
2024-01-26T05:39:14.866Z,101803.63
2024-01-26T05:41:41.695Z,101799.22
2024-01-26T05:44:08.212Z,101798.41
2024-01-26T05:46:34.727Z,101793.91
2024-01-26T05:49:02.634Z,101781.72
2024-01-26T05:51:29.626Z,101786.13
2024-01-26T05:53:56.256Z,101782.97
2024-01-26T05:56:25.773Z,101773.28
2024-01-26T05:58:53.706Z,101778.59
2024-01-26T06:01:20.272Z,101786.78
2024-01-26T06:03:46.871Z,101782.28
2024-01-26T06:06:13.463Z,101778.59
2024-01-26T06:08:45.407Z,101784.22
2024-01-26T06:11:12.293Z,101772.03
2024-01-26T06:13:38.822Z,101771.09
2024-01-26T06:16:06.092Z,101779.53
2024-01-26T06:18:32.694Z,101780.41
2024-01-26T06:20:59.366Z,101765.63
2024-01-26T06:23:26.081Z,101756.38
2024-01-26T06:25:53.024Z,101768.09
2024-01-26T06:28:19.521Z,101760.16
2024-01-26T06:30:46.124Z,101764.53
2024-01-26T06:33:12.792Z,101763.56
2024-01-26T06:35:39.491Z,101772.34
2024-01-26T06:38:06.017Z,101768.81
2024-01-26T06:40:32.600Z,101760.56
2024-01-26T06:43:03.017Z,101766.84
2024-01-26T06:45:29.501Z,101754.53
2024-01-26T06:47:56.203Z,101751.53
2024-01-26T06:50:22.779Z,101754.13
2024-01-26T06:52:49.334Z,101761.50
2024-01-26T06:55:15.926Z,101741.81
2024-01-26T06:57:42.586Z,101763.69
2024-01-26T07:00:10.432Z,101736.63
2024-01-26T07:02:38.174Z,101743.47
2024-01-26T07:05:05.232Z,101715.84
2024-01-26T07:07:31.661Z,101748.22
2024-01-26T07:09:58.185Z,101735.00
2024-01-26T07:12:24.692Z,101747.66
2024-01-26T07:14:51.205Z,101739.50
2024-01-26T07:17:18.284Z,101738.94
2024-01-26T07:19:44.825Z,101742.06
2024-01-26T07:22:11.262Z,101750.13
2024-01-26T07:24:37.819Z,101748.75
2024-01-26T07:27:04.383Z,101755.31
2024-01-26T07:29:30.896Z,101763.91
2024-01-26T07:31:57.454Z,101761.03
2024-01-26T07:34:24.037Z,101779.88
2024-01-26T07:36:50.612Z,101764.19
2024-01-26T07:39:17.248Z,101772.22
2024-01-26T07:41:43.803Z,101786.19
2024-01-26T07:44:10.356Z,101777.56
2024-01-26T07:46:39.794Z,101771.97
2024-01-26T07:49:06.704Z,101776.22
2024-01-26T07:51:33.397Z,101781.19
2024-01-26T07:53:59.997Z,101762.56
2024-01-26T07:56:26.482Z,101800.00
2024-01-26T07:58:53.111Z,101796.59
2024-01-26T08:01:19.981Z,101788.22
2024-01-26T08:03:47.229Z,101786.06
2024-01-26T08:06:16.643Z,101786.28
2024-01-26T08:08:43.198Z,101789.03
2024-01-26T08:11:11.756Z,101793.13
2024-01-26T08:13:38.468Z,101787.25
2024-01-26T08:16:05.426Z,101794.06
2024-01-26T08:18:32.185Z,101785.44
2024-01-26T08:20:58.983Z,101772.91
2024-01-26T08:23:25.896Z,101778.91
2024-01-26T08:25:52.627Z,101779.94
2024-01-26T08:28:19.332Z,101790.09
2024-01-26T08:30:46.059Z,101808.03
2024-01-26T08:33:12.675Z,101801.72
2024-01-26T08:35:39.445Z,101799.19
2024-01-26T08:38:06.069Z,101781.41
2024-01-26T08:40:32.570Z,101789.88
2024-01-26T08:42:59.099Z,101811.03
2024-01-26T08:45:25.831Z,101814.63
2024-01-26T08:47:52.973Z,101819.41
2024-01-26T08:50:19.664Z,101835.53
2024-01-26T08:52:46.281Z,101842.94
2024-01-26T08:55:12.903Z,101838.19
2024-01-26T08:57:39.554Z,101845.56
2024-01-26T09:00:10.441Z,101884.50
2024-01-26T09:02:37.308Z,101911.66
2024-01-26T09:05:03.982Z,101894.28
2024-01-26T09:07:30.497Z,101880.63
2024-01-26T09:09:56.950Z,101923.16
2024-01-26T09:12:23.482Z,101949.44
2024-01-26T09:14:50.058Z,101962.16
2024-01-26T09:17:17.425Z,101979.38
2024-01-26T09:19:44.082Z,101991.19
2024-01-26T09:22:10.624Z,102004.44
2024-01-26T09:24:37.170Z,102013.59
2024-01-26T09:27:03.869Z,102027.91
2024-01-26T09:29:30.350Z,102038.72
2024-01-26T09:31:58.199Z,102047.66
2024-01-26T09:34:25.150Z,102034.97
2024-01-26T09:36:53.542Z,102049.78
2024-01-26T09:39:22.963Z,102014.53
2024-01-26T09:41:49.732Z,102035.19
2024-01-26T09:44:16.230Z,102029.91
2024-01-26T09:46:44.360Z,102038.25
2024-01-26T09:49:11.125Z,102046.81
2024-01-26T09:51:38.212Z,102068.78
2024-01-26T09:54:06.179Z,102054.47
2024-01-26T09:56:34.623Z,102072.66
2024-01-26T09:59:02.435Z,102078.09
2024-01-26T10:01:29.220Z,102097.94
2024-01-26T10:03:57.430Z,102113.81
2024-01-26T10:06:24.329Z,102101.00
2024-01-26T10:08:50.910Z,102113.00
2024-01-26T10:11:17.460Z,102107.09
2024-01-26T10:13:44.002Z,102119.41
2024-01-26T10:16:14.065Z,102133.75
2024-01-26T10:18:41.970Z,102133.69
2024-01-26T10:21:09.244Z,102150.00
2024-01-26T10:23:36.426Z,102152.97
2024-01-26T10:26:04.025Z,102176.00
2024-01-26T10:28:30.685Z,102171.78
2024-01-26T10:30:57.237Z,102201.97
2024-01-26T10:33:27.141Z,102190.91
2024-01-26T10:35:58.162Z,102214.78
2024-01-26T10:38:26.454Z,102205.22
2024-01-26T10:40:59.672Z,102229.22
2024-01-26T10:43:26.558Z,102222.72
2024-01-26T10:45:53.742Z,102222.78
2024-01-26T10:48:20.776Z,102234.91
2024-01-26T10:50:48.374Z,102234.06
2024-01-26T10:53:15.995Z,102252.94
2024-01-26T10:55:43.902Z,102266.81
2024-01-26T10:58:11.075Z,102276.59
2024-01-26T11:00:37.786Z,102268.41
2024-01-26T11:03:04.908Z,102270.50
2024-01-26T11:05:32.062Z,102273.94
2024-01-26T11:07:59.562Z,102290.19
2024-01-26T11:10:27.321Z,102301.59
2024-01-26T11:13:02.146Z,102296.63
2024-01-26T11:15:29.674Z,102311.56
2024-01-26T11:18:00.262Z,102324.94
2024-01-26T11:20:31.666Z,102308.75
2024-01-26T11:23:15.967Z,102339.28
2024-01-26T11:25:44.576Z,102328.16
2024-01-26T11:28:12.187Z,102332.59
2024-01-26T11:30:38.907Z,102331.25
2024-01-26T11:33:19.202Z,102375.75
2024-01-26T11:35:46.962Z,102363.53
2024-01-26T11:38:14.282Z,102377.22
2024-01-26T11:40:41.169Z,102396.28
2024-01-26T11:43:08.321Z,102393.78
2024-01-26T11:45:46.386Z,102399.94
2024-01-26T11:48:14.881Z,102410.75
2024-01-26T11:50:45.998Z,102418.88
2024-01-26T11:53:17.738Z,102439.34
2024-01-26T11:55:45.379Z,102432.53
2024-01-26T11:58:12.555Z,102444.41
2024-01-26T12:00:40.215Z,102470.38
2024-01-26T12:03:09.520Z,102453.31
2024-01-26T12:05:37.446Z,102473.59
2024-01-26T12:08:06.160Z,102473.94
2024-01-26T12:10:36.301Z,102472.13
2024-01-26T12:13:04.576Z,102497.41
2024-01-26T12:15:33.424Z,102486.91
2024-01-26T12:20:27.431Z,102484.91
2024-01-26T12:22:57.194Z,102526.13
2024-01-26T12:25:28.642Z,102523.81
2024-01-26T12:27:55.787Z,102518.88
2024-01-26T12:30:22.577Z,102518.44
2024-01-26T12:32:49.377Z,102520.13
2024-01-26T12:35:16.054Z,102559.47
2024-01-26T12:37:45.158Z,102552.78
2024-01-26T12:40:12.262Z,102543.59
2024-01-26T12:42:39.451Z,102568.03
2024-01-26T12:45:06.215Z,102564.06
2024-01-26T12:47:33.011Z,102577.91
2024-01-26T12:49:59.742Z,102575.03
2024-01-26T12:52:26.324Z,102591.09
2024-01-26T12:54:56.253Z,102586.75
2024-01-26T12:57:23.380Z,102601.56
2024-01-26T12:59:49.951Z,102616.25
2024-01-26T13:02:16.801Z,102621.41
2024-01-26T13:04:44.167Z,102616.25
2024-01-26T13:07:11.323Z,102639.03
2024-01-26T13:09:37.917Z,102621.88
2024-01-26T13:12:05.102Z,102630.03
2024-01-26T13:14:31.675Z,102643.41
2024-01-26T13:16:58.215Z,102626.28
2024-01-26T13:19:24.884Z,102643.69
2024-01-26T13:21:51.634Z,102631.16
2024-01-26T13:24:18.753Z,102633.97
2024-01-26T13:26:46.052Z,102626.53
2024-01-26T13:29:12.926Z,102649.38
2024-01-26T13:31:39.680Z,102665.13
2024-01-26T13:34:06.321Z,102696.75
2024-01-26T13:36:32.933Z,102673.38
2024-01-26T13:38:59.489Z,102692.72
2024-01-26T13:41:26.231Z,102694.19
2024-01-26T13:43:52.964Z,102687.44
2024-01-26T13:46:19.785Z,102691.38
2024-01-26T13:48:46.420Z,102688.16
2024-01-26T13:51:13.114Z,102710.53
2024-01-26T13:53:39.769Z,102710.31
2024-01-26T13:56:06.621Z,102711.06
2024-01-26T13:58:33.151Z,102726.56
2024-01-26T14:01:00.171Z,102721.50
2024-01-26T14:03:26.898Z,102740.00
2024-01-26T14:05:53.795Z,102734.22
2024-01-26T14:08:20.424Z,102732.47
2024-01-26T14:10:46.953Z,102732.47
2024-01-26T14:13:13.377Z,102751.69
2024-01-26T14:15:39.880Z,102751.69
2024-01-26T14:18:06.527Z,102747.75
2024-01-26T14:20:35.034Z,102753.78
2024-01-26T14:23:01.497Z,102769.94
2024-01-26T14:25:28.013Z,102782.16
2024-01-26T14:27:55.140Z,102773.88
2024-01-26T14:30:23.508Z,102781.19
2024-01-26T14:32:50.704Z,102776.44
2024-01-26T14:35:17.305Z,102800.25
2024-01-26T14:37:44.656Z,102786.69
2024-01-26T14:40:14.248Z,102793.91
2024-01-26T14:42:41.051Z,102805.44
2024-01-26T14:45:08.464Z,102811.22
2024-01-26T14:47:39.332Z,102801.88
2024-01-26T14:50:10.553Z,102820.13
2024-01-26T14:52:41.086Z,102832.03
2024-01-26T14:55:14.789Z,102830.38
2024-01-26T14:57:42.191Z,102844.16
2024-01-26T15:00:09.464Z,102846.41
2024-01-26T15:02:39.133Z,102847.75
2024-01-26T15:05:06.451Z,102856.25
2024-01-26T15:07:37.217Z,102864.59
2024-01-26T15:10:06.109Z,102871.44
2024-01-26T15:12:32.576Z,102879.81
2024-01-26T15:14:59.237Z,102891.66
2024-01-26T15:17:25.719Z,102891.56
2024-01-26T15:19:53.800Z,102895.50
2024-01-26T15:22:20.444Z,102894.06
2024-01-26T15:24:47.023Z,102901.94
2024-01-26T15:27:13.521Z,102910.50
2024-01-26T15:29:39.998Z,102918.88
2024-01-26T15:32:06.933Z,102927.88
2024-01-26T15:34:36.397Z,102927.47
2024-01-26T15:37:03.477Z,102929.97
2024-01-26T15:39:29.964Z,102929.16
2024-01-26T15:41:56.535Z,102942.19
2024-01-26T15:44:23.414Z,102951.66
2024-01-26T15:46:49.891Z,102968.94
2024-01-26T15:49:16.674Z,102966.31
2024-01-26T15:51:43.203Z,102964.06
2024-01-26T15:54:10.204Z,102980.13
2024-01-26T15:56:39.336Z,102976.44
2024-01-26T15:59:05.954Z,102987.88
2024-01-26T16:01:32.759Z,102995.56
2024-01-26T16:03:59.430Z,102995.44
2024-01-26T16:06:26.250Z,102980.84
2024-01-26T16:08:52.811Z,103006.91
2024-01-26T16:11:20.189Z,103007.31
2024-01-26T16:13:47.247Z,103000.13
2024-01-26T16:16:14.213Z,103015.44
2024-01-26T16:18:40.798Z,103020.78
2024-01-26T16:21:07.443Z,103022.06
2024-01-26T16:23:33.959Z,103032.75
2024-01-26T16:26:00.452Z,103027.38
2024-01-26T16:28:26.958Z,103023.13
2024-01-26T16:30:53.460Z,103041.91
2024-01-26T16:33:20.178Z,103040.06
2024-01-26T16:35:47.006Z,103046.47
2024-01-26T16:38:14.202Z,103047.38
2024-01-26T16:40:40.839Z,103044.16
2024-01-26T16:43:07.460Z,103041.72
2024-01-26T16:45:34.025Z,103042.75
2024-01-26T16:48:00.924Z,103049.91
2024-01-26T16:50:27.511Z,103059.13
2024-01-26T16:52:53.990Z,103067.13
2024-01-26T16:55:20.628Z,103075.09
2024-01-26T16:57:47.258Z,103071.78
2024-01-26T17:00:14.846Z,103072.59
2024-01-26T17:02:41.446Z,103080.09
2024-01-26T17:05:08.129Z,103085.94
2024-01-26T17:07:35.733Z,103080.03
2024-01-26T17:10:02.478Z,103097.00
2024-01-26T17:12:29.029Z,103107.00
2024-01-26T17:14:55.649Z,103113.81
2024-01-26T17:17:23.155Z,103113.22
2024-01-26T17:19:52.734Z,103122.69
2024-01-26T17:22:19.804Z,103122.88
2024-01-26T17:24:46.443Z,103121.19
2024-01-26T17:27:13.083Z,103134.25
2024-01-26T17:29:39.628Z,103134.50
2024-01-26T17:32:06.397Z,103149.16
2024-01-26T17:34:33.957Z,103142.38
2024-01-26T17:37:00.677Z,103149.28
2024-01-26T17:39:27.355Z,103139.31
2024-01-26T17:41:56.188Z,103145.38
2024-01-26T17:44:25.312Z,103135.59
2024-01-26T17:46:51.841Z,103146.38
2024-01-26T17:49:18.484Z,103149.50
2024-01-26T17:51:45.215Z,103158.88
2024-01-26T17:54:11.678Z,103166.59
2024-01-26T17:56:38.166Z,103174.28
2024-01-26T17:59:04.600Z,103173.31
2024-01-26T18:01:31.217Z,103186.47
2024-01-26T18:03:59.573Z,103188.84
2024-01-26T18:06:27.039Z,103191.88
2024-01-26T18:08:53.684Z,103190.19
2024-01-26T18:11:20.207Z,103194.47
2024-01-26T18:13:46.717Z,103185.13
2024-01-26T18:16:13.222Z,103196.19
2024-01-26T18:18:40.186Z,103186.72
2024-01-26T18:21:06.772Z,103199.75
2024-01-26T18:23:33.386Z,103203.94
2024-01-26T18:25:59.986Z,103206.06
2024-01-26T18:28:26.509Z,103211.19
2024-01-26T18:30:53.016Z,103207.66
2024-01-26T18:33:19.898Z,103215.59
2024-01-26T18:35:46.764Z,103229.63
2024-01-26T18:38:13.297Z,103237.44
2024-01-26T18:40:39.820Z,103232.19
2024-01-26T18:43:06.265Z,103236.06
2024-01-26T18:45:32.815Z,103236.56
2024-01-26T18:47:59.474Z,103236.88
2024-01-26T18:50:26.132Z,103230.72
2024-01-26T18:52:52.785Z,103241.28
2024-01-26T18:55:19.581Z,103244.75
2024-01-26T18:57:46.110Z,103254.16
2024-01-26T19:00:13.515Z,103255.06
2024-01-26T19:02:40.653Z,103255.97
2024-01-26T19:05:10.782Z,103256.94
2024-01-26T19:07:37.748Z,103262.09
2024-01-26T19:10:04.992Z,103274.06
2024-01-26T19:12:31.776Z,103271.69
2024-01-26T19:14:58.553Z,103273.31
2024-01-26T19:17:25.366Z,103268.94
2024-01-26T19:19:51.940Z,103274.16
2024-01-26T19:22:18.520Z,103268.16
2024-01-26T19:24:46.006Z,103287.94
2024-01-26T19:27:12.942Z,103289.72
2024-01-26T19:29:41.255Z,103296.72
2024-01-26T19:32:07.867Z,103304.66
2024-01-26T19:34:35.170Z,103289.44
2024-01-26T19:37:05.690Z,103301.38
2024-01-26T19:39:32.215Z,103303.25
2024-01-26T19:41:59.172Z,103292.69
2024-01-26T19:44:25.786Z,103305.25
2024-01-26T19:46:52.318Z,103307.44
2024-01-26T19:49:19.070Z,103313.59
2024-01-26T19:51:50.309Z,103324.06
2024-01-26T19:54:16.888Z,103320.72
2024-01-26T19:56:43.514Z,103305.81
2024-01-26T19:59:10.051Z,103315.28
2024-01-26T20:01:36.557Z,103312.97
2024-01-26T20:04:03.238Z,103313.13
2024-01-26T20:06:29.833Z,103309.91
2024-01-26T20:08:58.131Z,103313.50
2024-01-26T20:11:24.678Z,103316.06
2024-01-26T20:13:51.166Z,103314.69
2024-01-26T20:16:17.947Z,103308.84
2024-01-26T20:18:44.651Z,103312.41
2024-01-26T20:21:14.483Z,103322.88
2024-01-26T20:23:43.643Z,103321.88
2024-01-26T20:26:10.873Z,103320.41
2024-01-26T20:28:39.124Z,103327.22
2024-01-26T20:31:08.749Z,103327.53
2024-01-26T20:33:37.481Z,103343.03
2024-01-26T20:36:04.424Z,103344.06
2024-01-26T20:38:31.876Z,103335.69
2024-01-26T20:40:58.442Z,103339.03
2024-01-26T20:43:26.877Z,103337.63
2024-01-26T20:45:53.667Z,103336.03
2024-01-26T20:48:20.585Z,103334.34
2024-01-26T20:50:47.525Z,103330.44
2024-01-26T20:53:14.114Z,103338.97
2024-01-26T20:55:40.602Z,103335.63
2024-01-26T20:58:08.043Z,103342.59
2024-01-26T21:00:34.730Z,103348.56
2024-01-26T21:03:01.407Z,103349.25
2024-01-26T21:05:32.676Z,103348.59
2024-01-26T21:08:00.107Z,103329.97
2024-01-26T21:10:27.033Z,103348.59
2024-01-26T21:12:57.494Z,103349.53
2024-01-26T21:15:25.365Z,103347.94
2024-01-26T21:17:52.088Z,103344.66
2024-01-26T21:20:18.988Z,103333.16
2024-01-26T21:22:49.750Z,103342.09
2024-01-26T21:25:16.582Z,103352.53
2024-01-26T21:27:43.065Z,103354.38
2024-01-26T21:30:10.193Z,103326.53
2024-01-26T21:32:36.967Z,103361.41
2024-01-26T21:35:05.179Z,103349.47
2024-01-26T21:37:32.080Z,103357.38
2024-01-26T21:39:58.627Z,103361.72
2024-01-26T21:42:26.412Z,103362.66
2024-01-26T21:44:53.311Z,103361.06
2024-01-26T21:47:19.956Z,103360.16
2024-01-26T21:49:46.761Z,103375.56
2024-01-26T21:52:15.311Z,103362.88
2024-01-26T21:54:41.976Z,103365.50
2024-01-26T21:57:08.713Z,103362.09
2024-01-26T21:59:35.247Z,103334.47
2024-01-26T22:02:01.774Z,103374.69
2024-01-26T22:04:29.412Z,103366.38
2024-01-26T22:06:56.578Z,103373.97
2024-01-26T22:09:23.342Z,103382.41
2024-01-26T22:11:49.961Z,103376.53
2024-01-26T22:14:17.992Z,103385.78
2024-01-26T22:16:44.501Z,103377.19
2024-01-26T22:19:11.201Z,103386.50
2024-01-26T22:21:37.830Z,103384.06
2024-01-26T22:24:04.782Z,103389.19
2024-01-26T22:26:31.320Z,103393.50
2024-01-26T22:28:59.810Z,103379.88
2024-01-26T22:31:26.420Z,103387.53
2024-01-26T22:33:53.267Z,103387.59
2024-01-26T22:36:20.325Z,103394.41
2024-01-26T22:38:53.605Z,103394.53
2024-01-26T22:41:20.290Z,103403.84
2024-01-26T22:43:46.832Z,103412.41
2024-01-26T22:46:13.764Z,103398.63
2024-01-26T22:48:40.509Z,103409.75
2024-01-26T22:51:07.341Z,103403.78
2024-01-26T22:53:33.848Z,103412.41
2024-01-26T22:56:01.106Z,103407.31
2024-01-26T22:58:27.614Z,103409.94
2024-01-26T23:00:54.163Z,103417.66
2024-01-26T23:03:20.895Z,103421.28
2024-01-26T23:05:49.218Z,103419.66
2024-01-26T23:08:16.018Z,103420.72
2024-01-26T23:10:42.539Z,103429.28
2024-01-26T23:13:09.102Z,103424.25
2024-01-26T23:15:35.635Z,103422.47
2024-01-26T23:18:02.540Z,103430.94
2024-01-26T23:20:29.136Z,103428.44
2024-01-26T23:22:55.637Z,103427.44
2024-01-26T23:25:22.144Z,103426.78
2024-01-26T23:27:48.840Z,103430.06
2024-01-26T23:30:15.486Z,103439.38
2024-01-26T23:32:45.335Z,103443.78
2024-01-26T23:35:12.888Z,103440.50
2024-01-26T23:37:39.485Z,103444.56
2024-01-26T23:40:07.315Z,103442.84
2024-01-26T23:42:34.007Z,103448.88
2024-01-26T23:45:00.858Z,103444.47
2024-01-26T23:47:27.561Z,103447.75
2024-01-26T23:49:54.305Z,103443.34
2024-01-26T23:52:21.501Z,103444.22
2024-01-26T23:54:48.023Z,103446.88
2024-01-26T23:57:15.417Z,103450.31
2024-01-26T23:59:42.077Z,103463.16
