createdAt,value
2024-03-02T00:01:04.000Z,23.853
2024-03-02T00:02:20.000Z,30.873
2024-03-02T00:03:36.000Z,28.855
2024-03-02T00:04:53.000Z,14.386
2024-03-02T00:06:08.000Z,27.746
2024-03-02T00:07:23.000Z,19.515
2024-03-02T00:08:39.000Z,23.264
2024-03-02T00:09:54.000Z,12.896
2024-03-02T00:11:09.000Z,25.413
2024-03-02T00:12:25.000Z,21.481
2024-03-02T00:13:42.000Z,38.702
2024-03-02T00:14:58.000Z,26.586
2024-03-02T00:16:13.000Z,28.862
2024-03-02T00:17:29.000Z,25.515
2024-03-02T00:18:44.000Z,15.283
2024-03-02T00:19:59.000Z,38.184
2024-03-02T00:21:14.000Z,29.782
2024-03-02T00:22:31.000Z,19.572
2024-03-02T00:23:48.000Z,17.579
2024-03-02T00:25:03.000Z,26.877
2024-03-02T00:26:18.000Z,31.496
2024-03-02T00:27:33.000Z,15.564
2024-03-02T00:28:49.000Z,21.49
2024-03-02T00:30:05.000Z,20.329
2024-03-02T00:31:22.000Z,22.877
2024-03-02T00:32:38.000Z,21.315
2024-03-02T00:33:53.000Z,18.493
2024-03-02T00:35:08.000Z,30.447
2024-03-02T00:36:24.000Z,18.681
2024-03-02T00:37:40.000Z,24.808
2024-03-02T00:38:56.000Z,19.38
2024-03-02T00:40:12.000Z,22.806
2024-03-02T00:41:28.000Z,23.639
2024-03-02T00:42:43.000Z,12.579
2024-03-02T00:43:58.000Z,26.611
2024-03-02T00:45:13.000Z,18.056
2024-03-02T00:46:29.000Z,17.862
2024-03-02T00:47:46.000Z,17.526
2024-03-02T00:49:03.000Z,23.503
2024-03-02T00:50:19.000Z,22.986
2024-03-02T00:51:34.000Z,20.194
2024-03-02T00:52:49.000Z,18.183
2024-03-02T00:54:05.000Z,19.884
2024-03-02T00:55:20.000Z,16.795
2024-03-02T00:56:36.000Z,55.936
2024-03-02T00:57:52.000Z,22.734
2024-03-02T00:59:08.000Z,22.96
2024-03-02T01:00:24.000Z,26.533
2024-03-02T01:01:39.000Z,23.557
2024-03-02T01:02:54.000Z,19.471
2024-03-02T01:04:09.000Z,13.078
2024-03-02T01:05:25.000Z,19.308
2024-03-02T01:06:42.000Z,31.805
2024-03-02T01:07:59.000Z,19.737
2024-03-02T01:09:14.000Z,19.352
2024-03-02T01:10:29.000Z,39.233
2024-03-02T01:11:45.000Z,21.232
2024-03-02T01:13:00.000Z,22.048
2024-03-02T01:14:16.000Z,19.261
2024-03-02T01:15:32.000Z,24.706
2024-03-02T01:16:49.000Z,17.489
2024-03-02T01:18:05.000Z,16.074
2024-03-02T01:19:20.000Z,15.072
2024-03-02T01:20:35.000Z,21.788
2024-03-02T01:21:50.000Z,37.224
2024-03-02T01:23:06.000Z,15.409
2024-03-02T01:24:22.000Z,27.037
2024-03-02T01:25:39.000Z,26.624
2024-03-02T01:26:54.000Z,30.424
2024-03-02T01:28:10.000Z,23.727
2024-03-02T01:29:25.000Z,13.505
2024-03-02T01:30:40.000Z,19.82
2024-03-02T01:31:56.000Z,16.651
2024-03-02T01:33:11.000Z,16.015
2024-03-02T01:34:27.000Z,21.085
2024-03-02T01:35:44.000Z,21.429
2024-03-02T01:36:59.000Z,21.476
2024-03-02T01:38:14.000Z,22.87
2024-03-02T01:39:30.000Z,34.065
2024-03-02T01:40:45.000Z,9.085
2024-03-02T01:42:00.000Z,15.685
2024-03-02T01:43:17.000Z,23.697
2024-03-02T01:44:33.000Z,19.737
2024-03-02T01:45:50.000Z,16.719
2024-03-02T01:47:05.000Z,18.67
2024-03-02T01:48:20.000Z,15.375
2024-03-02T01:49:35.000Z,17.0
2024-03-02T01:50:51.000Z,21.773
2024-03-02T01:52:07.000Z,16.802
2024-03-02T01:53:23.000Z,30.471
2024-03-02T01:54:39.000Z,17.595
2024-03-02T01:55:56.000Z,20.968
2024-03-02T01:57:12.000Z,29.719
2024-03-02T01:58:27.000Z,37.126
2024-03-02T01:59:42.000Z,25.747
2024-03-02T02:00:58.000Z,16.072
2024-03-02T02:02:14.000Z,17.702
2024-03-02T02:03:31.000Z,23.52
2024-03-02T02:04:46.000Z,13.489
2024-03-02T02:06:02.000Z,17.129
2024-03-02T02:07:17.000Z,14.174
2024-03-02T02:08:32.000Z,18.224
2024-03-02T02:09:48.000Z,23.651
2024-03-02T02:11:03.000Z,27.039
2024-03-02T02:12:20.000Z,20.044
2024-03-02T02:13:36.000Z,18.3
2024-03-02T02:14:51.000Z,22.625
2024-03-02T02:16:06.000Z,22.001
2024-03-02T02:17:22.000Z,21.015
2024-03-02T02:18:37.000Z,24.908
2024-03-02T02:19:53.000Z,23.5
2024-03-02T02:21:09.000Z,31.55
2024-03-02T02:22:25.000Z,22.212
2024-03-02T02:23:40.000Z,26.457
2024-03-02T02:24:55.000Z,19.041
2024-03-02T02:26:10.000Z,13.872
2024-03-02T02:27:26.000Z,26.147
2024-03-02T02:28:42.000Z,30.586
2024-03-02T02:29:58.000Z,19.132
2024-03-02T02:31:14.000Z,13.878
2024-03-02T02:32:29.000Z,13.078
2024-03-02T02:33:44.000Z,14.032
2024-03-02T02:35:01.000Z,21.607
2024-03-02T02:36:15.000Z,18.665
2024-03-02T02:37:31.000Z,18.171
2024-03-02T02:38:53.000Z,26.461
2024-03-02T02:40:09.000Z,15.136
2024-03-02T02:41:26.000Z,25.36
2024-03-02T02:42:41.000Z,22.243
2024-03-02T02:43:56.000Z,15.629
2024-03-02T02:45:11.000Z,16.578
2024-03-02T02:46:26.000Z,20.561
2024-03-02T02:47:42.000Z,27.823
2024-03-02T02:48:58.000Z,21.227
2024-03-02T02:50:15.000Z,14.431
2024-03-02T02:51:31.000Z,30.114
2024-03-02T02:52:46.000Z,24.941
2024-03-02T02:54:01.000Z,15.448
2024-03-02T02:55:17.000Z,25.378
2024-03-02T02:56:32.000Z,28.543
2024-03-02T02:57:49.000Z,37.618
2024-03-02T02:59:05.000Z,17.778
2024-03-02T03:00:21.000Z,16.992
2024-03-02T03:01:36.000Z,27.887
2024-03-02T03:02:51.000Z,19.367
2024-03-02T03:04:07.000Z,13.819
2024-03-02T03:05:22.000Z,18.386
2024-03-02T03:06:38.000Z,27.843
2024-03-02T03:07:54.000Z,18.381
2024-03-02T03:09:11.000Z,18.527
2024-03-02T03:10:26.000Z,11.182
2024-03-02T03:11:41.000Z,32.412
2024-03-02T03:12:56.000Z,22.017
2024-03-02T03:14:12.000Z,24.328
2024-03-02T03:15:28.000Z,19.321
2024-03-02T03:16:44.000Z,25.781
2024-03-02T03:18:00.000Z,16.528
2024-03-02T03:19:17.000Z,20.04
2024-03-02T03:20:32.000Z,25.001
2024-03-02T03:21:47.000Z,30.691
2024-03-02T03:23:02.000Z,27.018
2024-03-02T03:24:18.000Z,23.013
2024-03-02T03:25:34.000Z,26.106
2024-03-02T03:26:50.000Z,19.785
2024-03-02T03:28:06.000Z,15.546
2024-03-02T03:29:22.000Z,14.38
2024-03-02T03:30:37.000Z,27.558
2024-03-02T03:31:52.000Z,23.734
2024-03-02T03:33:07.000Z,23.38
2024-03-02T03:34:24.000Z,29.314
2024-03-02T03:35:40.000Z,18.344
2024-03-02T03:36:56.000Z,24.274
2024-03-02T03:38:11.000Z,19.257
2024-03-02T03:39:27.000Z,31.92
2024-03-02T03:40:42.000Z,34.685
2024-03-02T03:41:57.000Z,15.888
2024-03-02T03:43:14.000Z,25.933
2024-03-02T03:44:31.000Z,22.962
2024-03-02T03:45:47.000Z,23.519
2024-03-02T03:47:02.000Z,33.244
2024-03-02T03:48:17.000Z,13.9
2024-03-02T03:49:32.000Z,14.855
2024-03-02T03:50:48.000Z,30.009
2024-03-02T03:52:04.000Z,33.424
2024-03-02T03:53:20.000Z,31.689
2024-03-02T03:54:37.000Z,26.26
2024-03-02T03:55:52.000Z,22.491
2024-03-02T03:57:08.000Z,18.754
2024-03-02T03:58:23.000Z,19.286
2024-03-02T03:59:38.000Z,30.212
2024-03-02T04:00:54.000Z,19.737
2024-03-02T04:02:11.000Z,9.085
2024-03-02T04:03:27.000Z,22.721
2024-03-02T04:04:43.000Z,16.661
2024-03-02T04:05:58.000Z,16.375
2024-03-02T04:07:13.000Z,17.914
2024-03-02T04:08:28.000Z,22.347
2024-03-02T04:09:44.000Z,22.605
2024-03-02T04:11:01.000Z,18.16
2024-03-02T04:12:17.000Z,29.32
2024-03-02T04:13:33.000Z,41.241
2024-03-02T04:14:48.000Z,23.239
2024-03-02T04:16:03.000Z,15.546
2024-03-02T04:17:18.000Z,28.186
2024-03-02T04:18:34.000Z,22.826
2024-03-02T04:19:50.000Z,25.529
2024-03-02T04:21:06.000Z,25.422
2024-03-02T04:22:21.000Z,42.338
2024-03-02T04:23:37.000Z,27.461
2024-03-02T04:24:52.000Z,22.63
2024-03-02T04:26:07.000Z,39.303
2024-03-02T04:27:22.000Z,22.924
2024-03-02T04:28:39.000Z,38.095
2024-03-02T04:29:55.000Z,13.227
2024-03-02T04:31:10.000Z,20.044
2024-03-02T04:32:26.000Z,20.088
2024-03-02T04:33:41.000Z,34.216
2024-03-02T04:34:56.000Z,26.406
2024-03-02T04:36:12.000Z,26.427
2024-03-02T04:37:29.000Z,16.17
2024-03-02T04:38:45.000Z,16.773
2024-03-02T04:40:01.000Z,22.899
2024-03-02T04:41:16.000Z,35.55
2024-03-02T04:42:31.000Z,22.471
2024-03-02T04:43:47.000Z,14.709
2024-03-02T04:45:02.000Z,22.489
2024-03-02T04:46:20.000Z,14.952
2024-03-02T04:47:36.000Z,15.329
2024-03-02T04:48:52.000Z,19.709
2024-03-02T04:50:08.000Z,18.869
2024-03-02T04:51:23.000Z,21.17
2024-03-02T04:52:38.000Z,16.651
2024-03-02T04:53:53.000Z,26.035
2024-03-02T04:55:10.000Z,23.749
2024-03-02T04:56:27.000Z,24.255
2024-03-02T04:57:44.000Z,28.381
2024-03-02T04:58:59.000Z,24.367
2024-03-02T05:00:15.000Z,19.795
2024-03-02T05:01:30.000Z,39.611
2024-03-02T05:02:45.000Z,19.753
2024-03-02T05:04:00.000Z,14.338
2024-03-02T05:05:17.000Z,13.14
2024-03-02T05:06:33.000Z,19.517
2024-03-02T05:07:48.000Z,22.021
2024-03-02T05:09:04.000Z,33.978
2024-03-02T05:10:19.000Z,26.614
2024-03-02T05:11:35.000Z,24.849
2024-03-02T05:12:50.000Z,21.317
2024-03-02T05:14:07.000Z,25.858
2024-03-02T05:15:23.000Z,21.87
2024-03-02T05:16:38.000Z,20.208
2024-03-02T05:17:54.000Z,17.778
2024-03-02T05:19:10.000Z,16.461
2024-03-02T05:20:25.000Z,20.801
2024-03-02T05:21:40.000Z,16.651
2024-03-02T05:22:57.000Z,16.373
2024-03-02T05:24:14.000Z,22.744
2024-03-02T05:25:29.000Z,27.593
2024-03-02T05:26:45.000Z,24.868
2024-03-02T05:28:00.000Z,21.183
2024-03-02T05:29:16.000Z,18.07
2024-03-02T05:30:31.000Z,21.017
2024-03-02T05:31:47.000Z,25.074
2024-03-02T05:33:03.000Z,25.683
2024-03-02T05:34:19.000Z,20.986
2024-03-02T05:35:36.000Z,47.31
2024-03-02T05:36:51.000Z,21.096
2024-03-02T05:38:07.000Z,17.72
2024-03-02T05:39:22.000Z,33.643
2024-03-02T05:40:37.000Z,16.795
2024-03-02T05:41:53.000Z,13.393
2024-03-02T05:43:10.000Z,34.778
2024-03-02T05:44:26.000Z,17.119
2024-03-02T05:45:41.000Z,31.417
2024-03-02T05:46:57.000Z,25.984
2024-03-02T05:48:12.000Z,35.504
2024-03-02T05:49:28.000Z,27.672
2024-03-02T05:50:43.000Z,27.111
2024-03-02T05:51:58.000Z,24.443
2024-03-02T05:53:15.000Z,24.863
2024-03-02T05:54:32.000Z,24.317
2024-03-02T05:55:48.000Z,13.127
2024-03-02T05:57:03.000Z,18.027
2024-03-02T05:58:18.000Z,20.988
2024-03-02T05:59:33.000Z,22.861
2024-03-02T06:00:50.000Z,27.122
2024-03-02T06:02:07.000Z,16.934
2024-03-02T06:03:22.000Z,19.671
2024-03-02T06:04:37.000Z,23.159
2024-03-02T06:05:53.000Z,21.589
2024-03-02T06:07:08.000Z,17.658
2024-03-02T06:08:23.000Z,24.201
2024-03-02T06:09:39.000Z,22.997
2024-03-02T06:10:55.000Z,23.38
2024-03-02T06:12:12.000Z,13.394
2024-03-02T06:13:27.000Z,26.5
2024-03-02T06:14:42.000Z,12.939
2024-03-02T06:15:57.000Z,26.687
2024-03-02T06:17:13.000Z,16.323
2024-03-02T06:18:28.000Z,27.007
2024-03-02T06:19:45.000Z,27.098
2024-03-02T06:21:00.000Z,26.74
2024-03-02T06:22:16.000Z,31.823
2024-03-02T06:23:31.000Z,22.288
2024-03-02T06:24:46.000Z,22.506
2024-03-02T06:26:02.000Z,27.116
2024-03-02T06:27:18.000Z,19.377
2024-03-02T06:28:35.000Z,17.001
2024-03-02T06:29:51.000Z,29.271
2024-03-02T06:31:06.000Z,28.414
2024-03-02T06:32:22.000Z,21.601
2024-03-02T06:33:37.000Z,23.433
2024-03-02T06:34:52.000Z,27.115
2024-03-02T06:36:08.000Z,17.222
2024-03-02T06:37:25.000Z,17.543
2024-03-02T06:38:41.000Z,25.778
2024-03-02T06:39:57.000Z,23.274
2024-03-02T06:41:12.000Z,34.794
2024-03-02T06:42:27.000Z,22.113
2024-03-02T06:43:43.000Z,23.513
2024-03-02T06:44:58.000Z,40.985
2024-03-02T06:46:15.000Z,20.687
2024-03-02T06:47:31.000Z,27.334
2024-03-02T06:48:47.000Z,17.681
2024-03-02T06:50:02.000Z,15.056
2024-03-02T06:51:17.000Z,23.431
2024-03-02T06:52:33.000Z,20.715
2024-03-02T06:53:48.000Z,14.06
2024-03-02T06:55:05.000Z,24.714
2024-03-02T06:56:21.000Z,21.864
2024-03-02T06:57:36.000Z,18.636
2024-03-02T06:58:51.000Z,18.355
2024-03-02T07:00:07.000Z,34.683
2024-03-02T07:01:22.000Z,24.766
2024-03-02T07:02:37.000Z,27.549
2024-03-02T07:03:54.000Z,20.048
2024-03-02T07:05:11.000Z,18.128
2024-03-02T07:06:27.000Z,25.835
2024-03-02T07:07:42.000Z,20.68
2024-03-02T07:08:57.000Z,16.648
2024-03-02T07:10:12.000Z,34.229
2024-03-02T07:11:28.000Z,16.556
2024-03-02T07:12:44.000Z,20.105
2024-03-02T07:14:01.000Z,29.495
2024-03-02T07:15:17.000Z,27.8
2024-03-02T07:16:32.000Z,22.227
2024-03-02T07:17:47.000Z,18.457
2024-03-02T07:19:02.000Z,27.829
2024-03-02T07:20:17.000Z,25.041
2024-03-02T07:21:33.000Z,55.958
2024-03-02T07:22:50.000Z,30.575
2024-03-02T07:24:06.000Z,26.414
2024-03-02T07:25:22.000Z,24.632
2024-03-02T07:26:37.000Z,35.974
2024-03-02T07:27:53.000Z,18.985
2024-03-02T07:29:08.000Z,25.06
2024-03-02T07:30:23.000Z,16.26
2024-03-02T07:31:39.000Z,15.35
2024-03-02T07:32:56.000Z,31.014
2024-03-02T07:34:12.000Z,23.634
2024-03-02T07:35:27.000Z,15.432
2024-03-02T07:36:43.000Z,26.728
2024-03-02T07:37:58.000Z,27.812
2024-03-02T07:39:14.000Z,24.728
2024-03-02T07:40:29.000Z,30.298
2024-03-02T07:41:46.000Z,21.638
2024-03-02T07:43:02.000Z,19.884
2024-03-02T07:44:17.000Z,28.484
2024-03-02T07:45:33.000Z,17.271
2024-03-02T07:46:48.000Z,26.703
2024-03-02T07:48:03.000Z,33.573
2024-03-02T07:49:19.000Z,34.73
2024-03-02T07:50:36.000Z,24.481
2024-03-02T07:51:52.000Z,19.342
2024-03-02T07:53:09.000Z,37.15
2024-03-02T07:54:23.000Z,24.709
2024-03-02T07:55:39.000Z,18.218
2024-03-02T07:56:55.000Z,36.122
2024-03-02T07:58:11.000Z,15.87
2024-03-02T07:59:26.000Z,15.379
2024-03-02T08:00:41.000Z,24.462
2024-03-02T08:01:58.000Z,28.85
2024-03-02T08:03:14.000Z,18.678
2024-03-02T08:04:29.000Z,35.58
2024-03-02T08:05:45.000Z,27.14
2024-03-02T08:07:00.000Z,20.957
2024-03-02T08:08:16.000Z,19.699
2024-03-02T08:09:31.000Z,28.265
2024-03-02T08:10:47.000Z,21.162
2024-03-02T08:12:04.000Z,21.665
2024-03-02T08:13:20.000Z,20.988
2024-03-02T08:14:36.000Z,13.182
2024-03-02T08:15:51.000Z,19.145
2024-03-02T08:17:07.000Z,15.439
2024-03-02T08:18:22.000Z,25.837
2024-03-02T08:19:38.000Z,24.731
2024-03-02T08:20:54.000Z,13.394
2024-03-02T08:22:11.000Z,25.674
2024-03-02T08:23:26.000Z,43.562
2024-03-02T08:24:41.000Z,25.421
2024-03-02T08:25:58.000Z,24.136
2024-03-02T08:27:13.000Z,21.015
2024-03-02T08:28:28.000Z,21.121
2024-03-02T08:29:44.000Z,26.122
2024-03-02T08:31:00.000Z,16.485
2024-03-02T08:32:17.000Z,18.749
2024-03-02T08:33:33.000Z,43.251
2024-03-02T08:34:48.000Z,38.508
2024-03-02T08:36:03.000Z,15.546
2024-03-02T08:37:19.000Z,17.045
2024-03-02T08:38:35.000Z,17.742
2024-03-02T08:39:50.000Z,18.496
2024-03-02T08:41:07.000Z,18.657
2024-03-02T08:42:23.000Z,102.024
2024-03-02T08:43:38.000Z,19.785
2024-03-02T08:44:54.000Z,31.779
2024-03-02T08:46:09.000Z,23.782
2024-03-02T08:47:24.000Z,16.808
2024-03-02T08:48:40.000Z,15.253
2024-03-02T08:49:57.000Z,14.676
2024-03-02T08:51:13.000Z,16.172
2024-03-02T08:52:28.000Z,26.593
2024-03-02T08:53:43.000Z,29.786
2024-03-02T08:54:59.000Z,27.219
2024-03-02T08:56:14.000Z,24.26
2024-03-02T08:57:30.000Z,20.561
2024-03-02T08:58:46.000Z,14.038
2024-03-02T09:00:02.000Z,28.749
2024-03-02T09:01:18.000Z,18.339
2024-03-02T09:02:34.000Z,19.839
2024-03-02T09:03:48.000Z,18.028
2024-03-02T09:05:04.000Z,16.074
2024-03-02T09:06:19.000Z,19.266
2024-03-02T09:07:36.000Z,24.997
2024-03-02T09:08:52.000Z,18.749
2024-03-02T09:10:07.000Z,16.02
2024-03-02T09:11:22.000Z,24.858
2024-03-02T09:12:38.000Z,24.146
2024-03-02T09:13:53.000Z,21.543
2024-03-02T09:15:09.000Z,14.618
2024-03-02T09:16:25.000Z,23.386
2024-03-02T09:17:41.000Z,20.9
2024-03-02T09:18:56.000Z,15.831
2024-03-02T09:20:12.000Z,26.637
2024-03-02T09:21:27.000Z,16.512
2024-03-02T09:22:42.000Z,26.321
2024-03-02T09:23:58.000Z,23.264
2024-03-02T09:25:15.000Z,16.854
2024-03-02T09:26:31.000Z,15.656
2024-03-02T09:27:46.000Z,25.39
2024-03-02T09:29:02.000Z,17.579
2024-03-02T09:30:17.000Z,16.361
2024-03-02T09:31:32.000Z,25.078
2024-03-02T09:32:48.000Z,12.419
2024-03-02T09:34:04.000Z,17.049
2024-03-02T09:35:21.000Z,16.072
2024-03-02T09:36:37.000Z,13.244
2024-03-02T09:37:52.000Z,11.182
2024-03-02T09:39:07.000Z,22.96
2024-03-02T09:40:22.000Z,22.87
2024-03-02T09:41:38.000Z,19.033
2024-03-02T09:42:54.000Z,20.852
2024-03-02T09:44:11.000Z,16.004
2024-03-02T09:45:27.000Z,23.719
2024-03-02T09:46:42.000Z,19.516
2024-03-02T09:47:57.000Z,19.38
2024-03-02T09:49:13.000Z,13.626
2024-03-02T09:50:28.000Z,17.992
2024-03-02T09:51:45.000Z,19.789
2024-03-02T09:53:01.000Z,17.449
2024-03-02T09:54:17.000Z,12.939
2024-03-02T09:55:32.000Z,17.666
2024-03-02T09:56:47.000Z,25.949
2024-03-02T09:58:02.000Z,19.387
2024-03-02T09:59:17.000Z,36.662
2024-03-02T10:00:34.000Z,9.085
2024-03-02T10:01:49.000Z,23.734
2024-03-02T10:03:05.000Z,19.817
2024-03-02T10:04:20.000Z,16.524
2024-03-02T10:05:36.000Z,22.817
2024-03-02T10:06:51.000Z,28.196
2024-03-02T10:08:06.000Z,15.318
2024-03-02T10:09:23.000Z,18.339
2024-03-02T10:10:39.000Z,14.927
2024-03-02T10:11:55.000Z,12.201
2024-03-02T10:13:11.000Z,18.513
2024-03-02T10:14:26.000Z,26.799
2024-03-02T10:15:41.000Z,12.237
2024-03-02T10:16:56.000Z,19.765
2024-03-02T10:18:13.000Z,19.139
2024-03-02T10:19:29.000Z,16.656
2024-03-02T10:20:46.000Z,19.604
2024-03-02T10:22:01.000Z,28.322
2024-03-02T10:23:17.000Z,20.302
2024-03-02T10:24:32.000Z,13.147
2024-03-02T10:25:47.000Z,23.424
2024-03-02T10:27:02.000Z,21.948
2024-03-02T10:28:19.000Z,15.439
2024-03-02T10:29:35.000Z,22.734
2024-03-02T10:30:51.000Z,16.53
2024-03-02T10:32:06.000Z,16.957
2024-03-02T10:33:21.000Z,15.109
2024-03-02T10:34:36.000Z,16.893
2024-03-02T10:35:52.000Z,15.731
2024-03-02T10:37:08.000Z,21.7
2024-03-02T10:38:25.000Z,12.82
2024-03-02T10:39:40.000Z,18.528
2024-03-02T10:40:56.000Z,17.904
2024-03-02T10:42:11.000Z,16.575
2024-03-02T10:43:26.000Z,19.476
2024-03-02T10:44:42.000Z,23.917
2024-03-02T10:45:58.000Z,17.862
2024-03-02T10:47:15.000Z,17.346
2024-03-02T10:48:31.000Z,17.171
2024-03-02T10:49:46.000Z,21.334
2024-03-02T10:51:01.000Z,23.389
2024-03-02T10:52:17.000Z,18.289
2024-03-02T10:53:32.000Z,16.004
2024-03-02T10:54:48.000Z,14.239
2024-03-02T10:56:04.000Z,22.856
2024-03-02T10:57:20.000Z,11.182
2024-03-02T10:58:36.000Z,25.858
2024-03-02T10:59:51.000Z,40.534
2024-03-02T11:01:07.000Z,27.256
2024-03-02T11:02:22.000Z,39.136
2024-03-02T11:03:37.000Z,53.113
2024-03-02T11:04:53.000Z,71.983
2024-03-02T11:06:10.000Z,85.261
2024-03-02T11:07:27.000Z,65.693
2024-03-02T11:08:43.000Z,52.415
2024-03-02T11:09:58.000Z,18.17
2024-03-02T11:11:14.000Z,18.53
2024-03-02T11:12:29.000Z,52.28
2024-03-02T11:13:44.000Z,15.439
2024-03-02T11:15:01.000Z,17.901
2024-03-02T11:16:17.000Z,12.26
2024-03-02T11:17:33.000Z,14.338
2024-03-02T11:18:49.000Z,17.925
2024-03-02T11:20:04.000Z,15.439
2024-03-02T11:21:19.000Z,14.657
2024-03-02T11:22:34.000Z,28.209
2024-03-02T11:23:51.000Z,23.527
2024-03-02T11:25:07.000Z,18.01
2024-03-02T11:26:23.000Z,29.098
2024-03-02T11:27:39.000Z,18.183
2024-03-02T11:28:55.000Z,13.819
2024-03-02T11:30:10.000Z,22.392
2024-03-02T11:31:25.000Z,18.299
2024-03-02T11:32:41.000Z,12.939
2024-03-02T11:33:58.000Z,13.127
2024-03-02T11:35:14.000Z,17.361
2024-03-02T11:36:30.000Z,51.468
2024-03-02T11:37:46.000Z,15.819
2024-03-02T11:39:02.000Z,18.53
2024-03-02T11:40:17.000Z,11.881
2024-03-02T11:41:32.000Z,39.136
2024-03-02T11:42:48.000Z,97.142
2024-03-02T11:44:04.000Z,100.636
2024-03-02T11:45:20.000Z,101.335
2024-03-02T11:46:36.000Z,194.283
2024-03-02T11:47:51.000Z,264.868
2024-03-02T11:49:07.000Z,240.408
2024-03-02T11:50:22.000Z,199.175
2024-03-02T11:51:37.000Z,175.414
2024-03-02T11:52:53.000Z,186.596
2024-03-02T11:54:10.000Z,167.726
2024-03-02T11:55:25.000Z,142.567
2024-03-02T11:56:41.000Z,163.533
2024-03-02T11:57:56.000Z,150.954
2024-03-02T11:59:12.000Z,209.658
2024-03-02T12:00:27.000Z,280.243
2024-03-02T12:01:43.000Z,415.123
2024-03-02T12:03:00.000Z,526.242
2024-03-02T12:04:15.000Z,524.844
2024-03-02T12:05:31.000Z,455.657
2024-03-02T12:06:46.000Z,401.845
2024-03-02T12:08:01.000Z,345.237
2024-03-02T12:09:16.000Z,194.982
2024-03-02T12:10:33.000Z,115.312
2024-03-02T12:11:49.000Z,88.056
2024-03-02T12:13:05.000Z,62.199
2024-03-02T12:14:20.000Z,58.005
2024-03-02T12:15:35.000Z,56.608
2024-03-02T12:16:51.000Z,64.295
2024-03-02T12:18:07.000Z,77.573
2024-03-02T12:19:23.000Z,75.477
2024-03-02T12:20:39.000Z,98.539
2024-03-02T12:21:55.000Z,111.119
2024-03-02T12:23:10.000Z,127.193
2024-03-02T12:24:25.000Z,103.431
2024-03-02T12:25:40.000Z,93.647
2024-03-02T12:26:56.000Z,122.999
2024-03-02T12:28:13.000Z,119.505
2024-03-02T12:29:29.000Z,99.937
2024-03-02T12:30:45.000Z,104.829
2024-03-02T12:32:00.000Z,78.971
2024-03-02T12:33:15.000Z,60.102
2024-03-02T12:34:31.000Z,48.221
2024-03-02T12:35:46.000Z,42.63
2024-03-02T12:37:02.000Z,37.04
2024-03-02T12:38:18.000Z,51.716
2024-03-02T12:39:34.000Z,42.63
2024-03-02T12:40:50.000Z,38.437
2024-03-02T12:42:05.000Z,55.21
2024-03-02T12:43:21.000Z,36.341
2024-03-02T12:44:36.000Z,41.233
2024-03-02T12:45:52.000Z,18.869
2024-03-02T12:47:08.000Z,17.472
2024-03-02T12:48:25.000Z,21.665
2024-03-02T12:49:41.000Z,13.278
2024-03-02T12:50:56.000Z,19.987
2024-03-02T12:52:11.000Z,12.578
2024-03-02T12:53:26.000Z,15.375
2024-03-02T12:54:41.000Z,15.844
2024-03-02T12:55:57.000Z,11.881
2024-03-02T12:57:14.000Z,12.45
2024-03-02T12:58:30.000Z,14.262
2024-03-02T12:59:45.000Z,19.696
2024-03-02T13:01:00.000Z,16.84
2024-03-02T13:02:16.000Z,11.881
2024-03-02T13:03:32.000Z,12.419
2024-03-02T13:04:47.000Z,13.556
2024-03-02T13:06:03.000Z,16.528
2024-03-02T13:07:19.000Z,9.085
2024-03-02T13:08:34.000Z,47.522
2024-03-02T13:09:50.000Z,21.547
2024-03-02T13:11:05.000Z,13.461
2024-03-02T13:12:20.000Z,14.91
2024-03-02T13:13:36.000Z,15.564
2024-03-02T13:14:52.000Z,17.177
2024-03-02T13:16:08.000Z,16.699
2024-03-02T13:17:24.000Z,17.335
2024-03-02T13:18:39.000Z,14.06
2024-03-02T13:19:55.000Z,14.826
2024-03-02T13:21:10.000Z,22.337
2024-03-02T13:22:25.000Z,16.773
2024-03-02T13:23:42.000Z,23.062
2024-03-02T13:24:58.000Z,23.761
2024-03-02T13:26:14.000Z,20.267
2024-03-02T13:27:29.000Z,30.75
2024-03-02T13:28:45.000Z,22.364
2024-03-02T13:30:00.000Z,26.557
2024-03-02T13:31:15.000Z,25.159
2024-03-02T13:32:31.000Z,21.665
2024-03-02T13:33:47.000Z,29.352
2024-03-02T13:35:04.000Z,35.642
2024-03-02T13:36:19.000Z,32.846
2024-03-02T13:37:35.000Z,29.352
2024-03-02T13:38:50.000Z,41.932
2024-03-02T13:40:05.000Z,33.545
2024-03-02T13:41:21.000Z,38.437
2024-03-02T13:42:38.000Z,27.256
2024-03-02T13:43:54.000Z,20.966
2024-03-02T13:45:10.000Z,15.375
2024-03-02T13:46:25.000Z,14.433
2024-03-02T13:47:40.000Z,15.366
2024-03-02T13:48:56.000Z,15.847
2024-03-02T13:50:11.000Z,17.862
2024-03-02T13:51:27.000Z,15.134
2024-03-02T13:52:44.000Z,18.299
2024-03-02T13:53:59.000Z,16.025
2024-03-02T13:55:15.000Z,15.669
2024-03-02T13:56:30.000Z,21.275
2024-03-02T13:57:45.000Z,15.789
2024-03-02T13:59:00.000Z,13.078
2024-03-02T14:00:16.000Z,13.301
2024-03-02T14:01:33.000Z,20.258
2024-03-02T14:02:49.000Z,12.578
2024-03-02T14:04:05.000Z,19.479
2024-03-02T14:05:20.000Z,14.657
2024-03-02T14:06:35.000Z,30.188
2024-03-02T14:07:51.000Z,15.533
2024-03-02T14:09:06.000Z,22.271
2024-03-02T14:10:23.000Z,15.175
2024-03-02T14:11:39.000Z,14.544
2024-03-02T14:12:54.000Z,18.17
2024-03-02T14:14:09.000Z,16.074
2024-03-02T14:15:25.000Z,20.267
2024-03-02T14:16:40.000Z,20.267
2024-03-02T14:17:56.000Z,25.159
2024-03-02T14:19:13.000Z,27.954
2024-03-02T14:20:29.000Z,58.005
2024-03-02T14:21:45.000Z,47.522
2024-03-02T14:23:00.000Z,43.329
2024-03-02T14:24:15.000Z,35.642
2024-03-02T14:25:31.000Z,23.062
2024-03-02T14:26:46.000Z,25.159
2024-03-02T14:28:03.000Z,23.062
2024-03-02T14:29:20.000Z,14.676
2024-03-02T14:30:36.000Z,21.245
2024-03-02T14:31:51.000Z,24.615
2024-03-02T14:33:06.000Z,20.352
2024-03-02T14:34:21.000Z,16.747
2024-03-02T14:35:37.000Z,19.737
2024-03-02T14:36:53.000Z,10.483
2024-03-02T14:38:11.000Z,15.592
2024-03-02T14:39:26.000Z,12.237
2024-03-02T14:40:42.000Z,12.579
2024-03-02T14:41:57.000Z,16.773
2024-03-02T14:43:12.000Z,13.977
2024-03-02T14:44:28.000Z,17.472
2024-03-02T14:45:43.000Z,8.386
2024-03-02T14:47:00.000Z,9.784
2024-03-02T14:48:17.000Z,12.579
2024-03-02T14:49:33.000Z,13.977
2024-03-02T14:50:48.000Z,55.228
2024-03-02T14:52:03.000Z,12.201
2024-03-02T14:53:18.000Z,16.22
2024-03-02T14:54:34.000Z,27.019
2024-03-02T14:55:49.000Z,15.605
2024-03-02T14:57:05.000Z,12.939
2024-03-02T14:58:22.000Z,13.489
2024-03-02T14:59:38.000Z,12.939
2024-03-02T15:00:53.000Z,22.126
2024-03-02T15:02:08.000Z,12.939
2024-03-02T15:03:24.000Z,17.543
2024-03-02T15:04:39.000Z,14.182
2024-03-02T15:05:56.000Z,13.437
2024-03-02T15:07:12.000Z,14.351
2024-03-02T15:08:28.000Z,26.397
2024-03-02T15:09:44.000Z,12.578
2024-03-02T15:10:59.000Z,15.924
2024-03-02T15:12:15.000Z,22.978
2024-03-02T15:13:30.000Z,19.536
2024-03-02T15:14:47.000Z,13.688
2024-03-02T15:16:03.000Z,20.107
2024-03-02T15:17:19.000Z,14.381
2024-03-02T15:18:34.000Z,15.924
2024-03-02T15:19:50.000Z,16.854
2024-03-02T15:21:05.000Z,13.437
2024-03-02T15:22:21.000Z,21.27
2024-03-02T15:23:36.000Z,13.064
2024-03-02T15:24:53.000Z,17.941
2024-03-02T15:26:09.000Z,15.831
2024-03-02T15:27:25.000Z,12.939
2024-03-02T15:28:40.000Z,15.895
2024-03-02T15:29:55.000Z,12.158
2024-03-02T15:31:10.000Z,17.821
2024-03-02T15:32:26.000Z,16.025
2024-03-02T15:33:43.000Z,20.816
2024-03-02T15:34:59.000Z,15.929
2024-03-02T15:36:15.000Z,17.093
2024-03-02T15:37:30.000Z,18.721
2024-03-02T15:38:45.000Z,20.094
2024-03-02T15:40:00.000Z,16.808
2024-03-02T15:41:16.000Z,14.978
2024-03-02T15:42:32.000Z,12.939
2024-03-02T15:43:48.000Z,17.222
2024-03-02T15:45:05.000Z,13.867
2024-03-02T15:46:20.000Z,20.655
2024-03-02T15:47:35.000Z,18.328