createdAt,value
2018-10-07T00:00:30.862Z,16.80
2018-10-07T00:02:59.568Z,16.70
2018-10-07T00:05:28.332Z,16.70
2018-10-07T00:07:57.064Z,16.70
2018-10-07T00:10:25.607Z,16.60
2018-10-07T00:12:54.375Z,16.60
2018-10-07T00:15:22.873Z,16.50
2018-10-07T00:17:51.411Z,16.50
2018-10-07T00:20:20.149Z,16.40
2018-10-07T00:22:48.764Z,16.40
2018-10-07T00:25:17.314Z,16.30
2018-10-07T00:27:45.819Z,16.30
2018-10-07T00:30:14.351Z,16.20
2018-10-07T00:32:42.981Z,16.20
2018-10-07T00:35:11.647Z,16.10
2018-10-07T00:37:40.242Z,16.10
2018-10-07T00:40:08.862Z,16.00
2018-10-07T00:42:37.501Z,16.00
2018-10-07T00:45:06.149Z,15.90
2018-10-07T00:47:34.781Z,15.80
2018-10-07T00:50:03.391Z,15.80
2018-10-07T00:52:31.956Z,15.80
2018-10-07T00:55:00.443Z,15.70
2018-10-07T00:57:28.901Z,15.70
2018-10-07T00:59:57.522Z,15.60
2018-10-07T01:02:25.970Z,15.60
2018-10-07T01:04:54.516Z,15.60
2018-10-07T01:07:23.200Z,15.50
2018-10-07T01:09:51.758Z,15.40
2018-10-07T01:12:20.371Z,15.40
2018-10-07T01:14:48.894Z,15.40
2018-10-07T01:17:17.596Z,15.30
2018-10-07T01:19:46.280Z,15.30
2018-10-07T01:22:14.915Z,15.30
2018-10-07T01:24:43.389Z,15.20
2018-10-07T01:27:12.372Z,15.20
2018-10-07T01:29:41.159Z,15.10
2018-10-07T01:32:09.844Z,15.10
2018-10-07T01:34:38.610Z,15.00
2018-10-07T01:37:07.312Z,15.00
2018-10-07T01:39:36.096Z,15.00
2018-10-07T01:42:04.702Z,15.00
2018-10-07T01:44:33.318Z,14.90
2018-10-07T01:47:01.818Z,14.90
2018-10-07T01:49:30.285Z,14.90
2018-10-07T01:51:58.860Z,14.80
2018-10-07T01:54:27.336Z,14.80
2018-10-07T01:56:56.045Z,14.80
2018-10-07T01:59:24.888Z,14.70
2018-10-07T02:01:53.802Z,14.70
2018-10-07T02:04:22.576Z,14.70
2018-10-07T02:06:51.221Z,14.60
2018-10-07T02:09:19.927Z,14.60
2018-10-07T02:11:48.525Z,14.50
2018-10-07T02:14:17.097Z,14.50
2018-10-07T02:16:45.745Z,14.50
2018-10-07T02:19:14.327Z,14.50
2018-10-07T02:21:42.963Z,14.50
2018-10-07T02:24:11.535Z,14.50
2018-10-07T02:26:40.103Z,14.50
2018-10-07T02:29:08.773Z,14.50
2018-10-07T02:31:37.323Z,14.50
2018-10-07T02:34:24.103Z,14.40
2018-10-07T02:36:52.825Z,14.50
2018-10-07T02:39:21.353Z,14.40
2018-10-07T02:41:49.899Z,14.40
2018-10-07T02:44:18.385Z,14.40
2018-10-07T02:46:46.980Z,14.40
2018-10-07T02:49:15.585Z,14.40
2018-10-07T02:51:45.378Z,14.40
2018-10-07T02:54:13.917Z,14.40
2018-10-07T02:56:42.529Z,14.40
2018-10-07T02:59:12.494Z,14.40
2018-10-07T03:01:41.180Z,14.40
2018-10-07T03:04:11.834Z,14.40
2018-10-07T03:06:40.468Z,14.40
2018-10-07T03:09:10.254Z,14.40
2018-10-07T03:11:38.964Z,14.30
2018-10-07T03:14:07.837Z,14.30
2018-10-07T03:16:36.448Z,14.30
2018-10-07T03:19:04.992Z,14.30
2018-10-07T03:21:33.589Z,14.30
2018-10-07T03:24:02.111Z,14.30
2018-10-07T03:26:30.653Z,14.30
2018-10-07T03:28:59.171Z,14.30
2018-10-07T03:31:27.858Z,14.30
2018-10-07T03:33:57.457Z,14.20
2018-10-07T03:36:25.986Z,14.20
2018-10-07T03:38:54.565Z,14.20
2018-10-07T03:41:23.195Z,14.20
2018-10-07T03:43:51.836Z,14.20
2018-10-07T03:46:20.544Z,14.20
2018-10-07T03:48:49.186Z,14.20
2018-10-07T03:51:17.901Z,14.20
2018-10-07T03:53:46.493Z,14.20
2018-10-07T03:56:15.040Z,14.30
2018-10-07T03:58:43.688Z,14.30
2018-10-07T04:01:12.546Z,14.30
2018-10-07T04:03:41.430Z,14.30
2018-10-07T04:06:10.219Z,14.30
2018-10-07T04:08:39.065Z,14.30
2018-10-07T04:11:07.843Z,14.20
2018-10-07T04:13:36.485Z,14.30
2018-10-07T04:16:05.068Z,14.20
2018-10-07T04:18:33.909Z,14.20
2018-10-07T04:21:02.419Z,14.20
2018-10-07T04:23:30.944Z,14.30
2018-10-07T04:25:59.590Z,14.30
2018-10-07T04:28:28.101Z,14.30
2018-10-07T04:30:56.661Z,14.30
2018-10-07T04:33:25.213Z,14.30
2018-10-07T04:35:53.715Z,14.30
2018-10-07T04:38:22.330Z,14.30
2018-10-07T04:40:50.857Z,14.30
2018-10-07T04:43:19.331Z,14.30
2018-10-07T04:45:47.875Z,14.30
2018-10-07T04:48:16.569Z,14.30
2018-10-07T04:50:45.037Z,14.30
2018-10-07T04:53:13.821Z,14.20
2018-10-07T04:55:42.461Z,14.20
2018-10-07T04:58:11.080Z,14.20
2018-10-07T05:00:39.856Z,14.10
2018-10-07T05:03:08.572Z,14.10
2018-10-07T05:05:37.201Z,14.10
2018-10-07T05:08:06.223Z,14.10
2018-10-07T05:10:49.309Z,14.10
2018-10-07T05:13:27.800Z,14.10
2018-10-07T05:15:57.957Z,14.10
2018-10-07T05:18:26.671Z,14.10
2018-10-07T05:20:55.686Z,14.10
2018-10-07T05:23:24.250Z,14.10
2018-10-07T05:25:52.900Z,14.10
2018-10-07T05:28:21.502Z,14.10
2018-10-07T05:30:53.294Z,14.10
2018-10-07T05:33:28.840Z,14.10
2018-10-07T05:35:58.097Z,14.20
2018-10-07T05:38:26.940Z,14.20
2018-10-07T05:40:55.541Z,14.10
2018-10-07T05:43:24.171Z,14.20
2018-10-07T05:45:52.779Z,14.20
2018-10-07T05:48:21.312Z,14.20
2018-10-07T05:50:50.003Z,14.20
2018-10-07T05:53:18.785Z,14.20
2018-10-07T05:55:47.458Z,14.20
2018-10-07T05:58:16.078Z,14.20
2018-10-07T06:00:45.316Z,14.30
2018-10-07T06:03:29.943Z,14.30
2018-10-07T06:08:39.631Z,14.40
2018-10-07T06:11:08.405Z,14.50
2018-10-07T06:13:37.026Z,14.60
2018-10-07T06:16:05.714Z,14.60
2018-10-07T06:18:35.060Z,14.60
2018-10-07T06:21:03.730Z,14.70
2018-10-07T06:23:32.547Z,14.70
2018-10-07T06:26:01.460Z,14.70
2018-10-07T06:28:30.230Z,14.70
2018-10-07T06:30:58.804Z,14.70
2018-10-07T06:33:27.284Z,14.70
2018-10-07T06:35:55.855Z,14.80
2018-10-07T06:38:24.367Z,14.80
2018-10-07T06:40:52.840Z,14.90
2018-10-07T06:43:21.362Z,15.00
2018-10-07T06:45:49.978Z,15.10
2018-10-07T06:48:18.652Z,15.20
2018-10-07T06:50:47.292Z,15.30
2018-10-07T06:53:15.962Z,15.30
2018-10-07T06:55:44.676Z,15.30
2018-10-07T06:58:13.515Z,15.40
2018-10-07T07:00:42.077Z,15.40
2018-10-07T07:03:10.649Z,15.50
2018-10-07T07:05:39.212Z,15.60
2018-10-07T07:08:07.941Z,15.70
2018-10-07T07:10:36.749Z,15.80
2018-10-07T07:13:05.388Z,15.90
2018-10-07T07:15:34.281Z,16.00
2018-10-07T07:18:03.018Z,16.10
2018-10-07T07:20:32.414Z,16.30
2018-10-07T07:23:01.187Z,16.50
2018-10-07T07:25:30.264Z,16.60
2018-10-07T07:27:58.896Z,16.80
2018-10-07T07:30:27.513Z,17.00
2018-10-07T07:32:56.162Z,17.20
2018-10-07T07:35:24.886Z,17.30
2018-10-07T07:37:53.582Z,17.40
2018-10-07T07:40:22.318Z,17.70
2018-10-07T07:42:50.872Z,17.80
2018-10-07T07:45:19.400Z,17.90
2018-10-07T07:47:48.008Z,18.00
2018-10-07T07:50:16.584Z,18.10
2018-10-07T07:52:45.284Z,18.20
2018-10-07T07:55:13.918Z,18.30
2018-10-07T07:57:42.672Z,18.50
2018-10-07T08:00:11.975Z,18.60
2018-10-07T08:02:40.590Z,18.80
2018-10-07T08:05:09.417Z,18.90
2018-10-07T08:10:20.577Z,19.20
2018-10-07T08:12:49.233Z,19.30
2018-10-07T08:15:18.009Z,19.50
2018-10-07T08:17:46.958Z,19.60
2018-10-07T08:22:57.525Z,19.70
2018-10-07T08:25:26.551Z,19.80
2018-10-07T08:27:55.097Z,19.80
2018-10-07T08:30:30.936Z,19.80
2018-10-07T08:33:02.223Z,19.90
2018-10-07T08:35:39.140Z,19.90
2018-10-07T08:38:12.586Z,20.00
2018-10-07T08:40:46.144Z,20.10
2018-10-07T08:43:22.110Z,20.10
2018-10-07T08:45:53.229Z,20.20
2018-10-07T08:48:22.122Z,20.20
2018-10-07T08:50:50.895Z,20.30
2018-10-07T08:53:20.184Z,20.40
2018-10-07T08:55:48.764Z,20.40
2018-10-07T08:58:17.528Z,20.50
2018-10-07T09:00:49.040Z,20.60
2018-10-07T09:03:17.720Z,20.60
2018-10-07T09:05:49.066Z,20.60
2018-10-07T09:08:18.059Z,20.60
2018-10-07T09:10:47.062Z,20.70
2018-10-07T09:13:15.852Z,20.80
2018-10-07T09:15:45.229Z,20.90
2018-10-07T09:18:14.023Z,21.00
2018-10-07T09:20:44.037Z,21.10
2018-10-07T09:23:14.453Z,21.30
2018-10-07T09:25:44.713Z,21.60
2018-10-07T09:28:14.015Z,21.70
2018-10-07T09:30:43.181Z,21.70
2018-10-07T09:33:12.189Z,21.70
2018-10-07T09:35:40.809Z,21.70
2018-10-07T09:38:09.752Z,21.70
2018-10-07T09:40:39.387Z,21.60
2018-10-07T09:43:07.880Z,21.40
2018-10-07T09:45:36.424Z,21.20
2018-10-07T09:48:04.953Z,21.10
2018-10-07T09:50:33.809Z,21.10
2018-10-07T09:53:02.560Z,21.10
2018-10-07T09:55:31.660Z,21.10
2018-10-07T09:58:00.984Z,21.00
2018-10-07T10:00:34.792Z,20.80
2018-10-07T10:03:04.995Z,20.70
2018-10-07T10:05:33.666Z,20.50
2018-10-07T10:08:02.407Z,20.30
2018-10-07T10:10:31.520Z,20.20
2018-10-07T10:13:00.088Z,20.00
2018-10-07T10:15:28.707Z,19.80
2018-10-07T10:18:01.427Z,19.60
2018-10-07T10:20:37.897Z,19.50
2018-10-07T10:23:27.202Z,19.40
2018-10-07T10:26:09.700Z,19.30
2018-10-07T10:28:46.362Z,19.30
2018-10-07T10:31:23.558Z,19.30
2018-10-07T10:34:06.945Z,19.30
2018-10-07T10:36:46.502Z,19.40
2018-10-07T10:39:24.708Z,19.40
2018-10-07T10:42:14.926Z,19.50
2018-10-07T10:44:46.303Z,19.30
2018-10-07T10:47:47.117Z,19.20
2018-10-07T10:51:22.505Z,19.10
2018-10-07T10:53:58.863Z,18.90
2018-10-07T10:56:31.124Z,18.70
2018-10-07T10:59:44.463Z,18.70
2018-10-07T11:03:19.499Z,18.70
2018-10-07T11:05:56.073Z,18.70
2018-10-07T11:08:34.317Z,18.80
2018-10-07T11:11:17.028Z,18.70
2018-10-07T11:13:58.168Z,18.70
2018-10-07T11:16:33.566Z,18.70
2018-10-07T11:19:15.038Z,18.60
2018-10-07T11:22:56.302Z,18.60
2018-10-07T11:25:39.952Z,18.50
2018-10-07T11:28:35.087Z,18.50
2018-10-07T11:31:15.433Z,18.40
2018-10-07T11:33:54.105Z,18.30
2018-10-07T11:37:04.877Z,18.20
2018-10-07T11:40:14.329Z,18.10
2018-10-07T11:43:58.683Z,18.00
2018-10-07T11:46:44.577Z,17.90
2018-10-07T11:49:18.012Z,17.90
2018-10-07T11:52:57.163Z,17.80
2018-10-07T11:55:30.410Z,17.70
2018-10-07T11:57:59.135Z,17.70
2018-10-07T12:00:27.600Z,17.70
2018-10-07T12:02:56.140Z,17.70
2018-10-07T12:05:24.641Z,17.70
2018-10-07T12:07:53.397Z,17.80
2018-10-07T12:10:22.066Z,17.80
2018-10-07T12:12:50.494Z,17.80
2018-10-07T12:15:19.239Z,17.80
2018-10-07T12:17:48.077Z,17.80
2018-10-07T12:20:16.645Z,17.80
2018-10-07T12:22:45.283Z,17.80
2018-10-07T12:25:13.927Z,17.80
2018-10-07T12:27:42.666Z,17.80
2018-10-07T12:30:11.177Z,17.80
2018-10-07T12:32:40.391Z,17.70
2018-10-07T12:35:08.877Z,17.60
2018-10-07T12:37:37.378Z,17.50
2018-10-07T12:40:06.295Z,17.40
2018-10-07T12:42:36.205Z,17.30
2018-10-07T12:47:43.375Z,17.40
2018-10-07T12:50:12.045Z,17.30
2018-10-07T12:52:41.506Z,17.30
2018-10-07T12:55:10.183Z,17.30
2018-10-07T12:57:40.934Z,17.30
2018-10-07T13:00:09.823Z,17.20
2018-10-07T13:02:38.538Z,17.20
2018-10-07T13:05:08.829Z,17.20
2018-10-07T13:07:37.857Z,17.10
2018-10-07T13:10:07.576Z,17.10
2018-10-07T13:12:37.806Z,17.20
2018-10-07T13:15:06.539Z,17.10
2018-10-07T13:17:35.498Z,17.10
2018-10-07T13:20:05.623Z,17.10
2018-10-07T13:22:36.797Z,17.10
2018-10-07T13:25:05.323Z,17.10
2018-10-07T13:27:34.077Z,17.10
2018-10-07T13:30:02.661Z,17.10
2018-10-07T13:32:31.275Z,17.00
2018-10-07T13:34:59.761Z,17.00
2018-10-07T13:37:28.328Z,16.90
2018-10-07T13:39:59.205Z,17.00
2018-10-07T13:42:29.187Z,17.00
2018-10-07T13:44:58.097Z,17.00
2018-10-07T13:47:26.746Z,17.00
2018-10-07T13:49:55.563Z,17.00
2018-10-07T13:52:24.423Z,17.00
2018-10-07T13:54:53.168Z,17.00
2018-10-07T13:57:21.800Z,17.00
2018-10-07T13:59:50.346Z,17.00
2018-10-07T14:02:21.376Z,17.00
2018-10-07T14:04:51.652Z,17.00
2018-10-07T14:07:24.085Z,16.90
2018-10-07T14:09:53.637Z,16.80
2018-10-07T14:12:23.609Z,16.80
2018-10-07T14:14:54.567Z,16.80
2018-10-07T14:17:23.670Z,16.70
2018-10-07T14:19:53.116Z,16.70
2018-10-07T14:22:22.991Z,16.80
2018-10-07T14:24:52.675Z,16.90
2018-10-07T14:27:26.245Z,16.80
2018-10-07T14:29:56.208Z,16.90
2018-10-07T14:32:25.342Z,16.80
2018-10-07T14:34:54.621Z,16.80
2018-10-07T14:37:24.965Z,16.80
2018-10-07T14:39:55.431Z,16.80
2018-10-07T14:42:26.333Z,16.80
2018-10-07T14:44:55.320Z,16.70
2018-10-07T14:47:23.953Z,16.70
2018-10-07T14:49:53.753Z,16.70
2018-10-07T14:52:22.717Z,16.70
2018-10-07T14:54:52.495Z,16.70
2018-10-07T14:57:28.221Z,16.70
2018-10-07T14:59:57.798Z,16.60
2018-10-07T15:02:26.803Z,16.50
2018-10-07T15:04:56.295Z,16.50
2018-10-07T15:07:24.940Z,16.40
2018-10-07T15:09:53.541Z,16.40
2018-10-07T15:12:22.283Z,16.30
2018-10-07T15:14:50.911Z,16.30
2018-10-07T15:17:19.720Z,16.30
2018-10-07T15:19:48.294Z,16.30
2018-10-07T15:22:16.916Z,16.30
2018-10-07T15:24:46.520Z,16.30
2018-10-07T15:27:15.086Z,16.30
2018-10-07T15:29:43.871Z,16.30
2018-10-07T15:32:12.344Z,16.40
2018-10-07T15:34:41.024Z,16.40
2018-10-07T15:37:09.520Z,16.30
2018-10-07T15:39:38.091Z,16.30
2018-10-07T15:42:06.904Z,16.20
2018-10-07T15:44:35.506Z,16.20
2018-10-07T15:47:04.978Z,16.20
2018-10-07T15:49:34.429Z,16.10
2018-10-07T15:52:03.451Z,16.00
2018-10-07T15:54:32.547Z,15.90
2018-10-07T15:57:01.445Z,15.90
2018-10-07T15:59:30.030Z,15.80
2018-10-07T16:01:59.588Z,15.80
2018-10-07T16:04:29.259Z,15.70
2018-10-07T16:06:57.728Z,15.70
2018-10-07T16:09:26.259Z,15.60
2018-10-07T16:11:55.028Z,15.60
2018-10-07T16:14:24.581Z,15.60
2018-10-07T16:16:53.596Z,15.60
2018-10-07T16:19:22.160Z,15.60
2018-10-07T16:21:51.066Z,15.60
2018-10-07T16:24:20.968Z,15.60
2018-10-07T16:26:50.725Z,15.60
2018-10-07T16:29:20.326Z,15.60
2018-10-07T16:31:49.706Z,15.50
2018-10-07T16:34:19.526Z,15.40
2018-10-07T16:36:53.269Z,15.30
2018-10-07T16:39:22.214Z,15.30
2018-10-07T16:41:50.977Z,15.20
2018-10-07T16:44:19.993Z,15.20
2018-10-07T16:46:48.570Z,15.10
2018-10-07T16:49:17.274Z,15.10
2018-10-07T16:51:45.902Z,15.00
2018-10-07T16:54:15.563Z,15.00
2018-10-07T16:56:44.507Z,15.00
2018-10-07T16:59:13.693Z,14.90
2018-10-07T17:01:45.676Z,14.90
2018-10-07T17:04:15.286Z,14.90
2018-10-07T17:06:45.425Z,14.80
2018-10-07T17:09:15.131Z,14.80
2018-10-07T17:11:43.937Z,14.80
2018-10-07T17:14:12.597Z,14.80
2018-10-07T17:16:42.261Z,14.70
2018-10-07T17:19:11.749Z,14.70
2018-10-07T17:21:40.248Z,14.70
2018-10-07T17:24:08.963Z,14.70
2018-10-07T17:26:37.698Z,14.70
2018-10-07T17:29:06.713Z,14.70
2018-10-07T17:31:35.585Z,14.70
2018-10-07T17:34:04.172Z,14.60
2018-10-07T17:36:32.973Z,14.60
2018-10-07T17:39:01.758Z,14.60
2018-10-07T17:41:30.230Z,14.60
2018-10-07T17:43:58.907Z,14.60
2018-10-07T17:46:27.777Z,14.50
2018-10-07T17:48:56.700Z,14.60
2018-10-07T17:51:25.306Z,14.50
2018-10-07T17:53:53.966Z,14.60
2018-10-07T17:56:22.986Z,14.60
2018-10-07T17:58:51.640Z,14.60
2018-10-07T18:01:20.392Z,14.50
2018-10-07T18:03:49.234Z,14.50
2018-10-07T18:06:17.903Z,14.50
2018-10-07T18:08:46.780Z,14.50
2018-10-07T18:11:15.555Z,14.50
2018-10-07T18:13:44.609Z,14.50
2018-10-07T18:16:13.614Z,14.50
2018-10-07T18:18:47.561Z,14.60
2018-10-07T18:24:05.557Z,14.60
2018-10-07T18:26:36.076Z,14.60
2018-10-07T18:32:24.601Z,14.60
2018-10-07T18:34:53.292Z,14.60
2018-10-07T18:37:22.291Z,14.60
2018-10-07T18:39:54.371Z,14.60
2018-10-07T18:42:23.387Z,14.60
2018-10-07T18:44:52.495Z,14.60
2018-10-07T18:47:21.448Z,14.60
2018-10-07T18:49:51.266Z,14.60
2018-10-07T18:52:25.064Z,14.60
2018-10-07T18:55:05.482Z,14.70
2018-10-07T18:57:36.670Z,14.60
2018-10-07T19:00:08.758Z,14.70
2018-10-07T19:02:49.124Z,14.70
2018-10-07T19:05:19.595Z,14.60
2018-10-07T19:07:54.388Z,14.60
2018-10-07T19:10:24.199Z,14.60
2018-10-07T19:12:54.778Z,14.60
2018-10-07T19:15:24.373Z,14.60
2018-10-07T19:17:57.333Z,14.60
2018-10-07T19:20:31.057Z,14.60
2018-10-07T19:23:07.155Z,14.60
2018-10-07T19:25:39.913Z,14.50
2018-10-07T19:28:12.391Z,14.60
2018-10-07T19:30:43.952Z,14.60
2018-10-07T19:33:18.437Z,14.50
2018-10-07T19:35:50.623Z,14.50
2018-10-07T19:38:21.805Z,14.50
2018-10-07T19:40:52.989Z,14.50
2018-10-07T19:43:25.769Z,14.50
2018-10-07T19:45:59.205Z,14.50
2018-10-07T19:48:33.922Z,14.50
2018-10-07T19:51:06.488Z,14.50
2018-10-07T19:53:38.503Z,14.50
2018-10-07T19:56:13.028Z,14.40
2018-10-07T19:58:45.302Z,14.40
2018-10-07T20:01:17.006Z,14.40
2018-10-07T20:03:49.402Z,14.40
2018-10-07T20:06:20.440Z,14.30
2018-10-07T20:09:01.904Z,14.30
2018-10-07T20:11:32.551Z,14.30
2018-10-07T20:14:07.076Z,14.30
2018-10-07T20:16:37.950Z,14.30
2018-10-07T20:21:45.099Z,14.20
2018-10-07T20:24:14.406Z,14.20
2018-10-07T20:26:43.388Z,14.10
2018-10-07T20:29:12.423Z,14.00
2018-10-07T20:31:44.123Z,14.00
2018-10-07T20:34:13.920Z,13.90
2018-10-07T20:36:43.991Z,13.90
2018-10-07T20:39:12.579Z,13.80
2018-10-07T20:41:41.227Z,13.70
2018-10-07T20:44:09.959Z,13.70
2018-10-07T20:46:38.491Z,13.50
2018-10-07T20:49:07.323Z,13.50
2018-10-07T20:51:37.013Z,13.40
2018-10-07T20:54:05.922Z,13.30
2018-10-07T20:56:34.969Z,13.30
2018-10-07T20:59:06.849Z,13.30
2018-10-07T21:01:43.964Z,13.20
2018-10-07T21:04:20.030Z,13.10
2018-10-07T21:06:56.921Z,13.10
2018-10-07T21:09:28.588Z,13.00
2018-10-07T21:11:58.142Z,13.00
2018-10-07T21:14:27.120Z,12.90
2018-10-07T21:17:01.722Z,12.90
2018-10-07T21:19:39.092Z,12.80
2018-10-07T21:22:16.066Z,12.70
2018-10-07T21:24:54.224Z,12.70
2018-10-07T21:30:13.181Z,12.50
2018-10-07T21:32:49.893Z,12.40
2018-10-07T21:35:31.155Z,12.40
2018-10-07T21:38:08.795Z,12.30
2018-10-07T21:43:28.700Z,12.20
2018-10-07T21:46:22.543Z,12.20
2018-10-07T21:48:53.560Z,12.10
2018-10-07T21:51:24.918Z,12.00
2018-10-07T21:53:57.921Z,11.90
2018-10-07T21:56:34.861Z,11.80
2018-10-07T21:59:09.609Z,11.70
2018-10-07T22:01:51.337Z,11.70
2018-10-07T22:04:33.765Z,11.60
2018-10-07T22:07:08.997Z,11.60
2018-10-07T22:09:44.086Z,11.60
2018-10-07T22:12:18.897Z,11.50
2018-10-07T22:15:02.201Z,11.40
2018-10-07T22:17:35.715Z,11.30
2018-10-07T22:23:08.952Z,11.30
2018-10-07T22:25:53.794Z,11.20
2018-10-07T22:32:18.636Z,11.20
2018-10-07T22:34:52.446Z,11.10
2018-10-07T22:37:27.783Z,11.00
2018-10-07T22:40:13.356Z,11.00
2018-10-07T22:42:46.013Z,10.90
2018-10-07T22:45:32.003Z,10.90
2018-10-07T22:48:06.161Z,10.90
2018-10-07T22:53:50.166Z,10.80
2018-10-07T22:56:28.341Z,10.80
2018-10-07T23:04:33.122Z,10.60
2018-10-07T23:07:08.407Z,10.60
2018-10-07T23:09:42.275Z,10.40
2018-10-07T23:12:20.341Z,10.40
2018-10-07T23:14:57.933Z,10.40
2018-10-07T23:20:21.943Z,10.30
2018-10-07T23:22:53.489Z,10.30
2018-10-07T23:25:25.617Z,10.30
2018-10-07T23:28:02.302Z,10.20
2018-10-07T23:30:40.706Z,10.20
2018-10-07T23:33:09.985Z,10.10
2018-10-07T23:35:44.698Z,10.10
2018-10-07T23:38:16.294Z,10.10
2018-10-07T23:43:33.025Z,10.10
2018-10-07T23:46:04.608Z,10.00
2018-10-07T23:48:43.098Z,10.00
2018-10-07T23:51:14.680Z,9.90
2018-10-07T23:53:45.893Z,9.90
2018-10-07T23:56:16.962Z,9.80
2018-10-07T23:58:50.686Z,9.80
