createdAt,value
2023-05-01T00:00:43.370Z,6.93
2023-05-01T00:01:43.352Z,6.81
2023-05-01T00:02:43.445Z,6.73
2023-05-01T00:03:43.487Z,6.69
2023-05-01T00:04:43.342Z,6.66
2023-05-01T00:05:43.323Z,6.64
2023-05-01T00:06:43.421Z,6.63
2023-05-01T00:07:43.276Z,6.63
2023-05-01T00:08:43.333Z,6.63
2023-05-01T00:09:43.267Z,6.64
2023-05-01T00:10:43.276Z,6.66
2023-05-01T00:11:43.261Z,6.67
2023-05-01T00:12:43.220Z,6.68
2023-05-01T00:13:43.231Z,6.68
2023-05-01T00:14:43.269Z,6.69
2023-05-01T00:15:43.233Z,6.69
2023-05-01T00:16:43.304Z,6.68
2023-05-01T00:17:43.203Z,6.68
2023-05-01T00:18:43.163Z,6.67
2023-05-01T00:19:43.146Z,6.66
2023-05-01T00:20:43.166Z,6.65
2023-05-01T00:21:43.145Z,6.64
2023-05-01T00:22:43.120Z,6.63
2023-05-01T00:23:43.112Z,6.61
2023-05-01T00:24:43.121Z,6.60
2023-05-01T00:25:43.092Z,6.58
2023-05-01T00:26:43.136Z,6.57
2023-05-01T00:27:43.071Z,6.55
2023-05-01T00:28:43.056Z,6.54
2023-05-01T00:29:43.033Z,6.51
2023-05-01T00:30:43.033Z,6.50
2023-05-01T00:31:43.071Z,6.49
2023-05-01T00:32:43.064Z,6.49
2023-05-01T00:33:42.999Z,6.49
2023-05-01T00:34:42.992Z,6.48
2023-05-01T00:35:42.977Z,6.45
2023-05-01T00:36:42.991Z,6.41
2023-05-01T00:37:42.981Z,6.38
2023-05-01T00:38:42.941Z,6.35
2023-05-01T00:39:42.945Z,6.32
2023-05-01T00:40:42.930Z,6.30
2023-05-01T00:41:42.960Z,6.28
2023-05-01T00:42:42.911Z,6.27
2023-05-01T00:43:42.926Z,6.26
2023-05-01T00:44:42.893Z,6.26
2023-05-01T00:45:42.914Z,6.27
2023-05-01T00:46:42.896Z,6.28
2023-05-01T00:47:42.909Z,6.29
2023-05-01T00:48:42.843Z,6.30
2023-05-01T00:49:42.836Z,6.30
2023-05-01T00:50:42.823Z,6.29
2023-05-01T00:51:42.834Z,6.27
2023-05-01T00:52:42.803Z,6.25
2023-05-01T00:53:42.777Z,6.24
2023-05-01T00:54:42.798Z,6.23
2023-05-01T00:55:42.785Z,6.23
2023-05-01T00:56:42.822Z,6.22
2023-05-01T00:57:42.743Z,6.21
2023-05-01T00:58:42.736Z,6.19
2023-05-01T00:59:42.717Z,6.18
2023-05-01T01:00:42.712Z,6.18
2023-05-01T01:01:42.888Z,6.17
2023-05-01T01:02:42.718Z,6.17
2023-05-01T01:03:42.675Z,6.17
2023-05-01T01:04:42.751Z,6.17
2023-05-01T01:05:42.658Z,6.17
2023-05-01T01:06:42.805Z,6.17
2023-05-01T01:07:42.697Z,6.18
2023-05-01T01:08:42.626Z,6.19
2023-05-01T01:09:42.620Z,6.18
2023-05-01T01:10:42.619Z,6.15
2023-05-01T01:11:42.629Z,6.13
2023-05-01T01:12:42.600Z,6.12
2023-05-01T01:13:42.564Z,6.10
2023-05-01T01:14:42.555Z,6.08
2023-05-01T01:15:42.556Z,6.06
2023-05-01T01:16:42.616Z,6.05
2023-05-01T01:17:42.566Z,6.05
2023-05-01T01:18:42.504Z,6.04
2023-05-01T01:19:42.514Z,6.03
2023-05-01T01:20:42.565Z,6.00
2023-05-01T01:21:42.479Z,5.97
2023-05-01T01:22:42.474Z,5.95
2023-05-01T01:23:42.468Z,5.92
2023-05-01T01:24:42.447Z,5.88
2023-05-01T01:25:42.426Z,5.85
2023-05-01T01:26:42.430Z,5.83
2023-05-01T01:27:42.411Z,5.83
2023-05-01T01:28:42.440Z,5.83
2023-05-01T01:29:42.390Z,5.83
2023-05-01T01:30:42.436Z,5.82
2023-05-01T01:31:42.411Z,5.81
2023-05-01T01:32:42.440Z,5.80
2023-05-01T01:33:42.374Z,5.78
2023-05-01T01:34:42.348Z,5.77
2023-05-01T01:35:42.331Z,5.77
2023-05-01T01:36:42.321Z,5.75
2023-05-01T01:37:42.318Z,5.73
2023-05-01T01:38:42.316Z,5.71
2023-05-01T01:39:42.281Z,5.69
2023-05-01T01:40:42.271Z,5.67
2023-05-01T01:41:42.265Z,5.67
2023-05-01T01:42:42.254Z,5.68
2023-05-01T01:43:42.296Z,5.68
2023-05-01T01:44:42.267Z,5.69
2023-05-01T01:45:42.208Z,5.69
2023-05-01T01:46:42.334Z,5.69
2023-05-01T01:47:42.264Z,5.68
2023-05-01T01:48:42.237Z,5.67
2023-05-01T01:49:42.206Z,5.65
2023-05-01T01:50:42.158Z,5.65
2023-05-01T01:51:42.167Z,5.66
2023-05-01T01:52:42.140Z,5.66
2023-05-01T01:53:42.178Z,5.66
2023-05-01T01:54:42.155Z,5.65
2023-05-01T01:55:42.117Z,5.64
2023-05-01T01:56:42.116Z,5.63
2023-05-01T01:57:42.093Z,5.62
2023-05-01T01:58:42.076Z,5.60
2023-05-01T01:59:42.084Z,5.60
2023-05-01T02:00:42.111Z,5.59
2023-05-01T02:01:42.201Z,5.58
2023-05-01T02:02:42.252Z,5.59
2023-05-01T02:03:42.112Z,5.60
2023-05-01T02:04:42.024Z,5.61
2023-05-01T02:05:42.014Z,5.60
2023-05-01T02:06:42.030Z,5.59
2023-05-01T02:07:42.008Z,5.58
2023-05-01T02:08:41.970Z,5.57
2023-05-01T02:09:41.961Z,5.56
2023-05-01T02:10:42.017Z,5.56
2023-05-01T02:11:41.934Z,5.56
2023-05-01T02:12:41.938Z,5.56
2023-05-01T02:13:41.924Z,5.55
2023-05-01T02:14:41.944Z,5.54
2023-05-01T02:15:41.945Z,5.52
2023-05-01T02:16:42.077Z,5.48
2023-05-01T02:17:41.942Z,5.45
2023-05-01T02:18:41.877Z,5.43
2023-05-01T02:19:41.902Z,5.42
2023-05-01T02:20:41.834Z,5.42
2023-05-01T02:21:41.832Z,5.42
2023-05-01T02:22:41.823Z,5.42
2023-05-01T02:23:41.822Z,5.42
2023-05-01T02:24:41.843Z,5.41
2023-05-01T02:25:41.803Z,5.38
2023-05-01T02:26:41.788Z,5.36
2023-05-01T02:27:41.771Z,5.34
2023-05-01T02:28:41.760Z,5.31
2023-05-01T02:29:41.785Z,5.28
2023-05-01T02:30:41.732Z,5.24
2023-05-01T02:31:41.779Z,5.23
2023-05-01T02:32:41.739Z,5.23
2023-05-01T02:33:41.735Z,5.23
2023-05-01T02:34:41.711Z,5.22
2023-05-01T02:35:41.695Z,5.21
2023-05-01T02:36:41.672Z,5.19
2023-05-01T02:37:41.658Z,5.18
2023-05-01T02:38:41.648Z,5.18
2023-05-01T02:39:41.698Z,5.19
2023-05-01T02:40:41.634Z,5.19
2023-05-01T02:41:41.618Z,5.19
2023-05-01T02:42:41.612Z,5.19
2023-05-01T02:43:41.590Z,5.20
2023-05-01T02:44:41.605Z,5.21
2023-05-01T02:45:41.636Z,5.21
2023-05-01T02:46:41.610Z,5.19
2023-05-01T02:47:41.571Z,5.17
2023-05-01T02:48:41.535Z,5.15
2023-05-01T02:49:41.598Z,5.13
2023-05-01T02:50:41.508Z,5.12
2023-05-01T02:51:41.530Z,5.12
2023-05-01T02:52:41.494Z,5.13
2023-05-01T02:53:41.516Z,5.12
2023-05-01T02:54:41.485Z,5.11
2023-05-01T02:55:41.510Z,5.11
2023-05-01T02:56:41.454Z,5.11
2023-05-01T02:57:41.447Z,5.11
2023-05-01T02:58:41.447Z,5.12
2023-05-01T02:59:41.440Z,5.11
2023-05-01T03:00:41.435Z,5.11
2023-05-01T03:01:41.497Z,5.10
2023-05-01T03:02:41.458Z,5.10
2023-05-01T03:03:41.461Z,5.09
2023-05-01T03:04:41.395Z,5.06
2023-05-01T03:05:41.389Z,5.03
2023-05-01T03:06:41.550Z,5.01
2023-05-01T03:07:41.347Z,4.98
2023-05-01T03:08:41.332Z,4.96
2023-05-01T03:09:41.339Z,4.94
2023-05-01T03:10:41.301Z,4.93
2023-05-01T03:11:41.322Z,4.93
2023-05-01T03:12:41.270Z,4.93
2023-05-01T03:13:41.285Z,4.93
2023-05-01T03:14:41.260Z,4.94
2023-05-01T03:15:41.354Z,4.95
2023-05-01T03:16:41.319Z,4.95
2023-05-01T03:17:41.258Z,4.94
2023-05-01T03:18:41.222Z,4.93
2023-05-01T03:19:41.212Z,4.92
2023-05-01T03:20:41.199Z,4.92
2023-05-01T03:21:41.200Z,4.91
2023-05-01T03:22:41.191Z,4.91
2023-05-01T03:23:41.171Z,4.91
2023-05-01T03:24:41.143Z,4.91
2023-05-01T03:25:41.163Z,4.92
2023-05-01T03:26:41.147Z,4.91
2023-05-01T03:27:41.113Z,4.90
2023-05-01T03:28:41.135Z,4.88
2023-05-01T03:29:41.103Z,4.85
2023-05-01T03:30:41.080Z,4.84
2023-05-01T03:31:41.193Z,4.83
2023-05-01T03:32:41.080Z,4.82
2023-05-01T03:33:41.062Z,4.81
2023-05-01T03:34:41.046Z,4.81
2023-05-01T03:35:41.115Z,4.81
2023-05-01T03:36:41.040Z,4.80
2023-05-01T03:37:41.001Z,4.80
2023-05-01T03:38:41.002Z,4.80
2023-05-01T03:39:40.977Z,4.80
2023-05-01T03:40:40.962Z,4.80
2023-05-01T03:41:40.989Z,4.80
2023-05-01T03:42:40.976Z,4.80
2023-05-01T03:43:40.944Z,4.79
2023-05-01T03:44:40.937Z,4.78
2023-05-01T03:45:43.281Z,4.78
2023-05-01T03:46:41.117Z,4.77
2023-05-01T03:47:40.916Z,4.77
2023-05-01T03:48:40.889Z,4.77
2023-05-01T03:49:40.877Z,4.75
2023-05-01T03:50:40.863Z,4.72
2023-05-01T03:51:40.920Z,4.70
2023-05-01T03:52:40.851Z,4.69
2023-05-01T03:53:40.821Z,4.67
2023-05-01T03:54:40.828Z,4.66
2023-05-01T03:55:40.822Z,4.63
2023-05-01T03:56:40.787Z,4.61
2023-05-01T03:57:40.869Z,4.58
2023-05-01T03:58:40.767Z,4.56
2023-05-01T03:59:40.768Z,4.55
2023-05-01T04:00:40.752Z,4.56
2023-05-01T04:01:40.808Z,4.56
2023-05-01T04:02:40.854Z,4.56
2023-05-01T04:03:40.813Z,4.56
2023-05-01T04:04:40.931Z,4.56
2023-05-01T04:05:40.746Z,4.56
2023-05-01T04:06:40.839Z,4.57
2023-05-01T04:07:40.705Z,4.56
2023-05-01T04:08:40.673Z,4.56
2023-05-01T04:09:40.667Z,4.54
2023-05-01T04:10:40.660Z,4.52
2023-05-01T04:11:40.634Z,4.51
2023-05-01T04:12:40.654Z,4.49
2023-05-01T04:13:40.614Z,4.48
2023-05-01T04:14:40.611Z,4.47
2023-05-01T04:15:40.631Z,4.47
2023-05-01T04:16:40.621Z,4.47
2023-05-01T04:17:40.610Z,4.48
2023-05-01T04:18:40.553Z,4.48
2023-05-01T04:19:40.577Z,4.48
2023-05-01T04:20:40.538Z,4.48
2023-05-01T04:21:40.527Z,4.48
2023-05-01T04:22:40.549Z,4.48
2023-05-01T04:23:40.523Z,4.48
2023-05-01T04:24:40.485Z,4.49
2023-05-01T04:25:40.476Z,4.51
2023-05-01T04:26:40.466Z,4.52
2023-05-01T04:27:40.486Z,4.54
2023-05-01T04:28:40.452Z,4.56
2023-05-01T04:29:40.443Z,4.58
2023-05-01T04:30:40.431Z,4.59
2023-05-01T04:31:40.422Z,4.61
2023-05-01T04:32:40.472Z,4.61
2023-05-01T04:33:40.394Z,4.60
2023-05-01T04:34:40.385Z,4.58
2023-05-01T04:35:40.372Z,4.58
2023-05-01T04:36:40.406Z,4.59
2023-05-01T04:37:40.380Z,4.59
2023-05-01T04:38:40.344Z,4.60
2023-05-01T04:39:40.323Z,4.62
2023-05-01T04:40:40.313Z,4.64
2023-05-01T04:41:40.316Z,4.65
2023-05-01T04:42:40.326Z,4.67
2023-05-01T04:43:40.291Z,4.68
2023-05-01T04:44:40.315Z,4.70
2023-05-01T04:45:40.280Z,4.71
2023-05-01T04:46:40.308Z,4.72
2023-05-01T04:47:40.330Z,4.72
2023-05-01T04:48:40.227Z,4.73
2023-05-01T04:49:40.251Z,4.75
2023-05-01T04:50:40.204Z,4.76
2023-05-01T04:51:40.188Z,4.77
2023-05-01T04:52:40.226Z,4.78
2023-05-01T04:53:40.171Z,4.78
2023-05-01T04:54:40.168Z,4.79
2023-05-01T04:55:40.146Z,4.79
2023-05-01T04:56:40.196Z,4.79
2023-05-01T04:57:40.155Z,4.80
2023-05-01T04:58:40.117Z,4.80
2023-05-01T04:59:40.103Z,4.81
2023-05-01T05:00:40.107Z,4.82
2023-05-01T05:01:40.168Z,4.83
2023-05-01T05:02:40.204Z,4.84
2023-05-01T05:03:40.159Z,4.86
2023-05-01T05:04:40.056Z,4.87
2023-05-01T05:05:40.048Z,4.89
2023-05-01T05:06:40.131Z,4.91
2023-05-01T05:07:40.034Z,4.92
2023-05-01T05:08:40.047Z,4.93
2023-05-01T05:09:40.008Z,4.94
2023-05-01T05:10:40.007Z,4.94
2023-05-01T05:11:39.986Z,4.94
2023-05-01T05:12:40.019Z,4.95
2023-05-01T05:13:39.955Z,4.95
2023-05-01T05:14:39.942Z,4.96
2023-05-01T05:15:39.944Z,4.97
2023-05-01T05:16:40.082Z,4.98
2023-05-01T05:17:39.965Z,4.99
2023-05-01T05:18:40.014Z,5.00
2023-05-01T05:19:39.901Z,5.00
2023-05-01T05:20:39.874Z,5.01
2023-05-01T05:21:39.880Z,5.03
2023-05-01T05:22:39.893Z,5.04
2023-05-01T05:23:39.862Z,5.06
2023-05-01T05:24:39.834Z,5.07
2023-05-01T05:25:39.864Z,5.08
2023-05-01T05:26:39.826Z,5.08
2023-05-01T05:27:39.837Z,5.08
2023-05-01T05:28:39.824Z,5.08
2023-05-01T05:29:39.778Z,5.08
2023-05-01T05:30:39.792Z,5.08
2023-05-01T05:31:39.808Z,5.09
2023-05-01T05:32:39.829Z,5.09
2023-05-01T05:33:39.754Z,5.10
2023-05-01T05:34:39.728Z,5.11
2023-05-01T05:35:39.703Z,5.12
2023-05-01T05:36:39.729Z,5.13
2023-05-01T05:37:39.697Z,5.14
2023-05-01T05:38:39.722Z,5.15
2023-05-01T05:39:39.686Z,5.16
2023-05-01T05:40:39.702Z,5.17
2023-05-01T05:41:39.671Z,5.17
2023-05-01T05:42:39.643Z,5.18
2023-05-01T05:43:39.669Z,5.18
2023-05-01T05:44:39.628Z,5.18
2023-05-01T05:45:39.630Z,5.19
2023-05-01T05:46:39.707Z,5.21
2023-05-01T05:47:39.606Z,5.22
2023-05-01T05:48:39.588Z,5.23
2023-05-01T05:49:39.602Z,5.24
2023-05-01T05:50:39.559Z,5.26
2023-05-01T05:51:39.677Z,5.27
2023-05-01T05:52:39.554Z,5.27
2023-05-01T05:53:39.528Z,5.27
2023-05-01T05:54:39.541Z,5.27
2023-05-01T05:55:39.522Z,5.28
2023-05-01T05:56:39.488Z,5.29
2023-05-01T05:57:39.499Z,5.30
2023-05-01T05:58:39.485Z,5.32
2023-05-01T05:59:39.456Z,5.34
2023-05-01T06:00:39.456Z,5.38
2023-05-01T06:01:39.427Z,5.42
2023-05-01T06:02:39.582Z,5.47
2023-05-01T06:03:39.525Z,5.51
2023-05-01T06:04:39.440Z,5.55
2023-05-01T06:05:39.434Z,5.60
2023-05-01T06:06:39.538Z,5.64
2023-05-01T06:07:39.386Z,5.69
2023-05-01T06:08:39.386Z,5.75
2023-05-01T06:09:39.349Z,5.80
2023-05-01T06:10:39.389Z,5.85
2023-05-01T06:11:39.336Z,5.91
2023-05-01T06:12:39.349Z,5.96
2023-05-01T06:13:39.306Z,6.01
2023-05-01T06:14:39.339Z,6.05
2023-05-01T06:15:39.297Z,6.09
2023-05-01T06:16:39.362Z,6.12
2023-05-01T06:17:39.331Z,6.16
2023-05-01T06:18:39.300Z,6.19
2023-05-01T06:19:39.250Z,6.25
2023-05-01T06:20:39.264Z,6.32
2023-05-01T06:21:39.280Z,6.38
2023-05-01T06:22:39.211Z,6.43
2023-05-01T06:23:39.222Z,6.48
2023-05-01T06:24:39.184Z,6.54
2023-05-01T06:25:39.171Z,6.60
2023-05-01T06:26:39.226Z,6.67
2023-05-01T06:27:39.158Z,6.72
2023-05-01T06:28:39.170Z,6.79
2023-05-01T06:29:39.121Z,6.85
2023-05-01T06:30:39.145Z,6.93
2023-05-01T06:31:39.156Z,7.00
2023-05-01T06:32:39.129Z,7.08
2023-05-01T06:33:39.093Z,7.15
2023-05-01T06:34:39.131Z,7.22
2023-05-01T06:35:39.076Z,7.29
2023-05-01T06:36:39.063Z,7.35
2023-05-01T06:37:39.043Z,7.41
2023-05-01T06:38:39.079Z,7.47
2023-05-01T06:39:39.036Z,7.52
2023-05-01T06:40:39.022Z,7.57
2023-05-01T06:41:38.991Z,7.61
2023-05-01T06:42:39.025Z,7.64
2023-05-01T06:43:38.993Z,7.66
2023-05-01T06:44:38.993Z,7.69
2023-05-01T06:45:38.964Z,7.73
2023-05-01T06:46:38.970Z,7.79
2023-05-01T06:47:38.969Z,7.84
2023-05-01T06:48:38.925Z,7.87
2023-05-01T06:49:38.943Z,7.90
2023-05-01T06:50:38.893Z,7.94
2023-05-01T06:51:38.890Z,7.98
2023-05-01T06:52:38.964Z,8.04
2023-05-01T06:53:38.888Z,8.12
2023-05-01T06:54:38.878Z,8.20
2023-05-01T06:55:38.861Z,8.28
2023-05-01T06:56:38.859Z,8.36
2023-05-01T06:57:38.819Z,8.43
2023-05-01T06:58:38.856Z,8.50
2023-05-01T06:59:38.818Z,8.58
2023-05-01T07:00:38.806Z,8.66
2023-05-01T07:01:38.795Z,8.75
2023-05-01T07:02:38.887Z,8.83
2023-05-01T07:03:38.888Z,8.91
2023-05-01T07:04:38.792Z,8.98
2023-05-01T07:05:38.758Z,9.06
2023-05-01T07:06:38.754Z,9.14
2023-05-01T07:07:42.212Z,9.23
2023-05-01T07:08:39.721Z,9.30
2023-05-01T07:09:38.760Z,9.36
2023-05-01T07:10:40.543Z,9.41
2023-05-01T07:11:38.663Z,9.47
2023-05-01T07:12:38.650Z,9.53
2023-05-01T07:13:38.642Z,9.60
2023-05-01T07:14:38.665Z,9.68
2023-05-01T07:15:38.620Z,9.77
2023-05-01T07:16:38.636Z,9.85
2023-05-01T07:17:38.680Z,9.94
2023-05-01T07:18:38.602Z,10.04
2023-05-01T07:19:38.601Z,10.12
2023-05-01T07:20:38.586Z,10.18
2023-05-01T07:21:38.563Z,10.23
2023-05-01T07:22:38.563Z,10.27
2023-05-01T07:23:38.604Z,10.30
2023-05-01T07:24:38.605Z,10.34
2023-05-01T07:25:38.590Z,10.37
2023-05-01T07:26:38.503Z,10.39
2023-05-01T07:27:38.558Z,10.40
2023-05-01T07:28:38.480Z,10.43
2023-05-01T07:29:38.498Z,10.48
2023-05-01T07:30:38.492Z,10.55
2023-05-01T07:31:38.505Z,10.61
2023-05-01T07:32:38.463Z,10.69
2023-05-01T07:33:38.462Z,10.78
2023-05-01T07:34:38.445Z,10.88
2023-05-01T07:35:38.401Z,10.95
2023-05-01T07:36:38.439Z,11.01
2023-05-01T07:37:38.384Z,11.06
2023-05-01T07:38:38.391Z,11.11
2023-05-01T07:39:38.405Z,11.16
2023-05-01T07:40:38.382Z,11.21
2023-05-01T07:41:38.340Z,11.25
2023-05-01T07:42:38.365Z,11.31
2023-05-01T07:43:38.317Z,11.36
2023-05-01T07:44:38.411Z,11.42
2023-05-01T07:45:38.348Z,11.49
2023-05-01T07:46:38.313Z,11.56
2023-05-01T07:47:38.301Z,11.63
2023-05-01T07:48:39.165Z,11.69
2023-05-01T07:49:38.282Z,11.76
2023-05-01T07:50:38.263Z,11.82
2023-05-01T07:51:38.230Z,11.89
2023-05-01T07:52:38.221Z,11.95
2023-05-01T07:53:38.209Z,11.99
2023-05-01T07:54:38.222Z,12.03
2023-05-01T07:55:38.200Z,12.10
2023-05-01T07:56:38.167Z,12.19
2023-05-01T07:57:38.167Z,12.29
2023-05-01T07:58:38.155Z,12.38
2023-05-01T07:59:38.170Z,12.47
2023-05-01T08:00:38.274Z,12.56
2023-05-01T08:01:38.118Z,12.65
2023-05-01T08:02:38.248Z,12.74
2023-05-01T08:03:38.196Z,12.83
2023-05-01T08:04:38.149Z,12.93
2023-05-01T08:05:38.074Z,13.02
2023-05-01T08:06:38.142Z,13.10
2023-05-01T08:07:38.078Z,13.17
2023-05-01T08:08:38.051Z,13.22
2023-05-01T08:09:38.055Z,13.26
2023-05-01T08:10:38.013Z,13.30
2023-05-01T08:11:38.048Z,13.33
2023-05-01T08:12:38.005Z,13.34
2023-05-01T08:13:38.012Z,13.33
2023-05-01T08:14:38.006Z,13.32
2023-05-01T08:15:38.020Z,13.30
2023-05-01T08:16:38.070Z,13.28
2023-05-01T08:17:37.969Z,13.26
2023-05-01T08:18:37.941Z,13.24
2023-05-01T08:19:37.986Z,13.22
2023-05-01T08:20:37.940Z,13.21
2023-05-01T08:21:37.935Z,13.21
2023-05-01T08:22:37.886Z,13.25
2023-05-01T08:23:37.892Z,13.33
2023-05-01T08:24:37.877Z,13.41
2023-05-01T08:25:37.886Z,13.50
2023-05-01T08:26:37.870Z,13.60
2023-05-01T08:27:37.853Z,13.71
2023-05-01T08:28:37.850Z,13.79
2023-05-01T08:29:37.832Z,13.88
2023-05-01T08:30:37.822Z,13.96
2023-05-01T08:31:38.034Z,14.03
2023-05-01T08:32:37.810Z,14.07
2023-05-01T08:33:37.812Z,14.11
2023-05-01T08:34:37.772Z,14.18
2023-05-01T08:35:37.775Z,14.27
2023-05-01T08:36:37.752Z,14.36
2023-05-01T08:37:37.728Z,14.44
2023-05-01T08:38:37.744Z,14.51
2023-05-01T08:39:37.701Z,14.55
2023-05-01T08:40:37.746Z,14.59
2023-05-01T08:41:37.686Z,14.66
2023-05-01T08:42:37.688Z,14.76
2023-05-01T08:43:37.694Z,14.85
2023-05-01T08:44:37.692Z,14.94
2023-05-01T08:45:37.941Z,15.02
2023-05-01T08:46:37.745Z,15.08
2023-05-01T08:47:37.706Z,15.12
2023-05-01T08:48:37.649Z,15.15
2023-05-01T08:49:37.634Z,15.18
2023-05-01T08:50:37.593Z,15.22
2023-05-01T08:51:37.634Z,15.23
2023-05-01T08:52:41.437Z,15.23
2023-05-01T08:53:37.625Z,15.22
2023-05-01T08:54:37.538Z,15.19
2023-05-01T08:55:37.558Z,15.16
2023-05-01T08:56:37.517Z,15.13
2023-05-01T08:57:37.565Z,15.10
2023-05-01T08:58:37.504Z,15.07
2023-05-01T08:59:37.489Z,15.05
2023-05-01T09:00:37.515Z,15.03
2023-05-01T09:01:37.472Z,15.02
2023-05-01T09:02:37.491Z,15.01
2023-05-01T09:03:37.494Z,15.01
2023-05-01T09:04:37.444Z,15.02
2023-05-01T09:05:37.446Z,15.04
2023-05-01T09:06:37.533Z,15.06
2023-05-01T09:07:37.434Z,15.08
2023-05-01T09:08:37.395Z,15.07
2023-05-01T09:09:37.484Z,15.05
2023-05-01T09:10:37.384Z,15.00
2023-05-01T09:11:37.402Z,14.95
2023-05-01T09:12:37.379Z,14.89
2023-05-01T09:13:37.336Z,14.85
2023-05-01T09:14:37.332Z,14.80
2023-05-01T09:15:37.315Z,14.78
2023-05-01T09:16:37.384Z,14.79
2023-05-01T09:17:37.301Z,14.86
2023-05-01T09:18:37.308Z,14.95
2023-05-01T09:19:37.281Z,15.04
2023-05-01T09:20:37.306Z,15.13
2023-05-01T09:21:37.263Z,15.21
2023-05-01T09:22:37.267Z,15.27
2023-05-01T09:23:37.216Z,15.31
2023-05-01T09:24:37.256Z,15.35
2023-05-01T09:25:37.199Z,15.39
2023-05-01T09:26:37.246Z,15.42
2023-05-01T09:27:37.203Z,15.46
2023-05-01T09:28:37.198Z,15.52
2023-05-01T09:29:37.156Z,15.57
2023-05-01T09:30:37.178Z,15.60
2023-05-01T09:31:37.211Z,15.62
2023-05-01T09:32:37.166Z,15.64
2023-05-01T09:33:37.109Z,15.66
2023-05-01T09:34:37.114Z,15.67
2023-05-01T09:35:37.092Z,15.70
2023-05-01T09:36:37.097Z,15.72
2023-05-01T09:37:37.094Z,15.74
2023-05-01T09:38:37.065Z,15.75
2023-05-01T09:39:37.050Z,15.76
2023-05-01T09:40:37.062Z,15.79
2023-05-01T09:41:37.046Z,15.83
2023-05-01T09:42:37.014Z,15.88
2023-05-01T09:43:37.031Z,15.93
2023-05-01T09:44:36.987Z,15.98
2023-05-01T09:45:37.006Z,16.04
2023-05-01T09:46:37.116Z,16.09
2023-05-01T09:47:37.002Z,16.13
2023-05-01T09:48:36.952Z,16.18
2023-05-01T09:49:36.976Z,16.22
2023-05-01T09:50:36.935Z,16.27
2023-05-01T09:51:36.952Z,16.31
2023-05-01T09:52:36.924Z,16.32
2023-05-01T09:53:36.899Z,16.32
2023-05-01T09:54:36.932Z,16.32
2023-05-01T09:55:36.887Z,16.33
2023-05-01T09:56:36.904Z,16.33
2023-05-01T09:57:36.938Z,16.33
2023-05-01T09:58:36.895Z,16.33
2023-05-01T09:59:36.846Z,16.34
2023-05-01T10:00:36.838Z,16.37
2023-05-01T10:01:36.901Z,16.40
2023-05-01T10:02:36.850Z,16.42
2023-05-01T10:03:36.853Z,16.43
2023-05-01T10:04:36.782Z,16.44
2023-05-01T10:05:36.758Z,16.47
2023-05-01T10:06:36.887Z,16.50
2023-05-01T10:07:36.754Z,16.53
2023-05-01T10:08:36.735Z,16.55
2023-05-01T10:09:36.731Z,16.58
2023-05-01T10:10:36.734Z,16.58
2023-05-01T10:11:36.721Z,16.59
2023-05-01T10:12:36.684Z,16.61
2023-05-01T10:13:36.696Z,16.64
2023-05-01T10:14:36.664Z,16.70
2023-05-01T10:15:36.665Z,16.75
2023-05-01T10:16:36.726Z,16.79
2023-05-01T10:17:36.671Z,16.80
2023-05-01T10:18:36.632Z,16.80
2023-05-01T10:19:36.646Z,16.80
2023-05-01T10:20:36.601Z,16.80
2023-05-01T10:21:36.619Z,16.80
2023-05-01T10:22:36.601Z,16.81
2023-05-01T10:23:36.569Z,16.80
2023-05-01T10:24:36.563Z,16.79
2023-05-01T10:25:36.549Z,16.78
2023-05-01T10:26:36.605Z,16.78
2023-05-01T10:27:36.554Z,16.79
2023-05-01T10:28:36.521Z,16.81
2023-05-01T10:29:36.526Z,16.84
2023-05-01T10:30:36.527Z,16.86
2023-05-01T10:31:36.556Z,16.88
2023-05-01T10:32:36.533Z,16.90
2023-05-01T10:33:36.537Z,16.93
2023-05-01T10:34:36.447Z,16.97
2023-05-01T10:35:36.481Z,17.01
2023-05-01T10:36:36.454Z,17.05
2023-05-01T10:37:36.417Z,17.07
2023-05-01T10:38:36.436Z,17.06
2023-05-01T10:39:36.398Z,17.04
2023-05-01T10:40:36.384Z,17.02
2023-05-01T10:41:36.384Z,16.99
2023-05-01T10:42:36.388Z,16.99
2023-05-01T10:43:36.381Z,17.03
2023-05-01T10:44:36.376Z,17.09
2023-05-01T10:45:36.359Z,17.16
2023-05-01T10:46:36.368Z,17.21
2023-05-01T10:47:36.313Z,17.24
2023-05-01T10:48:36.318Z,17.23
2023-05-01T10:49:36.283Z,17.21
2023-05-01T10:50:36.269Z,17.18
2023-05-01T10:51:36.272Z,17.14
2023-05-01T10:52:36.242Z,17.10
2023-05-01T10:53:36.235Z,17.05
2023-05-01T10:54:36.242Z,17.00
2023-05-01T10:55:36.268Z,16.96
2023-05-01T10:56:36.213Z,16.93
2023-05-01T10:57:36.184Z,16.92
2023-05-01T10:58:36.195Z,16.92
2023-05-01T10:59:36.164Z,16.92
2023-05-01T11:00:36.170Z,16.93
2023-05-01T11:01:36.190Z,16.93
2023-05-01T11:02:36.243Z,16.95
2023-05-01T11:03:36.193Z,16.97
2023-05-01T11:04:36.126Z,17.01
2023-05-01T11:05:38.633Z,17.05
2023-05-01T11:06:36.183Z,17.10
2023-05-01T11:07:36.091Z,17.14
2023-05-01T11:08:36.094Z,17.16
2023-05-01T11:09:36.089Z,17.16
2023-05-01T11:10:36.060Z,17.17
2023-05-01T11:11:36.063Z,17.18
2023-05-01T11:12:36.056Z,17.19
2023-05-01T11:13:36.049Z,17.19
2023-05-01T11:14:36.012Z,17.18
2023-05-01T11:15:36.006Z,17.16
2023-05-01T11:16:36.072Z,17.14
2023-05-01T11:17:36.028Z,17.12
2023-05-01T11:18:36.017Z,17.09
2023-05-01T11:19:35.949Z,17.05
2023-05-01T11:20:35.966Z,17.01
2023-05-01T11:21:35.941Z,16.98
2023-05-01T11:22:35.980Z,16.96
2023-05-01T11:23:35.955Z,16.97
2023-05-01T11:24:35.905Z,17.00
2023-05-01T11:25:35.904Z,17.01
2023-05-01T11:26:36.661Z,17.00
2023-05-01T11:27:35.877Z,16.97
2023-05-01T11:28:35.901Z,16.96
2023-05-01T11:29:35.848Z,16.99
2023-05-01T11:30:35.840Z,17.04
2023-05-01T11:31:35.888Z,17.06
2023-05-01T11:32:35.884Z,17.08
2023-05-01T11:33:35.811Z,17.09
2023-05-01T11:34:35.785Z,17.09
2023-05-01T11:35:35.772Z,17.09
2023-05-01T11:36:35.768Z,17.11
2023-05-01T11:37:35.751Z,17.16
2023-05-01T11:38:35.781Z,17.21
2023-05-01T11:39:35.727Z,17.24
2023-05-01T11:40:35.736Z,17.26
2023-05-01T11:41:35.734Z,17.27
2023-05-01T11:42:35.766Z,17.28
2023-05-01T11:43:35.733Z,17.28
2023-05-01T11:44:35.700Z,17.26
2023-05-01T11:45:35.734Z,17.23
2023-05-01T11:46:35.789Z,17.20
2023-05-01T11:47:35.660Z,17.16
2023-05-01T11:48:35.683Z,17.13
2023-05-01T11:49:35.665Z,17.11
2023-05-01T11:50:35.845Z,17.12
2023-05-01T11:51:35.595Z,17.12
2023-05-01T11:52:35.599Z,17.12
2023-05-01T11:53:35.595Z,17.10
2023-05-01T11:54:35.570Z,17.08
2023-05-01T11:55:35.563Z,17.06
2023-05-01T11:56:35.555Z,17.04
2023-05-01T11:57:43.046Z,17.03
2023-05-01T11:58:35.536Z,17.01
2023-05-01T11:59:35.518Z,16.99
2023-05-01T12:00:35.499Z,16.97
2023-05-01T12:01:35.504Z,16.95
2023-05-01T12:02:35.615Z,16.93
2023-05-01T12:03:35.548Z,16.91
2023-05-01T12:04:35.514Z,16.91
2023-05-01T12:05:35.482Z,16.92
2023-05-01T12:06:35.499Z,16.94
2023-05-01T12:07:35.438Z,16.96
2023-05-01T12:08:35.428Z,16.97
2023-05-01T12:09:35.419Z,16.98
2023-05-01T12:10:35.681Z,16.98
2023-05-01T12:11:35.410Z,16.97
2023-05-01T12:12:35.371Z,16.96
2023-05-01T12:13:35.367Z,16.95
2023-05-01T12:14:35.384Z,16.96
2023-05-01T12:15:35.342Z,16.97
2023-05-01T12:16:35.476Z,16.97
2023-05-01T12:17:35.376Z,16.96
2023-05-01T12:18:35.305Z,16.95
2023-05-01T12:19:35.313Z,16.93
2023-05-01T12:20:35.318Z,16.92
2023-05-01T12:21:35.268Z,16.92
2023-05-01T12:22:35.264Z,16.92
2023-05-01T12:23:35.269Z,16.91
2023-05-01T12:24:35.246Z,16.89
2023-05-01T12:25:35.249Z,16.87
2023-05-01T12:26:35.229Z,16.85
2023-05-01T12:27:35.204Z,16.84
2023-05-01T12:28:35.205Z,16.84
2023-05-01T12:29:35.194Z,16.85
2023-05-01T12:30:35.183Z,16.86
2023-05-01T12:31:35.221Z,16.86
2023-05-01T12:32:35.206Z,16.86
2023-05-01T12:33:35.147Z,16.85
2023-05-01T12:34:35.139Z,16.86
2023-05-01T12:35:35.142Z,16.87
2023-05-01T12:36:35.103Z,16.88
2023-05-01T12:37:35.102Z,16.89
2023-05-01T12:38:35.108Z,16.89
2023-05-01T12:39:35.085Z,16.89
2023-05-01T12:40:35.075Z,16.90
2023-05-01T12:41:35.063Z,16.90
2023-05-01T12:42:35.045Z,16.92
2023-05-01T12:43:35.031Z,16.94
2023-05-01T12:44:35.032Z,16.95
2023-05-01T12:45:35.026Z,16.96
2023-05-01T12:46:35.042Z,16.97
2023-05-01T12:47:35.030Z,16.97
2023-05-01T12:48:34.993Z,16.96
2023-05-01T12:49:34.960Z,16.95
2023-05-01T12:50:34.982Z,16.95
2023-05-01T12:51:34.950Z,16.95
2023-05-01T12:52:34.938Z,16.95
2023-05-01T12:53:34.916Z,16.95
2023-05-01T12:54:34.931Z,16.95
2023-05-01T12:55:34.914Z,16.95
2023-05-01T12:56:34.886Z,16.94
2023-05-01T12:57:34.879Z,16.92
2023-05-01T12:58:34.867Z,16.90
2023-05-01T12:59:34.854Z,16.88
2023-05-01T13:00:34.879Z,16.87
2023-05-01T13:01:34.844Z,16.87
2023-05-01T13:02:34.865Z,16.88
2023-05-01T13:03:36.254Z,16.90
2023-05-01T13:04:35.156Z,16.92
2023-05-01T13:05:34.801Z,16.93
2023-05-01T13:06:34.817Z,16.94