createdAt,value
2016-08-06T00:00:58.894Z,0
2016-08-06T00:01:58.861Z,0
2016-08-06T00:02:58.833Z,0
2016-08-06T00:03:59.483Z,0
2016-08-06T00:04:59.462Z,0
2016-08-06T00:05:59.433Z,0
2016-08-06T00:06:59.394Z,0
2016-08-06T00:07:59.364Z,0
2016-08-06T00:08:58.627Z,0
2016-08-06T00:09:58.608Z,0
2016-08-06T00:10:58.563Z,0
2016-08-06T00:11:59.255Z,0
2016-08-06T00:12:59.202Z,0
2016-08-06T00:13:59.170Z,0
2016-08-06T00:15:58.401Z,0
2016-08-06T00:16:59.074Z,0
2016-08-06T00:17:59.060Z,0
2016-08-06T00:18:59.027Z,0
2016-08-06T00:19:58.518Z,0
2016-08-06T00:20:58.247Z,0
2016-08-06T00:21:58.911Z,0
2016-08-06T00:22:57.484Z,0
2016-08-06T00:23:58.845Z,0
2016-08-06T00:24:58.113Z,0
2016-08-06T00:25:58.095Z,0
2016-08-06T00:26:58.051Z,0
2016-08-06T00:27:57.326Z,0
2016-08-06T00:28:58.690Z,0
2016-08-06T00:29:58.659Z,0
2016-08-06T00:30:58.625Z,0
2016-08-06T00:31:57.887Z,0
2016-08-06T00:32:57.881Z,0
2016-08-06T00:33:57.828Z,0
2016-08-06T00:34:57.794Z,0
2016-08-06T00:35:58.457Z,0
2016-08-06T00:36:58.428Z,0
2016-08-06T00:37:57.696Z,0
2016-08-06T00:38:57.676Z,0
2016-08-06T00:39:58.325Z,0
2016-08-06T00:40:58.305Z,0
2016-08-06T00:41:58.263Z,0
2016-08-06T00:42:58.231Z,0
2016-08-06T00:43:57.528Z,0
2016-08-06T00:44:58.163Z,0
2016-08-06T00:45:57.446Z,0
2016-08-06T00:46:58.115Z,0
2016-08-06T00:47:58.068Z,0
2016-08-06T00:48:58.039Z,0
2016-08-06T00:49:57.305Z,0
2016-08-06T00:50:57.280Z,0
2016-08-06T00:51:57.239Z,0
2016-08-06T00:52:57.206Z,0
2016-08-06T00:53:57.178Z,0
2016-08-06T00:54:57.145Z,0
2016-08-06T00:55:57.812Z,0
2016-08-06T00:56:57.782Z,0
2016-08-06T00:57:57.751Z,0
2016-08-06T00:58:57.733Z,0
2016-08-06T00:59:56.286Z,0
2016-08-06T01:00:56.970Z,0
2016-08-06T01:01:56.926Z,0
2016-08-06T01:02:57.593Z,0
2016-08-06T01:03:56.858Z,0
2016-08-06T01:04:57.522Z,0
2016-08-06T01:05:57.483Z,0
2016-08-06T01:06:56.752Z,0
2016-08-06T01:07:56.740Z,0
2016-08-06T01:08:57.394Z,0
2016-08-06T01:09:56.660Z,0
2016-08-06T01:10:57.336Z,0
2016-08-06T01:11:57.295Z,0
2016-08-06T01:12:56.562Z,0
2016-08-06T01:13:57.229Z,0
2016-08-06T01:14:57.199Z,0
2016-08-06T01:15:56.475Z,0
2016-08-06T01:16:57.133Z,0
2016-08-06T01:17:57.103Z,0
2016-08-06T01:18:56.368Z,0
2016-08-06T01:19:56.335Z,0
2016-08-06T01:20:56.305Z,0
2016-08-06T01:21:56.967Z,0
2016-08-06T01:22:56.244Z,0
2016-08-06T01:23:56.918Z,0
2016-08-06T01:24:56.176Z,0
2016-08-06T01:25:56.151Z,0
2016-08-06T01:26:56.810Z,0
2016-08-06T01:27:56.777Z,0
2016-08-06T01:28:56.759Z,0
2016-08-06T01:29:56.714Z,0
2016-08-06T01:30:56.677Z,0
2016-08-06T01:31:55.958Z,0
2016-08-06T01:32:55.921Z,0
2016-08-06T01:33:56.585Z,0
2016-08-06T01:34:55.164Z,0
2016-08-06T01:35:55.822Z,0
2016-08-06T01:36:55.786Z,0
2016-08-06T01:37:55.754Z,0
2016-08-06T01:38:55.730Z,0
2016-08-06T01:39:54.996Z,0
2016-08-06T01:40:56.355Z,0
2016-08-06T01:41:56.331Z,0
2016-08-06T01:42:56.302Z,0
2016-08-06T01:43:55.580Z,0
2016-08-06T01:44:55.537Z,0
2016-08-06T01:45:56.210Z,0
2016-08-06T01:46:56.172Z,0
2016-08-06T01:47:56.127Z,0
2016-08-06T01:48:56.105Z,0
2016-08-06T01:49:55.365Z,0
2016-08-06T01:50:55.337Z,0
2016-08-06T01:51:55.311Z,0
2016-08-06T01:52:55.974Z,0
2016-08-06T01:53:55.939Z,0
2016-08-06T01:54:55.902Z,0
2016-08-06T01:55:55.875Z,0
2016-08-06T01:56:55.838Z,0
2016-08-06T01:57:54.428Z,0
2016-08-06T01:58:55.092Z,0
2016-08-06T01:59:55.060Z,0
2016-08-06T02:00:55.716Z,0
2016-08-06T02:01:55.695Z,0
2016-08-06T02:02:55.644Z,0
2016-08-06T02:03:54.921Z,0
2016-08-06T02:04:54.883Z,0
2016-08-06T02:05:54.853Z,0
2016-08-06T02:06:54.818Z,0
2016-08-06T02:07:54.785Z,0
2016-08-06T02:08:54.756Z,0
2016-08-06T02:09:54.731Z,0
2016-08-06T02:10:55.389Z,0
2016-08-06T02:11:54.656Z,0
2016-08-06T02:12:55.323Z,0
2016-08-06T02:13:55.292Z,0
2016-08-06T02:14:54.571Z,0
2016-08-06T02:15:54.525Z,0
2016-08-06T02:16:55.190Z,0
2016-08-06T02:17:54.455Z,0
2016-08-06T02:18:55.127Z,0
2016-08-06T02:19:55.100Z,0
2016-08-06T02:20:55.062Z,0
2016-08-06T02:21:55.030Z,0
2016-08-06T02:22:53.602Z,0
2016-08-06T02:23:54.265Z,0
2016-08-06T02:24:54.923Z,0
2016-08-06T02:25:54.199Z,0
2016-08-06T02:26:54.861Z,0
2016-08-06T02:27:54.128Z,0
2016-08-06T02:28:54.100Z,0
2016-08-06T02:29:54.769Z,0
2016-08-06T02:30:53.338Z,0
2016-08-06T02:31:53.997Z,0
2016-08-06T02:32:53.967Z,0
2016-08-06T02:33:54.633Z,0
2016-08-06T02:34:54.598Z,0
2016-08-06T02:35:54.566Z,0
2016-08-06T02:36:53.838Z,0
2016-08-06T02:37:52.408Z,0
2016-08-06T02:38:54.464Z,0
2016-08-06T02:39:53.037Z,0
2016-08-06T02:40:54.395Z,0
2016-08-06T02:41:54.364Z,0
2016-08-06T02:42:54.330Z,0
2016-08-06T02:43:54.298Z,0
2016-08-06T02:44:54.269Z,0
2016-08-06T02:45:54.234Z,0
2016-08-06T02:46:54.216Z,0
2016-08-06T02:47:54.166Z,0
2016-08-06T02:48:54.132Z,0
2016-08-06T02:49:54.118Z,0
2016-08-06T02:50:53.382Z,0
2016-08-06T02:51:53.345Z,0
2016-08-06T02:52:53.316Z,0
2016-08-06T02:53:53.275Z,0
2016-08-06T02:54:53.933Z,0
2016-08-06T02:55:52.512Z,0
2016-08-06T02:56:53.175Z,0
2016-08-06T02:57:53.152Z,0
2016-08-06T02:58:53.116Z,0
2016-08-06T02:59:53.078Z,0
2016-08-06T03:00:53.048Z,0
2016-08-06T03:01:53.012Z,0
2016-08-06T03:02:53.670Z,0
2016-08-06T03:03:52.941Z,0
2016-08-06T03:04:53.606Z,0
2016-08-06T03:05:52.879Z,0
2016-08-06T03:06:52.151Z,0
2016-08-06T03:07:52.816Z,0
2016-08-06T03:08:53.478Z,0
2016-08-06T03:09:53.441Z,0
2016-08-06T03:10:53.404Z,0
2016-08-06T03:11:52.689Z,0
2016-08-06T03:12:53.338Z,0
2016-08-06T03:13:53.358Z,0
2016-08-06T03:14:52.581Z,0
2016-08-06T03:15:53.248Z,0
2016-08-06T03:16:52.513Z,0
2016-08-06T03:17:53.179Z,0
2016-08-06T03:18:52.447Z,0
2016-08-06T03:19:52.442Z,0
2016-08-06T03:20:52.379Z,0
2016-08-06T03:21:53.048Z,0
2016-08-06T03:22:52.319Z,0
2016-08-06T03:23:52.980Z,0
2016-08-06T03:24:51.551Z,0
2016-08-06T03:25:52.219Z,0
2016-08-06T03:26:52.886Z,0
2016-08-06T03:27:52.847Z,0
2016-08-06T03:28:52.123Z,0
2016-08-06T03:29:52.788Z,0
2016-08-06T03:30:52.749Z,0
2016-08-06T03:31:52.034Z,0
2016-08-06T03:32:52.681Z,0
2016-08-06T03:33:52.646Z,0
2016-08-06T03:34:52.610Z,4
2016-08-06T03:35:52.577Z,4
2016-08-06T03:36:52.547Z,4
2016-08-06T03:37:52.512Z,4
2016-08-06T03:38:52.473Z,4
2016-08-06T03:39:52.448Z,4
2016-08-06T03:40:52.406Z,4
2016-08-06T03:41:51.684Z,8
2016-08-06T03:42:52.349Z,8
2016-08-06T03:43:52.310Z,12
2016-08-06T03:44:50.889Z,12
2016-08-06T03:46:51.515Z,16
2016-08-06T03:47:51.482Z,20
2016-08-06T03:48:51.451Z,24
2016-08-06T03:49:52.117Z,28
2016-08-06T03:50:51.382Z,32
2016-08-06T03:51:50.654Z,40
2016-08-06T03:52:52.017Z,48
2016-08-06T03:53:51.987Z,56
2016-08-06T03:54:51.951Z,64
2016-08-06T03:55:51.912Z,68
2016-08-06T03:56:51.181Z,76
2016-08-06T03:57:51.148Z,80
2016-08-06T03:58:51.123Z,92
2016-08-06T03:59:51.781Z,96
2016-08-06T04:01:51.715Z,116
2016-08-06T04:02:51.688Z,124
2016-08-06T04:03:51.638Z,136
2016-08-06T04:04:51.617Z,152
2016-08-06T04:05:51.581Z,172
2016-08-06T04:06:51.542Z,192
2016-08-06T04:07:50.820Z,204
2016-08-06T04:08:50.789Z,216
2016-08-06T04:09:50.755Z,228
2016-08-06T04:10:51.411Z,244
2016-08-06T04:11:50.691Z,264
2016-08-06T04:12:51.344Z,284
2016-08-06T04:13:50.615Z,312
2016-08-06T04:14:50.581Z,332
2016-08-06T04:15:50.557Z,356
2016-08-06T04:16:51.212Z,384
2016-08-06T04:17:50.481Z,416
2016-08-06T04:18:50.449Z,464
2016-08-06T04:19:51.107Z,512
2016-08-06T04:20:51.075Z,556
2016-08-06T04:21:51.044Z,600
2016-08-06T04:22:51.013Z,640
2016-08-06T04:23:50.990Z,684
2016-08-06T04:24:49.562Z,732
2016-08-06T04:25:50.419Z,764
2016-08-06T04:26:50.191Z,788
2016-08-06T04:27:50.854Z,840
2016-08-06T04:28:50.112Z,912
2016-08-06T04:29:50.985Z,992
2016-08-06T04:30:50.746Z,1056
2016-08-06T04:31:50.013Z,1116
2016-08-06T04:32:49.287Z,1200
2016-08-06T04:33:50.645Z,1276
2016-08-06T04:34:50.623Z,1324
2016-08-06T04:35:50.583Z,1384
2016-08-06T04:36:50.549Z,1420
2016-08-06T04:37:49.816Z,1404
2016-08-06T04:38:49.788Z,1504
2016-08-06T04:39:49.065Z,1768
2016-08-06T04:40:50.417Z,1948
2016-08-06T04:41:49.684Z,2028
2016-08-06T04:42:50.359Z,2052
2016-08-06T04:43:50.312Z,1884
2016-08-06T04:44:49.589Z,1636
2016-08-06T04:45:50.256Z,1444
2016-08-06T04:46:50.216Z,1372
2016-08-06T04:47:49.491Z,1580
2016-08-06T04:48:50.155Z,1812
2016-08-06T04:49:50.138Z,2072
2016-08-06T04:50:48.694Z,2264
2016-08-06T04:51:50.065Z,2568
2016-08-06T04:52:50.025Z,2708
2016-08-06T04:53:49.999Z,2960
2016-08-06T04:54:49.959Z,3316
2016-08-06T04:55:49.230Z,3640
2016-08-06T04:56:49.204Z,3912
2016-08-06T04:57:49.171Z,4032
2016-08-06T04:58:49.827Z,4108
2016-08-06T04:59:48.405Z,4136
2016-08-06T05:00:49.765Z,4072
2016-08-06T05:01:49.728Z,3916
2016-08-06T05:02:49.701Z,3772
2016-08-06T05:03:49.665Z,3736
2016-08-06T05:04:48.248Z,3812
2016-08-06T05:05:48.908Z,3968
2016-08-06T05:06:48.869Z,4176
2016-08-06T05:07:48.839Z,4500
2016-08-06T05:08:49.513Z,5024
2016-08-06T05:09:49.473Z,5612
2016-08-06T05:10:48.751Z,6128
2016-08-06T05:11:49.405Z,6440
2016-08-06T05:12:48.688Z,6544
2016-08-06T05:13:48.647Z,6552
2016-08-06T05:14:49.321Z,6508
2016-08-06T05:15:49.285Z,6360
2016-08-06T05:16:49.336Z,5984
2016-08-06T05:17:49.212Z,5288
2016-08-06T05:18:48.495Z,4852
2016-08-06T05:19:49.150Z,5348
2016-08-06T05:20:49.112Z,5836
2016-08-06T05:21:47.687Z,6112
2016-08-06T05:22:49.057Z,6396
2016-08-06T05:23:48.323Z,6680
2016-08-06T05:24:47.601Z,7524
2016-08-06T05:25:48.956Z,9876
2016-08-06T05:26:48.925Z,9412
2016-08-06T05:27:48.200Z,8396
2016-08-06T05:28:48.179Z,9112
2016-08-06T05:29:48.134Z,7420
2016-08-06T05:30:48.812Z,6528
2016-08-06T05:31:48.760Z,5800
2016-08-06T05:32:48.038Z,5336
2016-08-06T05:33:48.005Z,5512
2016-08-06T05:34:46.579Z,5908
2016-08-06T05:35:48.638Z,6624
2016-08-06T05:36:47.910Z,7528
2016-08-06T05:37:48.577Z,8688
2016-08-06T05:38:47.149Z,9216
2016-08-06T05:39:48.509Z,9172
2016-08-06T05:40:48.484Z,8476
2016-08-06T05:41:48.453Z,7268
2016-08-06T05:42:48.422Z,6264
2016-08-06T05:43:47.691Z,5868
2016-08-06T05:44:47.659Z,6020
2016-08-06T05:45:48.331Z,6420
2016-08-06T05:46:48.287Z,6904
2016-08-06T05:47:48.256Z,7744
2016-08-06T05:48:46.845Z,8812
2016-08-06T05:49:48.196Z,10080
2016-08-06T05:50:48.165Z,11756
2016-08-06T05:51:48.138Z,15712
2016-08-06T05:52:47.415Z,15680
2016-08-06T05:53:48.070Z,14936
2016-08-06T05:54:47.344Z,15176
2016-08-06T05:55:48.011Z,15248
2016-08-06T05:56:47.285Z,15840
2016-08-06T05:57:47.946Z,16256
2016-08-06T05:58:47.926Z,17248
2016-08-06T05:59:47.901Z,17664
2016-08-06T06:00:47.860Z,21568
2016-08-06T06:01:47.835Z,24736
2016-08-06T06:02:47.798Z,39680
2016-08-06T06:03:47.793Z,37600
2016-08-06T06:04:46.346Z,36480
2016-08-06T06:05:47.708Z,27424
2016-08-06T06:06:46.986Z,34848
2016-08-06T06:07:46.964Z,35712
2016-08-06T06:08:47.625Z,41632
2016-08-06T06:09:47.593Z,32000
2016-08-06T06:10:47.570Z,25600
2016-08-06T06:11:46.145Z,27776
2016-08-06T06:12:46.819Z,31968
2016-08-06T06:13:46.788Z,29216
2016-08-06T06:14:46.065Z,32288
2016-08-06T06:15:47.427Z,39648
2016-08-06T06:16:47.410Z,30720
2016-08-06T06:17:47.382Z,23936
2016-08-06T06:18:46.664Z,50688
2016-08-06T06:19:47.319Z,27552
2016-08-06T06:20:46.599Z,36256
2016-08-06T06:21:47.265Z,26176
2016-08-06T06:22:45.846Z,24064
2016-08-06T06:23:46.519Z,24672
2016-08-06T06:24:45.804Z,25088
2016-08-06T06:25:46.466Z,25376
2016-08-06T06:26:46.447Z,24896
2016-08-06T06:27:47.110Z,20704
2016-08-06T06:28:47.089Z,18816
2016-08-06T06:29:47.070Z,20608
2016-08-06T06:30:47.035Z,20384
2016-08-06T06:31:45.853Z,19104
2016-08-06T06:32:46.282Z,20288
2016-08-06T06:33:46.955Z,21408
2016-08-06T06:34:46.228Z,30560
2016-08-06T06:35:46.219Z,26208
2016-08-06T06:36:46.877Z,30784
2016-08-06T06:37:45.452Z,52544
2016-08-06T06:38:46.818Z,43584
2016-08-06T06:39:46.808Z,29440
2016-08-06T06:40:46.774Z,26464
2016-08-06T06:41:46.744Z,22656
2016-08-06T06:42:46.024Z,26656
2016-08-06T06:43:46.699Z,26912
2016-08-06T06:44:45.988Z,51648
2016-08-06T06:45:45.947Z,14920
2016-08-06T06:46:45.008Z,28224
2016-08-06T06:47:45.900Z,30752
2016-08-06T06:48:46.566Z,29312
2016-08-06T06:49:45.842Z,37344
2016-08-06T06:50:46.516Z,70528
2016-08-06T06:51:46.483Z,54976
2016-08-06T06:52:45.775Z,30784
2016-08-06T06:53:46.453Z,26208
2016-08-06T06:54:46.432Z,25344
2016-08-06T06:55:46.389Z,28672
2016-08-06T06:56:46.363Z,32832
2016-08-06T06:57:44.947Z,28224
2016-08-06T06:58:45.619Z,26368
2016-08-06T06:59:46.286Z,24896
2016-08-06T07:00:45.573Z,26048
2016-08-06T07:01:44.857Z,25952
2016-08-06T07:02:45.526Z,46272
2016-08-06T07:03:45.492Z,64224
2016-08-06T07:04:46.162Z,30976
2016-08-06T07:05:45.445Z,28480
2016-08-06T07:06:45.422Z,18976
2016-08-06T07:07:45.389Z,13436
2016-08-06T07:08:46.062Z,17132
2016-08-06T07:09:45.346Z,13012
2016-08-06T07:10:45.309Z,8816
2016-08-06T07:11:45.990Z,17780
2016-08-06T07:12:45.958Z,23744
2016-08-06T07:13:45.952Z,84128
2016-08-06T07:14:45.907Z,68992
2016-08-06T07:15:45.883Z,46656
2016-08-06T07:16:45.161Z,66656
2016-08-06T07:17:44.448Z,73792
2016-08-06T07:18:45.118Z,78976
2016-08-06T07:19:45.785Z,60256
2016-08-06T07:20:45.064Z,30912
2016-08-06T07:21:45.042Z,73856
2016-08-06T07:22:45.016Z,87744
2016-08-06T07:23:45.696Z,86176
2016-08-06T07:24:45.666Z,88096
2016-08-06T07:25:45.638Z,96064
2016-08-06T07:26:44.924Z,97632
2016-08-06T07:27:45.602Z,92128
2016-08-06T07:28:44.879Z,66240
2016-08-06T07:29:44.860Z,22784
2016-08-06T07:30:45.533Z,20384
2016-08-06T07:31:45.510Z,20608
2016-08-06T07:32:45.485Z,17408
2016-08-06T07:33:45.463Z,18720
2016-08-06T07:34:44.759Z,19424
2016-08-06T07:35:45.427Z,19744
2016-08-06T07:36:44.008Z,20192
2016-08-06T07:37:43.989Z,19744
2016-08-06T07:38:45.362Z,18272
2016-08-06T07:39:44.643Z,15264
2016-08-06T07:40:45.318Z,17920
2016-08-06T07:41:43.905Z,25280
2016-08-06T07:42:44.573Z,29920
2016-08-06T07:43:44.551Z,21280
2016-08-06T07:44:45.224Z,26592
2016-08-06T07:45:45.211Z,69696
2016-08-06T07:46:44.488Z,97792
2016-08-06T07:47:44.465Z,31424
2016-08-06T07:48:45.133Z,26016
2016-08-06T07:49:45.123Z,24288
2016-08-06T07:50:44.401Z,19872
2016-08-06T07:51:44.378Z,14628
2016-08-06T07:52:45.038Z,20224
2016-08-06T07:53:44.322Z,23584
2016-08-06T07:54:45.003Z,24192
2016-08-06T07:55:44.277Z,17232
2016-08-06T07:56:44.954Z,82912
2016-08-06T07:57:44.229Z,100480
2016-08-06T07:58:44.902Z,102464
2016-08-06T07:59:44.176Z,59968
2016-08-06T08:00:44.854Z,91648
2016-08-06T08:01:44.130Z,103552
2016-08-06T08:02:44.115Z,103616
2016-08-06T08:03:43.395Z,72544
2016-08-06T08:04:44.076Z,42624
2016-08-06T08:05:44.745Z,31392
2016-08-06T08:06:42.630Z,28928
2016-08-06T08:07:44.702Z,25568
2016-08-06T08:08:44.682Z,23744
2016-08-06T08:09:43.272Z,13000
2016-08-06T08:10:44.643Z,16912
2016-08-06T08:11:44.628Z,22752
2016-08-06T08:12:44.595Z,72256
2016-08-06T08:13:43.878Z,108096
2016-08-06T08:14:43.865Z,112160
2016-08-06T08:15:44.533Z,132128
2016-08-06T08:16:43.829Z,116544
2016-08-06T08:17:44.488Z,124512
2016-08-06T08:18:44.471Z,127808
2016-08-06T08:19:44.449Z,136256
2016-08-06T08:20:43.029Z,132640
2016-08-06T08:21:43.715Z,56896
2016-08-06T08:22:43.690Z,32800
2016-08-06T08:23:44.368Z,129664
2016-08-06T08:24:44.354Z,133728
2016-08-06T08:25:44.323Z,110240
2016-08-06T08:26:44.313Z,89280
2016-08-06T08:27:44.290Z,116512
2016-08-06T08:28:42.879Z,128928
2016-08-06T08:29:43.573Z,131392
2016-08-06T08:30:44.235Z,135872
2016-08-06T08:31:44.244Z,138912
2016-08-06T08:32:43.508Z,28608
2016-08-06T08:33:44.187Z,28192
2016-08-06T08:34:43.474Z,26688
2016-08-06T08:35:44.163Z,24672
2016-08-06T08:36:43.447Z,26080
2016-08-06T08:37:43.427Z,48480
2016-08-06T08:38:44.096Z,45376
2016-08-06T08:39:43.385Z,42976
2016-08-06T08:40:44.078Z,40320
2016-08-06T08:41:44.041Z,31104
2016-08-06T08:42:44.027Z,43840
2016-08-06T08:43:43.328Z,46912
2016-08-06T08:44:43.306Z,48288
2016-08-06T08:45:43.279Z,46368
2016-08-06T08:46:43.954Z,38432
2016-08-06T08:47:43.941Z,32480
2016-08-06T08:48:43.225Z,35104
2016-08-06T08:49:43.210Z,34112
2016-08-06T08:50:43.194Z,33536
2016-08-06T08:51:43.180Z,37472
2016-08-06T08:52:43.159Z,43584
2016-08-06T08:53:43.147Z,40704
2016-08-06T08:54:43.823Z,43424
2016-08-06T08:55:43.113Z,43520
2016-08-06T08:56:43.091Z,43136
2016-08-06T08:57:43.070Z,41536
2016-08-06T08:58:43.066Z,42528
2016-08-06T08:59:43.043Z,47040
2016-08-06T09:00:43.026Z,59360
2016-08-06T09:01:42.322Z,63328
2016-08-06T09:02:43.699Z,53920
2016-08-06T09:03:42.986Z,55104
2016-08-06T09:04:42.973Z,52864
2016-08-06T09:05:43.659Z,51072
2016-08-06T09:06:42.239Z,58272
2016-08-06T09:07:42.917Z,59872
2016-08-06T09:08:42.897Z,65024
2016-08-06T09:09:43.590Z,67040
2016-08-06T09:10:42.884Z,65056
2016-08-06T09:11:43.564Z,68064
2016-08-06T09:12:43.544Z,72224
2016-08-06T09:13:42.844Z,75680
2016-08-06T09:14:43.524Z,79904
2016-08-06T09:15:42.809Z,82720
2016-08-06T09:16:42.103Z,82592
2016-08-06T09:17:42.098Z,88640
2016-08-06T09:18:43.460Z,80768
2016-08-06T09:19:43.450Z,87232
2016-08-06T09:20:43.447Z,90112
2016-08-06T09:21:43.423Z,85472
2016-08-06T09:22:43.418Z,87232
2016-08-06T09:23:43.421Z,95552
2016-08-06T09:24:43.389Z,101376
2016-08-06T09:25:43.377Z,103424
2016-08-06T09:26:42.676Z,91520
2016-08-06T09:27:43.371Z,108480
2016-08-06T09:28:42.646Z,110528
2016-08-06T09:29:43.326Z,109376
2016-08-06T09:30:42.624Z,101344
2016-08-06T09:31:42.611Z,115584
2016-08-06T09:32:43.296Z,113056
2016-08-06T09:33:42.588Z,104992
2016-08-06T09:34:42.587Z,108160
2016-08-06T09:35:42.565Z,116256
2016-08-06T09:36:42.555Z,117632
2016-08-06T09:37:41.849Z,120736
2016-08-06T09:38:42.531Z,125248
2016-08-06T09:39:41.136Z,45760
2016-08-06T09:40:43.205Z,19744
2016-08-06T09:41:42.501Z,20320
2016-08-06T09:42:43.188Z,94208
2016-08-06T09:43:43.193Z,107840
2016-08-06T09:44:43.184Z,111264
2016-08-06T09:45:42.455Z,122688
2016-08-06T09:46:42.455Z,125472
2016-08-06T09:47:42.429Z,126464
2016-08-06T09:48:41.771Z,129696
2016-08-06T09:49:43.116Z,126784
2016-08-06T09:50:42.398Z,120576
2016-08-06T09:51:42.377Z,125152
2016-08-06T09:52:42.379Z,128544
2016-08-06T09:53:43.056Z,122272
2016-08-06T09:54:43.054Z,120640
2016-08-06T09:55:42.340Z,121120
2016-08-06T09:56:42.324Z,111328
2016-08-06T09:57:42.306Z,127040
2016-08-06T09:58:43.003Z,118336
2016-08-06T09:59:41.595Z,111424
2016-08-06T10:00:42.984Z,106624
2016-08-06T10:01:42.271Z,108832
2016-08-06T10:02:40.861Z,108512
2016-08-06T10:03:42.244Z,99776
2016-08-06T10:04:42.236Z,97888
2016-08-06T10:05:41.524Z,108800
2016-08-06T10:06:42.899Z,110848
2016-08-06T10:07:42.886Z,110784
2016-08-06T10:08:42.876Z,44480
2016-08-06T10:09:42.167Z,103712
2016-08-06T10:10:42.862Z,103680
2016-08-06T10:11:42.845Z,107424
2016-08-06T10:12:42.131Z,111168
2016-08-06T10:13:41.422Z,115008
2016-08-06T10:14:42.806Z,97760
2016-08-06T10:15:42.795Z,111104
2016-08-06T10:16:41.386Z,104480
2016-08-06T10:17:42.767Z,106976
2016-08-06T10:18:42.059Z,110560
2016-08-06T10:19:42.050Z,115552
2016-08-06T10:20:42.045Z,116960
2016-08-06T10:21:42.031Z,107392
2016-08-06T10:22:41.315Z,105920
2016-08-06T10:23:41.999Z,118112
2016-08-06T10:24:41.998Z,109856
2016-08-06T10:25:41.982Z,99168
2016-08-06T10:26:41.963Z,103104
2016-08-06T10:27:41.953Z,97472
2016-08-06T10:28:41.255Z,87456
2016-08-06T10:29:41.931Z,98208
2016-08-06T10:30:42.614Z,113696
2016-08-06T10:31:42.601Z,120384
2016-08-06T10:32:40.963Z,115968
2016-08-06T10:33:41.892Z,110432
2016-08-06T10:34:41.169Z,110592
2016-08-06T10:35:42.550Z,94560
2016-08-06T10:36:41.840Z,108800
2016-08-06T10:37:42.530Z,124096
2016-08-06T10:38:41.818Z,123008
2016-08-06T10:39:42.506Z,121088
2016-08-06T10:40:41.101Z,118976
2016-08-06T10:41:42.479Z,118496
2016-08-06T10:42:41.766Z,111008
2016-08-06T10:43:42.456Z,107520
2016-08-06T10:44:41.066Z,85792
2016-08-06T10:45:41.728Z,54752
2016-08-06T10:46:41.714Z,54816
2016-08-06T10:48:42.380Z,34976
2016-08-06T10:49:42.367Z,53792
2016-08-06T10:50:42.368Z,15828
2016-08-06T10:51:42.348Z,16308
2016-08-06T10:52:40.242Z,40800
2016-08-06T10:53:42.316Z,50272
2016-08-06T10:54:42.309Z,55872
2016-08-06T10:55:41.603Z,51008
2016-08-06T10:56:42.273Z,46720
2016-08-06T10:57:41.564Z,47232
2016-08-06T10:58:41.542Z,41600
2016-08-06T10:59:41.530Z,32512
2016-08-06T11:00:41.524Z,25888
2016-08-06T11:01:42.200Z,24320
2016-08-06T11:03:40.773Z,27936
2016-08-06T11:04:41.452Z,28704
2016-08-06T11:05:42.132Z,44448
2016-08-06T11:06:42.116Z,80512
2016-08-06T11:07:42.102Z,82464
2016-08-06T11:08:42.093Z,75648
2016-08-06T11:09:42.064Z,79040
2016-08-06T11:10:42.057Z,96512
2016-08-06T11:11:42.035Z,101408
2016-08-06T11:12:41.321Z,93856
2016-08-06T11:13:42.004Z,90400
2016-08-06T11:14:40.602Z,82912
2016-08-06T11:15:41.294Z,75104
2016-08-06T11:16:41.951Z,80672
2016-08-06T11:17:41.945Z,87968
2016-08-06T11:18:41.219Z,93792
2016-08-06T11:19:41.197Z,103040
2016-08-06T11:20:41.892Z,70432
2016-08-06T11:21:41.179Z,29280
2016-08-06T11:22:41.145Z,23808
2016-08-06T11:23:40.431Z,22816
2016-08-06T11:24:40.415Z,24288
2016-08-06T11:25:41.091Z,25152
2016-08-06T11:26:41.768Z,23712
2016-08-06T11:27:41.744Z,21856
2016-08-06T11:28:41.732Z,15328
2016-08-06T11:29:41.015Z,14840
2016-08-06T11:30:41.688Z,13736
2016-08-06T11:31:41.672Z,12892
2016-08-06T11:32:41.651Z,12244
2016-08-06T11:33:41.640Z,12052
2016-08-06T11:34:40.217Z,11652
2016-08-06T11:35:41.601Z,15552
2016-08-06T11:36:41.569Z,14020
2016-08-06T11:37:40.156Z,14832
2016-08-06T11:38:40.826Z,14256
2016-08-06T11:39:41.509Z,14968
2016-08-06T11:40:40.794Z,15180
2016-08-06T11:41:41.462Z,15452
2016-08-06T11:42:41.451Z,16800
2016-08-06T11:43:40.721Z,16248
2016-08-06T11:44:41.395Z,15504
2016-08-06T11:45:39.985Z,15028
2016-08-06T11:46:41.356Z,14704
2016-08-06T11:47:40.631Z,13828
2016-08-06T11:48:41.307Z,13184
2016-08-06T11:49:40.583Z,12568
2016-08-06T11:50:40.561Z,12280
2016-08-06T11:51:41.240Z,12548
2016-08-06T11:52:41.210Z,12700
2016-08-06T11:53:40.503Z,12472
2016-08-06T11:54:41.170Z,12316
2016-08-06T11:55:39.752Z,12312
2016-08-06T11:56:40.425Z,12480
2016-08-06T11:57:41.204Z,12748
2016-08-06T11:58:41.078Z,12584
2016-08-06T11:59:41.048Z,12452
2016-08-06T12:00:40.330Z,12796
2016-08-06T12:01:40.999Z,12964
2016-08-06T12:02:40.980Z,12996
2016-08-06T12:03:40.956Z,12388
2016-08-06T12:04:40.928Z,11972
2016-08-06T12:05:40.909Z,12004
2016-08-06T12:06:40.185Z,12024
2016-08-06T12:07:40.165Z,12068
2016-08-06T12:08:40.860Z,12208
2016-08-06T12:09:40.807Z,12336
2016-08-06T12:10:40.784Z,12620
2016-08-06T12:11:40.760Z,12772
2016-08-06T12:12:40.044Z,12988
2016-08-06T12:13:38.619Z,13012
2016-08-06T12:14:39.994Z,12956
2016-08-06T12:15:40.669Z,12712
2016-08-06T12:16:40.661Z,12568
2016-08-06T12:17:40.622Z,12288
2016-08-06T12:18:40.583Z,12104
2016-08-06T12:19:40.563Z,11932
2016-08-06T12:20:40.551Z,11880
2016-08-06T12:21:39.811Z,11928
2016-08-06T12:22:40.497Z,12192
2016-08-06T12:23:40.485Z,12588
2016-08-06T12:24:40.452Z,12932
2016-08-06T12:25:40.411Z,13220
2016-08-06T12:26:39.007Z,13660
2016-08-06T12:27:40.362Z,13812
2016-08-06T12:28:40.345Z,13832
2016-08-06T12:29:40.319Z,13636
2016-08-06T12:30:39.607Z,13240
2016-08-06T12:31:40.266Z,12700
2016-08-06T12:32:38.858Z,12312
2016-08-06T12:33:39.521Z,12248
2016-08-06T12:34:40.195Z,12164
2016-08-06T12:35:38.772Z,12212
2016-08-06T12:36:40.140Z,12032
2016-08-06T12:37:40.116Z,11648
2016-08-06T12:38:40.085Z,11320
2016-08-06T12:39:39.365Z,11004
2016-08-06T12:40:39.342Z,10648
2016-08-06T12:41:38.624Z,10556
2016-08-06T12:42:39.987Z,10660
2016-08-06T12:43:39.277Z,10688
2016-08-06T12:44:39.237Z,10592
2016-08-06T12:45:39.913Z,10280
2016-08-06T12:46:39.188Z,10200
2016-08-06T12:47:39.162Z,10120
2016-08-06T12:48:39.838Z,9968
2016-08-06T12:49:39.813Z,9888
2016-08-06T12:50:39.099Z,9716
2016-08-06T12:51:39.062Z,9572
2016-08-06T12:52:39.733Z,9500
2016-08-06T12:53:39.014Z,9416
2016-08-06T12:54:38.985Z,9468
2016-08-06T12:55:38.959Z,9948
2016-08-06T12:56:39.642Z,10112
2016-08-06T12:57:38.908Z,10268
2016-08-06T12:58:38.194Z,10308
2016-08-06T12:59:39.562Z,10488
2016-08-06T13:00:38.829Z,10840
2016-08-06T13:01:38.815Z,11044
2016-08-06T13:02:38.778Z,10848
2016-08-06T13:03:38.764Z,10684
2016-08-06T13:04:39.425Z,10420
2016-08-06T13:05:38.705Z,10188
2016-08-06T13:06:38.672Z,10068
2016-08-06T13:07:37.955Z,10188
2016-08-06T13:08:38.627Z,9800
2016-08-06T13:09:39.294Z,9208
2016-08-06T13:10:39.266Z,8852
2016-08-06T13:11:39.241Z,8592
2016-08-06T13:12:39.228Z,8496
2016-08-06T13:13:39.199Z,8408
2016-08-06T13:14:39.179Z,8452
2016-08-06T13:15:37.745Z,8460
2016-08-06T13:16:37.719Z,8352
2016-08-06T13:17:39.084Z,8244
2016-08-06T13:18:37.682Z,8040
2016-08-06T13:19:39.043Z,7972
2016-08-06T13:20:38.314Z,8040
2016-08-06T13:21:38.290Z,7888
2016-08-06T13:22:38.256Z,7788
2016-08-06T13:23:38.922Z,7736
2016-08-06T13:24:37.534Z,7704
2016-08-06T13:25:37.481Z,7608
2016-08-06T13:26:38.145Z,7484
2016-08-06T13:27:38.826Z,7336
2016-08-06T13:28:37.410Z,7216
2016-08-06T13:29:37.376Z,7088
2016-08-06T13:30:38.742Z,6988