createdAt,value
2018-03-25T00:00:11.547Z,0.00
2018-03-25T00:01:11.949Z,0.00
2018-03-25T00:02:12.400Z,0.00
2018-03-25T00:03:12.800Z,0.00
2018-03-25T00:04:13.214Z,0.00
2018-03-25T00:05:13.629Z,0.00
2018-03-25T00:06:14.074Z,0.00
2018-03-25T00:07:14.498Z,0.00
2018-03-25T00:08:14.895Z,0.00
2018-03-25T00:09:15.319Z,0.00
2018-03-25T00:10:15.745Z,0.00
2018-03-25T00:11:16.170Z,0.00
2018-03-25T00:12:16.591Z,0.00
2018-03-25T00:13:16.993Z,0.00
2018-03-25T00:14:17.430Z,0.00
2018-03-25T00:15:17.857Z,0.00
2018-03-25T00:16:18.257Z,0.00
2018-03-25T00:17:18.692Z,0.00
2018-03-25T00:18:19.109Z,0.00
2018-03-25T00:19:19.526Z,0.00
2018-03-25T00:20:19.955Z,0.00
2018-03-25T00:21:20.360Z,0.00
2018-03-25T00:22:20.786Z,0.00
2018-03-25T00:23:21.213Z,0.00
2018-03-25T00:24:21.625Z,0.00
2018-03-25T00:25:22.042Z,0.00
2018-03-25T00:26:22.477Z,0.00
2018-03-25T00:27:22.892Z,0.00
2018-03-25T00:28:23.316Z,0.00
2018-03-25T00:29:23.738Z,0.00
2018-03-25T00:30:24.156Z,0.00
2018-03-25T00:31:24.606Z,0.00
2018-03-25T00:32:25.008Z,0.00
2018-03-25T00:33:25.410Z,0.00
2018-03-25T00:34:25.845Z,0.00
2018-03-25T00:35:26.250Z,0.00
2018-03-25T00:36:26.675Z,0.00
2018-03-25T00:37:27.106Z,0.00
2018-03-25T00:38:27.521Z,0.00
2018-03-25T00:39:27.937Z,0.00
2018-03-25T00:40:28.355Z,0.00
2018-03-25T00:41:28.776Z,0.00
2018-03-25T00:42:29.201Z,0.00
2018-03-25T00:43:29.616Z,0.00
2018-03-25T00:44:30.048Z,0.00
2018-03-25T00:45:30.452Z,0.00
2018-03-25T00:46:30.874Z,0.00
2018-03-25T00:47:31.328Z,0.00
2018-03-25T00:48:31.723Z,0.00
2018-03-25T00:49:32.132Z,0.00
2018-03-25T00:50:32.561Z,0.00
2018-03-25T00:51:32.977Z,0.00
2018-03-25T00:52:33.392Z,0.00
2018-03-25T00:53:33.818Z,0.00
2018-03-25T00:54:34.246Z,0.00
2018-03-25T00:55:34.656Z,0.00
2018-03-25T00:56:35.078Z,0.00
2018-03-25T00:57:35.496Z,0.00
2018-03-25T00:58:35.919Z,0.00
2018-03-25T00:59:36.341Z,0.00
2018-03-25T01:00:36.767Z,0.00
2018-03-25T01:01:37.183Z,0.00
2018-03-25T01:02:37.603Z,0.00
2018-03-25T01:03:38.016Z,0.00
2018-03-25T01:04:38.441Z,0.00
2018-03-25T01:05:38.885Z,0.00
2018-03-25T01:06:39.282Z,0.00
2018-03-25T01:07:39.728Z,0.00
2018-03-25T01:08:40.120Z,0.00
2018-03-25T01:09:40.570Z,0.00
2018-03-25T01:10:40.960Z,0.00
2018-03-25T01:11:41.382Z,0.00
2018-03-25T01:12:41.793Z,0.00
2018-03-25T01:13:42.224Z,0.00
2018-03-25T01:14:42.637Z,0.00
2018-03-25T01:15:43.056Z,0.00
2018-03-25T01:16:43.475Z,0.00
2018-03-25T01:17:43.893Z,0.00
2018-03-25T01:18:44.309Z,0.00
2018-03-25T01:19:44.732Z,0.00
2018-03-25T01:20:45.224Z,0.00
2018-03-25T01:21:45.585Z,0.00
2018-03-25T01:22:45.994Z,0.00
2018-03-25T01:23:46.410Z,0.00
2018-03-25T01:24:46.839Z,0.00
2018-03-25T01:25:47.258Z,0.00
2018-03-25T01:26:47.674Z,0.00
2018-03-25T01:27:48.088Z,0.00
2018-03-25T01:28:48.509Z,0.00
2018-03-25T01:29:48.926Z,0.00
2018-03-25T01:30:49.351Z,0.00
2018-03-25T01:31:49.768Z,0.00
2018-03-25T01:32:50.183Z,0.00
2018-03-25T01:33:50.610Z,0.00
2018-03-25T01:34:51.025Z,0.00
2018-03-25T01:35:51.441Z,0.00
2018-03-25T01:36:51.866Z,0.00
2018-03-25T01:37:52.297Z,0.00
2018-03-25T01:38:52.716Z,0.00
2018-03-25T01:39:53.133Z,0.00
2018-03-25T01:40:53.557Z,0.00
2018-03-25T01:41:53.968Z,0.00
2018-03-25T01:42:54.388Z,0.00
2018-03-25T01:43:54.808Z,0.00
2018-03-25T01:44:55.225Z,0.00
2018-03-25T01:45:55.663Z,0.00
2018-03-25T01:46:56.059Z,0.00
2018-03-25T01:47:56.484Z,0.00
2018-03-25T01:48:56.895Z,0.00
2018-03-25T01:49:57.326Z,0.00
2018-03-25T01:50:57.741Z,0.00
2018-03-25T01:51:58.181Z,0.00
2018-03-25T01:52:58.587Z,0.00
2018-03-25T01:53:59.006Z,0.00
2018-03-25T01:54:59.415Z,0.00
2018-03-25T01:55:59.838Z,0.00
2018-03-25T01:57:00.258Z,0.00
2018-03-25T01:58:00.675Z,0.00
2018-03-25T01:59:01.103Z,0.00
2018-03-25T02:00:01.519Z,0.00
2018-03-25T02:01:01.947Z,0.00
2018-03-25T02:02:02.393Z,0.00
2018-03-25T02:03:02.786Z,0.00
2018-03-25T02:04:03.193Z,0.00
2018-03-25T02:05:03.611Z,0.00
2018-03-25T02:06:04.028Z,0.00
2018-03-25T02:07:04.450Z,0.00
2018-03-25T02:08:04.868Z,0.00
2018-03-25T02:09:05.293Z,0.00
2018-03-25T02:10:05.710Z,0.00
2018-03-25T02:11:06.128Z,0.00
2018-03-25T02:12:06.550Z,0.00
2018-03-25T02:13:06.968Z,0.00
2018-03-25T02:14:07.384Z,0.00
2018-03-25T02:15:07.826Z,0.00
2018-03-25T02:16:08.232Z,0.00
2018-03-25T02:17:08.649Z,0.00
2018-03-25T02:18:09.064Z,0.00
2018-03-25T02:19:09.485Z,0.00
2018-03-25T02:20:09.905Z,0.00
2018-03-25T02:21:10.335Z,0.00
2018-03-25T02:22:10.737Z,0.00
2018-03-25T02:23:11.159Z,0.00
2018-03-25T02:24:11.584Z,0.00
2018-03-25T02:25:11.993Z,0.00
2018-03-25T02:26:12.413Z,0.00
2018-03-25T02:27:12.841Z,0.00
2018-03-25T02:28:13.254Z,0.00
2018-03-25T02:29:13.680Z,0.00
2018-03-25T02:30:14.094Z,0.00
2018-03-25T02:31:14.505Z,0.00
2018-03-25T02:32:14.936Z,0.00
2018-03-25T02:33:15.351Z,0.00
2018-03-25T02:34:15.770Z,0.00
2018-03-25T02:35:16.199Z,0.00
2018-03-25T02:36:16.612Z,0.00
2018-03-25T02:37:17.028Z,0.00
2018-03-25T02:38:17.449Z,0.00
2018-03-25T02:39:17.865Z,0.00
2018-03-25T02:40:18.282Z,0.00
2018-03-25T02:41:18.707Z,0.00
2018-03-25T02:42:19.121Z,0.00
2018-03-25T02:43:19.546Z,0.00
2018-03-25T02:44:19.972Z,0.00
2018-03-25T02:45:20.383Z,0.00
2018-03-25T02:46:20.799Z,0.00
2018-03-25T02:47:21.216Z,0.00
2018-03-25T02:48:21.637Z,0.00
2018-03-25T02:49:22.060Z,0.00
2018-03-25T02:50:22.470Z,0.00
2018-03-25T02:51:22.904Z,0.00
2018-03-25T02:52:23.313Z,0.00
2018-03-25T02:53:23.735Z,0.00
2018-03-25T02:54:24.160Z,0.00
2018-03-25T02:55:24.572Z,0.00
2018-03-25T02:56:24.991Z,0.00
2018-03-25T02:57:25.426Z,0.00
2018-03-25T02:58:25.833Z,0.00
2018-03-25T02:59:26.252Z,0.00
2018-03-25T03:00:26.665Z,0.00
2018-03-25T03:01:27.095Z,0.00
2018-03-25T03:02:27.566Z,0.00
2018-03-25T03:03:27.945Z,0.00
2018-03-25T03:04:28.359Z,0.00
2018-03-25T03:05:28.764Z,0.00
2018-03-25T03:06:29.185Z,0.00
2018-03-25T03:07:29.628Z,0.00
2018-03-25T03:08:30.031Z,0.00
2018-03-25T03:09:30.449Z,0.00
2018-03-25T03:10:30.869Z,0.00
2018-03-25T03:11:31.291Z,0.00
2018-03-25T03:12:31.728Z,0.00
2018-03-25T03:13:32.126Z,0.00
2018-03-25T03:14:32.540Z,0.00
2018-03-25T03:15:32.961Z,0.00
2018-03-25T03:16:33.388Z,0.00
2018-03-25T03:17:33.804Z,0.00
2018-03-25T03:18:34.222Z,0.00
2018-03-25T03:19:34.638Z,0.00
2018-03-25T03:20:35.062Z,0.00
2018-03-25T03:21:35.478Z,0.00
2018-03-25T03:22:35.903Z,0.00
2018-03-25T03:23:36.323Z,0.00
2018-03-25T03:24:36.733Z,0.00
2018-03-25T03:25:37.171Z,0.00
2018-03-25T03:26:37.596Z,0.00
2018-03-25T03:27:37.994Z,0.00
2018-03-25T03:28:38.420Z,0.00
2018-03-25T03:29:38.841Z,0.00
2018-03-25T03:30:39.255Z,0.00
2018-03-25T03:31:39.672Z,0.00
2018-03-25T03:32:40.092Z,0.00
2018-03-25T03:33:40.510Z,0.00
2018-03-25T03:34:40.937Z,0.00
2018-03-25T03:35:41.353Z,0.00
2018-03-25T03:36:41.769Z,0.00
2018-03-25T03:37:42.196Z,0.00
2018-03-25T03:38:42.613Z,0.00
2018-03-25T03:39:43.044Z,0.00
2018-03-25T03:40:43.457Z,0.00
2018-03-25T03:41:43.866Z,0.00
2018-03-25T03:42:44.297Z,0.00
2018-03-25T03:43:44.727Z,0.00
2018-03-25T03:44:45.127Z,0.00
2018-03-25T03:45:45.544Z,0.00
2018-03-25T03:46:45.967Z,0.00
2018-03-25T03:47:46.383Z,0.00
2018-03-25T03:48:46.805Z,0.00
2018-03-25T03:49:47.223Z,0.00
2018-03-25T03:50:47.644Z,0.00
2018-03-25T03:51:48.063Z,0.00
2018-03-25T03:52:48.487Z,0.00
2018-03-25T03:53:48.896Z,0.00
2018-03-25T03:54:49.329Z,0.00
2018-03-25T03:55:49.753Z,0.00
2018-03-25T03:56:50.164Z,0.00
2018-03-25T03:57:50.580Z,0.00
2018-03-25T03:58:51.001Z,0.00
2018-03-25T03:59:51.418Z,0.00
2018-03-25T04:00:51.833Z,0.00
2018-03-25T04:01:52.259Z,0.00
2018-03-25T04:02:52.671Z,0.00
2018-03-25T04:03:53.092Z,0.00
2018-03-25T04:04:53.510Z,0.00
2018-03-25T04:05:53.928Z,0.00
2018-03-25T04:06:54.360Z,0.00
2018-03-25T04:07:54.778Z,0.00
2018-03-25T04:08:55.191Z,0.00
2018-03-25T04:09:55.613Z,0.00
2018-03-25T04:10:56.120Z,0.00
2018-03-25T04:11:56.444Z,0.00
2018-03-25T04:12:56.873Z,0.00
2018-03-25T04:13:57.292Z,0.00
2018-03-25T04:14:57.705Z,0.00
2018-03-25T04:15:58.124Z,0.00
2018-03-25T04:16:58.547Z,0.00
2018-03-25T04:17:58.967Z,0.00
2018-03-25T04:18:59.376Z,0.00
2018-03-25T04:19:59.824Z,0.00
2018-03-25T04:21:00.232Z,0.00
2018-03-25T04:22:00.653Z,0.00
2018-03-25T04:23:01.062Z,0.00
2018-03-25T04:24:01.485Z,0.00
2018-03-25T04:25:01.900Z,0.00
2018-03-25T04:26:02.327Z,0.00
2018-03-25T04:27:02.731Z,0.00
2018-03-25T04:28:03.171Z,0.00
2018-03-25T04:29:03.578Z,0.00
2018-03-25T04:30:04.003Z,0.00
2018-03-25T04:31:04.428Z,0.00
2018-03-25T04:32:04.838Z,0.00
2018-03-25T04:33:05.262Z,0.00
2018-03-25T04:34:05.675Z,0.00
2018-03-25T04:35:06.099Z,0.00
2018-03-25T04:36:06.516Z,0.00
2018-03-25T04:37:06.939Z,0.00
2018-03-25T04:38:07.365Z,0.00
2018-03-25T04:39:07.772Z,0.00
2018-03-25T04:40:08.194Z,0.00
2018-03-25T04:41:08.621Z,0.00
2018-03-25T04:42:09.036Z,0.00
2018-03-25T04:43:09.448Z,0.00
2018-03-25T04:44:09.866Z,0.00
2018-03-25T04:45:10.293Z,0.00
2018-03-25T04:46:10.712Z,0.00
2018-03-25T04:47:11.124Z,0.00
2018-03-25T04:48:11.545Z,0.00
2018-03-25T04:49:11.988Z,0.00
2018-03-25T04:50:12.390Z,0.00
2018-03-25T04:51:12.817Z,0.00
2018-03-25T04:52:13.227Z,0.00
2018-03-25T04:53:13.652Z,0.00
2018-03-25T04:54:14.093Z,0.00
2018-03-25T04:55:14.484Z,0.00
2018-03-25T04:56:14.932Z,5.63
2018-03-25T04:57:15.323Z,5.63
2018-03-25T04:58:15.738Z,5.63
2018-03-25T04:59:16.164Z,5.63
2018-03-25T05:00:16.575Z,5.63
2018-03-25T05:01:16.998Z,5.63
2018-03-25T05:02:17.423Z,5.63
2018-03-25T05:03:17.837Z,5.63
2018-03-25T05:04:18.271Z,5.63
2018-03-25T05:05:18.679Z,11.25
2018-03-25T05:06:19.095Z,11.25
2018-03-25T05:07:19.532Z,11.25
2018-03-25T05:08:19.936Z,11.25
2018-03-25T05:09:20.360Z,11.25
2018-03-25T05:10:20.773Z,16.88
2018-03-25T05:11:21.192Z,16.88
2018-03-25T05:12:21.620Z,16.88
2018-03-25T05:13:22.036Z,16.88
2018-03-25T05:14:22.456Z,22.50
2018-03-25T05:15:22.873Z,22.50
2018-03-25T05:16:23.292Z,22.50
2018-03-25T05:17:23.710Z,22.50
2018-03-25T05:18:24.128Z,28.13
2018-03-25T05:19:24.552Z,28.13
2018-03-25T05:20:24.980Z,28.13
2018-03-25T05:21:25.386Z,28.13
2018-03-25T05:22:25.808Z,33.75
2018-03-25T05:23:26.222Z,33.75
2018-03-25T05:24:26.661Z,33.75
2018-03-25T05:25:27.069Z,39.38
2018-03-25T05:26:27.487Z,39.38
2018-03-25T05:27:27.908Z,39.38
2018-03-25T05:28:28.322Z,45.00
2018-03-25T05:29:28.741Z,45.00
2018-03-25T05:30:29.165Z,45.00
2018-03-25T05:31:29.584Z,50.63
2018-03-25T05:32:30.005Z,50.63
2018-03-25T05:33:30.422Z,50.63
2018-03-25T05:34:30.843Z,56.25
2018-03-25T05:35:31.268Z,56.25
2018-03-25T05:36:31.696Z,56.25
2018-03-25T05:37:32.102Z,61.88
2018-03-25T05:38:32.527Z,61.88
2018-03-25T05:39:32.936Z,61.88
2018-03-25T05:40:33.365Z,67.50
2018-03-25T05:41:33.779Z,67.50
2018-03-25T05:42:34.196Z,67.50
2018-03-25T05:43:34.627Z,73.13
2018-03-25T05:44:35.042Z,73.13
2018-03-25T05:45:35.466Z,78.75
2018-03-25T05:46:35.878Z,78.75
2018-03-25T05:47:36.296Z,78.75
2018-03-25T05:48:36.732Z,78.75
2018-03-25T05:49:37.134Z,84.38
2018-03-25T05:50:37.557Z,84.38
2018-03-25T05:51:37.981Z,84.38
2018-03-25T05:52:38.397Z,90.00
2018-03-25T05:53:38.832Z,90.00
2018-03-25T05:54:39.235Z,90.00
2018-03-25T05:55:39.669Z,90.00
2018-03-25T05:56:40.087Z,95.63
2018-03-25T05:57:40.496Z,95.63
2018-03-25T05:58:40.915Z,101.25
2018-03-25T05:59:41.336Z,101.25
2018-03-25T06:00:41.756Z,101.25
2018-03-25T06:01:42.206Z,101.25
2018-03-25T06:02:42.593Z,101.25
2018-03-25T06:03:43.014Z,106.88
2018-03-25T06:04:43.437Z,106.88
2018-03-25T06:05:43.886Z,106.88
2018-03-25T06:06:44.276Z,112.50
2018-03-25T06:07:44.695Z,118.13
2018-03-25T06:08:45.114Z,118.13
2018-03-25T06:09:45.540Z,123.75
2018-03-25T06:10:45.967Z,123.75
2018-03-25T06:11:46.394Z,123.75
2018-03-25T06:12:46.796Z,123.75
2018-03-25T06:13:47.228Z,129.38
2018-03-25T06:14:47.637Z,129.38
2018-03-25T06:15:48.064Z,129.38
2018-03-25T06:16:48.480Z,135.00
2018-03-25T06:17:48.896Z,135.00
2018-03-25T06:18:49.320Z,135.00
2018-03-25T06:19:49.749Z,135.00
2018-03-25T06:20:50.166Z,140.63
2018-03-25T06:21:50.592Z,146.25
2018-03-25T06:22:51.025Z,140.63
2018-03-25T06:23:51.427Z,146.25
2018-03-25T06:24:51.843Z,146.25
2018-03-25T06:25:52.270Z,151.88
2018-03-25T06:26:52.684Z,151.88
2018-03-25T06:27:53.106Z,157.50
2018-03-25T06:28:53.524Z,157.50
2018-03-25T06:29:53.949Z,157.50
2018-03-25T06:30:54.375Z,163.13
2018-03-25T06:31:54.790Z,163.13
2018-03-25T06:32:55.205Z,163.13
2018-03-25T06:33:55.631Z,168.75
2018-03-25T06:34:56.054Z,168.75
2018-03-25T06:35:56.475Z,174.38
2018-03-25T06:36:56.896Z,174.38
2018-03-25T06:37:57.412Z,174.38
2018-03-25T06:38:57.738Z,180.00
2018-03-25T06:39:58.155Z,180.00
2018-03-25T06:40:58.583Z,185.63
2018-03-25T06:41:59.003Z,185.63
2018-03-25T06:42:59.432Z,191.25
2018-03-25T06:43:59.842Z,196.88
2018-03-25T06:45:00.272Z,196.88
2018-03-25T06:46:00.688Z,202.50
2018-03-25T06:47:01.111Z,202.50
2018-03-25T06:48:01.533Z,208.13
2018-03-25T06:49:01.957Z,208.13
2018-03-25T06:50:02.374Z,213.75
2018-03-25T06:51:02.797Z,213.75
2018-03-25T06:52:03.214Z,213.75
2018-03-25T06:53:03.640Z,219.38
2018-03-25T06:54:04.070Z,219.38
2018-03-25T06:55:04.483Z,230.63
2018-03-25T06:56:04.906Z,225.00
2018-03-25T06:57:05.322Z,230.63
2018-03-25T06:58:05.766Z,230.63
2018-03-25T06:59:06.168Z,230.63
2018-03-25T07:00:06.590Z,236.25
2018-03-25T07:01:07.011Z,236.25
2018-03-25T07:02:07.427Z,236.25
2018-03-25T07:03:07.853Z,241.88
2018-03-25T07:04:08.282Z,241.88
2018-03-25T07:05:08.739Z,247.50
2018-03-25T07:06:09.122Z,247.50
2018-03-25T07:07:09.541Z,253.13
2018-03-25T07:08:09.961Z,258.75
2018-03-25T07:09:10.380Z,258.75
2018-03-25T07:10:10.826Z,258.75
2018-03-25T07:11:11.224Z,264.38
2018-03-25T07:12:11.648Z,264.38
2018-03-25T07:13:12.069Z,264.38
2018-03-25T07:14:12.500Z,270.00
2018-03-25T07:15:12.910Z,270.00
2018-03-25T07:16:13.335Z,275.63
2018-03-25T07:17:13.757Z,275.63
2018-03-25T07:18:14.175Z,275.63
2018-03-25T07:19:14.592Z,281.25
2018-03-25T07:20:15.018Z,281.25
2018-03-25T07:21:15.446Z,286.88
2018-03-25T07:22:15.866Z,286.88
2018-03-25T07:23:16.295Z,292.50
2018-03-25T07:24:16.711Z,292.50
2018-03-25T07:25:17.126Z,298.13
2018-03-25T07:26:17.608Z,298.13
2018-03-25T07:27:17.976Z,303.75
2018-03-25T07:28:18.392Z,309.38
2018-03-25T07:29:18.814Z,309.38
2018-03-25T07:30:19.239Z,315.00
2018-03-25T07:31:19.658Z,315.00
2018-03-25T07:32:20.112Z,320.63
2018-03-25T07:33:20.508Z,320.63
2018-03-25T07:34:20.930Z,326.25
2018-03-25T07:35:21.346Z,326.25
2018-03-25T07:36:21.769Z,331.88
2018-03-25T07:37:22.196Z,337.50
2018-03-25T07:38:23.289Z,337.50
2018-03-25T07:39:23.038Z,343.13
2018-03-25T07:40:23.482Z,348.75
2018-03-25T07:41:23.886Z,354.38
2018-03-25T07:42:24.310Z,348.75
2018-03-25T07:43:24.732Z,354.38
2018-03-25T07:44:25.154Z,360.00
2018-03-25T07:45:25.618Z,365.63
2018-03-25T07:46:26.021Z,371.25
2018-03-25T07:47:26.417Z,376.88
2018-03-25T07:48:26.853Z,388.13
2018-03-25T07:49:27.264Z,393.75
2018-03-25T07:50:27.699Z,393.75
2018-03-25T07:51:28.114Z,405.00
2018-03-25T07:52:28.534Z,416.25
2018-03-25T07:53:28.956Z,427.50
2018-03-25T07:54:29.379Z,427.50
2018-03-25T07:55:29.806Z,450.00
2018-03-25T07:56:30.241Z,455.63
2018-03-25T07:57:30.669Z,461.25
2018-03-25T07:58:31.076Z,472.50
2018-03-25T07:59:31.500Z,579.38
2018-03-25T08:00:31.939Z,849.38
2018-03-25T08:01:32.361Z,1012.50
2018-03-25T08:02:32.788Z,1068.75
2018-03-25T08:03:33.198Z,1080.00
2018-03-25T08:04:33.623Z,1040.63
2018-03-25T08:05:34.054Z,1006.88
2018-03-25T08:06:34.479Z,1023.75
2018-03-25T08:07:34.915Z,1074.38
2018-03-25T08:08:35.337Z,1096.88
2018-03-25T08:09:35.759Z,1057.50
2018-03-25T08:10:36.191Z,1063.13
2018-03-25T08:11:36.610Z,1080.00
2018-03-25T08:12:37.049Z,1158.75
2018-03-25T08:13:37.469Z,1237.50
2018-03-25T08:14:37.904Z,1310.63
2018-03-25T08:15:38.325Z,1299.38
2018-03-25T08:16:38.767Z,1192.50
2018-03-25T08:17:39.183Z,1080.00
2018-03-25T08:18:39.613Z,1029.38
2018-03-25T08:19:40.051Z,1046.25
2018-03-25T08:20:40.486Z,1068.75
2018-03-25T08:21:40.907Z,1046.25
2018-03-25T08:22:41.341Z,945.00
2018-03-25T08:23:41.768Z,945.00
2018-03-25T08:24:42.205Z,984.38
2018-03-25T08:25:42.632Z,1057.50
2018-03-25T08:26:43.070Z,1158.75
2018-03-25T08:27:43.504Z,1198.13
2018-03-25T08:28:43.929Z,1170.00
2018-03-25T08:29:44.376Z,1170.00
2018-03-25T08:30:44.802Z,1209.38
2018-03-25T08:31:45.235Z,1220.63
2018-03-25T08:32:45.663Z,1209.38
2018-03-25T08:33:46.094Z,1001.25
2018-03-25T08:34:46.527Z,765.00
2018-03-25T08:35:46.962Z,658.13
2018-03-25T08:36:47.393Z,624.38
2018-03-25T08:37:47.879Z,613.13
2018-03-25T08:38:48.287Z,596.25
2018-03-25T08:39:48.703Z,596.25
2018-03-25T08:40:49.129Z,585.00
2018-03-25T08:41:49.568Z,573.75
2018-03-25T08:42:49.998Z,573.75
2018-03-25T08:43:50.440Z,573.75
2018-03-25T08:44:50.866Z,573.75
2018-03-25T08:45:51.309Z,573.75
2018-03-25T08:46:51.740Z,573.75
2018-03-25T08:47:52.166Z,579.38
2018-03-25T08:48:52.649Z,573.75
2018-03-25T08:49:53.047Z,573.75
2018-03-25T08:50:53.483Z,579.38
2018-03-25T08:51:53.937Z,585.00
2018-03-25T08:52:54.353Z,590.63
2018-03-25T08:53:54.796Z,585.00
2018-03-25T08:54:55.228Z,579.38
2018-03-25T08:55:55.670Z,579.38
2018-03-25T08:56:56.113Z,596.25
2018-03-25T08:57:56.544Z,596.25
2018-03-25T08:58:56.989Z,596.25
2018-03-25T08:59:57.415Z,601.88
2018-03-25T09:00:57.867Z,607.50
2018-03-25T09:01:58.294Z,601.88
2018-03-25T09:02:58.730Z,601.88
2018-03-25T09:03:59.212Z,601.88
2018-03-25T09:04:59.605Z,596.25
2018-03-25T09:06:00.052Z,590.63
2018-03-25T09:07:00.495Z,585.00
2018-03-25T09:08:00.945Z,579.38
2018-03-25T09:09:01.356Z,579.38
2018-03-25T09:10:01.825Z,579.38
2018-03-25T09:11:02.248Z,590.63
2018-03-25T09:12:02.688Z,596.25
2018-03-25T09:13:03.125Z,607.50
2018-03-25T09:14:03.561Z,601.88
2018-03-25T09:15:04.034Z,607.50
2018-03-25T09:16:04.443Z,607.50
2018-03-25T09:17:04.885Z,596.25
2018-03-25T09:18:05.358Z,596.25
2018-03-25T09:19:05.792Z,601.88
2018-03-25T09:20:06.208Z,607.50
2018-03-25T09:21:06.634Z,607.50
2018-03-25T09:22:07.096Z,601.88
2018-03-25T09:23:07.555Z,601.88
2018-03-25T09:24:07.950Z,590.63
2018-03-25T09:25:08.396Z,590.63
2018-03-25T09:26:08.875Z,590.63
2018-03-25T09:27:09.271Z,590.63
2018-03-25T09:28:09.718Z,590.63
2018-03-25T09:29:10.142Z,596.25
2018-03-25T09:30:10.662Z,596.25
2018-03-25T09:31:11.083Z,596.25
2018-03-25T09:32:11.491Z,596.25
2018-03-25T09:33:11.930Z,596.25
2018-03-25T09:34:12.374Z,596.25
2018-03-25T09:35:12.851Z,596.25
2018-03-25T09:36:13.271Z,601.88
2018-03-25T09:37:13.748Z,601.88
2018-03-25T09:38:14.154Z,596.25
2018-03-25T09:39:14.576Z,596.25
2018-03-25T09:40:15.020Z,601.88
2018-03-25T09:41:15.473Z,596.25
2018-03-25T09:42:15.906Z,596.25
2018-03-25T09:43:16.325Z,596.25
2018-03-25T09:44:16.853Z,596.25
2018-03-25T09:45:17.225Z,596.25
2018-03-25T09:46:17.681Z,596.25
2018-03-25T09:47:18.126Z,590.63
2018-03-25T09:48:18.546Z,590.63
2018-03-25T09:49:18.981Z,585.00
2018-03-25T09:50:19.458Z,585.00
2018-03-25T09:51:19.881Z,585.00
2018-03-25T09:52:20.353Z,590.63
2018-03-25T09:53:20.746Z,590.63
2018-03-25T09:54:21.198Z,596.25
2018-03-25T09:55:21.630Z,596.25
2018-03-25T09:56:22.068Z,585.00
2018-03-25T09:57:22.511Z,585.00
2018-03-25T09:58:22.977Z,585.00
2018-03-25T09:59:23.433Z,590.63
2018-03-25T10:00:23.832Z,590.63
2018-03-25T10:01:24.291Z,590.63
2018-03-25T10:02:24.736Z,590.63
2018-03-25T10:03:25.240Z,585.00
2018-03-25T10:04:25.629Z,579.38
2018-03-25T10:05:26.068Z,585.00
2018-03-25T10:06:26.501Z,590.63
2018-03-25T10:07:26.971Z,590.63
2018-03-25T10:08:27.392Z,590.63
2018-03-25T10:09:27.854Z,590.63
2018-03-25T10:10:28.279Z,585.00
2018-03-25T10:11:28.786Z,579.38
2018-03-25T10:12:29.158Z,585.00
2018-03-25T10:13:29.644Z,579.38
2018-03-25T10:15:05.921Z,579.38
2018-03-25T10:15:48.316Z,585.00
2018-03-25T10:16:30.974Z,590.63
2018-03-25T10:17:31.424Z,590.63
2018-03-25T10:18:31.878Z,585.00
2018-03-25T10:19:32.328Z,585.00
2018-03-25T10:20:32.779Z,585.00
2018-03-25T10:21:33.234Z,579.38
2018-03-25T10:22:33.649Z,573.75
2018-03-25T10:23:34.106Z,573.75
2018-03-25T10:24:34.574Z,579.38
2018-03-25T10:25:35.010Z,573.75
2018-03-25T10:26:35.452Z,573.75
2018-03-25T10:27:35.903Z,568.13
2018-03-25T10:28:36.380Z,568.13
2018-03-25T10:29:36.803Z,568.13
2018-03-25T10:30:37.272Z,568.13
2018-03-25T10:31:37.819Z,568.13
2018-03-25T10:32:38.151Z,568.13
2018-03-25T10:33:38.656Z,562.50
2018-03-25T10:34:39.084Z,562.50
2018-03-25T10:35:39.501Z,562.50
2018-03-25T10:36:39.930Z,556.88
2018-03-25T10:37:40.376Z,556.88
2018-03-25T10:38:40.835Z,562.50
2018-03-25T10:39:41.284Z,562.50
2018-03-25T10:40:41.766Z,556.88
2018-03-25T10:41:42.197Z,556.88
2018-03-25T10:42:42.628Z,556.88
2018-03-25T10:43:43.092Z,556.88
2018-03-25T10:44:43.570Z,556.88
2018-03-25T10:45:43.992Z,562.50
2018-03-25T10:46:44.467Z,562.50
2018-03-25T10:47:44.913Z,556.88
2018-03-25T10:48:45.949Z,551.25
2018-03-25T10:49:45.814Z,556.88
2018-03-25T10:50:46.277Z,562.50
2018-03-25T10:51:46.714Z,562.50
2018-03-25T10:52:47.157Z,562.50
2018-03-25T10:53:47.613Z,562.50
2018-03-25T10:54:48.053Z,562.50
2018-03-25T10:55:48.552Z,556.88
2018-03-25T10:56:48.976Z,551.25
2018-03-25T10:57:49.431Z,556.88
2018-03-25T10:58:49.854Z,551.25
2018-03-25T10:59:50.318Z,545.63
2018-03-25T11:00:50.779Z,551.25
2018-03-25T11:01:51.220Z,556.88
2018-03-25T11:02:51.694Z,568.13
2018-03-25T11:03:52.149Z,568.13
2018-03-25T11:04:52.562Z,573.75
2018-03-25T11:05:53.003Z,573.75
2018-03-25T11:06:53.503Z,573.75
2018-03-25T11:07:53.905Z,590.63
2018-03-25T11:08:54.382Z,607.50
2018-03-25T11:09:54.838Z,613.13
2018-03-25T11:10:55.283Z,630.00
2018-03-25T11:11:55.753Z,669.38
2018-03-25T11:12:56.179Z,770.63
2018-03-25T11:13:56.607Z,1400.63
2018-03-25T11:14:57.079Z,1929.38
2018-03-25T11:15:57.505Z,1963.13
2018-03-25T11:16:57.949Z,1996.88
2018-03-25T11:17:58.422Z,2041.88
2018-03-25T11:18:58.880Z,2064.38
2018-03-25T11:19:59.316Z,2036.25
2018-03-25T11:20:59.757Z,2002.50
2018-03-25T11:22:00.214Z,2047.50
2018-03-25T11:23:00.647Z,2115.00
2018-03-25T11:24:01.115Z,2086.88
2018-03-25T11:25:01.569Z,1974.38
2018-03-25T11:26:02.003Z,1890.00
2018-03-25T11:27:02.441Z,1890.00
2018-03-25T11:28:02.900Z,1653.75
2018-03-25T11:29:03.374Z,1631.25
2018-03-25T11:30:03.815Z,2019.38
2018-03-25T11:31:04.259Z,1918.13
2018-03-25T11:32:04.727Z,1878.75
2018-03-25T11:33:05.195Z,1884.38
2018-03-25T11:34:05.623Z,1850.63
2018-03-25T11:35:06.059Z,1828.13
2018-03-25T11:36:06.582Z,1805.63
2018-03-25T11:37:06.979Z,1839.38
2018-03-25T11:38:07.426Z,1912.50
2018-03-25T11:39:07.860Z,1968.75
2018-03-25T11:40:08.362Z,1985.63
2018-03-25T11:41:08.818Z,2030.63
2018-03-25T11:42:09.209Z,2025.00
2018-03-25T11:43:09.658Z,1980.00
2018-03-25T11:44:10.113Z,1929.38
2018-03-25T11:45:10.568Z,1918.13
2018-03-25T11:46:11.007Z,1923.75
2018-03-25T11:47:11.495Z,1535.63
2018-03-25T11:48:11.912Z,607.50
2018-03-25T11:49:12.388Z,444.38
2018-03-25T11:50:12.830Z,421.88
2018-03-25T11:51:13.265Z,382.50
2018-03-25T11:52:13.718Z,376.88
2018-03-25T11:53:14.192Z,371.25
2018-03-25T11:54:14.606Z,371.25
2018-03-25T11:55:15.065Z,371.25
2018-03-25T11:56:15.506Z,365.63
2018-03-25T11:57:15.951Z,365.63
2018-03-25T11:58:16.374Z,365.63
2018-03-25T11:59:16.828Z,365.63
2018-03-25T12:00:17.271Z,365.63
2018-03-25T12:01:17.700Z,365.63
2018-03-25T12:02:18.141Z,360.00
2018-03-25T12:03:18.585Z,360.00
2018-03-25T12:04:19.025Z,360.00
2018-03-25T12:05:19.460Z,354.38
2018-03-25T12:06:19.898Z,354.38
2018-03-25T12:07:20.330Z,354.38
2018-03-25T12:08:20.765Z,348.75
2018-03-25T12:09:21.233Z,348.75
2018-03-25T12:10:21.637Z,348.75
2018-03-25T12:11:22.083Z,348.75
2018-03-25T12:12:22.515Z,348.75
2018-03-25T12:13:25.710Z,343.13
2018-03-25T12:14:23.379Z,343.13
2018-03-25T12:15:23.815Z,337.50
2018-03-25T12:16:24.314Z,331.88
2018-03-25T12:17:24.692Z,326.25
2018-03-25T12:18:25.149Z,326.25
2018-03-25T12:19:25.581Z,326.25
2018-03-25T12:20:26.058Z,326.25
2018-03-25T12:21:26.443Z,320.63
2018-03-25T12:22:26.889Z,320.63
2018-03-25T12:23:27.300Z,320.63
2018-03-25T12:24:27.760Z,320.63
2018-03-25T12:25:28.152Z,320.63
2018-03-25T12:26:28.603Z,320.63
2018-03-25T12:27:29.019Z,320.63
2018-03-25T12:28:29.446Z,320.63
2018-03-25T12:29:29.913Z,320.63
2018-03-25T12:30:30.337Z,315.00
2018-03-25T12:31:30.729Z,309.38
2018-03-25T12:32:31.201Z,309.38
2018-03-25T12:33:31.592Z,309.38
2018-03-25T12:34:32.040Z,309.38
2018-03-25T12:35:32.455Z,309.38
2018-03-25T12:36:32.886Z,303.75
2018-03-25T12:37:33.315Z,303.75
2018-03-25T12:38:33.748Z,303.75
2018-03-25T12:39:34.175Z,303.75
2018-03-25T12:40:34.605Z,303.75
2018-03-25T12:41:35.031Z,298.13
2018-03-25T12:42:35.478Z,292.50
2018-03-25T12:43:35.892Z,298.13
2018-03-25T12:44:36.332Z,292.50
2018-03-25T12:45:36.762Z,292.50
2018-03-25T12:46:37.189Z,286.88
2018-03-25T12:47:37.612Z,286.88
2018-03-25T12:48:38.053Z,286.88
2018-03-25T12:49:38.478Z,286.88
2018-03-25T12:50:38.908Z,281.25
2018-03-25T12:51:39.333Z,281.25
2018-03-25T12:52:39.767Z,281.25