createdAt,value
2023-08-26T00:02:38.052Z,24.52
2023-08-26T00:05:22.983Z,24.45
2023-08-26T00:08:24.817Z,24.51
2023-08-26T00:11:05.683Z,24.31
2023-08-26T00:14:16.507Z,24.34
2023-08-26T00:17:05.993Z,24.35
2023-08-26T00:20:10.543Z,24.36
2023-08-26T00:23:15.621Z,24.14
2023-08-26T00:26:18.178Z,24.29
2023-08-26T00:29:23.032Z,24.24
2023-08-26T00:32:28.694Z,24.16
2023-08-26T00:35:40.907Z,24.11
2023-08-26T00:38:40.210Z,24.16
2023-08-26T00:41:38.328Z,24.11
2023-08-26T00:44:30.712Z,24.12
2023-08-26T00:47:18.414Z,24.01
2023-08-26T00:50:15.942Z,23.96
2023-08-26T00:53:14.804Z,24.03
2023-08-26T00:56:01.158Z,24.10
2023-08-26T01:02:09.949Z,24.20
2023-08-26T01:05:00.555Z,24.23
2023-08-26T01:07:47.005Z,24.23
2023-08-26T01:15:06.640Z,23.97
2023-08-26T01:18:17.836Z,23.79
2023-08-26T01:21:06.028Z,23.63
2023-08-26T01:24:00.851Z,23.87
2023-08-26T01:26:53.708Z,23.82
2023-08-26T01:30:03.214Z,23.76
2023-08-26T01:33:04.786Z,23.85
2023-08-26T01:36:04.530Z,23.97
2023-08-26T01:39:05.056Z,24.11
2023-08-26T01:42:00.061Z,23.89
2023-08-26T01:44:59.281Z,23.97
2023-08-26T01:47:51.876Z,23.88
2023-08-26T01:50:49.905Z,23.86
2023-08-26T01:53:47.990Z,23.85
2023-08-26T01:57:00.544Z,23.93
2023-08-26T01:59:45.060Z,23.96
2023-08-26T02:02:53.398Z,23.97
2023-08-26T02:05:52.768Z,23.96
2023-08-26T02:08:38.320Z,23.91
2023-08-26T02:11:17.816Z,23.77
2023-08-26T02:14:06.648Z,23.94
2023-08-26T02:17:10.851Z,23.98
2023-08-26T02:20:08.905Z,24.09
2023-08-26T02:23:15.511Z,24.08
2023-08-26T02:26:15.919Z,24.08
2023-08-26T02:28:55.534Z,23.92
2023-08-26T02:31:50.667Z,23.92
2023-08-26T02:34:51.432Z,23.83
2023-08-26T02:37:43.884Z,23.82
2023-08-26T02:40:35.863Z,23.81
2023-08-26T02:43:39.591Z,23.66
2023-08-26T02:46:36.231Z,23.60
2023-08-26T02:49:22.558Z,23.77
2023-08-26T02:52:25.473Z,23.64
2023-08-26T02:55:12.597Z,23.67
2023-08-26T02:57:57.627Z,23.64
2023-08-26T03:01:11.882Z,23.45
2023-08-26T03:04:21.142Z,23.45
2023-08-26T03:07:30.390Z,23.50
2023-08-26T03:10:31.251Z,23.53
2023-08-26T03:13:31.783Z,23.38
2023-08-26T03:16:17.963Z,23.39
2023-08-26T03:19:26.242Z,23.37
2023-08-26T03:22:16.141Z,23.43
2023-08-26T03:24:58.512Z,23.26
2023-08-26T03:27:59.270Z,23.40
2023-08-26T03:30:47.431Z,23.33
2023-08-26T03:33:54.587Z,23.31
2023-08-26T03:36:33.848Z,23.18
2023-08-26T03:39:32.462Z,23.26
2023-08-26T03:42:39.233Z,23.12
2023-08-26T03:46:14.338Z,23.15
2023-08-26T03:49:18.373Z,23.00
2023-08-26T03:52:15.999Z,22.88
2023-08-26T03:55:03.277Z,22.83
2023-08-26T03:58:08.599Z,22.80
2023-08-26T04:01:00.094Z,22.93
2023-08-26T04:04:07.869Z,22.78
2023-08-26T04:07:02.938Z,22.80
2023-08-26T04:12:59.966Z,22.91
2023-08-26T04:16:03.070Z,22.97
2023-08-26T04:18:51.789Z,23.00
2023-08-26T04:22:01.615Z,23.02
2023-08-26T04:25:24.099Z,22.85
2023-08-26T04:28:47.542Z,22.89
2023-08-26T04:31:53.642Z,22.92
2023-08-26T04:34:59.557Z,23.13
2023-08-26T04:37:52.796Z,23.06
2023-08-26T04:40:56.846Z,23.11
2023-08-26T04:43:54.248Z,23.13
2023-08-26T04:46:42.779Z,23.32
2023-08-26T04:49:41.053Z,23.34
2023-08-26T04:52:40.100Z,23.45
2023-08-26T04:55:37.409Z,23.52
2023-08-26T04:58:35.111Z,23.64
2023-08-26T05:01:41.828Z,23.76
2023-08-26T05:04:37.745Z,23.82
2023-08-26T05:07:25.144Z,24.00
2023-08-26T05:10:21.213Z,24.21
2023-08-26T05:12:52.802Z,24.26
2023-08-26T05:15:41.320Z,24.41
2023-08-26T05:18:35.648Z,24.64
2023-08-26T05:21:20.827Z,24.91
2023-08-26T05:24:31.820Z,25.15
2023-08-26T05:27:40.618Z,25.39
2023-08-26T05:31:40.042Z,25.59
2023-08-26T05:34:37.395Z,25.83
2023-08-26T05:41:02.111Z,26.48
2023-08-26T05:43:51.218Z,26.74
2023-08-26T05:46:56.963Z,26.98
2023-08-26T05:49:50.695Z,27.35
2023-08-26T05:52:45.974Z,27.76
2023-08-26T05:55:59.756Z,28.07
2023-08-26T05:58:57.736Z,28.39
2023-08-26T06:01:50.634Z,28.76
2023-08-26T06:04:50.880Z,29.25
2023-08-26T06:07:44.875Z,29.48
2023-08-26T06:10:42.121Z,29.62
2023-08-26T06:13:28.672Z,29.90
2023-08-26T06:16:33.592Z,30.06
2023-08-26T06:19:35.136Z,30.45
2023-08-26T06:22:26.194Z,30.71
2023-08-26T06:29:24.459Z,31.34
2023-08-26T06:32:14.676Z,31.50
2023-08-26T06:35:05.213Z,31.73
2023-08-26T06:38:07.538Z,31.71
2023-08-26T06:41:05.996Z,31.52
2023-08-26T06:43:54.448Z,31.50
2023-08-26T06:46:58.094Z,31.66
2023-08-26T06:50:23.445Z,31.92
2023-08-26T06:53:21.972Z,32.12
2023-08-26T06:56:12.542Z,32.13
2023-08-26T06:59:15.050Z,32.34
2023-08-26T07:02:13.785Z,32.59
2023-08-26T07:05:11.410Z,32.37
2023-08-26T07:08:12.638Z,32.41
2023-08-26T07:10:58.772Z,32.80
2023-08-26T07:13:59.598Z,32.79
2023-08-26T07:16:54.323Z,32.79
2023-08-26T07:19:55.779Z,32.94
2023-08-26T07:23:01.177Z,32.86
2023-08-26T07:25:55.970Z,33.15
2023-08-26T07:28:45.414Z,33.38
2023-08-26T07:32:00.500Z,33.43
2023-08-26T07:35:05.337Z,33.26
2023-08-26T07:38:00.408Z,33.42
2023-08-26T07:40:48.394Z,33.67
2023-08-26T07:43:33.123Z,34.10
2023-08-26T07:49:47.592Z,34.20
2023-08-26T07:52:44.069Z,34.05
2023-08-26T07:55:42.172Z,34.14
2023-08-26T07:59:07.373Z,34.62
2023-08-26T08:02:13.596Z,34.50
2023-08-26T08:05:24.301Z,34.53
2023-08-26T08:08:24.959Z,34.63
2023-08-26T08:11:22.988Z,34.63
2023-08-26T08:14:05.624Z,34.67
2023-08-26T08:17:21.948Z,34.58
2023-08-26T08:20:20.512Z,34.61
2023-08-26T08:23:16.019Z,35.00
2023-08-26T08:25:57.656Z,34.45
2023-08-26T08:28:55.740Z,35.00
2023-08-26T08:32:00.201Z,35.19
2023-08-26T08:35:04.608Z,35.39
2023-08-26T08:37:53.174Z,35.39
2023-08-26T08:40:48.608Z,35.58
2023-08-26T08:44:08.970Z,35.95
2023-08-26T08:47:13.425Z,35.83
2023-08-26T08:53:49.376Z,36.11
2023-08-26T08:57:03.744Z,35.95
2023-08-26T08:59:59.253Z,35.98
2023-08-26T09:03:01.672Z,36.25
2023-08-26T09:05:59.627Z,36.25
2023-08-26T09:09:33.855Z,36.22
2023-08-26T09:15:51.678Z,36.44
2023-08-26T09:18:55.473Z,36.69
2023-08-26T09:22:03.507Z,36.69
2023-08-26T09:25:18.232Z,36.90
2023-08-26T09:29:00.172Z,36.67
2023-08-26T09:32:11.678Z,36.89
2023-08-26T09:36:30.289Z,36.89
2023-08-26T09:38:41.781Z,36.79
2023-08-26T09:41:47.725Z,36.76
2023-08-26T09:44:47.475Z,37.07
2023-08-26T09:48:03.924Z,37.34
2023-08-26T09:50:43.088Z,37.21
2023-08-26T09:53:58.156Z,37.31
2023-08-26T09:56:58.075Z,37.23
2023-08-26T09:59:59.817Z,37.40
2023-08-26T10:02:59.302Z,37.33
2023-08-26T10:06:03.952Z,37.19
2023-08-26T10:09:23.438Z,37.06
2023-08-26T10:12:19.578Z,37.28
2023-08-26T10:15:18.949Z,37.23
2023-08-26T10:18:31.737Z,37.21
2023-08-26T10:21:33.663Z,37.08
2023-08-26T10:24:37.376Z,37.06
2023-08-26T10:27:42.670Z,37.08
2023-08-26T10:30:40.008Z,37.50
2023-08-26T10:33:30.923Z,37.72
2023-08-26T10:36:28.914Z,37.59
2023-08-26T10:39:24.613Z,37.47
2023-08-26T10:42:17.588Z,37.34
2023-08-26T10:45:17.673Z,37.44
2023-08-26T10:48:08.785Z,37.26
2023-08-26T10:51:10.320Z,37.29
2023-08-26T10:54:12.596Z,37.55
2023-08-26T10:57:12.666Z,37.67
2023-08-26T11:00:18.477Z,37.87
2023-08-26T11:03:20.842Z,38.24
2023-08-26T11:06:21.165Z,38.22
2023-08-26T11:09:22.025Z,37.90
2023-08-26T11:12:29.844Z,38.37
2023-08-26T11:15:18.731Z,38.47
2023-08-26T11:18:16.789Z,38.33
2023-08-26T11:21:17.286Z,38.35
2023-08-26T11:24:23.950Z,38.45
2023-08-26T11:30:26.431Z,38.49
2023-08-26T11:33:38.960Z,38.84
2023-08-26T11:36:54.656Z,38.95
2023-08-26T11:39:45.725Z,38.90
2023-08-26T11:42:43.413Z,39.11
2023-08-26T11:45:38.944Z,39.34
2023-08-26T11:49:29.841Z,39.44
2023-08-26T11:52:28.192Z,39.04
2023-08-26T11:55:51.441Z,38.92
2023-08-26T11:58:36.825Z,38.94
2023-08-26T12:01:48.238Z,38.91
2023-08-26T12:05:01.612Z,39.09
2023-08-26T12:07:58.584Z,39.25
2023-08-26T12:10:51.949Z,39.48
2023-08-26T12:13:52.060Z,39.38
2023-08-26T12:17:05.508Z,39.31
2023-08-26T12:20:06.602Z,39.68
2023-08-26T12:23:13.412Z,39.98
2023-08-26T12:26:22.870Z,39.66
2023-08-26T12:29:47.818Z,39.54
2023-08-26T12:33:05.680Z,39.98
2023-08-26T12:40:13.110Z,40.65
2023-08-26T12:43:08.726Z,40.64
2023-08-26T12:46:03.285Z,40.66
2023-08-26T12:49:22.831Z,40.65
2023-08-26T12:52:27.776Z,40.71
2023-08-26T12:55:48.437Z,40.41
2023-08-26T12:58:49.080Z,40.51
2023-08-26T13:02:03.148Z,39.77
2023-08-26T13:05:01.876Z,39.91
2023-08-26T13:08:32.190Z,38.98
2023-08-26T13:11:38.603Z,39.82
2023-08-26T13:14:46.482Z,39.79
2023-08-26T13:17:52.774Z,39.89
2023-08-26T13:20:57.982Z,40.12
2023-08-26T13:23:55.899Z,40.00
2023-08-26T13:26:47.438Z,40.07
2023-08-26T13:37:21.560Z,40.14
2023-08-26T13:40:10.770Z,40.37
2023-08-26T13:43:20.022Z,39.83
2023-08-26T13:46:18.892Z,39.56
2023-08-26T13:49:19.209Z,39.56
2023-08-26T13:52:16.035Z,40.04
2023-08-26T13:55:59.205Z,39.79
2023-08-26T13:59:02.063Z,39.93
2023-08-26T14:02:02.229Z,40.08
2023-08-26T14:05:14.262Z,40.21
2023-08-26T14:08:10.961Z,39.80
2023-08-26T14:10:48.154Z,39.98
2023-08-26T14:13:37.501Z,39.60
2023-08-26T14:16:35.638Z,39.57
2023-08-26T14:19:32.656Z,39.81
2023-08-26T14:22:49.814Z,39.52
2023-08-26T14:26:38.875Z,39.68
2023-08-26T14:29:48.884Z,39.85
2023-08-26T14:32:56.021Z,39.86
2023-08-26T14:35:58.130Z,39.49
2023-08-26T14:38:56.121Z,40.09
2023-08-26T14:42:12.885Z,39.81
2023-08-26T14:45:29.917Z,39.71
2023-08-26T14:48:34.386Z,39.82
2023-08-26T14:51:38.399Z,39.86
2023-08-26T14:54:35.016Z,39.94
2023-08-26T14:57:42.224Z,39.83
2023-08-26T15:00:39.940Z,39.28
2023-08-26T15:03:38.541Z,39.35
2023-08-26T15:06:26.223Z,39.62
2023-08-26T15:09:23.338Z,39.37
2023-08-26T15:12:13.660Z,39.71
2023-08-26T15:14:55.538Z,39.62
2023-08-26T15:17:54.282Z,39.17
2023-08-26T15:20:50.643Z,39.25
2023-08-26T15:23:42.634Z,38.94
2023-08-26T15:26:57.162Z,39.28
2023-08-26T15:29:56.516Z,39.38
2023-08-26T15:32:44.740Z,39.02
2023-08-26T15:35:46.461Z,39.27
2023-08-26T15:42:26.804Z,39.56
2023-08-26T15:45:17.532Z,39.62
2023-08-26T15:48:42.512Z,39.29
2023-08-26T15:51:40.412Z,40.03
2023-08-26T15:54:44.407Z,39.96
2023-08-26T15:57:44.660Z,40.38
2023-08-26T16:01:21.560Z,40.67
2023-08-26T16:04:00.828Z,41.48
2023-08-26T16:07:07.775Z,41.78
2023-08-26T16:09:52.838Z,41.02
2023-08-26T16:12:51.843Z,41.03
2023-08-26T16:16:14.246Z,41.52
2023-08-26T16:19:15.766Z,41.72
2023-08-26T16:22:19.389Z,41.81
2023-08-26T16:25:23.215Z,41.96
2023-08-26T16:28:18.992Z,42.09
2023-08-26T16:31:10.901Z,41.42
2023-08-26T16:34:09.095Z,41.52
2023-08-26T16:37:16.645Z,41.00
2023-08-26T16:43:41.687Z,39.67
2023-08-26T16:46:38.168Z,39.10
2023-08-26T16:49:32.902Z,38.78
2023-08-26T16:52:39.374Z,38.61
2023-08-26T16:55:27.925Z,38.20
2023-08-26T16:58:47.403Z,37.51
2023-08-26T17:01:43.673Z,36.64
2023-08-26T17:04:42.109Z,36.14
2023-08-26T17:07:39.578Z,35.76
2023-08-26T17:10:26.981Z,35.54
2023-08-26T17:13:30.867Z,35.19
2023-08-26T17:16:28.282Z,34.98
2023-08-26T17:19:43.398Z,34.54
2023-08-26T17:22:31.230Z,34.26
2023-08-26T17:25:38.035Z,34.28
2023-08-26T17:28:29.083Z,34.13
2023-08-26T17:31:21.777Z,34.03
2023-08-26T17:34:08.878Z,33.81
2023-08-26T17:36:52.155Z,33.62
2023-08-26T17:39:59.377Z,33.45
2023-08-26T17:43:03.036Z,33.12
2023-08-26T17:45:59.884Z,32.93
2023-08-26T17:48:40.265Z,32.72
2023-08-26T17:51:26.618Z,32.69
2023-08-26T17:54:22.809Z,32.35
2023-08-26T17:57:17.613Z,32.06
2023-08-26T18:00:09.900Z,32.08
2023-08-26T18:02:59.163Z,31.78
2023-08-26T18:05:58.715Z,31.60
2023-08-26T18:08:53.224Z,31.52
2023-08-26T18:11:45.804Z,31.45
2023-08-26T18:14:44.860Z,31.34
2023-08-26T18:17:43.340Z,30.92
2023-08-26T18:20:21.804Z,30.86
2023-08-26T18:23:12.779Z,30.86
2023-08-26T18:25:57.815Z,30.75
2023-08-26T18:28:45.395Z,30.72
2023-08-26T18:31:37.151Z,30.47
2023-08-26T18:34:27.986Z,30.35
2023-08-26T18:37:35.060Z,30.32
2023-08-26T18:40:36.827Z,30.28
2023-08-26T18:43:41.348Z,30.17
2023-08-26T18:46:33.316Z,29.97
2023-08-26T18:49:38.595Z,29.82
2023-08-26T18:52:40.647Z,29.74
2023-08-26T18:55:38.931Z,29.73
2023-08-26T18:58:36.861Z,29.74
2023-08-26T19:01:24.367Z,29.42
2023-08-26T19:04:07.344Z,29.38
2023-08-26T19:07:05.489Z,29.37
2023-08-26T19:09:51.665Z,29.36
2023-08-26T19:12:37.833Z,29.33
2023-08-26T19:15:30.775Z,29.20
2023-08-26T19:18:22.560Z,29.10
2023-08-26T19:21:19.751Z,29.03
2023-08-26T19:24:17.302Z,28.98
2023-08-26T19:27:07.184Z,28.93
2023-08-26T19:29:56.131Z,28.73
2023-08-26T19:32:43.571Z,28.69
2023-08-26T19:35:42.110Z,28.48
2023-08-26T19:38:37.119Z,28.56
2023-08-26T19:41:36.308Z,28.51
2023-08-26T19:45:13.265Z,28.48
2023-08-26T19:48:06.511Z,28.11
2023-08-26T19:51:00.409Z,28.13
2023-08-26T19:54:00.110Z,28.04
2023-08-26T19:56:50.677Z,28.04
2023-08-26T19:59:50.754Z,27.99
2023-08-26T20:02:50.169Z,27.90
2023-08-26T20:05:47.935Z,27.92
2023-08-26T20:08:40.837Z,27.87
2023-08-26T20:11:38.249Z,27.88
2023-08-26T20:14:31.088Z,27.73
2023-08-26T20:17:17.658Z,27.61
2023-08-26T20:20:17.106Z,27.60
2023-08-26T20:23:15.249Z,27.58
2023-08-26T20:26:04.459Z,27.57
2023-08-26T20:29:32.981Z,27.47
2023-08-26T20:32:27.945Z,27.51
2023-08-26T20:35:32.264Z,27.56
2023-08-26T20:38:26.199Z,27.36
2023-08-26T20:41:23.464Z,27.45
2023-08-26T20:44:21.407Z,27.40
2023-08-26T20:47:51.292Z,27.23
2023-08-26T20:50:51.354Z,27.17
2023-08-26T20:53:59.073Z,27.28
2023-08-26T20:56:54.808Z,27.32
2023-08-26T21:00:01.598Z,27.33
2023-08-26T21:03:04.269Z,27.31
2023-08-26T21:06:12.033Z,27.21
2023-08-26T21:09:12.424Z,27.17
2023-08-26T21:11:54.774Z,27.02
2023-08-26T21:14:38.980Z,26.97
2023-08-26T21:17:18.983Z,27.09
2023-08-26T21:20:16.688Z,27.23
2023-08-26T21:22:59.207Z,27.38
2023-08-26T21:26:04.435Z,27.43
2023-08-26T21:29:07.759Z,27.40
2023-08-26T21:32:00.609Z,27.39
2023-08-26T21:35:02.427Z,27.46
2023-08-26T21:38:07.822Z,27.48
2023-08-26T21:41:11.206Z,27.56
2023-08-26T21:43:58.073Z,27.62
2023-08-26T21:46:36.437Z,27.58
2023-08-26T21:49:26.932Z,27.59
2023-08-26T21:52:21.085Z,27.50
2023-08-26T21:54:59.481Z,27.63
2023-08-26T21:58:02.762Z,27.59
2023-08-26T22:00:48.047Z,27.81
2023-08-26T22:03:36.217Z,28.01
2023-08-26T22:07:22.222Z,28.08
2023-08-26T22:10:11.490Z,28.03
2023-08-26T22:13:17.991Z,27.95
2023-08-26T22:16:17.558Z,27.74
2023-08-26T22:19:25.327Z,27.72
2023-08-26T22:22:18.009Z,27.69
2023-08-26T22:25:17.175Z,27.44
2023-08-26T22:28:15.914Z,27.37
2023-08-26T22:31:19.285Z,27.12
2023-08-26T22:34:13.222Z,27.05
2023-08-26T22:37:04.478Z,26.87
2023-08-26T22:40:02.761Z,26.82
2023-08-26T22:42:39.746Z,26.69
2023-08-26T22:45:41.888Z,26.66
2023-08-26T22:48:52.572Z,26.57
2023-08-26T22:51:46.696Z,26.57
2023-08-26T22:54:33.820Z,26.57
2023-08-26T22:57:28.310Z,26.68
2023-08-26T23:00:28.778Z,26.54
2023-08-26T23:03:26.134Z,26.43
2023-08-26T23:06:23.108Z,26.46
2023-08-26T23:09:07.901Z,26.22
2023-08-26T23:12:05.481Z,26.45
2023-08-26T23:14:50.515Z,26.39
2023-08-26T23:17:37.880Z,26.27
2023-08-26T23:20:38.221Z,26.22
2023-08-26T23:23:40.930Z,26.26
2023-08-26T23:26:47.081Z,26.03
2023-08-26T23:29:39.774Z,25.89
2023-08-26T23:32:30.240Z,25.89
2023-08-26T23:36:26.433Z,25.75
2023-08-26T23:39:22.946Z,25.68
2023-08-26T23:42:15.088Z,25.54
2023-08-26T23:45:15.528Z,25.42
2023-08-26T23:48:20.482Z,25.37
2023-08-26T23:51:18.343Z,25.62
2023-08-26T23:54:02.599Z,25.56
2023-08-26T23:57:05.677Z,25.56
2023-08-26T23:59:54.206Z,25.32
