createdAt,value
2018-12-19T00:00:56.780Z,-3.90
2018-12-19T00:03:31.682Z,-3.90
2018-12-19T00:06:04.101Z,-3.90
2018-12-19T00:08:36.012Z,-4.00
2018-12-19T00:11:08.126Z,-3.90
2018-12-19T00:13:40.363Z,-4.00
2018-12-19T00:16:12.199Z,-4.00
2018-12-19T00:18:44.329Z,-4.00
2018-12-19T00:21:19.110Z,-4.00
2018-12-19T00:23:51.379Z,-4.00
2018-12-19T00:26:23.288Z,-4.00
2018-12-19T00:28:58.249Z,-4.10
2018-12-19T00:31:30.557Z,-4.10
2018-12-19T00:34:03.530Z,-4.10
2018-12-19T00:36:35.843Z,-4.20
2018-12-19T00:39:10.630Z,-4.20
2018-12-19T00:41:42.906Z,-4.20
2018-12-19T00:44:18.118Z,-4.20
2018-12-19T00:46:50.234Z,-4.30
2018-12-19T00:49:22.069Z,-4.30
2018-12-19T00:51:54.264Z,-4.30
2018-12-19T00:54:26.438Z,-4.40
2018-12-19T00:56:59.339Z,-4.40
2018-12-19T00:59:33.085Z,-4.50
2018-12-19T01:02:07.898Z,-4.50
2018-12-19T01:04:48.102Z,-4.50
2018-12-19T01:07:17.174Z,-4.40
2018-12-19T01:09:52.092Z,-4.40
2018-12-19T01:12:24.085Z,-4.50
2018-12-19T01:14:56.511Z,-4.50
2018-12-19T01:17:29.273Z,-4.50
2018-12-19T01:20:05.300Z,-4.50
2018-12-19T01:22:40.335Z,-4.50
2018-12-19T01:25:12.711Z,-4.50
2018-12-19T01:27:44.495Z,-4.50
2018-12-19T01:30:19.297Z,-4.60
2018-12-19T01:32:51.591Z,-4.60
2018-12-19T01:35:26.549Z,-4.60
2018-12-19T01:37:59.096Z,-4.60
2018-12-19T01:40:31.451Z,-4.70
2018-12-19T01:43:06.425Z,-4.70
2018-12-19T01:45:39.131Z,-4.80
2018-12-19T01:48:11.434Z,-4.90
2018-12-19T01:50:44.083Z,-4.90
2018-12-19T01:53:16.283Z,-4.90
2018-12-19T01:55:51.338Z,-5.00
2018-12-19T01:58:26.223Z,-5.00
2018-12-19T02:00:58.347Z,-5.00
2018-12-19T02:03:30.186Z,-5.00
2018-12-19T02:06:02.301Z,-5.00
2018-12-19T02:08:34.392Z,-5.00
2018-12-19T02:11:06.518Z,-4.90
2018-12-19T02:13:39.995Z,-4.90
2018-12-19T02:16:12.121Z,-4.90
2018-12-19T02:18:44.711Z,-4.90
2018-12-19T02:21:16.613Z,-4.80
2018-12-19T02:23:48.513Z,-4.90
2018-12-19T02:26:20.573Z,-4.80
2018-12-19T02:28:52.906Z,-4.90
2018-12-19T02:31:27.807Z,-4.90
2018-12-19T02:44:16.273Z,-4.80
2018-12-19T02:46:48.418Z,-4.80
2018-12-19T02:49:20.690Z,-4.90
2018-12-19T02:51:52.678Z,-4.80
2018-12-19T02:54:25.107Z,-4.80
2018-12-19T02:57:00.333Z,-4.90
2018-12-19T02:59:35.417Z,-4.90
2018-12-19T03:02:07.414Z,-4.90
2018-12-19T03:04:42.385Z,-4.90
2018-12-19T03:07:14.882Z,-4.90
2018-12-19T03:09:46.882Z,-4.70
2018-12-19T03:12:18.882Z,-4.80
2018-12-19T03:14:53.999Z,-4.80
2018-12-19T03:17:26.000Z,-4.70
2018-12-19T03:19:58.480Z,-4.60
2018-12-19T03:22:30.315Z,-4.50
2018-12-19T03:25:02.540Z,-4.50
2018-12-19T03:27:34.417Z,-4.50
2018-12-19T03:30:09.287Z,-4.50
2018-12-19T03:32:42.601Z,-4.60
2018-12-19T03:35:15.466Z,-4.60
2018-12-19T03:37:50.397Z,-4.60
2018-12-19T03:40:25.849Z,-4.50
2018-12-19T03:43:01.336Z,-4.50
2018-12-19T03:45:33.723Z,-4.50
2018-12-19T03:48:08.476Z,-4.40
2018-12-19T03:50:40.940Z,-4.50
2018-12-19T03:53:18.340Z,-4.50
2018-12-19T03:55:53.497Z,-4.40
2018-12-19T03:58:25.733Z,-4.40
2018-12-19T04:00:58.545Z,-4.40
2018-12-19T04:03:30.953Z,-4.30
2018-12-19T04:09:12.592Z,-4.40
2018-12-19T04:11:44.725Z,-4.30
2018-12-19T04:14:16.732Z,-4.40
2018-12-19T04:16:48.629Z,-4.40
2018-12-19T04:19:20.529Z,-4.40
2018-12-19T04:21:55.612Z,-4.50
2018-12-19T04:24:28.099Z,-4.40
2018-12-19T04:27:00.923Z,-4.50
2018-12-19T04:29:33.825Z,-4.60
2018-12-19T04:32:06.318Z,-4.50
2018-12-19T04:34:39.103Z,-4.50
2018-12-19T04:37:13.750Z,-4.50
2018-12-19T04:39:45.970Z,-4.50
2018-12-19T04:42:20.672Z,-4.40
2018-12-19T04:45:03.411Z,-4.50
2018-12-19T04:47:38.634Z,-4.50
2018-12-19T04:50:10.942Z,-4.50
2018-12-19T04:52:42.992Z,-4.50
2018-12-19T04:55:16.222Z,-4.50
2018-12-19T04:57:48.099Z,-4.50
2018-12-19T05:00:21.105Z,-4.50
2018-12-19T05:02:53.311Z,-4.50
2018-12-19T05:05:27.970Z,-4.50
2018-12-19T05:08:03.141Z,-4.60
2018-12-19T05:10:35.483Z,-4.60
2018-12-19T05:13:10.336Z,-4.50
2018-12-19T05:15:45.324Z,-4.60
2018-12-19T05:18:17.619Z,-4.60
2018-12-19T05:20:49.711Z,-4.60
2018-12-19T05:23:21.617Z,-4.60
2018-12-19T05:25:54.162Z,-4.60
2018-12-19T05:28:28.095Z,-4.60
2018-12-19T05:31:00.723Z,-4.60
2018-12-19T05:33:33.527Z,-4.60
2018-12-19T05:36:05.444Z,-4.70
2018-12-19T05:38:40.431Z,-4.60
2018-12-19T05:41:15.400Z,-4.70
2018-12-19T05:43:47.506Z,-4.70
2018-12-19T05:46:23.002Z,-4.70
2018-12-19T05:48:55.672Z,-4.70
2018-12-19T05:51:30.459Z,-4.60
2018-12-19T05:54:05.768Z,-4.60
2018-12-19T05:56:38.210Z,-4.50
2018-12-19T05:59:10.104Z,-4.50
2018-12-19T06:01:42.305Z,-4.60
2018-12-19T06:04:14.945Z,-4.60
2018-12-19T06:06:46.977Z,-4.60
2018-12-19T06:09:18.878Z,-4.60
2018-12-19T06:11:50.985Z,-4.60
2018-12-19T06:14:22.888Z,-4.50
2018-12-19T06:16:55.019Z,-4.60
2018-12-19T06:19:27.028Z,-4.50
2018-12-19T06:21:59.143Z,-4.50
2018-12-19T06:24:32.429Z,-4.50
2018-12-19T06:27:04.684Z,-4.50
2018-12-19T06:29:38.898Z,-4.50
2018-12-19T06:32:11.522Z,-4.40
2018-12-19T06:34:43.659Z,-4.20
2018-12-19T06:37:18.419Z,-4.40
2018-12-19T06:39:50.967Z,-4.50
2018-12-19T06:42:23.211Z,-4.40
2018-12-19T06:44:55.269Z,-4.40
2018-12-19T06:47:27.362Z,-4.40
2018-12-19T06:49:59.362Z,-4.50
2018-12-19T06:52:31.279Z,-4.50
2018-12-19T06:55:04.124Z,-4.50
2018-12-19T06:57:36.882Z,-4.50
2018-12-19T07:00:11.679Z,-4.50
2018-12-19T07:02:46.707Z,-4.50
2018-12-19T07:05:24.661Z,-4.40
2018-12-19T07:08:00.491Z,-4.40
2018-12-19T07:10:38.973Z,-4.40
2018-12-19T07:13:07.114Z,-4.30
2018-12-19T07:15:39.196Z,-4.30
2018-12-19T07:18:11.247Z,-4.30
2018-12-19T07:20:43.446Z,-4.30
2018-12-19T07:23:18.297Z,-4.20
2018-12-19T07:25:50.621Z,-4.20
2018-12-19T07:28:25.598Z,-4.20
2018-12-19T07:30:57.690Z,-4.20
2018-12-19T07:33:29.923Z,-4.00
2018-12-19T07:36:01.909Z,-4.00
2018-12-19T07:38:36.554Z,-3.80
2018-12-19T07:41:08.708Z,-3.60
2018-12-19T07:43:40.626Z,-3.50
2018-12-19T07:46:12.986Z,-3.30
2018-12-19T07:48:47.855Z,-3.20
2018-12-19T07:51:20.701Z,-3.10
2018-12-19T07:53:53.108Z,-3.00
2018-12-19T07:56:28.180Z,-2.90
2018-12-19T07:59:00.522Z,-2.80
2018-12-19T08:01:33.471Z,-2.80
2018-12-19T08:04:08.951Z,-2.60
2018-12-19T08:06:41.769Z,-2.60
2018-12-19T08:09:14.407Z,-2.40
2018-12-19T08:11:49.208Z,-2.30
2018-12-19T08:14:21.530Z,-2.30
2018-12-19T08:16:56.207Z,-2.10
2018-12-19T08:19:29.571Z,-2.00
2018-12-19T08:22:02.778Z,-1.80
2018-12-19T08:24:35.000Z,-1.60
2018-12-19T08:27:06.968Z,-1.40
2018-12-19T08:29:41.972Z,-1.30
2018-12-19T08:32:14.184Z,-1.20
2018-12-19T08:34:46.373Z,-1.20
2018-12-19T08:37:25.193Z,-1.00
2018-12-19T08:39:55.866Z,-0.80
2018-12-19T08:42:31.452Z,-0.80
2018-12-19T08:45:05.392Z,-0.60
2018-12-19T08:47:40.038Z,-0.50
2018-12-19T08:50:12.414Z,-0.10
2018-12-19T08:52:47.950Z,0.00
2018-12-19T08:55:20.526Z,0.10
2018-12-19T08:57:52.431Z,0.20
2018-12-19T09:00:27.932Z,0.30
2018-12-19T09:03:03.049Z,0.50
2018-12-19T09:05:35.544Z,0.80
2018-12-19T09:08:07.690Z,1.00
2018-12-19T09:10:39.563Z,1.20
2018-12-19T09:13:11.831Z,1.30
2018-12-19T09:15:49.819Z,1.50
2018-12-19T09:18:21.990Z,1.70
2018-12-19T09:20:56.868Z,2.00
2018-12-19T09:23:29.092Z,2.50
2018-12-19T09:26:04.032Z,2.70
2018-12-19T09:28:36.425Z,3.10
2018-12-19T09:31:11.781Z,3.40
2018-12-19T09:33:43.879Z,3.60
2018-12-19T09:36:20.585Z,3.60
2018-12-19T09:38:52.844Z,3.70
2018-12-19T09:41:25.545Z,4.00
2018-12-19T09:43:57.558Z,4.40
2018-12-19T09:46:29.572Z,5.00
2018-12-19T09:49:01.403Z,5.40
2018-12-19T09:51:36.252Z,5.80
2018-12-19T09:54:08.512Z,6.20
2018-12-19T09:56:43.297Z,6.40
2018-12-19T09:59:15.648Z,6.70
2018-12-19T10:01:50.796Z,6.70
2018-12-19T10:04:25.419Z,6.80
2018-12-19T10:06:57.778Z,7.10
2018-12-19T10:09:29.682Z,7.10
2018-12-19T10:12:05.480Z,7.40
2018-12-19T10:14:40.531Z,7.50
2018-12-19T10:17:12.836Z,7.60
2018-12-19T10:19:48.660Z,7.50
2018-12-19T10:22:29.167Z,7.40
2018-12-19T10:25:07.247Z,7.20
2018-12-19T10:27:39.733Z,7.30
2018-12-19T10:30:12.047Z,7.10
2018-12-19T10:32:44.411Z,7.00
2018-12-19T10:35:16.212Z,7.10
2018-12-19T10:37:48.096Z,6.90
2018-12-19T10:40:23.020Z,6.70
2018-12-19T10:42:58.199Z,6.70
2018-12-19T10:45:31.396Z,6.70
2018-12-19T10:48:03.405Z,6.80
2018-12-19T10:50:35.384Z,7.00
2018-12-19T10:53:07.169Z,7.10
2018-12-19T10:55:39.790Z,7.00
2018-12-19T10:58:16.552Z,7.10
2018-12-19T11:00:56.625Z,7.00
2018-12-19T11:03:35.333Z,6.80
2018-12-19T11:06:07.990Z,6.60
2018-12-19T11:08:42.927Z,6.20
2018-12-19T11:11:20.056Z,6.00
2018-12-19T11:14:07.016Z,5.90
2018-12-19T11:16:42.358Z,6.00
2018-12-19T11:19:14.689Z,6.20
2018-12-19T11:21:46.709Z,6.20
2018-12-19T11:24:18.802Z,6.30
2018-12-19T11:26:51.285Z,6.30
2018-12-19T11:29:25.959Z,6.50
2018-12-19T11:31:59.449Z,6.70
2018-12-19T11:34:35.136Z,6.60
2018-12-19T11:37:09.956Z,6.40
2018-12-19T11:39:44.892Z,6.30
2018-12-19T11:42:17.111Z,6.10
2018-12-19T11:44:51.991Z,6.10
2018-12-19T11:47:26.934Z,6.00
2018-12-19T11:49:58.833Z,6.00
2018-12-19T11:52:30.926Z,6.10
2018-12-19T11:55:03.002Z,6.30
2018-12-19T11:57:35.196Z,6.30
2018-12-19T12:00:10.287Z,6.30
2018-12-19T12:02:51.479Z,6.00
2018-12-19T12:05:24.815Z,6.00
2018-12-19T12:07:57.226Z,5.90
2018-12-19T12:10:29.115Z,6.00
2018-12-19T12:13:06.747Z,6.00
2018-12-19T12:15:39.376Z,6.10
2018-12-19T12:18:14.077Z,6.20
2018-12-19T12:20:46.472Z,6.30
2018-12-19T12:23:19.181Z,6.50
2018-12-19T12:25:51.605Z,6.50
2018-12-19T12:28:23.666Z,6.50
2018-12-19T12:30:55.555Z,6.60
2018-12-19T12:33:30.678Z,6.80
2018-12-19T12:36:06.880Z,6.90
2018-12-19T12:38:39.287Z,6.90
2018-12-19T12:41:11.408Z,7.10
2018-12-19T12:43:43.724Z,6.70
2018-12-19T12:46:16.009Z,6.60
2018-12-19T12:48:49.225Z,6.50
2018-12-19T12:51:22.366Z,6.20
2018-12-19T12:53:57.621Z,5.80
2018-12-19T12:56:29.830Z,5.50
2018-12-19T12:59:01.715Z,5.50
2018-12-19T13:01:37.026Z,5.40
2018-12-19T13:04:10.061Z,5.30
2018-12-19T13:06:42.767Z,5.20
2018-12-19T13:09:16.950Z,5.10
2018-12-19T13:11:49.134Z,5.00
2018-12-19T13:14:21.219Z,4.80
2018-12-19T13:16:55.776Z,4.80
2018-12-19T13:19:30.802Z,4.70
2018-12-19T13:22:03.471Z,4.70
2018-12-19T13:24:38.381Z,4.70
2018-12-19T13:27:10.626Z,4.70
2018-12-19T13:29:42.855Z,4.60
2018-12-19T13:32:15.196Z,4.60
2018-12-19T13:34:47.165Z,4.50
2018-12-19T13:37:19.472Z,4.40
2018-12-19T13:39:51.380Z,4.50
2018-12-19T13:42:23.319Z,4.30
2018-12-19T13:44:55.696Z,4.20
2018-12-19T13:47:31.032Z,4.20
2018-12-19T13:50:04.986Z,4.20
2018-12-19T13:52:40.079Z,4.30
2018-12-19T13:55:15.062Z,4.30
2018-12-19T13:57:47.438Z,4.20
2018-12-19T14:00:19.652Z,4.20
2018-12-19T14:10:39.413Z,4.10
2018-12-19T14:13:11.415Z,4.20
2018-12-19T14:15:46.066Z,4.00
2018-12-19T14:18:18.286Z,4.20
2018-12-19T14:20:50.424Z,4.20
2018-12-19T14:23:27.205Z,4.00
2018-12-19T14:26:01.883Z,3.80
2018-12-19T14:28:35.003Z,3.70
2018-12-19T14:31:07.174Z,3.70
2018-12-19T14:33:42.984Z,3.60
2018-12-19T14:36:18.383Z,3.40
2018-12-19T14:38:54.496Z,3.30
2018-12-19T14:41:30.521Z,3.30
2018-12-19T14:44:05.484Z,3.40
2018-12-19T14:46:38.806Z,3.40
2018-12-19T14:49:13.997Z,3.30
2018-12-19T14:51:49.378Z,3.30
2018-12-19T14:54:21.809Z,3.20
2018-12-19T14:56:56.447Z,3.30
2018-12-19T14:59:30.189Z,3.30
2018-12-19T15:02:04.064Z,3.30
2018-12-19T15:04:38.909Z,3.10
2018-12-19T15:07:14.911Z,3.20
2018-12-19T15:09:46.862Z,3.10
2018-12-19T15:12:25.663Z,3.00
2018-12-19T15:14:55.847Z,3.00
2018-12-19T15:17:27.925Z,2.90
2018-12-19T15:19:59.914Z,2.70
2018-12-19T15:22:34.787Z,2.60
2018-12-19T15:25:08.242Z,2.50
2018-12-19T15:27:44.113Z,2.50
2018-12-19T15:30:16.274Z,2.40
2018-12-19T15:32:48.683Z,2.30
2018-12-19T15:35:23.312Z,2.30
2018-12-19T15:37:55.637Z,2.20
2018-12-19T15:40:26.047Z,2.20
2018-12-19T15:43:02.146Z,2.10
2018-12-19T15:45:34.451Z,2.00
2018-12-19T15:48:10.098Z,2.00
2018-12-19T15:50:42.417Z,2.00
2018-12-19T15:53:16.426Z,1.80
2018-12-19T15:55:49.768Z,1.80
2018-12-19T15:58:25.277Z,1.90
2018-12-19T16:01:00.457Z,1.70
2018-12-19T16:03:35.498Z,1.60
2018-12-19T16:06:10.558Z,1.50
2018-12-19T16:08:47.654Z,1.50
2018-12-19T16:11:20.058Z,1.40
2018-12-19T16:13:55.172Z,1.40
2018-12-19T16:16:27.050Z,1.40
2018-12-19T16:19:17.086Z,1.40
2018-12-19T16:21:49.889Z,1.40
2018-12-19T16:24:23.214Z,1.40
2018-12-19T16:26:58.466Z,1.40
2018-12-19T16:29:33.661Z,1.30
2018-12-19T16:32:08.511Z,1.30
2018-12-19T16:34:43.800Z,1.20
2018-12-19T16:37:16.066Z,1.20
2018-12-19T16:39:47.886Z,1.10
2018-12-19T16:42:22.719Z,1.00
2018-12-19T16:44:54.905Z,1.00
2018-12-19T16:47:27.070Z,1.00
2018-12-19T16:49:59.944Z,1.00
2018-12-19T16:52:34.500Z,0.90
2018-12-19T16:55:06.906Z,0.90
2018-12-19T16:57:42.880Z,0.90
2018-12-19T17:00:18.922Z,0.90
2018-12-19T17:02:53.542Z,0.90
2018-12-19T17:05:28.707Z,0.80
2018-12-19T17:08:02.700Z,0.80
2018-12-19T17:10:35.132Z,0.80
2018-12-19T17:13:07.104Z,0.70
2018-12-19T17:15:42.182Z,0.70
2018-12-19T17:18:14.188Z,0.70
2018-12-19T17:20:52.796Z,0.70
2018-12-19T17:23:25.345Z,0.60
2018-12-19T17:25:58.052Z,0.60
2018-12-19T17:28:33.106Z,0.50
2018-12-19T17:31:08.290Z,0.50
2018-12-19T17:33:45.533Z,0.50
2018-12-19T17:36:20.613Z,0.40
2018-12-19T17:38:52.812Z,0.40
2018-12-19T17:41:29.683Z,0.40
2018-12-19T17:44:03.218Z,0.30
2018-12-19T17:46:39.019Z,0.30
2018-12-19T17:49:13.714Z,0.30
2018-12-19T17:51:45.857Z,0.20
2018-12-19T17:54:17.983Z,0.20
2018-12-19T17:56:52.945Z,0.20
2018-12-19T17:59:24.993Z,0.20
2018-12-19T18:01:57.891Z,0.20
2018-12-19T18:04:32.871Z,0.10
2018-12-19T18:07:05.287Z,0.10
2018-12-19T18:09:37.502Z,0.00
2018-12-19T18:12:09.598Z,-0.10
2018-12-19T18:14:46.391Z,-0.10
2018-12-19T18:17:23.768Z,-0.10
2018-12-19T18:20:01.111Z,-0.20
2018-12-19T18:22:37.414Z,-0.20
2018-12-19T18:25:12.192Z,-0.20
2018-12-19T18:27:49.833Z,-0.30
2018-12-19T18:30:22.656Z,-0.30
2018-12-19T18:32:57.391Z,-0.30
2018-12-19T18:35:30.895Z,-0.20
2018-12-19T18:38:03.096Z,-0.10
2018-12-19T18:40:44.975Z,-0.10
2018-12-19T18:43:24.491Z,-0.10
2018-12-19T18:45:57.216Z,0.00
2018-12-19T18:48:31.912Z,0.00
2018-12-19T18:51:07.119Z,0.00
2018-12-19T18:53:46.943Z,0.00
2018-12-19T18:56:23.185Z,0.00
2018-12-19T18:59:01.519Z,0.00
2018-12-19T19:01:35.679Z,0.00
2018-12-19T19:04:07.766Z,0.00
2018-12-19T19:06:42.632Z,0.00
2018-12-19T19:09:15.302Z,0.00
2018-12-19T19:11:47.170Z,0.00
2018-12-19T19:14:21.962Z,-0.10
2018-12-19T19:16:55.371Z,0.00
2018-12-19T19:19:32.533Z,-0.10
2018-12-19T19:22:05.318Z,-0.10
2018-12-19T19:24:47.643Z,-0.20
2018-12-19T19:27:21.604Z,-0.20
2018-12-19T19:29:54.221Z,-0.30
2018-12-19T19:32:29.703Z,-0.30
2018-12-19T19:35:05.466Z,-0.30
2018-12-19T19:37:41.946Z,-0.30
2018-12-19T19:40:14.277Z,-0.40
2018-12-19T19:42:52.839Z,-0.40
2018-12-19T19:45:27.898Z,-0.40
2018-12-19T19:48:03.423Z,-0.50
2018-12-19T19:50:39.715Z,-0.50
2018-12-19T19:53:11.752Z,-0.50
2018-12-19T19:55:43.998Z,-0.50
2018-12-19T19:58:16.124Z,-0.50
2018-12-19T20:00:48.082Z,-0.50
2018-12-19T20:03:21.122Z,-0.40
2018-12-19T20:05:53.132Z,-0.40
2018-12-19T20:08:25.298Z,-0.40
2018-12-19T20:11:00.002Z,-0.30
2018-12-19T20:13:33.407Z,-0.30
2018-12-19T20:16:06.524Z,-0.30
2018-12-19T20:18:39.156Z,-0.30
2018-12-19T20:21:17.729Z,-0.30
2018-12-19T20:23:52.507Z,-0.30
2018-12-19T20:26:25.744Z,-0.30
2018-12-19T20:29:01.074Z,-0.30
2018-12-19T20:31:33.472Z,-0.30
2018-12-19T20:34:05.776Z,-0.30
2018-12-19T20:36:38.223Z,-0.30
2018-12-19T20:39:10.464Z,-0.20
2018-12-19T20:41:45.280Z,-0.20
2018-12-19T20:44:17.990Z,-0.10
2018-12-19T20:46:53.497Z,-0.10
2018-12-19T20:49:28.477Z,-0.10
2018-12-19T20:52:03.649Z,0.00
2018-12-19T20:54:35.675Z,0.00
2018-12-19T20:57:10.531Z,0.10
2018-12-19T20:59:42.835Z,0.10
2018-12-19T21:02:15.128Z,0.00
2018-12-19T21:04:47.112Z,0.10
2018-12-19T21:07:23.354Z,0.10
2018-12-19T21:09:58.818Z,0.10
2018-12-19T21:12:31.103Z,0.10
2018-12-19T21:15:08.395Z,0.00
2018-12-19T21:17:46.088Z,0.00
2018-12-19T21:20:19.044Z,0.00
2018-12-19T21:22:54.761Z,0.00
2018-12-19T21:25:27.658Z,0.00
2018-12-19T21:28:01.230Z,0.00
2018-12-19T21:30:33.690Z,0.00
2018-12-19T21:33:05.863Z,0.00
2018-12-19T21:35:38.987Z,0.10
2018-12-19T21:38:12.011Z,0.10
2018-12-19T21:40:53.823Z,0.10
2018-12-19T21:43:26.116Z,0.20
2018-12-19T21:45:58.271Z,0.20
2018-12-19T21:48:30.553Z,0.20
2018-12-19T21:51:05.297Z,0.20
2018-12-19T21:53:37.627Z,0.20
2018-12-19T21:56:10.425Z,0.20
2018-12-19T21:58:42.695Z,0.20
2018-12-19T22:01:17.444Z,0.20
2018-12-19T22:03:49.730Z,0.20
2018-12-19T22:06:21.867Z,0.20
2018-12-19T22:08:53.730Z,0.20
2018-12-19T22:11:29.428Z,0.20
2018-12-19T22:14:04.503Z,0.30
2018-12-19T22:16:43.336Z,0.20
2018-12-19T22:19:15.845Z,0.20
2018-12-19T22:21:50.538Z,0.20
2018-12-19T22:24:25.981Z,0.10
2018-12-19T22:27:00.890Z,0.10
2018-12-19T22:29:36.150Z,0.10
2018-12-19T22:32:08.357Z,0.10
2018-12-19T22:34:41.128Z,0.10
2018-12-19T22:37:14.091Z,0.20
2018-12-19T22:39:46.684Z,0.20
2018-12-19T22:42:21.480Z,0.20
2018-12-19T22:44:56.680Z,0.20
2018-12-19T22:47:35.342Z,0.30
2018-12-19T22:50:07.761Z,0.20
2018-12-19T22:52:39.779Z,0.10
2018-12-19T22:55:14.902Z,0.30
2018-12-19T22:57:46.714Z,0.30
2018-12-19T23:00:21.623Z,0.30
2018-12-19T23:02:59.548Z,0.30
2018-12-19T23:05:37.713Z,0.30
2018-12-19T23:08:13.167Z,0.30
2018-12-19T23:10:49.309Z,0.30
2018-12-19T23:13:21.752Z,0.30
2018-12-19T23:15:53.663Z,0.30
2018-12-19T23:18:28.372Z,0.30
2018-12-19T23:21:00.588Z,0.30
2018-12-19T23:23:32.628Z,0.30
2018-12-19T23:26:05.409Z,0.30
2018-12-19T23:28:40.559Z,0.30
2018-12-19T23:31:13.117Z,0.30
2018-12-19T23:33:45.332Z,0.30
2018-12-19T23:36:20.418Z,0.30
2018-12-19T23:38:53.180Z,0.20
2018-12-19T23:41:25.005Z,0.10
2018-12-19T23:44:00.153Z,0.10
2018-12-19T23:46:34.390Z,0.10
2018-12-19T23:49:09.114Z,0.10
2018-12-19T23:51:42.625Z,0.20
2018-12-19T23:54:14.635Z,0.20
2018-12-19T23:56:47.207Z,0.30
2018-12-19T23:59:19.945Z,0.30
