createdAt,value
2018-06-05T00:00:05.775Z,1009.6
2018-06-05T00:10:51.632Z,1009.5
2018-06-05T00:21:03.550Z,1009.5
2018-06-05T00:31:17.984Z,1009.5
2018-06-05T00:42:03.031Z,1009.4
2018-06-05T00:52:18.717Z,1009.4
2018-06-05T01:05:51.621Z,1009.3
2018-06-05T01:16:13.612Z,1009.4
2018-06-05T01:30:02.818Z,1009.4
2018-06-05T01:40:17.005Z,1009.3
2018-06-05T01:50:31.310Z,1009.3
2018-06-05T02:01:16.255Z,1009.4
2018-06-05T02:12:01.075Z,1009.3
2018-06-05T02:22:13.410Z,1009.4
2018-06-05T02:32:27.511Z,1009.3
2018-06-05T02:42:39.693Z,1009.4
2018-06-05T02:53:25.718Z,1009.3
2018-06-05T03:03:39.814Z,1009.3
2018-06-05T03:14:24.685Z,1009.3
2018-06-05T03:25:08.903Z,1009.3
2018-06-05T03:35:23.020Z,1009.4
2018-06-05T03:45:37.407Z,1009.4
2018-06-05T03:55:51.681Z,1009.4
2018-06-05T04:06:36.339Z,1009.4
2018-06-05T04:17:22.138Z,1009.5
2018-06-05T04:27:36.596Z,1009.6
2018-06-05T04:38:21.190Z,1009.4
2018-06-05T04:49:08.933Z,1009.5
2018-06-05T04:59:24.016Z,1009.5
2018-06-05T05:09:38.469Z,1009.6
2018-06-05T05:30:36.609Z,1009.8
2018-06-05T05:51:35.368Z,1009.9
2018-06-05T06:01:49.363Z,1009.9
2018-06-05T06:12:03.782Z,1010.0
2018-06-05T06:22:18.133Z,1010.0
2018-06-05T06:32:32.866Z,1010.0
2018-06-05T06:42:49.084Z,1010.1
2018-06-05T07:05:35.295Z,1010.1
2018-06-05T07:16:40.877Z,1010.3
2018-06-05T07:26:56.925Z,1010.3
2018-06-05T07:37:42.402Z,1010.3
2018-06-05T07:48:27.528Z,1010.4
2018-06-05T07:58:42.264Z,1010.5
2018-06-05T08:08:56.218Z,1010.6
2018-06-05T08:19:41.050Z,1010.6
2018-06-05T08:29:59.116Z,1010.6
2018-06-05T08:40:13.735Z,1010.6
2018-06-05T08:50:31.406Z,1010.7
2018-06-05T09:01:17.847Z,1010.8
2018-06-05T09:12:02.263Z,1010.7
2018-06-05T09:22:47.102Z,1010.7
2018-06-05T09:32:59.596Z,1010.9
2018-06-05T09:43:13.736Z,1010.8
2018-06-05T09:53:28.628Z,1010.9
2018-06-05T10:04:02.322Z,1011.0
2018-06-05T10:14:49.314Z,1011.0
2018-06-05T10:26:30.684Z,1011.0
2018-06-05T10:36:58.393Z,1010.9
2018-06-05T10:47:43.106Z,1010.8
2018-06-05T10:58:29.086Z,1010.8
2018-06-05T11:08:43.791Z,1010.7
2018-06-05T11:19:17.660Z,1010.7
2018-06-05T11:30:09.763Z,1010.6
2018-06-05T11:40:57.812Z,1010.6
2018-06-05T11:51:12.377Z,1010.6
2018-06-05T12:01:57.019Z,1010.6
2018-06-05T12:14:31.248Z,1010.4
2018-06-05T12:25:16.714Z,1010.5
2018-06-05T12:44:32.232Z,1010.1
2018-06-05T13:11:58.040Z,1009.8
2018-06-05T13:22:11.812Z,1009.9
2018-06-05T13:32:26.762Z,1009.6
2018-06-05T13:42:41.786Z,1009.5
2018-06-05T13:52:56.547Z,1009.3
2018-06-05T14:03:10.851Z,1009.3
2018-06-05T14:13:25.450Z,1009.2
2018-06-05T14:23:39.490Z,1009.0
2018-06-05T14:33:54.425Z,1009.0
2018-06-05T14:44:10.735Z,1009.0
2018-06-05T14:54:25.505Z,1008.9
2018-06-05T15:04:37.882Z,1008.7
2018-06-05T15:15:02.659Z,1008.6
2018-06-05T15:25:52.898Z,1008.5
2018-06-05T15:36:05.567Z,1008.5
2018-06-05T15:50:52.191Z,1008.5
2018-06-05T16:01:07.696Z,1008.5
2018-06-05T16:13:05.807Z,1008.5
2018-06-05T16:23:19.863Z,1008.4
2018-06-05T16:34:42.140Z,1008.3
2018-06-05T16:44:58.159Z,1008.3
2018-06-05T16:55:15.609Z,1008.3
2018-06-05T17:05:32.935Z,1008.2
2018-06-05T17:15:48.478Z,1008.3
2018-06-05T17:26:06.527Z,1008.2
2018-06-05T17:36:33.936Z,1008.3
2018-06-05T17:46:48.753Z,1008.3
2018-06-05T17:57:03.185Z,1008.3
2018-06-05T19:26:02.716Z,1008.7
2018-06-05T19:38:08.226Z,1008.8
2018-06-05T19:49:50.399Z,1008.9
2018-06-05T20:02:20.725Z,1009.0
2018-06-05T20:12:35.242Z,1009.0
2018-06-05T20:22:50.316Z,1009.3
2018-06-05T20:33:04.723Z,1009.3
2018-06-05T20:43:18.412Z,1009.4
2018-06-05T20:54:25.261Z,1009.4
2018-06-05T21:05:11.068Z,1009.6
2018-06-05T21:15:28.906Z,1009.6
2018-06-05T21:25:42.738Z,1009.7
2018-06-05T21:36:32.199Z,1009.7
2018-06-05T21:46:46.932Z,1009.8
2018-06-05T22:07:21.295Z,1009.9
2018-06-05T22:17:35.530Z,1009.9
2018-06-05T22:27:49.952Z,1009.9
2018-06-05T22:38:01.655Z,1009.9
2018-06-05T22:48:15.953Z,1009.9
2018-06-05T22:58:29.904Z,1009.8
2018-06-05T23:08:44.048Z,1009.8
2018-06-05T23:18:58.506Z,1009.8
2018-06-05T23:29:11.105Z,1009.8
2018-06-05T23:39:24.820Z,1009.8
2018-06-05T23:49:36.446Z,1009.9
2018-06-05T23:59:50.446Z,1009.9
