createdAt,value
2019-01-12T00:01:15.599Z,91.60
2019-01-12T00:03:20.434Z,91.60
2019-01-12T00:05:24.802Z,91.60
2019-01-12T00:07:29.182Z,91.70
2019-01-12T00:09:33.540Z,91.70
2019-01-12T00:11:37.999Z,91.70
2019-01-12T00:13:42.421Z,91.70
2019-01-12T00:15:46.850Z,91.70
2019-01-12T00:17:51.268Z,91.70
2019-01-12T00:19:55.603Z,91.70
2019-01-12T00:21:59.965Z,91.70
2019-01-12T00:24:04.465Z,91.70
2019-01-12T00:26:08.858Z,91.80
2019-01-12T00:28:13.230Z,91.60
2019-01-12T00:30:18.370Z,91.60
2019-01-12T00:32:22.708Z,91.60
2019-01-12T00:34:28.163Z,91.60
2019-01-12T00:36:32.621Z,91.60
2019-01-12T00:38:37.049Z,91.60
2019-01-12T00:40:41.519Z,91.60
2019-01-12T00:42:45.911Z,91.50
2019-01-12T00:44:50.630Z,91.50
2019-01-12T00:46:55.031Z,91.40
2019-01-12T00:48:59.426Z,91.50
2019-01-12T00:51:03.905Z,91.40
2019-01-12T00:53:08.299Z,91.40
2019-01-12T00:55:12.753Z,91.40
2019-01-12T00:57:17.090Z,91.40
2019-01-12T00:59:21.560Z,91.30
2019-01-12T01:01:25.918Z,91.30
2019-01-12T01:03:30.426Z,91.20
2019-01-12T01:05:34.845Z,91.20
2019-01-12T01:07:39.366Z,91.10
2019-01-12T01:09:43.861Z,91.10
2019-01-12T01:11:48.276Z,91.10
2019-01-12T01:13:52.658Z,91.10
2019-01-12T01:15:57.116Z,91.10
2019-01-12T01:18:01.545Z,91.10
2019-01-12T01:20:06.547Z,91.00
2019-01-12T01:22:10.958Z,91.10
2019-01-12T01:24:15.382Z,91.20
2019-01-12T01:26:19.836Z,91.20
2019-01-12T01:28:25.214Z,91.20
2019-01-12T01:30:29.618Z,91.20
2019-01-12T01:32:33.962Z,91.20
2019-01-12T01:34:39.136Z,91.20
2019-01-12T01:36:43.582Z,91.20
2019-01-12T01:38:47.992Z,91.10
2019-01-12T01:40:52.395Z,91.10
2019-01-12T01:42:56.742Z,91.00
2019-01-12T01:45:01.143Z,91.10
2019-01-12T01:47:05.549Z,91.00
2019-01-12T01:49:09.909Z,91.10
2019-01-12T01:51:14.381Z,91.10
2019-01-12T01:53:18.804Z,91.20
2019-01-12T01:55:23.190Z,91.30
2019-01-12T01:57:27.594Z,91.20
2019-01-12T01:59:32.132Z,91.20
2019-01-12T02:01:36.639Z,91.20
2019-01-12T02:03:41.033Z,91.10
2019-01-12T02:05:45.558Z,91.20
2019-01-12T02:07:50.088Z,91.10
2019-01-12T02:09:54.509Z,91.30
2019-01-12T02:11:59.002Z,91.10
2019-01-12T02:14:03.390Z,91.10
2019-01-12T02:16:07.774Z,91.00
2019-01-12T02:18:12.169Z,91.00
2019-01-12T02:20:16.601Z,90.90
2019-01-12T02:22:21.000Z,90.90
2019-01-12T02:24:25.383Z,90.90
2019-01-12T02:26:29.716Z,90.80
2019-01-12T02:28:34.066Z,90.80
2019-01-12T02:30:38.589Z,90.70
2019-01-12T02:32:42.996Z,90.70
2019-01-12T02:34:47.368Z,90.70
2019-01-12T02:36:51.668Z,90.60
2019-01-12T02:38:56.066Z,90.70
2019-01-12T02:41:00.398Z,90.80
2019-01-12T02:43:04.783Z,90.70
2019-01-12T02:45:09.592Z,90.80
2019-01-12T02:47:13.960Z,90.80
2019-01-12T02:49:18.339Z,90.80
2019-01-12T02:51:22.708Z,90.90
2019-01-12T02:53:27.044Z,90.90
2019-01-12T02:55:31.393Z,90.90
2019-01-12T02:57:36.115Z,91.00
2019-01-12T02:59:40.531Z,90.90
2019-01-12T03:01:44.898Z,90.90
2019-01-12T03:03:50.166Z,90.90
2019-01-12T03:05:54.510Z,90.90
2019-01-12T03:07:58.834Z,90.90
2019-01-12T03:10:03.319Z,90.90
2019-01-12T03:12:07.736Z,90.90
2019-01-12T03:14:12.402Z,90.90
2019-01-12T03:16:16.758Z,90.90
2019-01-12T03:18:21.138Z,90.80
2019-01-12T03:20:25.490Z,90.90
2019-01-12T03:22:29.844Z,90.90
2019-01-12T03:24:34.223Z,90.90
2019-01-12T03:26:38.594Z,90.90
2019-01-12T03:28:42.926Z,91.00
2019-01-12T03:30:47.352Z,91.00
2019-01-12T03:32:51.856Z,91.00
2019-01-12T03:34:56.188Z,91.10
2019-01-12T03:37:00.574Z,91.10
2019-01-12T03:39:07.883Z,91.10
2019-01-12T03:41:12.259Z,91.10
2019-01-12T03:43:16.642Z,91.00
2019-01-12T03:45:21.405Z,91.00
2019-01-12T03:47:25.782Z,91.10
2019-01-12T03:49:30.142Z,91.10
2019-01-12T03:51:34.511Z,91.10
2019-01-12T03:53:38.847Z,91.00
2019-01-12T03:55:43.209Z,90.90
2019-01-12T03:57:47.626Z,90.90
2019-01-12T03:59:52.326Z,90.90
2019-01-12T04:01:56.705Z,90.90
2019-01-12T04:04:01.055Z,91.00
2019-01-12T04:06:05.490Z,90.90
2019-01-12T04:08:09.882Z,90.90
2019-01-12T04:10:14.408Z,90.90
2019-01-12T04:12:18.763Z,90.90
2019-01-12T04:14:23.105Z,90.90
2019-01-12T04:16:27.487Z,90.90
2019-01-12T04:18:31.858Z,90.80
2019-01-12T04:20:36.373Z,90.80
2019-01-12T04:22:40.762Z,90.80
2019-01-12T04:24:45.206Z,90.90
2019-01-12T04:26:49.595Z,90.70
2019-01-12T04:28:54.075Z,90.70
2019-01-12T04:30:58.450Z,90.80
2019-01-12T04:33:02.829Z,90.80
2019-01-12T04:35:07.361Z,90.70
2019-01-12T04:37:16.756Z,90.80
2019-01-12T04:39:27.433Z,90.80
2019-01-12T04:41:36.600Z,90.90
2019-01-12T04:43:41.126Z,90.90
2019-01-12T04:45:45.480Z,91.00
2019-01-12T04:47:50.011Z,91.00
2019-01-12T04:49:54.489Z,91.00
2019-01-12T04:51:58.837Z,91.00
2019-01-12T04:54:03.229Z,91.10
2019-01-12T04:56:07.648Z,91.10
2019-01-12T04:58:14.936Z,91.10
2019-01-12T05:00:19.725Z,91.20
2019-01-12T05:02:24.080Z,91.10
2019-01-12T05:04:28.488Z,91.20
2019-01-12T05:06:33.055Z,91.20
2019-01-12T05:08:37.472Z,91.10
2019-01-12T05:10:41.932Z,91.20
2019-01-12T05:12:46.423Z,91.30
2019-01-12T05:14:50.769Z,91.30
2019-01-12T05:16:55.213Z,91.20
2019-01-12T05:18:59.536Z,91.30
2019-01-12T05:21:03.956Z,91.30
2019-01-12T05:23:08.681Z,91.40
2019-01-12T05:25:14.771Z,91.40
2019-01-12T05:27:19.094Z,91.40
2019-01-12T05:29:23.464Z,91.50
2019-01-12T05:31:27.798Z,91.70
2019-01-12T05:33:32.172Z,91.70
2019-01-12T05:35:36.541Z,91.50
2019-01-12T05:37:41.465Z,91.50
2019-01-12T05:39:45.854Z,91.40
2019-01-12T05:41:50.249Z,91.50
2019-01-12T05:43:54.692Z,91.80
2019-01-12T05:45:59.116Z,91.30
2019-01-12T05:48:03.557Z,91.40
2019-01-12T05:50:09.962Z,91.30
2019-01-12T05:52:14.321Z,91.10
2019-01-12T05:54:18.680Z,91.20
2019-01-12T05:56:23.026Z,91.10
2019-01-12T05:58:27.447Z,91.20
2019-01-12T06:00:31.901Z,91.10
2019-01-12T06:02:36.309Z,91.00
2019-01-12T06:04:40.689Z,91.10
2019-01-12T06:06:45.109Z,90.90
2019-01-12T06:08:49.482Z,90.90
2019-01-12T06:10:53.918Z,90.90
2019-01-12T06:12:58.369Z,90.70
2019-01-12T06:15:02.805Z,90.70
2019-01-12T06:17:07.246Z,90.70
2019-01-12T06:19:12.220Z,90.70
2019-01-12T06:21:16.601Z,90.60
2019-01-12T06:23:20.963Z,90.70
2019-01-12T06:25:25.394Z,90.50
2019-01-12T06:27:29.720Z,90.40
2019-01-12T06:29:34.089Z,90.40
2019-01-12T06:31:38.752Z,90.10
2019-01-12T06:33:43.198Z,90.00
2019-01-12T06:35:47.584Z,90.00
2019-01-12T06:37:51.930Z,90.00
2019-01-12T06:39:56.349Z,90.00
2019-01-12T06:42:00.760Z,89.90
2019-01-12T06:44:05.530Z,89.60
2019-01-12T06:46:09.989Z,89.60
2019-01-12T06:48:14.365Z,89.60
2019-01-12T06:50:19.880Z,89.40
2019-01-12T06:52:24.318Z,89.00
2019-01-12T06:54:28.634Z,89.20
2019-01-12T06:56:33.025Z,89.10
2019-01-12T06:58:37.391Z,89.00
2019-01-12T07:00:41.802Z,88.70
2019-01-12T07:02:46.193Z,88.80
2019-01-12T07:04:50.570Z,88.90
2019-01-12T07:06:55.086Z,89.00
2019-01-12T07:08:59.505Z,89.00
2019-01-12T07:11:03.993Z,89.00
2019-01-12T07:13:08.342Z,89.10
2019-01-12T07:15:13.482Z,89.20
2019-01-12T07:17:17.837Z,89.10
2019-01-12T07:19:22.197Z,89.20
2019-01-12T07:21:26.585Z,89.20
2019-01-12T07:23:35.640Z,89.20
2019-01-12T07:25:44.005Z,89.20
2019-01-12T07:27:48.484Z,88.70
2019-01-12T07:29:52.855Z,89.10
2019-01-12T07:31:57.251Z,89.10
2019-01-12T07:34:01.696Z,88.60
2019-01-12T07:36:06.775Z,88.50
2019-01-12T07:38:11.195Z,88.60
2019-01-12T07:40:15.587Z,88.40
2019-01-12T07:42:19.902Z,88.40
2019-01-12T07:44:24.276Z,87.80
2019-01-12T07:46:28.639Z,88.30
2019-01-12T07:48:33.002Z,88.20
2019-01-12T07:50:37.483Z,88.10
2019-01-12T07:52:41.886Z,87.60
2019-01-12T07:54:47.798Z,87.80
2019-01-12T07:56:51.849Z,87.80
2019-01-12T07:58:56.217Z,87.70
2019-01-12T08:01:00.622Z,87.50
2019-01-12T08:03:05.213Z,87.20
2019-01-12T08:05:09.653Z,87.30
2019-01-12T08:07:14.036Z,87.30
2019-01-12T08:09:18.472Z,87.30
2019-01-12T08:11:22.956Z,87.20
2019-01-12T08:13:27.543Z,87.40
2019-01-12T08:15:34.661Z,87.40
2019-01-12T08:17:39.120Z,87.50
2019-01-12T08:19:43.469Z,87.40
2019-01-12T08:21:48.250Z,87.70
2019-01-12T08:23:52.646Z,87.70
2019-01-12T08:25:57.000Z,87.60
2019-01-12T08:28:01.450Z,87.60
2019-01-12T08:30:07.259Z,87.90
2019-01-12T08:32:11.815Z,88.00
2019-01-12T08:34:16.214Z,88.00
2019-01-12T08:36:20.722Z,88.00
2019-01-12T08:38:28.886Z,88.20
2019-01-12T08:40:33.379Z,88.30
2019-01-12T08:42:37.854Z,87.90
2019-01-12T08:44:42.206Z,88.10
2019-01-12T08:46:46.550Z,87.70
2019-01-12T08:48:50.947Z,87.80
2019-01-12T08:50:55.315Z,87.60
2019-01-12T08:55:39.072Z,87.30
2019-01-12T08:57:43.443Z,87.10
2019-01-12T08:59:47.798Z,87.00
2019-01-12T09:01:52.337Z,86.80
2019-01-12T09:03:56.703Z,86.60
2019-01-12T09:06:01.202Z,86.60
2019-01-12T09:08:05.728Z,86.50
2019-01-12T09:10:19.821Z,86.60
2019-01-12T09:12:23.754Z,86.80
2019-01-12T09:14:28.133Z,86.10
2019-01-12T09:16:32.526Z,86.40
2019-01-12T09:18:36.851Z,85.80
2019-01-12T09:20:41.261Z,86.20
2019-01-12T09:22:45.682Z,86.40
2019-01-12T09:24:50.045Z,86.20
2019-01-12T09:26:54.424Z,87.20
2019-01-12T09:28:58.787Z,86.60
2019-01-12T09:31:03.210Z,87.00
2019-01-12T09:33:09.303Z,87.20
2019-01-12T09:35:12.297Z,87.20
2019-01-12T09:37:16.679Z,87.20
2019-01-12T09:39:21.043Z,87.40
2019-01-12T09:41:25.499Z,87.50
2019-01-12T09:43:29.891Z,87.40
2019-01-12T09:45:34.266Z,87.50
2019-01-12T09:47:38.807Z,87.40
2019-01-12T09:49:43.224Z,87.50
2019-01-12T09:51:47.599Z,87.60
2019-01-12T09:53:51.991Z,87.80
2019-01-12T09:55:56.377Z,88.00
2019-01-12T09:58:00.911Z,87.90
2019-01-12T10:00:07.773Z,88.80
2019-01-12T10:02:12.166Z,88.40
2019-01-12T10:04:16.514Z,88.10
2019-01-12T10:06:20.917Z,88.10
2019-01-12T10:08:25.286Z,87.80
2019-01-12T10:10:29.667Z,87.70
2019-01-12T10:12:34.094Z,87.60
2019-01-12T10:14:38.489Z,87.70
2019-01-12T10:16:42.850Z,87.70
2019-01-12T10:18:47.226Z,87.30
2019-01-12T10:20:51.585Z,86.90
2019-01-12T10:22:55.944Z,87.00
2019-01-12T10:25:00.380Z,86.50
2019-01-12T10:27:04.848Z,86.80
2019-01-12T10:29:09.294Z,86.50
2019-01-12T10:31:13.730Z,86.50
2019-01-12T10:33:18.121Z,86.00
2019-01-12T10:35:22.639Z,85.60
2019-01-12T10:37:27.090Z,85.80
2019-01-12T10:39:31.558Z,85.40
2019-01-12T10:41:35.978Z,86.10
2019-01-12T10:43:40.701Z,85.70
2019-01-12T10:45:45.090Z,86.10
2019-01-12T10:47:49.503Z,86.20
2019-01-12T10:49:53.913Z,86.80
2019-01-12T10:51:58.323Z,86.40
2019-01-12T10:54:02.719Z,86.30
2019-01-12T10:56:07.129Z,87.30
2019-01-12T10:58:12.110Z,86.80
2019-01-12T11:00:20.793Z,86.60
2019-01-12T11:02:25.133Z,86.90
2019-01-12T11:04:29.530Z,86.20
2019-01-12T11:06:33.916Z,86.70
2019-01-12T11:08:38.321Z,86.50
2019-01-12T11:10:42.739Z,86.60
2019-01-12T11:12:47.155Z,86.70
2019-01-12T11:14:51.529Z,86.70
2019-01-12T11:16:55.908Z,86.70
2019-01-12T11:19:00.825Z,86.90
2019-01-12T11:21:05.210Z,87.00
2019-01-12T11:23:09.626Z,86.90
2019-01-12T11:25:14.274Z,86.80
2019-01-12T11:27:18.907Z,87.10
2019-01-12T11:29:23.568Z,87.30
2019-01-12T11:31:27.978Z,87.30
2019-01-12T11:33:32.367Z,87.40
2019-01-12T11:35:37.870Z,87.50
2019-01-12T11:37:41.291Z,87.50
2019-01-12T11:39:45.741Z,87.80
2019-01-12T11:41:50.100Z,88.50
2019-01-12T11:43:54.491Z,88.90
2019-01-12T11:45:58.862Z,89.10
2019-01-12T11:48:03.274Z,89.20
2019-01-12T11:50:10.810Z,89.20
2019-01-12T11:52:15.305Z,89.80
2019-01-12T11:54:19.747Z,90.00
2019-01-12T11:56:24.132Z,90.20
2019-01-12T11:58:28.686Z,90.00
2019-01-12T12:00:33.122Z,89.90
2019-01-12T12:02:37.772Z,90.00
2019-01-12T12:04:41.897Z,89.90
2019-01-12T12:06:46.270Z,89.90
2019-01-12T12:08:50.676Z,90.00
2019-01-12T12:10:55.319Z,90.10
2019-01-12T12:12:59.800Z,90.00
2019-01-12T12:15:05.487Z,90.10
2019-01-12T12:17:09.863Z,90.20
2019-01-12T12:19:14.298Z,90.30
2019-01-12T12:21:18.822Z,90.30
2019-01-12T12:23:23.210Z,90.30
2019-01-12T12:25:27.590Z,90.10
2019-01-12T12:27:31.998Z,90.30
2019-01-12T12:29:36.422Z,90.30
2019-01-12T12:31:40.919Z,90.40
2019-01-12T12:33:45.293Z,90.40
2019-01-12T12:35:49.791Z,90.40
2019-01-12T12:37:54.193Z,90.60
2019-01-12T12:39:58.661Z,90.50
2019-01-12T12:42:03.219Z,90.50
2019-01-12T12:44:07.671Z,90.50
2019-01-12T12:46:12.248Z,90.50
2019-01-12T12:48:16.622Z,90.60
2019-01-12T12:50:21.170Z,90.60
2019-01-12T12:52:25.570Z,90.70
2019-01-12T12:54:29.971Z,90.60
2019-01-12T12:56:34.390Z,90.90
2019-01-12T12:58:38.759Z,90.60
2019-01-12T13:00:43.218Z,90.70
2019-01-12T13:02:47.589Z,90.70
2019-01-12T13:04:52.050Z,90.70
2019-01-12T13:06:56.518Z,90.80
2019-01-12T13:09:00.989Z,90.90
2019-01-12T13:11:05.429Z,90.90
2019-01-12T13:13:09.888Z,90.90
2019-01-12T13:15:14.517Z,90.90
2019-01-12T13:17:18.865Z,91.00
2019-01-12T13:19:23.281Z,91.10
2019-01-12T13:21:27.742Z,91.00
2019-01-12T13:23:32.122Z,91.10
2019-01-12T13:25:36.516Z,91.10
2019-01-12T13:27:40.975Z,91.10
2019-01-12T13:29:45.407Z,91.10
2019-01-12T13:31:49.762Z,91.10
2019-01-12T13:33:54.281Z,91.00
2019-01-12T13:35:58.622Z,91.10
2019-01-12T13:38:03.077Z,91.00
2019-01-12T13:40:08.843Z,91.10
2019-01-12T13:42:13.274Z,91.10
2019-01-12T13:44:17.623Z,91.10
2019-01-12T13:46:21.962Z,91.10
2019-01-12T13:48:26.396Z,91.10
2019-01-12T13:50:30.837Z,91.10
2019-01-12T13:52:35.203Z,91.10
2019-01-12T13:54:39.628Z,91.10
2019-01-12T13:56:44.053Z,91.20
2019-01-12T13:58:48.426Z,91.20
2019-01-12T14:00:52.855Z,91.20
2019-01-12T14:02:57.231Z,91.30
2019-01-12T14:05:01.616Z,91.20
2019-01-12T14:07:05.978Z,91.20
2019-01-12T14:09:10.415Z,91.50
2019-01-12T14:11:15.024Z,91.20
2019-01-12T14:13:19.466Z,91.20
2019-01-12T14:15:23.879Z,91.20
2019-01-12T14:17:29.103Z,91.20
2019-01-12T14:19:32.822Z,91.20
2019-01-12T14:21:37.286Z,91.30
2019-01-12T14:23:41.708Z,91.30
2019-01-12T14:25:46.380Z,91.30
2019-01-12T14:27:54.978Z,91.30
2019-01-12T14:29:55.157Z,91.30
2019-01-12T14:31:59.554Z,91.30
2019-01-12T14:34:04.010Z,91.40
2019-01-12T14:36:08.376Z,91.40
2019-01-12T14:38:12.914Z,91.50
2019-01-12T14:40:18.086Z,91.50
2019-01-12T14:42:22.480Z,91.50
2019-01-12T14:44:27.198Z,91.50
2019-01-12T14:46:31.676Z,91.50
2019-01-12T14:48:36.052Z,91.50
2019-01-12T14:50:40.450Z,91.50
2019-01-12T14:52:44.890Z,91.60
2019-01-12T14:54:49.320Z,91.60
2019-01-12T14:56:53.698Z,91.60
2019-01-12T14:58:58.122Z,91.60
2019-01-12T15:01:02.532Z,91.70
2019-01-12T15:03:07.065Z,91.70
2019-01-12T15:05:12.864Z,91.70
2019-01-12T15:07:17.276Z,91.70
2019-01-12T15:09:21.829Z,91.70
2019-01-12T15:11:26.553Z,91.60
2019-01-12T15:13:30.990Z,91.60
2019-01-12T15:15:35.562Z,91.60
2019-01-12T15:17:40.022Z,91.60
2019-01-12T15:19:44.483Z,91.50
2019-01-12T15:21:48.820Z,91.60
2019-01-12T15:23:53.214Z,91.60
2019-01-12T15:25:58.014Z,91.50
2019-01-12T15:28:08.777Z,91.50
2019-01-12T15:30:11.073Z,91.50
2019-01-12T15:32:16.896Z,91.60
2019-01-12T15:34:21.259Z,91.50
2019-01-12T15:36:25.652Z,91.50
2019-01-12T15:38:30.034Z,91.40
2019-01-12T15:40:34.519Z,91.50
2019-01-12T15:42:38.887Z,91.40
2019-01-12T15:44:43.310Z,91.40
2019-01-12T15:46:47.678Z,91.30
2019-01-12T15:48:52.035Z,91.20
2019-01-12T15:50:56.952Z,91.20
2019-01-12T15:53:01.665Z,91.30
2019-01-12T15:55:06.363Z,91.30
2019-01-12T15:57:10.856Z,91.40
2019-01-12T15:59:15.204Z,91.40
2019-01-12T16:01:19.588Z,91.50
2019-01-12T16:03:24.004Z,91.60
2019-01-12T16:05:30.400Z,91.60
2019-01-12T16:07:34.758Z,91.60
2019-01-12T16:09:39.230Z,91.60
2019-01-12T16:11:43.653Z,91.60
2019-01-12T16:13:48.100Z,91.70
2019-01-12T16:15:52.467Z,91.70
2019-01-12T16:17:58.138Z,91.80
2019-01-12T16:20:02.598Z,91.80
2019-01-12T16:22:07.059Z,92.10
2019-01-12T16:24:11.530Z,91.90
2019-01-12T16:26:16.010Z,91.90
2019-01-12T16:28:23.320Z,92.00
2019-01-12T16:30:25.150Z,92.00
2019-01-12T16:32:29.686Z,92.00
2019-01-12T16:34:34.074Z,91.90
2019-01-12T16:36:38.524Z,92.00
2019-01-12T16:38:42.975Z,92.00
2019-01-12T16:40:47.352Z,92.00
2019-01-12T16:42:51.787Z,92.10
2019-01-12T16:44:56.310Z,92.10
2019-01-12T16:47:00.672Z,92.00
2019-01-12T16:49:05.091Z,91.70
2019-01-12T16:51:09.547Z,91.30
2019-01-12T16:53:14.053Z,91.10
2019-01-12T16:55:18.613Z,91.40
2019-01-12T16:57:23.025Z,91.50
2019-01-12T16:59:27.494Z,91.50
2019-01-12T17:01:31.938Z,91.30
2019-01-12T17:03:36.313Z,91.30
2019-01-12T17:05:41.990Z,91.40
2019-01-12T17:07:46.447Z,91.60
2019-01-12T17:09:50.861Z,91.70
2019-01-12T17:11:55.263Z,91.80
2019-01-12T17:13:59.622Z,91.90
2019-01-12T17:16:04.248Z,91.90
2019-01-12T17:18:08.629Z,91.90
2019-01-12T17:20:15.901Z,91.90
2019-01-12T17:22:20.320Z,92.00
2019-01-12T17:24:24.749Z,92.10
2019-01-12T17:26:29.133Z,92.20
2019-01-12T17:28:37.240Z,92.20
2019-01-12T17:30:38.111Z,92.20
2019-01-12T17:32:42.505Z,92.30
2019-01-12T17:34:47.064Z,92.20
2019-01-12T17:36:58.561Z,92.30
2019-01-12T17:38:55.989Z,92.20
2019-01-12T17:41:00.403Z,92.30
2019-01-12T17:43:04.893Z,92.30
2019-01-12T17:45:12.176Z,92.30
2019-01-12T17:47:16.583Z,92.30
2019-01-12T17:49:20.969Z,92.40
2019-01-12T17:51:25.437Z,92.50
2019-01-12T17:53:30.007Z,92.40
2019-01-12T17:55:34.490Z,92.50
2019-01-12T17:57:39.115Z,92.40
2019-01-12T17:59:43.831Z,92.20
2019-01-12T18:01:48.307Z,92.20
2019-01-12T18:03:52.863Z,92.20
2019-01-12T18:05:57.887Z,92.30
2019-01-12T18:08:03.034Z,92.20
2019-01-12T18:10:08.764Z,92.20
2019-01-12T18:12:13.151Z,92.00
2019-01-12T18:14:17.537Z,92.00
2019-01-12T18:16:21.974Z,92.00
2019-01-12T18:18:26.468Z,92.20
2019-01-12T18:20:30.891Z,92.20
2019-01-12T18:22:36.384Z,92.20
2019-01-12T18:24:39.906Z,92.10
2019-01-12T18:26:45.449Z,92.10
2019-01-12T18:28:51.602Z,92.30
2019-01-12T18:30:54.624Z,92.30
2019-01-12T18:32:59.058Z,92.40
2019-01-12T18:35:03.563Z,92.30
2019-01-12T18:37:08.302Z,92.40
2019-01-12T18:39:12.894Z,92.40
2019-01-12T18:41:17.294Z,92.40
2019-01-12T18:43:21.782Z,92.40
2019-01-12T18:45:26.486Z,92.40
2019-01-12T18:47:31.001Z,92.40
2019-01-12T18:49:35.490Z,92.50
2019-01-12T18:51:39.958Z,92.40
2019-01-12T18:53:44.770Z,92.70
2019-01-12T18:55:49.125Z,92.40
2019-01-12T18:57:53.597Z,92.40
2019-01-12T18:59:57.995Z,92.20
2019-01-12T19:02:02.438Z,92.20
2019-01-12T19:04:06.796Z,92.20
2019-01-12T19:06:11.154Z,92.10
2019-01-12T19:08:15.575Z,92.10
2019-01-12T19:10:20.053Z,92.10
2019-01-12T19:12:24.423Z,92.10
2019-01-12T19:14:28.816Z,92.10
2019-01-12T19:16:33.171Z,92.10
2019-01-12T19:18:37.567Z,92.10
2019-01-12T19:20:42.025Z,92.10
2019-01-12T19:22:46.562Z,92.10
2019-01-12T19:24:50.979Z,92.10
2019-01-12T19:26:55.526Z,92.10
2019-01-12T19:29:06.182Z,92.10
2019-01-12T19:31:04.365Z,92.10
2019-01-12T19:33:08.783Z,92.10
2019-01-12T19:35:13.205Z,92.00
2019-01-12T19:37:17.602Z,92.00
2019-01-12T19:39:22.026Z,92.10
2019-01-12T19:41:26.412Z,92.00
2019-01-12T19:43:30.928Z,92.10
2019-01-12T19:45:35.453Z,92.10
2019-01-12T19:47:40.861Z,92.00
2019-01-12T19:49:45.239Z,92.10
2019-01-12T19:51:50.489Z,92.00
2019-01-12T19:53:54.898Z,92.10
2019-01-12T19:55:59.460Z,92.10
2019-01-12T19:58:03.960Z,91.90
2019-01-12T20:00:11.698Z,91.80
2019-01-12T20:02:16.135Z,91.70
2019-01-12T20:04:20.502Z,91.70
2019-01-12T20:06:25.003Z,91.60
2019-01-12T20:08:29.426Z,91.60
2019-01-12T20:10:34.554Z,91.50
2019-01-12T20:12:38.952Z,91.40
2019-01-12T20:14:43.349Z,91.20
2019-01-12T20:16:47.759Z,91.20
2019-01-12T20:18:53.141Z,91.20
2019-01-12T20:20:57.821Z,91.20
2019-01-12T20:23:02.236Z,91.10
2019-01-12T20:25:08.747Z,91.10
2019-01-12T20:27:13.230Z,91.10
2019-01-12T20:29:21.217Z,91.10
2019-01-12T20:32:00.818Z,91.20
2019-01-12T20:34:20.108Z,91.30
2019-01-12T20:38:41.669Z,91.30
2019-01-12T20:41:35.026Z,91.40
2019-01-12T20:43:52.861Z,91.30
2019-01-12T20:46:15.932Z,91.30
2019-01-12T20:48:32.831Z,91.20
2019-01-12T20:51:04.750Z,91.20
2019-01-12T20:54:19.877Z,91.10
2019-01-12T20:56:44.787Z,91.10
2019-01-12T20:59:17.569Z,91.00
2019-01-12T21:03:08.386Z,91.50
2019-01-12T21:05:36.967Z,91.10
2019-01-12T21:07:57.546Z,91.10
2019-01-12T21:10:11.516Z,91.10
2019-01-12T21:14:38.412Z,91.00
2019-01-12T21:16:47.221Z,90.90
2019-01-12T21:18:51.681Z,90.90
2019-01-12T21:20:57.148Z,91.10
2019-01-12T21:23:01.568Z,91.00
2019-01-12T21:25:06.869Z,91.00
2019-01-12T21:27:11.269Z,91.00
2019-01-12T21:29:15.711Z,91.00
2019-01-12T21:31:20.119Z,91.00
2019-01-12T21:33:24.496Z,91.00
2019-01-12T21:35:28.928Z,91.00
2019-01-12T21:37:33.336Z,91.00
2019-01-12T21:39:37.779Z,91.00
2019-01-12T21:41:42.175Z,91.00
2019-01-12T21:43:46.609Z,91.00
2019-01-12T21:45:51.115Z,91.10
2019-01-12T21:47:55.604Z,91.20
2019-01-12T21:50:00.286Z,91.20
2019-01-12T21:52:04.818Z,91.30
2019-01-12T21:54:15.651Z,91.30
2019-01-12T21:56:20.097Z,91.20
2019-01-12T21:58:24.560Z,91.20
2019-01-12T22:00:28.991Z,91.20
2019-01-12T22:02:33.483Z,91.20
2019-01-12T22:04:37.841Z,91.10
2019-01-12T22:06:42.256Z,91.10
2019-01-12T22:08:46.654Z,91.20
2019-01-12T22:10:51.015Z,91.30
2019-01-12T22:12:55.536Z,91.30
2019-01-12T22:15:01.112Z,91.40
2019-01-12T22:17:05.851Z,91.40
2019-01-12T22:19:10.271Z,91.40
2019-01-12T22:21:14.670Z,91.40
2019-01-12T22:23:19.067Z,91.40
2019-01-12T22:25:23.587Z,91.40
2019-01-12T22:27:28.093Z,91.40
2019-01-12T22:29:32.682Z,91.30
2019-01-12T22:31:37.214Z,91.40
2019-01-12T22:33:41.625Z,91.30
2019-01-12T22:35:46.114Z,91.40
2019-01-12T22:37:50.498Z,91.30
2019-01-12T22:39:54.883Z,91.20
2019-01-12T22:41:59.299Z,91.20
2019-01-12T22:44:03.894Z,91.30
2019-01-12T22:46:08.376Z,91.20
2019-01-12T22:48:12.815Z,91.20
2019-01-12T22:50:17.331Z,91.10
2019-01-12T22:52:21.711Z,91.10
2019-01-12T22:54:26.167Z,91.10
2019-01-12T22:56:30.926Z,91.20
2019-01-12T22:58:35.335Z,91.10
2019-01-12T23:00:59.890Z,91.10
2019-01-12T23:03:05.680Z,90.90
2019-01-12T23:05:10.135Z,90.90
2019-01-12T23:07:14.517Z,90.90
2019-01-12T23:09:18.973Z,91.00
2019-01-12T23:11:23.621Z,91.00
2019-01-12T23:13:27.989Z,91.10
2019-01-12T23:15:32.406Z,90.90
2019-01-12T23:17:36.809Z,91.10
2019-01-12T23:19:41.186Z,91.00
2019-01-12T23:21:45.724Z,91.10
2019-01-12T23:23:50.144Z,91.10
2019-01-12T23:25:54.558Z,91.00
2019-01-12T23:27:58.934Z,91.10
2019-01-12T23:30:04.635Z,91.10
2019-01-12T23:32:08.719Z,90.90
2019-01-12T23:34:13.172Z,91.00
2019-01-12T23:36:17.583Z,90.90
2019-01-12T23:38:22.096Z,90.80
2019-01-12T23:40:26.421Z,90.90
2019-01-12T23:42:30.796Z,90.90
2019-01-12T23:44:35.208Z,90.90
2019-01-12T23:46:39.599Z,90.90
2019-01-12T23:48:43.973Z,90.80
2019-01-12T23:50:48.462Z,90.60
2019-01-12T23:52:53.087Z,90.50
2019-01-12T23:54:57.549Z,90.60
2019-01-12T23:57:02.218Z,90.50
2019-01-12T23:59:06.699Z,90.60
