createdAt,value
2019-01-21T00:01:16.149Z,34.77
2019-01-21T00:03:45.706Z,30.53
2019-01-21T00:06:15.187Z,31.17
2019-01-21T00:08:44.722Z,30.27
2019-01-21T00:11:14.248Z,29.07
2019-01-21T00:13:43.791Z,33.07
2019-01-21T00:16:13.243Z,31.40
2019-01-21T00:18:42.746Z,30.63
2019-01-21T00:21:12.240Z,30.50
2019-01-21T00:23:41.744Z,31.13
2019-01-21T00:26:11.203Z,29.27
2019-01-21T00:28:40.720Z,29.47
2019-01-21T00:31:10.257Z,29.70
2019-01-21T00:33:39.738Z,33.60
2019-01-21T00:36:09.298Z,34.50
2019-01-21T00:38:38.727Z,32.00
2019-01-21T00:41:08.199Z,30.67
2019-01-21T00:43:37.723Z,30.07
2019-01-21T00:46:07.210Z,28.97
2019-01-21T00:48:36.748Z,29.97
2019-01-21T00:51:06.263Z,28.50
2019-01-21T00:53:35.761Z,28.07
2019-01-21T00:56:05.257Z,28.07
2019-01-21T00:58:34.787Z,28.10
2019-01-21T01:01:03.669Z,28.30
2019-01-21T01:03:33.183Z,27.23
2019-01-21T01:06:02.678Z,28.07
2019-01-21T01:08:32.186Z,27.63
2019-01-21T01:11:01.738Z,28.07
2019-01-21T01:13:31.225Z,28.00
2019-01-21T01:16:00.678Z,27.77
2019-01-21T01:18:30.127Z,26.37
2019-01-21T01:20:59.649Z,26.50
2019-01-21T01:23:29.116Z,27.03
2019-01-21T01:25:58.682Z,28.80
2019-01-21T01:28:28.166Z,27.37
2019-01-21T01:30:57.714Z,26.87
2019-01-21T01:33:27.215Z,27.57
2019-01-21T01:35:56.677Z,27.37
2019-01-21T01:38:26.305Z,28.87
2019-01-21T01:40:55.795Z,26.80
2019-01-21T01:43:25.414Z,27.33
2019-01-21T01:45:54.907Z,27.93
2019-01-21T01:48:24.412Z,28.93
2019-01-21T01:50:53.912Z,28.53
2019-01-21T01:53:23.401Z,28.97
2019-01-21T01:55:52.946Z,29.63
2019-01-21T01:58:22.455Z,30.37
2019-01-21T02:00:51.956Z,29.40
2019-01-21T02:03:21.436Z,26.83
2019-01-21T02:05:50.945Z,28.43
2019-01-21T02:08:20.451Z,29.30
2019-01-21T02:10:50.120Z,28.40
2019-01-21T02:13:19.678Z,26.10
2019-01-21T02:15:49.195Z,27.40
2019-01-21T02:18:21.006Z,28.57
2019-01-21T02:20:53.037Z,28.20
2019-01-21T02:23:25.955Z,28.13
2019-01-21T02:26:00.775Z,26.70
2019-01-21T02:28:59.147Z,28.47
2019-01-21T02:31:57.260Z,29.77
2019-01-21T02:34:38.716Z,28.20
2019-01-21T02:37:40.899Z,28.47
2019-01-21T02:40:47.569Z,27.67
2019-01-21T02:44:12.041Z,29.47
2019-01-21T02:47:37.810Z,29.73
2019-01-21T02:50:57.859Z,29.23
2019-01-21T02:53:44.993Z,28.47
2019-01-21T02:57:04.393Z,29.43
2019-01-21T02:59:54.223Z,28.10
2019-01-21T03:03:14.235Z,28.30
2019-01-21T03:06:05.170Z,29.80
2019-01-21T03:09:34.809Z,27.63
2019-01-21T03:12:50.891Z,28.70
2019-01-21T03:15:47.525Z,28.03
2019-01-21T03:18:52.668Z,28.50
2019-01-21T03:21:47.377Z,28.47
2019-01-21T03:24:52.367Z,29.53
2019-01-21T03:28:08.938Z,31.00
2019-01-21T03:31:14.299Z,29.37
2019-01-21T03:34:13.261Z,29.97
2019-01-21T03:37:23.683Z,30.10
2019-01-21T03:40:25.107Z,30.50
2019-01-21T03:43:02.419Z,31.10
2019-01-21T03:46:07.800Z,31.00
2019-01-21T03:48:55.445Z,28.23
2019-01-21T03:52:12.160Z,30.23
2019-01-21T03:55:14.324Z,30.50
2019-01-21T03:58:08.543Z,32.57
2019-01-21T04:00:53.583Z,29.60
2019-01-21T04:04:31.500Z,30.73
2019-01-21T04:07:17.655Z,30.37
2019-01-21T04:10:43.180Z,30.27
2019-01-21T04:13:52.394Z,32.27
2019-01-21T04:16:31.271Z,29.07
2019-01-21T04:19:57.217Z,28.93
2019-01-21T04:22:35.212Z,29.20
2019-01-21T04:25:21.684Z,31.03
2019-01-21T04:28:37.958Z,29.73
2019-01-21T04:31:39.203Z,30.53
2019-01-21T04:34:49.732Z,30.93
2019-01-21T04:38:00.174Z,30.37
2019-01-21T04:40:55.287Z,30.10
2019-01-21T04:43:47.069Z,29.43
2019-01-21T04:47:02.421Z,30.40
2019-01-21T04:50:01.479Z,30.53
2019-01-21T04:53:01.238Z,31.30
2019-01-21T04:56:19.654Z,29.77
2019-01-21T04:59:45.482Z,31.00
2019-01-21T05:02:58.992Z,31.47
2019-01-21T05:06:14.483Z,28.83
2019-01-21T05:09:15.861Z,31.03
2019-01-21T05:12:21.048Z,30.30
2019-01-21T05:15:44.942Z,32.97
2019-01-21T05:18:46.890Z,29.50
2019-01-21T05:21:58.553Z,31.40
2019-01-21T05:25:08.307Z,32.73
2019-01-21T05:27:49.819Z,30.83
2019-01-21T05:30:42.933Z,31.67
2019-01-21T05:33:21.999Z,32.67
2019-01-21T05:36:05.640Z,33.27
2019-01-21T05:39:16.397Z,34.33
2019-01-21T05:42:26.835Z,34.27
2019-01-21T05:45:29.959Z,34.50
2019-01-21T05:49:01.501Z,32.10
2019-01-21T05:52:10.728Z,33.80
2019-01-21T05:55:10.418Z,34.30
2019-01-21T05:58:05.101Z,33.60
2019-01-21T06:01:00.311Z,35.10
2019-01-21T06:04:11.055Z,33.50
2019-01-21T06:07:29.165Z,33.53
2019-01-21T06:10:10.512Z,34.13
2019-01-21T06:13:33.002Z,33.93
2019-01-21T06:16:33.164Z,35.40
2019-01-21T06:19:33.579Z,34.57
2019-01-21T06:22:44.571Z,35.37
2019-01-21T06:26:13.027Z,34.27
2019-01-21T06:29:06.485Z,35.93
2019-01-21T06:32:21.837Z,35.57
2019-01-21T06:35:37.274Z,34.57
2019-01-21T06:38:30.598Z,35.33
2019-01-21T06:41:44.047Z,34.20
2019-01-21T06:44:41.116Z,34.93
2019-01-21T06:47:44.894Z,34.90
2019-01-21T06:50:42.101Z,34.10
2019-01-21T06:53:49.589Z,34.00
2019-01-21T06:56:59.605Z,33.00
2019-01-21T07:00:08.817Z,34.30
2019-01-21T07:03:22.305Z,34.30
2019-01-21T07:06:42.014Z,33.90
2019-01-21T07:09:50.621Z,32.90
2019-01-21T07:12:49.637Z,34.17
2019-01-21T07:16:14.888Z,34.30
2019-01-21T07:19:21.160Z,36.30
2019-01-21T07:22:30.451Z,33.73
2019-01-21T07:25:33.770Z,33.60
2019-01-21T07:28:16.400Z,33.63
2019-01-21T07:31:21.718Z,33.40
2019-01-21T07:34:43.310Z,34.17
2019-01-21T07:37:46.953Z,36.40
2019-01-21T07:41:03.211Z,35.50
2019-01-21T07:43:51.480Z,37.20
2019-01-21T07:47:08.200Z,36.77
2019-01-21T07:50:23.560Z,34.17
2019-01-21T07:53:26.628Z,34.40
2019-01-21T07:56:30.064Z,36.13
2019-01-21T07:59:31.970Z,35.20
2019-01-21T08:02:34.887Z,34.80
2019-01-21T08:06:03.593Z,34.93
2019-01-21T08:09:12.790Z,37.10
2019-01-21T08:12:37.219Z,36.43
2019-01-21T08:15:26.420Z,35.23
2019-01-21T08:18:27.170Z,35.20
2019-01-21T08:21:47.032Z,36.03
2019-01-21T08:25:00.922Z,32.73
2019-01-21T08:28:04.254Z,33.50
2019-01-21T08:30:55.812Z,35.23
2019-01-21T08:33:57.510Z,33.47
2019-01-21T08:36:53.879Z,36.07
2019-01-21T08:39:48.746Z,34.00
2019-01-21T08:43:09.854Z,33.93
2019-01-21T08:46:21.765Z,35.23
2019-01-21T08:49:53.655Z,34.87
2019-01-21T08:52:48.860Z,38.17
2019-01-21T08:56:05.315Z,36.90
2019-01-21T08:59:21.604Z,37.30
2019-01-21T09:02:26.087Z,38.20
2019-01-21T09:05:47.201Z,38.07
2019-01-21T09:08:54.844Z,36.97
2019-01-21T09:12:01.560Z,37.93
2019-01-21T09:14:50.995Z,35.07
2019-01-21T09:18:22.979Z,34.50
2019-01-21T09:21:18.944Z,37.77
2019-01-21T09:24:04.461Z,37.53
2019-01-21T09:27:26.994Z,38.10
2019-01-21T09:30:55.319Z,35.33
2019-01-21T09:33:57.275Z,38.87
2019-01-21T09:37:06.019Z,35.33
2019-01-21T09:40:02.748Z,36.07
2019-01-21T09:43:03.753Z,34.87
2019-01-21T09:46:15.721Z,32.47
2019-01-21T09:48:43.540Z,36.00
2019-01-21T09:51:14.686Z,36.93
2019-01-21T09:53:46.792Z,34.33
2019-01-21T09:56:16.273Z,33.47
2019-01-21T09:58:46.142Z,33.17
2019-01-21T10:01:16.524Z,31.80
2019-01-21T10:03:46.677Z,33.37
2019-01-21T10:06:18.647Z,32.40
2019-01-21T10:09:21.705Z,32.23
2019-01-21T10:12:48.521Z,30.67
2019-01-21T10:15:30.519Z,30.93
2019-01-21T10:18:33.476Z,30.10
2019-01-21T10:21:56.127Z,29.17
2019-01-21T10:25:15.594Z,43.47
2019-01-21T10:28:19.002Z,32.67
2019-01-21T10:31:32.520Z,29.33
2019-01-21T10:34:46.504Z,29.30
2019-01-21T10:38:04.962Z,30.30
2019-01-21T10:41:11.050Z,30.77
2019-01-21T10:44:21.718Z,31.83
2019-01-21T10:47:34.967Z,31.27
2019-01-21T10:50:31.496Z,32.23
2019-01-21T10:53:25.483Z,31.03
2019-01-21T10:56:48.417Z,31.00
2019-01-21T10:59:47.073Z,29.70
2019-01-21T11:03:03.937Z,31.63
2019-01-21T11:05:59.545Z,29.00
2019-01-21T11:09:06.718Z,30.00
2019-01-21T11:12:13.749Z,29.13
2019-01-21T11:14:51.922Z,29.33
2019-01-21T11:17:35.747Z,27.87
2019-01-21T11:20:27.871Z,28.07
2019-01-21T11:23:06.820Z,26.47
2019-01-21T11:26:23.011Z,27.97
2019-01-21T11:29:21.334Z,26.53
2019-01-21T11:32:41.182Z,28.43
2019-01-21T11:35:39.710Z,27.40
2019-01-21T11:38:37.084Z,26.63
2019-01-21T11:41:41.670Z,26.47
2019-01-21T11:44:55.588Z,28.60
2019-01-21T11:47:59.740Z,27.20
2019-01-21T11:51:17.926Z,27.13
2019-01-21T11:54:19.389Z,27.03
2019-01-21T11:57:01.670Z,27.90
2019-01-21T11:59:54.165Z,26.53
2019-01-21T12:03:08.777Z,27.00
2019-01-21T12:05:56.393Z,26.87
2019-01-21T12:09:12.734Z,25.73
2019-01-21T12:12:05.252Z,25.70
2019-01-21T12:15:07.619Z,24.60
2019-01-21T12:18:04.304Z,25.63
2019-01-21T12:21:10.345Z,25.03
2019-01-21T12:24:20.652Z,24.77
2019-01-21T12:27:35.673Z,24.30
2019-01-21T12:30:32.742Z,22.70
2019-01-21T12:33:21.041Z,22.97
2019-01-21T12:36:00.390Z,23.07
2019-01-21T12:39:00.381Z,22.93
2019-01-21T12:42:05.649Z,22.50
2019-01-21T12:45:00.567Z,21.60
2019-01-21T12:48:31.529Z,21.27
2019-01-21T12:51:53.115Z,20.80
2019-01-21T12:54:52.047Z,20.03
2019-01-21T12:58:14.440Z,20.27
2019-01-21T13:01:09.027Z,21.43
2019-01-21T13:04:28.739Z,20.60
2019-01-21T13:07:34.033Z,20.43
2019-01-21T13:10:54.528Z,19.13
2019-01-21T13:14:03.940Z,19.80
2019-01-21T13:17:17.617Z,21.00
2019-01-21T13:20:11.796Z,19.97
2019-01-21T13:23:21.701Z,20.70
2019-01-21T13:26:34.758Z,20.07
2019-01-21T13:29:50.476Z,20.33
2019-01-21T13:32:30.114Z,20.60
2019-01-21T13:35:31.054Z,19.73
2019-01-21T13:38:53.803Z,19.13
2019-01-21T13:42:04.445Z,19.60
2019-01-21T13:45:26.832Z,20.47
2019-01-21T13:48:55.351Z,19.37
2019-01-21T13:51:51.758Z,20.13
2019-01-21T13:54:58.035Z,19.97
2019-01-21T13:57:57.698Z,19.17
2019-01-21T14:01:26.373Z,19.13
2019-01-21T14:04:44.827Z,20.20
2019-01-21T14:07:55.294Z,19.13
2019-01-21T14:10:42.911Z,18.37
2019-01-21T14:13:34.838Z,18.93
2019-01-21T14:16:39.587Z,18.67
2019-01-21T14:19:53.625Z,18.53
2019-01-21T14:22:39.456Z,19.23
2019-01-21T14:25:51.640Z,17.83
2019-01-21T14:28:50.116Z,19.27
2019-01-21T14:31:57.770Z,18.83
2019-01-21T14:35:15.778Z,18.83
2019-01-21T14:38:30.718Z,20.17
2019-01-21T14:41:52.778Z,20.73
2019-01-21T14:45:06.490Z,19.40
2019-01-21T14:48:19.384Z,19.93
2019-01-21T14:51:39.118Z,19.73
2019-01-21T14:54:48.278Z,20.43
2019-01-21T14:57:42.916Z,21.57
2019-01-21T15:00:35.319Z,20.20
2019-01-21T15:03:46.227Z,21.50
2019-01-21T15:06:41.981Z,21.40
2019-01-21T15:10:03.867Z,21.83
2019-01-21T15:13:29.959Z,21.97
2019-01-21T15:16:24.281Z,22.13
2019-01-21T15:19:40.808Z,22.37
2019-01-21T15:22:57.980Z,23.23
2019-01-21T15:25:58.426Z,21.63
2019-01-21T15:29:09.210Z,23.80
2019-01-21T15:32:21.886Z,22.47
2019-01-21T15:35:32.405Z,24.43
2019-01-21T15:38:45.630Z,23.93
2019-01-21T15:41:55.281Z,24.87
2019-01-21T15:44:53.561Z,24.10
2019-01-21T15:47:37.366Z,24.47
2019-01-21T15:50:42.084Z,24.40
2019-01-21T15:53:51.545Z,25.17
2019-01-21T15:56:40.382Z,25.90
2019-01-21T16:00:00.006Z,26.30
2019-01-21T16:03:00.648Z,26.60
2019-01-21T16:06:11.787Z,25.87
2019-01-21T16:08:52.684Z,26.73
2019-01-21T16:11:38.623Z,26.63
2019-01-21T16:14:24.019Z,26.63
2019-01-21T16:17:39.527Z,26.73
2019-01-21T16:20:44.660Z,27.20
2019-01-21T16:23:55.214Z,27.73
2019-01-21T16:26:42.668Z,28.93
2019-01-21T16:29:38.893Z,29.83
2019-01-21T16:32:49.683Z,30.73
2019-01-21T16:36:06.414Z,30.33
2019-01-21T16:39:08.796Z,30.53
2019-01-21T16:42:00.299Z,29.97
2019-01-21T16:44:29.871Z,30.03
2019-01-21T16:46:59.359Z,30.37
2019-01-21T16:49:28.876Z,29.13
2019-01-21T16:51:58.431Z,30.90
2019-01-21T16:54:27.958Z,31.37
2019-01-21T16:56:57.481Z,31.57
2019-01-21T16:59:26.991Z,28.37
2019-01-21T17:01:56.218Z,30.37
2019-01-21T17:04:25.763Z,30.13
2019-01-21T17:06:55.287Z,28.27
2019-01-21T17:09:24.811Z,31.07
2019-01-21T17:11:55.581Z,31.67
2019-01-21T17:14:25.292Z,34.70
2019-01-21T17:16:54.823Z,33.30
2019-01-21T17:19:24.321Z,31.47
2019-01-21T17:21:53.824Z,31.03
2019-01-21T17:24:23.310Z,32.80
2019-01-21T17:26:52.814Z,33.63
2019-01-21T17:29:22.357Z,30.27
2019-01-21T17:31:51.911Z,30.50
2019-01-21T17:34:21.398Z,32.63
2019-01-21T17:36:50.964Z,31.53
2019-01-21T17:39:20.461Z,31.43
2019-01-21T17:41:49.980Z,31.37
2019-01-21T17:44:19.485Z,31.40
2019-01-21T17:46:49.042Z,30.33
2019-01-21T17:49:18.599Z,30.10
2019-01-21T17:51:48.080Z,30.20
2019-01-21T17:54:17.689Z,31.97
2019-01-21T17:56:47.184Z,29.13
2019-01-21T17:59:17.042Z,28.90
2019-01-21T18:01:46.536Z,29.53
2019-01-21T18:04:16.013Z,28.47
2019-01-21T18:06:45.508Z,28.67
2019-01-21T18:09:15.070Z,30.13
2019-01-21T18:11:44.653Z,31.93
2019-01-21T18:14:14.397Z,30.63
2019-01-21T18:16:43.890Z,42.67
2019-01-21T18:19:13.646Z,33.63
2019-01-21T18:21:43.383Z,31.60
2019-01-21T18:24:12.907Z,30.23
2019-01-21T18:26:42.387Z,32.00
2019-01-21T18:29:11.870Z,30.67
2019-01-21T18:31:41.405Z,31.87
2019-01-21T18:34:10.910Z,30.17
2019-01-21T18:36:40.386Z,30.13
2019-01-21T18:39:12.642Z,29.57
2019-01-21T18:41:42.182Z,30.53
2019-01-21T18:44:11.650Z,30.17
2019-01-21T18:46:41.172Z,29.23
2019-01-21T18:49:10.794Z,30.50
2019-01-21T18:51:46.495Z,30.27
2019-01-21T18:54:11.479Z,33.10
2019-01-21T18:56:40.977Z,32.73
2019-01-21T18:59:10.488Z,33.03
2019-01-21T19:01:40.002Z,34.00
2019-01-21T19:04:09.511Z,32.30
2019-01-21T19:06:39.042Z,33.50
2019-01-21T19:09:09.575Z,33.83
2019-01-21T19:11:39.105Z,32.23
2019-01-21T19:14:08.604Z,32.30
2019-01-21T19:16:38.427Z,32.43
2019-01-21T19:19:07.938Z,31.60
2019-01-21T19:21:38.788Z,31.70
2019-01-21T19:24:08.288Z,33.40
2019-01-21T19:26:37.768Z,36.60
2019-01-21T19:29:07.287Z,32.97
2019-01-21T19:31:36.816Z,30.33
2019-01-21T19:34:07.342Z,31.67
2019-01-21T19:36:36.827Z,32.03
2019-01-21T19:39:08.898Z,30.43
2019-01-21T19:41:38.405Z,30.67
2019-01-21T19:44:07.905Z,29.47
2019-01-21T19:46:43.867Z,31.93
2019-01-21T19:49:08.564Z,29.60
2019-01-21T19:51:38.103Z,29.03
2019-01-21T19:54:08.103Z,29.83
2019-01-21T19:56:37.908Z,29.97
2019-01-21T19:59:07.550Z,29.47
2019-01-21T20:01:37.040Z,28.63
2019-01-21T20:04:06.564Z,28.87
2019-01-21T20:06:36.093Z,30.30
2019-01-21T20:09:08.454Z,28.97
2019-01-21T20:11:38.106Z,31.30
2019-01-21T20:14:07.576Z,32.05
2019-01-21T20:16:37.063Z,30.63
2019-01-21T20:19:06.573Z,31.13
2019-01-21T20:21:36.071Z,28.73
2019-01-21T20:24:05.604Z,30.20
2019-01-21T20:26:35.049Z,30.30
2019-01-21T20:29:04.651Z,27.77
2019-01-21T20:31:34.132Z,28.23
2019-01-21T20:34:03.662Z,28.70
2019-01-21T20:36:33.179Z,28.23
2019-01-21T20:39:02.661Z,27.03
2019-01-21T20:41:32.181Z,27.83
2019-01-21T20:44:01.704Z,27.37
2019-01-21T20:46:31.175Z,28.63
2019-01-21T20:49:00.639Z,28.33
2019-01-21T20:51:30.125Z,27.47
2019-01-21T20:53:59.621Z,29.67
2019-01-21T20:56:29.112Z,28.47
2019-01-21T20:58:58.621Z,28.70
2019-01-21T21:01:28.315Z,30.80
2019-01-21T21:03:57.901Z,29.90
2019-01-21T21:06:27.507Z,29.93
2019-01-21T21:08:57.237Z,29.20
2019-01-21T21:11:26.831Z,28.37
2019-01-21T21:13:56.402Z,28.30
2019-01-21T21:16:26.019Z,27.97
2019-01-21T21:18:55.726Z,27.07
2019-01-21T21:21:25.343Z,27.10
2019-01-21T21:23:54.940Z,25.93
2019-01-21T21:26:24.518Z,26.63
2019-01-21T21:28:54.137Z,26.70
2019-01-21T21:31:23.782Z,27.43
2019-01-21T21:33:53.396Z,26.87
2019-01-21T21:36:22.991Z,27.57
2019-01-21T21:38:52.606Z,27.40
2019-01-21T21:41:22.204Z,26.90
2019-01-21T21:43:51.811Z,26.10
2019-01-21T21:46:21.389Z,25.67
2019-01-21T21:48:51.023Z,27.27
2019-01-21T21:51:20.624Z,27.93
2019-01-21T21:53:50.226Z,26.73
2019-01-21T21:56:20.118Z,26.77
2019-01-21T21:58:49.671Z,26.93
2019-01-21T22:01:23.875Z,25.77
2019-01-21T22:03:50.524Z,26.47
2019-01-21T22:06:20.145Z,26.93
2019-01-21T22:08:49.722Z,26.90
2019-01-21T22:11:19.350Z,27.27
2019-01-21T22:13:48.935Z,27.80
2019-01-21T22:16:18.531Z,27.70
2019-01-21T22:18:48.094Z,27.63
2019-01-21T22:21:17.734Z,30.83
2019-01-21T22:23:47.340Z,28.53
2019-01-21T22:26:16.971Z,28.17
2019-01-21T22:28:46.587Z,27.80
2019-01-21T22:31:16.062Z,27.27
2019-01-21T22:33:45.553Z,29.43
2019-01-21T22:36:15.088Z,29.27
2019-01-21T22:38:44.621Z,30.40
2019-01-21T22:41:14.206Z,29.80
2019-01-21T22:43:43.682Z,28.00
2019-01-21T22:46:13.263Z,27.90
2019-01-21T22:48:42.772Z,26.00
2019-01-21T22:51:12.296Z,26.97
2019-01-21T22:53:41.783Z,26.30
2019-01-21T22:56:11.302Z,25.90
2019-01-21T22:58:40.799Z,25.83
2019-01-21T23:01:31.211Z,27.03
2019-01-21T23:04:00.711Z,26.60
2019-01-21T23:06:30.223Z,27.90
2019-01-21T23:08:59.697Z,27.50
2019-01-21T23:11:29.237Z,26.33
2019-01-21T23:13:58.759Z,27.10
2019-01-21T23:16:28.242Z,26.63
2019-01-21T23:18:57.726Z,25.37
2019-01-21T23:21:27.243Z,26.80
2019-01-21T23:23:56.733Z,27.13
2019-01-21T23:26:26.251Z,28.30
2019-01-21T23:28:55.707Z,28.77
2019-01-21T23:31:25.287Z,29.27
2019-01-21T23:33:54.762Z,28.37
2019-01-21T23:36:24.267Z,29.00
2019-01-21T23:38:53.785Z,28.17
2019-01-21T23:41:23.265Z,28.03
2019-01-21T23:43:52.802Z,28.20
2019-01-21T23:46:22.578Z,29.23
2019-01-21T23:48:52.078Z,29.27
2019-01-21T23:51:21.554Z,29.10
2019-01-21T23:53:51.263Z,28.00
2019-01-21T23:56:20.795Z,30.17
2019-01-21T23:58:50.269Z,29.03
