createdAt,value
2018-06-16T00:00:53.327Z,0
2018-06-16T00:01:53.903Z,0
2018-06-16T00:02:54.477Z,0
2018-06-16T00:03:55.054Z,0
2018-06-16T00:04:55.625Z,0
2018-06-16T00:05:56.247Z,0
2018-06-16T00:06:56.851Z,0
2018-06-16T00:10:12.715Z,0
2018-06-16T00:11:13.285Z,0
2018-06-16T00:12:13.858Z,0
2018-06-16T00:13:14.432Z,0
2018-06-16T00:14:15.007Z,0
2018-06-16T00:15:15.632Z,0
2018-06-16T00:16:16.214Z,0
2018-06-16T00:17:16.786Z,0
2018-06-16T00:18:17.358Z,0
2018-06-16T00:19:17.934Z,0
2018-06-16T00:20:18.508Z,0
2018-06-16T00:21:19.082Z,0
2018-06-16T00:22:33.419Z,0
2018-06-16T00:23:33.992Z,0
2018-06-16T00:24:34.570Z,0
2018-06-16T00:27:38.483Z,0
2018-06-16T00:28:39.108Z,0
2018-06-16T00:29:39.681Z,0
2018-06-16T00:30:40.259Z,0
2018-06-16T00:31:40.883Z,0
2018-06-16T00:32:41.458Z,0
2018-06-16T00:33:42.031Z,0
2018-06-16T00:34:42.604Z,0
2018-06-16T00:35:43.179Z,0
2018-06-16T00:36:43.753Z,0
2018-06-16T00:37:44.329Z,0
2018-06-16T00:38:44.942Z,0
2018-06-16T00:39:45.516Z,0
2018-06-16T00:40:46.091Z,0
2018-06-16T00:41:46.662Z,0
2018-06-16T00:42:47.285Z,0
2018-06-16T00:43:47.860Z,0
2018-06-16T00:44:48.433Z,0
2018-06-16T00:45:49.005Z,0
2018-06-16T00:46:49.579Z,0
2018-06-16T00:47:50.205Z,0
2018-06-16T00:48:50.821Z,0
2018-06-16T00:49:51.447Z,0
2018-06-16T00:50:52.063Z,0
2018-06-16T00:51:52.637Z,0
2018-06-16T00:52:53.235Z,0
2018-06-16T00:53:53.784Z,0
2018-06-16T00:54:54.360Z,0
2018-06-16T00:55:54.933Z,0
2018-06-16T00:56:55.507Z,0
2018-06-16T00:57:56.080Z,0
2018-06-16T00:58:56.656Z,0
2018-06-16T00:59:57.229Z,0
2018-06-16T01:00:57.805Z,0
2018-06-16T01:01:58.378Z,0
2018-06-16T01:02:59.044Z,0
2018-06-16T01:03:59.620Z,0
2018-06-16T01:05:00.243Z,0
2018-06-16T01:06:00.818Z,0
2018-06-16T01:07:01.391Z,0
2018-06-16T01:08:02.012Z,0
2018-06-16T01:09:02.638Z,0
2018-06-16T01:10:03.216Z,0
2018-06-16T01:11:03.792Z,0
2018-06-16T01:12:04.370Z,0
2018-06-16T01:13:04.991Z,0
2018-06-16T01:14:05.567Z,0
2018-06-16T01:15:06.182Z,0
2018-06-16T01:16:06.756Z,0
2018-06-16T01:17:07.329Z,0
2018-06-16T01:18:07.905Z,0
2018-06-16T01:19:08.476Z,0
2018-06-16T01:20:09.049Z,0
2018-06-16T01:21:09.624Z,0
2018-06-16T01:22:10.248Z,0
2018-06-16T01:23:10.913Z,0
2018-06-16T01:24:11.484Z,0
2018-06-16T01:25:12.058Z,0
2018-06-16T01:26:12.633Z,0
2018-06-16T01:27:13.206Z,0
2018-06-16T01:28:13.779Z,0
2018-06-16T01:29:14.354Z,0
2018-06-16T01:30:14.928Z,0
2018-06-16T01:31:15.502Z,0
2018-06-16T01:32:16.076Z,0
2018-06-16T01:33:16.699Z,0
2018-06-16T01:34:17.316Z,0
2018-06-16T01:35:17.891Z,0
2018-06-16T01:36:18.465Z,0
2018-06-16T01:37:19.039Z,0
2018-06-16T01:38:19.613Z,0
2018-06-16T01:39:20.240Z,0
2018-06-16T01:40:20.812Z,0
2018-06-16T01:41:26.587Z,0
2018-06-16T01:42:27.161Z,0
2018-06-16T01:43:27.783Z,0
2018-06-16T01:44:28.358Z,0
2018-06-16T01:45:28.945Z,0
2018-06-16T01:46:29.549Z,0
2018-06-16T01:47:30.123Z,0
2018-06-16T01:48:30.745Z,0
2018-06-16T01:49:31.321Z,0
2018-06-16T01:50:31.894Z,0
2018-06-16T01:51:32.466Z,0
2018-06-16T01:52:33.042Z,0
2018-06-16T01:53:33.613Z,0
2018-06-16T01:54:34.188Z,0
2018-06-16T01:55:34.800Z,0
2018-06-16T01:56:35.373Z,0
2018-06-16T01:57:35.948Z,0
2018-06-16T01:58:36.520Z,0
2018-06-16T01:59:37.093Z,0
2018-06-16T02:00:37.667Z,0
2018-06-16T02:01:38.291Z,0
2018-06-16T02:02:38.913Z,0
2018-06-16T02:03:39.491Z,0
2018-06-16T02:04:40.059Z,0
2018-06-16T02:05:40.634Z,0
2018-06-16T02:06:41.208Z,0
2018-06-16T02:07:41.831Z,0
2018-06-16T02:08:42.402Z,0
2018-06-16T02:09:43.026Z,0
2018-06-16T02:10:43.600Z,0
2018-06-16T02:11:44.176Z,0
2018-06-16T02:12:44.750Z,0
2018-06-16T02:13:45.322Z,0
2018-06-16T02:14:45.896Z,0
2018-06-16T02:15:46.471Z,0
2018-06-16T02:16:47.046Z,0
2018-06-16T02:17:47.617Z,0
2018-06-16T02:18:48.193Z,0
2018-06-16T02:19:48.815Z,0
2018-06-16T02:20:49.390Z,0
2018-06-16T02:21:50.015Z,0
2018-06-16T02:22:50.590Z,0
2018-06-16T02:23:51.163Z,0
2018-06-16T02:24:51.735Z,0
2018-06-16T02:25:52.311Z,0
2018-06-16T02:26:52.885Z,0
2018-06-16T02:27:53.458Z,0
2018-06-16T02:28:54.031Z,0
2018-06-16T02:29:54.655Z,0
2018-06-16T02:30:55.321Z,0
2018-06-16T02:31:55.894Z,0
2018-06-16T02:33:42.271Z,0
2018-06-16T02:34:42.842Z,0
2018-06-16T02:35:43.465Z,0
2018-06-16T02:36:44.092Z,0
2018-06-16T02:37:44.664Z,0
2018-06-16T02:38:45.239Z,0
2018-06-16T02:39:45.812Z,0
2018-06-16T02:40:46.385Z,0
2018-06-16T02:41:46.961Z,0
2018-06-16T02:42:47.537Z,0
2018-06-16T02:43:48.201Z,0
2018-06-16T02:44:48.771Z,0
2018-06-16T02:45:49.346Z,0
2018-06-16T02:46:49.920Z,0
2018-06-16T02:47:50.492Z,0
2018-06-16T02:48:51.106Z,0
2018-06-16T02:49:51.686Z,0
2018-06-16T02:50:52.348Z,0
2018-06-16T02:51:52.925Z,0
2018-06-16T02:52:53.497Z,0
2018-06-16T02:53:54.105Z,0
2018-06-16T02:54:54.643Z,0
2018-06-16T02:55:55.217Z,0
2018-06-16T02:56:55.789Z,0
2018-06-16T02:57:56.412Z,0
2018-06-16T02:58:56.984Z,0
2018-06-16T02:59:57.560Z,0
2018-06-16T03:00:58.134Z,0
2018-06-16T03:01:58.757Z,0
2018-06-16T03:02:59.330Z,0
2018-06-16T03:03:59.902Z,0
2018-06-16T03:05:00.486Z,0
2018-06-16T03:06:01.053Z,0
2018-06-16T03:07:01.677Z,0
2018-06-16T03:08:02.250Z,0
2018-06-16T03:09:02.822Z,0
2018-06-16T03:10:03.397Z,0
2018-06-16T03:11:03.977Z,0
2018-06-16T03:12:04.588Z,0
2018-06-16T03:13:05.161Z,0
2018-06-16T03:14:05.742Z,0
2018-06-16T03:15:06.336Z,0
2018-06-16T03:16:06.904Z,0
2018-06-16T03:17:07.488Z,0
2018-06-16T03:18:08.067Z,0
2018-06-16T03:19:08.699Z,0
2018-06-16T03:20:09.281Z,0
2018-06-16T03:22:41.260Z,0
2018-06-16T03:23:41.832Z,0
2018-06-16T03:24:42.404Z,0
2018-06-16T03:25:42.976Z,0
2018-06-16T03:26:43.548Z,0
2018-06-16T03:27:44.122Z,0
2018-06-16T03:28:44.694Z,0
2018-06-16T03:29:45.266Z,0
2018-06-16T03:30:45.889Z,0
2018-06-16T03:31:46.465Z,0
2018-06-16T03:32:47.080Z,0
2018-06-16T03:33:47.650Z,0
2018-06-16T03:34:48.232Z,0
2018-06-16T03:36:26.659Z,0
2018-06-16T03:37:27.171Z,0
2018-06-16T03:38:27.793Z,0
2018-06-16T03:39:28.367Z,0
2018-06-16T03:40:28.991Z,0
2018-06-16T03:41:29.565Z,0
2018-06-16T03:42:30.142Z,0
2018-06-16T03:43:30.754Z,0
2018-06-16T03:44:31.332Z,0
2018-06-16T03:45:31.902Z,0
2018-06-16T03:46:32.477Z,0
2018-06-16T03:47:33.048Z,0
2018-06-16T03:48:33.621Z,0
2018-06-16T03:49:34.395Z,0
2018-06-16T03:50:34.969Z,0
2018-06-16T03:51:35.541Z,0
2018-06-16T03:52:36.114Z,0
2018-06-16T03:53:36.687Z,0
2018-06-16T03:54:37.259Z,0
2018-06-16T03:55:37.832Z,0
2018-06-16T03:56:38.405Z,0
2018-06-16T03:57:38.978Z,0
2018-06-16T03:58:39.602Z,0
2018-06-16T03:59:40.226Z,0
2018-06-16T04:00:40.801Z,0
2018-06-16T04:01:41.374Z,0
2018-06-16T04:02:41.947Z,0
2018-06-16T04:03:42.522Z,0
2018-06-16T04:04:43.095Z,0
2018-06-16T04:06:49.497Z,0
2018-06-16T04:07:50.120Z,0
2018-06-16T04:08:50.699Z,0
2018-06-16T04:10:29.106Z,0
2018-06-16T04:12:07.475Z,0
2018-06-16T04:13:08.047Z,0
2018-06-16T04:14:08.620Z,0
2018-06-16T04:23:23.669Z,0
2018-06-16T04:24:24.244Z,0
2018-06-16T04:25:24.872Z,0
2018-06-16T04:26:25.496Z,0
2018-06-16T04:27:26.069Z,0
2018-06-16T04:28:26.643Z,0
2018-06-16T04:29:27.217Z,0
2018-06-16T04:30:27.789Z,0
2018-06-16T04:31:28.364Z,0
2018-06-16T04:32:28.937Z,0
2018-06-16T04:33:29.510Z,0
2018-06-16T04:34:30.101Z,0
2018-06-16T04:36:40.490Z,0
2018-06-16T04:37:41.062Z,0
2018-06-16T04:38:41.637Z,0
2018-06-16T04:39:42.210Z,0
2018-06-16T04:40:42.781Z,0
2018-06-16T04:41:43.556Z,0
2018-06-16T04:42:44.131Z,0
2018-06-16T04:43:44.754Z,0
2018-06-16T04:44:45.330Z,0
2018-06-16T04:45:46.031Z,0
2018-06-16T04:46:46.476Z,0
2018-06-16T04:47:47.049Z,0
2018-06-16T04:48:47.622Z,0
2018-06-16T04:49:48.195Z,0
2018-06-16T04:50:48.769Z,0
2018-06-16T04:51:49.390Z,0
2018-06-16T04:52:49.965Z,0
2018-06-16T04:53:50.538Z,0
2018-06-16T04:54:51.150Z,0
2018-06-16T04:55:51.725Z,0
2018-06-16T04:56:52.302Z,0
2018-06-16T04:57:52.923Z,0
2018-06-16T04:58:53.647Z,0
2018-06-16T04:59:54.219Z,0
2018-06-16T05:00:54.791Z,0
2018-06-16T05:01:55.367Z,0
2018-06-16T05:02:55.937Z,0
2018-06-16T05:03:56.560Z,0
2018-06-16T05:04:57.133Z,0
2018-06-16T05:05:57.709Z,0
2018-06-16T05:06:58.330Z,0
2018-06-16T05:07:58.904Z,0
2018-06-16T05:08:59.478Z,0
2018-06-16T05:10:00.051Z,0
2018-06-16T05:11:00.666Z,0
2018-06-16T05:12:01.240Z,0
2018-06-16T05:13:01.813Z,0
2018-06-16T05:14:02.385Z,0
2018-06-16T05:15:03.010Z,0
2018-06-16T05:16:03.632Z,0
2018-06-16T05:17:21.976Z,0
2018-06-16T05:18:22.550Z,0
2018-06-16T05:19:23.124Z,0
2018-06-16T05:20:23.697Z,0
2018-06-16T05:21:24.269Z,0
2018-06-16T05:22:24.843Z,0
2018-06-16T05:23:25.417Z,0
2018-06-16T05:24:26.043Z,0
2018-06-16T05:25:26.617Z,0
2018-06-16T05:26:27.188Z,0
2018-06-16T05:27:27.762Z,0
2018-06-16T05:28:28.383Z,0
2018-06-16T05:29:28.958Z,0
2018-06-16T05:30:29.582Z,0
2018-06-16T05:31:30.256Z,0
2018-06-16T05:32:30.827Z,0
2018-06-16T05:33:31.403Z,0
2018-06-16T05:34:31.974Z,0
2018-06-16T05:35:32.547Z,0
2018-06-16T05:36:33.121Z,0
2018-06-16T05:37:33.796Z,0
2018-06-16T05:38:34.367Z,0
2018-06-16T05:39:34.941Z,0
2018-06-16T05:40:35.514Z,0
2018-06-16T05:41:36.087Z,0
2018-06-16T05:42:36.659Z,0
2018-06-16T05:43:37.233Z,0
2018-06-16T05:44:37.807Z,0
2018-06-16T05:45:38.379Z,0
2018-06-16T05:46:38.954Z,0
2018-06-16T05:47:39.577Z,0
2018-06-16T05:48:40.152Z,0
2018-06-16T05:49:40.728Z,0
2018-06-16T05:50:41.299Z,0
2018-06-16T05:51:41.923Z,0
2018-06-16T05:52:42.496Z,0
2018-06-16T05:53:43.072Z,0
2018-06-16T05:54:43.645Z,0
2018-06-16T05:55:44.223Z,0
2018-06-16T05:56:44.792Z,0
2018-06-16T05:57:45.363Z,0
2018-06-16T05:58:45.936Z,0
2018-06-16T05:59:46.559Z,0
2018-06-16T06:00:47.132Z,0
2018-06-16T06:01:47.707Z,0
2018-06-16T06:02:48.280Z,0
2018-06-16T06:03:48.852Z,0
2018-06-16T06:04:49.476Z,0
2018-06-16T06:05:50.049Z,0
2018-06-16T06:06:50.621Z,0
2018-06-16T06:07:51.196Z,0
2018-06-16T06:08:51.771Z,0
2018-06-16T06:12:40.988Z,0
2018-06-16T06:13:41.565Z,0
2018-06-16T06:14:42.178Z,0
2018-06-16T06:15:43.640Z,0
2018-06-16T06:16:44.173Z,0
2018-06-16T06:17:44.748Z,0
2018-06-16T06:18:45.320Z,0
2018-06-16T06:19:45.894Z,0
2018-06-16T06:20:46.618Z,0
2018-06-16T06:21:47.194Z,0
2018-06-16T06:22:47.767Z,0
2018-06-16T06:23:48.338Z,0
2018-06-16T06:24:48.912Z,0
2018-06-16T06:25:49.486Z,0
2018-06-16T06:26:50.057Z,0
2018-06-16T06:27:50.630Z,0
2018-06-16T06:28:51.253Z,0
2018-06-16T06:29:51.827Z,0
2018-06-16T06:30:52.400Z,0
2018-06-16T06:31:52.972Z,0
2018-06-16T06:32:53.547Z,0
2018-06-16T06:33:54.120Z,0
2018-06-16T06:34:54.742Z,0
2018-06-16T06:35:55.314Z,0
2018-06-16T06:36:55.889Z,0
2018-06-16T06:37:56.460Z,0
2018-06-16T06:38:57.038Z,0
2018-06-16T06:39:57.657Z,0
2018-06-16T06:40:58.230Z,0
2018-06-16T06:41:58.802Z,0
2018-06-16T06:42:59.375Z,0
2018-06-16T06:43:59.949Z,0
2018-06-16T07:01:33.026Z,0
2018-06-16T07:02:33.643Z,0
2018-06-16T07:03:34.218Z,0
2018-06-16T07:04:34.791Z,0
2018-06-16T07:05:35.363Z,0
2018-06-16T07:06:35.987Z,0
2018-06-16T07:07:36.612Z,0
2018-06-16T07:08:37.227Z,0
2018-06-16T07:09:37.800Z,0
2018-06-16T07:10:38.448Z,0
2018-06-16T07:11:38.946Z,0
2018-06-16T07:12:39.568Z,0
2018-06-16T07:13:40.142Z,0
2018-06-16T07:14:40.718Z,0
2018-06-16T07:15:41.289Z,0
2018-06-16T07:16:41.860Z,0
2018-06-16T07:17:42.433Z,0
2018-06-16T07:18:43.056Z,0
2018-06-16T07:19:43.629Z,0
2018-06-16T07:20:44.201Z,0
2018-06-16T07:21:44.775Z,0
2018-06-16T07:22:45.347Z,0
2018-06-16T07:23:45.928Z,0
2018-06-16T07:24:46.497Z,0
2018-06-16T07:25:47.117Z,0
2018-06-16T07:26:47.739Z,0
2018-06-16T07:27:48.312Z,0
2018-06-16T07:28:48.886Z,0
2018-06-16T07:29:49.460Z,0
2018-06-16T07:33:05.292Z,0
2018-06-16T07:34:05.865Z,0
2018-06-16T07:35:06.440Z,0
2018-06-16T07:36:07.128Z,0
2018-06-16T07:37:07.637Z,0
2018-06-16T07:38:08.210Z,0
2018-06-16T07:39:08.783Z,0
2018-06-16T07:40:09.357Z,0
2018-06-16T07:41:09.931Z,0
2018-06-16T07:42:10.531Z,0
2018-06-16T07:43:11.126Z,0
2018-06-16T07:44:11.696Z,0
2018-06-16T07:45:12.272Z,0
2018-06-16T07:46:12.896Z,0
2018-06-16T07:47:13.468Z,0
2018-06-16T07:48:14.043Z,0
2018-06-16T07:49:14.613Z,0
2018-06-16T07:50:15.188Z,0
2018-06-16T07:51:15.764Z,0
2018-06-16T07:52:16.383Z,0
2018-06-16T07:53:16.956Z,0
2018-06-16T07:54:17.527Z,0
2018-06-16T07:55:18.100Z,0
2018-06-16T07:56:18.672Z,0
2018-06-16T07:57:19.245Z,0
2018-06-16T07:58:19.818Z,0
2018-06-16T07:59:20.392Z,0
2018-06-16T08:00:20.965Z,0
2018-06-16T08:01:21.593Z,0
2018-06-16T08:02:22.162Z,0
2018-06-16T08:03:22.736Z,0
2018-06-16T08:04:23.313Z,0
2018-06-16T08:05:23.933Z,0
2018-06-16T08:06:24.507Z,0
2018-06-16T08:07:25.079Z,0
2018-06-16T08:08:25.653Z,0
2018-06-16T08:09:26.227Z,0
2018-06-16T08:10:26.800Z,0
2018-06-16T08:11:27.425Z,0
2018-06-16T08:12:27.996Z,0
2018-06-16T08:13:28.572Z,0
2018-06-16T08:14:29.186Z,0
2018-06-16T08:15:29.823Z,0
2018-06-16T08:16:30.375Z,0
2018-06-16T08:17:30.948Z,0
2018-06-16T08:18:31.521Z,0
2018-06-16T08:19:32.146Z,0
2018-06-16T08:20:32.717Z,0
2018-06-16T08:21:33.343Z,0
2018-06-16T08:22:33.914Z,0
2018-06-16T08:23:34.489Z,0
2018-06-16T08:24:35.115Z,0
2018-06-16T08:25:35.670Z,0
2018-06-16T08:26:36.241Z,0
2018-06-16T08:27:36.814Z,0
2018-06-16T08:28:37.388Z,0
2018-06-16T08:29:38.012Z,0
2018-06-16T08:30:38.585Z,0
2018-06-16T08:31:39.158Z,0
2018-06-16T08:32:39.731Z,0
2018-06-16T08:33:40.399Z,0
2018-06-16T08:34:41.018Z,0
2018-06-16T08:35:41.566Z,0
2018-06-16T08:36:42.139Z,0
2018-06-16T08:37:42.761Z,0
2018-06-16T08:38:43.334Z,0
2018-06-16T08:39:43.908Z,0
2018-06-16T08:40:44.485Z,0
2018-06-16T08:41:45.057Z,0
2018-06-16T08:42:45.630Z,0
2018-06-16T08:43:46.204Z,0
2018-06-16T08:44:46.778Z,0
2018-06-16T08:45:47.401Z,0
2018-06-16T08:46:47.973Z,0
2018-06-16T08:47:48.546Z,0
2018-06-16T08:48:49.121Z,0
2018-06-16T08:49:49.695Z,0
2018-06-16T08:50:50.317Z,0
2018-06-16T08:51:50.892Z,0
2018-06-16T08:52:56.517Z,0
2018-06-16T08:53:57.091Z,0
2018-06-16T08:54:57.714Z,0
2018-06-16T08:55:58.286Z,0
2018-06-16T09:14:48.802Z,50
2018-06-16T09:15:49.429Z,50
2018-06-16T09:16:50.079Z,55
2018-06-16T09:17:50.674Z,55
2018-06-16T09:18:51.251Z,55
2018-06-16T09:19:51.985Z,55
2018-06-16T09:20:52.558Z,55
2018-06-16T09:21:53.137Z,55
2018-06-16T09:22:53.718Z,55
2018-06-16T09:23:54.453Z,55
2018-06-16T09:24:55.023Z,55
2018-06-16T09:25:55.600Z,55
2018-06-16T09:26:56.180Z,55
2018-06-16T09:27:56.787Z,55
2018-06-16T09:28:57.337Z,55
2018-06-16T09:29:57.914Z,55
2018-06-16T09:30:58.494Z,55
2018-06-16T09:31:59.327Z,55
2018-06-16T09:32:59.860Z,55
2018-06-16T09:34:00.487Z,55
2018-06-16T09:35:01.067Z,55
2018-06-16T09:36:01.849Z,55
2018-06-16T09:37:02.466Z,55
2018-06-16T09:38:03.094Z,55
2018-06-16T09:39:03.671Z,55
2018-06-16T09:40:04.302Z,55
2018-06-16T09:41:05.017Z,55
2018-06-16T09:42:05.607Z,60
2018-06-16T09:43:06.231Z,60
2018-06-16T09:44:06.801Z,60
2018-06-16T09:45:07.406Z,60
2018-06-16T09:46:07.971Z,60
2018-06-16T09:47:08.868Z,60
2018-06-16T09:48:09.432Z,60
2018-06-16T09:49:09.963Z,60
2018-06-16T09:50:10.550Z,60
2018-06-16T09:51:11.118Z,60
2018-06-16T09:52:11.699Z,60
2018-06-16T09:53:12.370Z,60
2018-06-16T09:54:13.085Z,60
2018-06-16T09:55:13.670Z,60
2018-06-16T09:56:14.297Z,60
2018-06-16T09:57:14.872Z,60
2018-06-16T09:58:15.451Z,60
2018-06-16T09:59:16.030Z,60
2018-06-16T10:00:16.750Z,60
2018-06-16T10:01:17.334Z,60
2018-06-16T10:02:17.911Z,60
2018-06-16T10:03:18.907Z,60
2018-06-16T10:04:19.462Z,65
2018-06-16T10:05:20.039Z,65
2018-06-16T10:06:20.617Z,65
2018-06-16T10:07:21.194Z,65
2018-06-16T10:08:21.771Z,65
2018-06-16T10:09:22.396Z,65
2018-06-16T10:10:22.929Z,65
2018-06-16T10:11:23.606Z,65
2018-06-16T10:12:24.287Z,65
2018-06-16T10:13:24.880Z,65
2018-06-16T10:14:25.452Z,65
2018-06-16T10:15:26.079Z,65
2018-06-16T10:16:26.625Z,75
2018-06-16T10:17:27.204Z,75
2018-06-16T10:18:27.781Z,75
2018-06-16T10:19:28.360Z,75
2018-06-16T10:20:28.989Z,75
2018-06-16T10:21:29.566Z,75
2018-06-16T10:22:30.144Z,75
2018-06-16T10:23:30.725Z,75
2018-06-16T10:24:31.347Z,75
2018-06-16T10:25:31.924Z,75
2018-06-16T10:26:32.500Z,80
2018-06-16T10:27:33.131Z,80
2018-06-16T10:28:33.708Z,80
2018-06-16T10:29:34.288Z,80
2018-06-16T10:30:34.866Z,80
2018-06-16T10:31:35.497Z,80
2018-06-16T10:32:36.077Z,80
2018-06-16T10:33:36.653Z,80
2018-06-16T10:34:37.235Z,80
2018-06-16T10:35:37.856Z,80
2018-06-16T10:36:38.482Z,80
2018-06-16T10:37:39.059Z,85
2018-06-16T10:38:39.635Z,85
2018-06-16T10:39:40.214Z,85
2018-06-16T10:40:40.795Z,85
2018-06-16T10:41:41.541Z,85
2018-06-16T10:42:42.092Z,85
2018-06-16T10:43:42.670Z,85
2018-06-16T10:44:43.247Z,85
2018-06-16T10:45:43.875Z,85
2018-06-16T10:46:44.503Z,85
2018-06-16T10:47:45.136Z,85
2018-06-16T10:48:45.661Z,85
2018-06-16T10:49:46.238Z,85
2018-06-16T10:50:46.817Z,85
2018-06-16T10:51:47.396Z,85
2018-06-16T10:52:47.975Z,85
2018-06-16T10:53:48.716Z,85
2018-06-16T10:54:49.334Z,85
2018-06-16T10:55:49.911Z,90
2018-06-16T10:56:50.494Z,90
2018-06-16T10:57:51.197Z,90
2018-06-16T10:58:51.785Z,90
2018-06-16T10:59:52.364Z,90
2018-06-16T11:00:52.942Z,90
2018-06-16T11:01:53.520Z,90
2018-06-16T11:02:54.301Z,95
2018-06-16T11:03:55.014Z,95
2018-06-16T11:04:55.596Z,95
2018-06-16T11:05:56.177Z,95
2018-06-16T11:06:56.809Z,95
2018-06-16T11:07:57.426Z,95
2018-06-16T11:08:58.160Z,95
2018-06-16T11:09:58.734Z,95
2018-06-16T11:10:59.313Z,95
2018-06-16T11:11:59.941Z,95
2018-06-16T11:13:00.522Z,100
2018-06-16T11:14:01.104Z,100
2018-06-16T11:15:01.687Z,100
2018-06-16T11:16:02.265Z,100
2018-06-16T11:17:02.845Z,100
2018-06-16T11:18:03.428Z,105
2018-06-16T11:19:04.026Z,105
2018-06-16T11:20:04.642Z,105
2018-06-16T11:21:05.228Z,105
2018-06-16T11:22:05.854Z,105
2018-06-16T11:23:06.434Z,105
2018-06-16T11:24:07.012Z,105
2018-06-16T11:25:07.592Z,110
2018-06-16T11:26:08.173Z,110
2018-06-16T11:27:08.755Z,110
2018-06-16T11:28:09.337Z,115
2018-06-16T11:29:09.917Z,115
2018-06-16T11:30:10.548Z,120
2018-06-16T11:31:11.228Z,125
2018-06-16T11:32:12.009Z,130
2018-06-16T11:33:12.589Z,140
2018-06-16T11:34:13.219Z,225
2018-06-16T11:35:13.798Z,585
2018-06-16T11:36:14.378Z,910
2018-06-16T11:37:14.961Z,980
2018-06-16T11:38:15.542Z,980
2018-06-16T11:39:16.124Z,1005
2018-06-16T11:40:16.709Z,990
2018-06-16T11:41:17.340Z,1025
2018-06-16T11:42:17.930Z,990
2018-06-16T11:43:18.520Z,985
2018-06-16T11:45:20.699Z,1005
2018-06-16T11:46:21.286Z,915
2018-06-16T11:47:21.876Z,870
2018-06-16T11:48:22.514Z,950
2018-06-16T11:49:23.104Z,965
2018-06-16T11:50:23.745Z,1020
2018-06-16T11:51:24.334Z,1025
2018-06-16T11:52:24.987Z,985
2018-06-16T11:53:25.563Z,970
2018-06-16T11:54:26.154Z,1015
2018-06-16T11:55:26.743Z,1050
2018-06-16T11:56:27.334Z,1095
2018-06-16T11:57:27.923Z,1065
2018-06-16T11:58:28.514Z,1055
2018-06-16T11:59:29.106Z,1065
2018-06-16T12:01:31.269Z,1075
2018-06-16T12:02:31.859Z,1095
2018-06-16T12:03:32.457Z,1070
2018-06-16T12:04:33.039Z,1060
2018-06-16T12:05:33.669Z,1035
2018-06-16T12:06:34.261Z,970
2018-06-16T12:07:34.846Z,980
2018-06-16T12:08:35.491Z,1055
2018-06-16T12:09:36.076Z,1095
2018-06-16T12:10:36.715Z,1165
2018-06-16T12:11:37.308Z,1125
2018-06-16T12:12:37.896Z,1015
2018-06-16T12:13:38.536Z,1035
2018-06-16T12:14:39.127Z,1115
2018-06-16T12:15:39.718Z,1160
2018-06-16T12:16:40.310Z,1185
2018-06-16T12:17:40.903Z,1140
2018-06-16T12:18:41.490Z,1085
2018-06-16T12:19:42.082Z,1095
2018-06-16T12:20:42.673Z,1065
2018-06-16T12:21:43.263Z,1125
2018-06-16T12:22:43.855Z,1165
2018-06-16T12:23:44.450Z,1130
2018-06-16T12:24:45.045Z,1130
2018-06-16T12:25:45.630Z,1155
2018-06-16T12:26:46.221Z,1000
2018-06-16T12:27:46.859Z,960
2018-06-16T12:29:49.101Z,1155
2018-06-16T12:30:49.675Z,1165
2018-06-16T12:31:50.268Z,1125
2018-06-16T12:32:50.905Z,1120
2018-06-16T12:33:51.495Z,1140
2018-06-16T12:34:52.085Z,1070
2018-06-16T12:35:52.683Z,955
2018-06-16T12:36:53.318Z,940
2018-06-16T12:37:53.909Z,875
2018-06-16T12:38:54.498Z,435
2018-06-16T12:39:55.089Z,200
2018-06-16T12:40:55.680Z,180
2018-06-16T12:41:56.269Z,180
2018-06-16T12:42:56.859Z,175
2018-06-16T12:43:57.502Z,170
2018-06-16T12:44:58.096Z,170
2018-06-16T12:45:58.684Z,165
2018-06-16T12:46:59.275Z,165
2018-06-16T12:47:59.867Z,165
2018-06-16T12:49:00.512Z,165
2018-06-16T12:50:01.141Z,170
2018-06-16T12:51:01.736Z,175
2018-06-16T12:52:02.323Z,175
2018-06-16T12:53:02.911Z,185
2018-06-16T12:54:03.502Z,235
2018-06-16T12:55:04.095Z,640
2018-06-16T12:56:04.688Z,945
2018-06-16T12:57:05.333Z,850
2018-06-16T12:58:05.958Z,955
2018-06-16T12:59:06.551Z,960
2018-06-16T13:00:07.141Z,1015
2018-06-16T13:01:07.781Z,1035
2018-06-16T13:02:08.371Z,960
2018-06-16T13:03:08.961Z,945
2018-06-16T13:04:09.555Z,1005
2018-06-16T13:05:10.145Z,1045
2018-06-16T13:06:10.737Z,1045
2018-06-16T13:07:11.377Z,1030
2018-06-16T13:08:11.969Z,1050
2018-06-16T13:09:12.562Z,1050
2018-06-16T13:10:13.151Z,990
2018-06-16T13:11:13.742Z,950
2018-06-16T13:12:14.334Z,955
2018-06-16T13:13:14.924Z,995
2018-06-16T13:14:15.516Z,980
2018-06-16T13:15:16.108Z,970
2018-06-16T13:16:16.700Z,995
2018-06-16T13:17:17.291Z,985
2018-06-16T13:19:33.272Z,1010
2018-06-16T13:20:33.909Z,1015
2018-06-16T13:21:34.494Z,1010
2018-06-16T13:23:50.515Z,975
2018-06-16T13:24:51.098Z,965
2018-06-16T13:25:51.741Z,985
2018-06-16T13:26:52.384Z,1005
2018-06-16T13:27:52.976Z,980
2018-06-16T13:28:53.566Z,900
2018-06-16T13:29:54.160Z,925
2018-06-16T13:30:54.751Z,965
2018-06-16T13:31:55.389Z,880
2018-06-16T13:32:55.933Z,825
2018-06-16T13:33:56.524Z,760
2018-06-16T13:34:57.115Z,685
2018-06-16T13:35:57.705Z,600
2018-06-16T13:36:58.296Z,575
2018-06-16T13:37:58.885Z,545
2018-06-16T13:38:59.527Z,510
2018-06-16T13:40:00.120Z,455
2018-06-16T13:41:00.761Z,360
2018-06-16T13:42:01.350Z,315
2018-06-16T13:43:01.982Z,280
2018-06-16T13:44:02.535Z,245
2018-06-16T13:45:03.124Z,215
2018-06-16T13:46:03.765Z,190
2018-06-16T13:47:04.355Z,180
2018-06-16T13:48:04.946Z,175
2018-06-16T13:49:05.536Z,170
2018-06-16T13:50:06.127Z,170
2018-06-16T13:51:06.716Z,170
2018-06-16T13:52:07.307Z,165
2018-06-16T13:53:07.900Z,165
2018-06-16T13:54:08.542Z,160
2018-06-16T13:55:09.135Z,160
2018-06-16T13:58:12.925Z,155
2018-06-16T13:59:13.558Z,155
2018-06-16T14:00:14.240Z,155
2018-06-16T14:01:14.871Z,155
2018-06-16T14:02:15.462Z,150
2018-06-16T14:03:16.161Z,150
2018-06-16T14:04:16.744Z,160
2018-06-16T14:05:17.333Z,150
2018-06-16T14:06:17.926Z,150
2018-06-16T14:07:18.516Z,145
2018-06-16T14:08:19.104Z,145
2018-06-16T14:09:19.695Z,145
2018-06-16T14:10:20.284Z,145
2018-06-16T14:11:20.873Z,145
2018-06-16T14:12:21.512Z,140
2018-06-16T14:13:22.149Z,140
2018-06-16T14:14:22.693Z,140
2018-06-16T14:15:23.282Z,140
2018-06-16T14:16:23.873Z,140
2018-06-16T14:17:24.503Z,140
2018-06-16T14:18:25.145Z,140
2018-06-16T14:19:25.786Z,140
2018-06-16T14:20:26.377Z,140
2018-06-16T14:21:26.965Z,135
2018-06-16T14:22:27.554Z,135
2018-06-16T14:23:28.145Z,135
2018-06-16T14:24:28.734Z,135
2018-06-16T14:25:29.323Z,135
2018-06-16T14:26:29.914Z,135
2018-06-16T14:27:30.502Z,135
2018-06-16T14:28:31.092Z,135
2018-06-16T14:29:31.684Z,135
2018-06-16T14:30:32.326Z,140
2018-06-16T14:31:32.912Z,130
2018-06-16T14:32:33.499Z,130
2018-06-16T14:33:34.089Z,130
2018-06-16T14:34:34.678Z,130
2018-06-16T14:35:35.267Z,130
2018-06-16T14:36:35.857Z,135
2018-06-16T14:37:36.496Z,130
2018-06-16T14:38:37.091Z,130
2018-06-16T14:39:37.720Z,130
2018-06-16T14:40:38.364Z,130
2018-06-16T14:41:38.992Z,125
2018-06-16T14:42:39.582Z,130
2018-06-16T14:43:40.170Z,125
2018-06-16T14:44:40.757Z,125
2018-06-16T14:45:41.345Z,125
2018-06-16T14:46:41.985Z,125
2018-06-16T14:47:42.574Z,125
2018-06-16T14:48:43.162Z,125
2018-06-16T14:50:45.372Z,125
2018-06-16T14:51:45.954Z,120
2018-06-16T14:52:46.537Z,120
2018-06-16T14:53:47.119Z,120
2018-06-16T14:54:47.700Z,120
2018-06-16T14:56:02.077Z,120
2018-06-16T14:57:02.634Z,115
2018-06-16T14:58:03.217Z,120
2018-06-16T14:59:03.800Z,120
2018-06-16T15:00:04.432Z,115
2018-06-16T15:01:05.015Z,115
2018-06-16T15:02:05.598Z,115
2018-06-16T15:03:06.231Z,115
2018-06-16T15:07:43.539Z,110
2018-06-16T15:08:44.130Z,110
2018-06-16T15:09:44.720Z,110
2018-06-16T15:10:45.312Z,110
2018-06-16T15:11:45.944Z,110
2018-06-16T15:13:48.163Z,105
2018-06-16T15:14:48.751Z,105
2018-06-16T15:15:49.341Z,105
2018-06-16T15:16:49.931Z,105
2018-06-16T15:17:50.570Z,105
2018-06-16T15:18:51.158Z,105
2018-06-16T15:19:51.799Z,105
2018-06-16T15:20:52.439Z,105
2018-06-16T15:21:53.027Z,100
2018-06-16T15:23:55.185Z,100
2018-06-16T15:24:55.772Z,100
2018-06-16T15:25:56.360Z,100
2018-06-16T15:26:56.949Z,100
2018-06-16T15:27:57.537Z,100
2018-06-16T15:28:58.126Z,100
2018-06-16T15:29:58.715Z,100
2018-06-16T15:30:59.306Z,95
2018-06-16T15:33:02.765Z,95
2018-06-16T15:34:03.345Z,95
2018-06-16T15:35:03.924Z,95
2018-06-16T15:36:04.580Z,95
2018-06-16T15:37:05.133Z,95
2018-06-16T15:38:05.714Z,95
2018-06-16T16:05:36.146Z,80
2018-06-16T16:08:55.877Z,80
2018-06-16T16:12:14.090Z,80
2018-06-16T16:15:45.783Z,80
2018-06-16T16:16:46.404Z,80
2018-06-16T16:26:14.008Z,75
2018-06-16T16:27:59.360Z,75
2018-06-16T16:29:44.465Z,75