createdAt,value
2018-09-19T00:01:15.747Z,4.90
2018-09-19T00:02:15.066Z,5.20
2018-09-19T00:04:15.026Z,4.80
2018-09-19T00:05:14.028Z,4.60
2018-09-19T00:07:11.000Z,4.80
2018-09-19T00:08:11.501Z,4.70
2018-09-19T00:10:08.939Z,5.50
2018-09-19T00:11:08.901Z,5.80
2018-09-19T00:13:08.347Z,5.00
2018-09-19T00:14:07.072Z,4.90
2018-09-19T00:16:05.594Z,4.90
2018-09-19T00:17:05.015Z,5.90
2018-09-19T00:19:04.503Z,4.50
2018-09-19T00:20:04.345Z,4.60
2018-09-19T00:22:02.634Z,5.20
2018-09-19T00:23:01.384Z,4.90
2018-09-19T00:24:59.345Z,5.30
2018-09-19T00:25:59.381Z,4.90
2018-09-19T00:27:58.308Z,5.30
2018-09-19T00:28:57.304Z,5.00
2018-09-19T00:30:56.151Z,4.70
2018-09-19T00:31:55.409Z,5.70
2018-09-19T00:33:58.760Z,4.60
2018-09-19T00:34:56.711Z,5.30
2018-09-19T00:36:55.730Z,5.60
2018-09-19T00:37:54.620Z,5.60
2018-09-19T00:39:52.959Z,5.50
2018-09-19T00:40:53.052Z,5.70
2018-09-19T00:42:52.415Z,5.40
2018-09-19T00:45:26.584Z,5.50
2018-09-19T00:46:26.629Z,5.30
2018-09-19T00:48:24.608Z,5.60
2018-09-19T00:49:24.582Z,5.50
2018-09-19T00:51:22.679Z,5.90
2018-09-19T00:52:22.695Z,5.70
2018-09-19T00:54:21.195Z,5.10
2018-09-19T00:55:25.735Z,5.60
2018-09-19T00:57:21.672Z,5.50
2018-09-19T00:58:19.658Z,5.40
2018-09-19T01:00:18.737Z,5.00
2018-09-19T01:01:17.702Z,4.70
2018-09-19T01:03:19.305Z,5.50
2018-09-19T01:04:19.284Z,4.90
2018-09-19T01:06:19.469Z,5.10
2018-09-19T01:07:17.556Z,5.20
2018-09-19T01:09:18.007Z,5.10
2018-09-19T01:10:18.010Z,5.10
2018-09-19T01:12:16.474Z,5.40
2018-09-19T01:13:16.124Z,5.00
2018-09-19T01:15:14.128Z,4.90
2018-09-19T01:16:14.583Z,5.70
2018-09-19T01:18:14.274Z,6.20
2018-09-19T01:19:12.548Z,5.50
2018-09-19T01:21:11.123Z,5.80
2018-09-19T01:22:11.671Z,5.60
2018-09-19T01:24:09.185Z,5.80
2018-09-19T01:25:10.048Z,5.70
2018-09-19T01:27:07.301Z,4.90
2018-09-19T01:28:07.315Z,5.70
2018-09-19T01:30:17.338Z,5.50
2018-09-19T01:31:17.186Z,5.50
2018-09-19T01:33:15.228Z,5.80
2018-09-19T01:34:15.634Z,5.60
2018-09-19T01:36:17.965Z,5.70
2018-09-19T01:37:11.296Z,5.50
2018-09-19T01:39:09.132Z,6.30
2018-09-19T01:40:10.094Z,5.30
2018-09-19T01:42:08.078Z,5.80
2018-09-19T01:43:07.989Z,5.80
2018-09-19T01:45:03.676Z,5.90
2018-09-19T01:46:03.677Z,5.50
2018-09-19T01:48:00.047Z,5.60
2018-09-19T01:48:59.096Z,5.80
2018-09-19T01:50:57.048Z,6.10
2018-09-19T01:51:57.559Z,6.20
2018-09-19T01:53:56.512Z,5.80
2018-09-19T01:54:55.488Z,6.10
2018-09-19T01:56:54.034Z,5.40
2018-09-19T01:57:53.970Z,5.60
2018-09-19T01:59:49.043Z,5.60
2018-09-19T02:00:49.600Z,5.90
2018-09-19T02:02:45.051Z,5.90
2018-09-19T02:03:45.017Z,5.90
2018-09-19T02:05:44.955Z,5.60
2018-09-19T02:06:43.108Z,5.60
2018-09-19T02:08:42.108Z,5.80
2018-09-19T02:09:41.226Z,5.90
2018-09-19T02:11:39.335Z,6.20
2018-09-19T02:12:39.317Z,6.40
2018-09-19T02:14:37.768Z,6.70
2018-09-19T02:15:37.277Z,6.20
2018-09-19T02:17:36.244Z,5.50
2018-09-19T02:18:35.700Z,6.40
2018-09-19T02:20:34.661Z,6.50
2018-09-19T02:21:34.695Z,5.70
2018-09-19T02:23:32.153Z,5.60
2018-09-19T02:24:31.617Z,5.80
2018-09-19T02:26:33.065Z,5.90
2018-09-19T02:27:32.057Z,5.80
2018-09-19T02:29:30.514Z,9.00
2018-09-19T02:30:30.532Z,6.30
2018-09-19T02:32:28.136Z,6.10
2018-09-19T02:33:28.091Z,5.70
2018-09-19T02:35:26.068Z,6.20
2018-09-19T02:36:26.032Z,6.70
2018-09-19T02:38:24.493Z,6.40
2018-09-19T02:39:24.001Z,6.00
2018-09-19T02:41:21.911Z,6.00
2018-09-19T02:42:21.962Z,5.80
2018-09-19T02:44:21.881Z,5.90
2018-09-19T02:45:20.018Z,5.90
2018-09-19T02:47:17.982Z,6.10
2018-09-19T02:48:17.495Z,5.80
2018-09-19T02:50:14.908Z,6.10
2018-09-19T02:51:14.897Z,6.10
2018-09-19T02:53:13.383Z,6.60
2018-09-19T02:54:13.018Z,6.20
2018-09-19T02:56:08.938Z,6.20
2018-09-19T02:57:09.477Z,6.70
2018-09-19T02:59:05.449Z,6.40
2018-09-19T03:00:04.933Z,6.30
2018-09-19T03:02:02.892Z,6.40
2018-09-19T03:03:02.878Z,6.30
2018-09-19T03:05:01.842Z,6.20
2018-09-19T03:06:01.019Z,6.40
2018-09-19T03:07:58.978Z,6.50
2018-09-19T03:10:13.944Z,6.60
2018-09-19T03:11:13.954Z,6.70
2018-09-19T03:13:11.905Z,6.70
2018-09-19T03:14:11.892Z,6.20
2018-09-19T03:16:10.385Z,6.60
2018-09-19T03:17:10.376Z,6.00
2018-09-19T03:19:08.317Z,6.90
2018-09-19T03:20:07.810Z,7.30
2018-09-19T03:22:06.781Z,5.90
2018-09-19T03:23:05.916Z,6.50
2018-09-19T03:25:04.402Z,7.00
2018-09-19T03:26:06.752Z,6.50
2018-09-19T03:28:02.473Z,6.80
2018-09-19T03:29:01.972Z,7.30
2018-09-19T03:31:01.437Z,6.80
2018-09-19T03:31:59.952Z,6.10
2018-09-19T03:33:57.925Z,6.20
2018-09-19T03:34:58.435Z,5.90
2018-09-19T03:36:55.891Z,6.90
2018-09-19T03:37:55.833Z,6.60
2018-09-19T03:39:55.269Z,6.10
2018-09-19T03:40:56.192Z,6.90
2018-09-19T03:42:52.206Z,6.60
2018-09-19T03:43:52.208Z,7.00
2018-09-19T03:45:50.191Z,7.00
2018-09-19T03:46:49.807Z,6.40
2018-09-19T03:48:47.774Z,7.10
2018-09-19T03:49:47.786Z,6.90
2018-09-19T03:51:45.698Z,6.60
2018-09-19T03:52:45.729Z,6.70
2018-09-19T03:54:43.689Z,6.20
2018-09-19T03:55:44.152Z,6.40
2018-09-19T03:57:41.588Z,7.10
2018-09-19T03:58:41.612Z,6.80
2018-09-19T04:00:37.539Z,7.60
2018-09-19T04:01:37.540Z,8.30
2018-09-19T04:03:35.651Z,6.90
2018-09-19T04:04:35.687Z,7.70
2018-09-19T04:06:34.614Z,7.20
2018-09-19T04:07:34.546Z,7.00
2018-09-19T04:09:34.205Z,7.10
2018-09-19T04:10:34.233Z,6.80
2018-09-19T04:12:32.687Z,8.00
2018-09-19T04:13:32.387Z,7.40
2018-09-19T04:15:32.369Z,7.50
2018-09-19T04:16:32.252Z,7.90
2018-09-19T04:18:29.428Z,7.00
2018-09-19T04:19:28.924Z,7.80
2018-09-19T04:21:25.371Z,7.40
2018-09-19T04:22:24.396Z,7.70
2018-09-19T04:24:22.307Z,7.10
2018-09-19T04:25:22.328Z,8.30
2018-09-19T04:27:21.275Z,7.10
2018-09-19T04:28:20.291Z,7.50
2018-09-19T04:30:19.270Z,7.70
2018-09-19T04:31:18.214Z,8.20
2018-09-19T04:33:16.695Z,7.30
2018-09-19T04:34:16.182Z,7.50
2018-09-19T04:36:15.148Z,7.90
2018-09-19T04:37:14.636Z,7.50
2018-09-19T04:39:13.098Z,7.00
2018-09-19T04:40:13.131Z,7.30
2018-09-19T04:42:10.221Z,9.00
2018-09-19T04:43:10.802Z,7.90
2018-09-19T04:45:08.424Z,7.90
2018-09-19T04:46:08.356Z,7.80
2018-09-19T04:48:06.300Z,7.90
2018-09-19T04:49:06.306Z,7.30
2018-09-19T04:51:04.758Z,7.90
2018-09-19T04:52:04.390Z,8.70
2018-09-19T04:54:02.335Z,7.70
2018-09-19T04:55:02.330Z,8.60
2018-09-19T04:57:00.304Z,7.80
2018-09-19T04:58:00.264Z,7.80
2018-09-19T04:59:58.723Z,9.60
2018-09-19T05:00:58.755Z,10.00
2018-09-19T05:02:59.165Z,8.20
2018-09-19T05:03:58.659Z,8.90
2018-09-19T05:05:58.630Z,9.00
2018-09-19T05:06:58.636Z,9.50
2018-09-19T05:08:55.804Z,8.60
2018-09-19T05:09:55.761Z,8.60
2018-09-19T05:11:55.227Z,8.70
2018-09-19T05:12:55.223Z,8.50
2018-09-19T05:14:56.202Z,8.10
2018-09-19T05:15:55.725Z,8.90
2018-09-19T05:17:56.149Z,8.60
2018-09-19T05:18:56.159Z,8.40
2018-09-19T05:20:54.163Z,8.30
2018-09-19T05:21:54.074Z,9.10
2018-09-19T05:23:52.011Z,8.90
2018-09-19T05:24:52.542Z,8.40
2018-09-19T05:26:52.983Z,9.40
2018-09-19T05:27:51.994Z,8.50
2018-09-19T05:29:50.451Z,8.60
2018-09-19T05:30:50.949Z,8.60
2018-09-19T05:32:49.413Z,8.60
2018-09-19T05:33:47.900Z,8.30
2018-09-19T05:35:48.454Z,8.10
2018-09-19T05:36:49.915Z,7.90
2018-09-19T05:38:46.830Z,8.30
2018-09-19T05:39:46.309Z,8.20
2018-09-19T05:41:42.750Z,8.20
2018-09-19T05:42:42.259Z,8.40
2018-09-19T05:44:38.224Z,8.80
2018-09-19T05:45:38.199Z,9.10
2018-09-19T05:47:36.569Z,9.50
2018-09-19T05:48:34.180Z,9.50
2018-09-19T05:50:34.598Z,8.70
2018-09-19T05:51:34.597Z,8.40
2018-09-19T05:53:41.239Z,9.40
2018-09-19T05:54:39.991Z,9.20
2018-09-19T05:57:09.468Z,9.00
2018-09-19T05:58:01.490Z,9.20
2018-09-19T05:59:57.978Z,8.90
2018-09-19T06:00:57.043Z,8.50
2018-09-19T06:02:52.975Z,9.30
2018-09-19T06:03:52.975Z,9.00
2018-09-19T06:05:48.457Z,9.40
2018-09-19T06:06:48.405Z,8.40
2018-09-19T06:08:45.853Z,8.90
2018-09-19T06:09:44.838Z,8.90
2018-09-19T06:11:42.338Z,7.80
2018-09-19T06:12:42.353Z,8.20
2018-09-19T06:14:38.236Z,9.00
2018-09-19T06:15:38.236Z,9.50
2018-09-19T06:17:34.230Z,9.30
2018-09-19T06:18:34.204Z,8.90
2018-09-19T06:20:30.173Z,9.20
2018-09-19T06:21:30.145Z,8.50
2018-09-19T06:23:26.605Z,8.20
2018-09-19T06:24:26.099Z,7.90
2018-09-19T06:26:22.036Z,8.20
2018-09-19T06:27:22.041Z,8.40
2018-09-19T06:29:18.505Z,8.10
2018-09-19T06:30:18.507Z,9.10
2018-09-19T06:32:15.915Z,8.60
2018-09-19T06:33:14.006Z,7.90
2018-09-19T06:35:09.861Z,8.30
2018-09-19T06:36:09.861Z,8.00
2018-09-19T06:38:06.810Z,11.20
2018-09-19T06:40:21.860Z,8.20
2018-09-19T06:41:22.276Z,8.60
2018-09-19T06:43:17.694Z,8.20
2018-09-19T06:44:17.716Z,8.30
2018-09-19T06:46:13.668Z,9.30
2018-09-19T06:47:13.642Z,8.70
2018-09-19T06:49:09.599Z,9.60
2018-09-19T06:50:09.609Z,8.50
2018-09-19T06:52:07.293Z,8.20
2018-09-19T06:53:06.094Z,9.10
2018-09-19T06:55:02.521Z,10.40
2018-09-19T06:56:01.531Z,10.60
2018-09-19T06:57:57.462Z,9.20
2018-09-19T06:58:58.009Z,9.70
2018-09-19T07:00:55.415Z,9.90
2018-09-19T07:01:55.933Z,9.20
2018-09-19T07:03:53.380Z,9.60
2018-09-19T07:04:54.902Z,9.00
2018-09-19T07:06:49.329Z,9.90
2018-09-19T07:07:49.348Z,10.70
2018-09-19T07:09:45.285Z,8.90
2018-09-19T07:10:45.310Z,10.40
2018-09-19T07:12:41.717Z,9.70
2018-09-19T07:13:41.695Z,9.20
2018-09-19T07:15:37.150Z,10.40
2018-09-19T07:16:37.137Z,9.30
2018-09-19T07:18:33.591Z,9.20
2018-09-19T07:19:33.081Z,9.60
2018-09-19T07:21:29.020Z,9.20
2018-09-19T07:22:29.016Z,8.90
2018-09-19T07:24:25.494Z,9.60
2018-09-19T07:25:25.485Z,10.10
2018-09-19T07:27:20.940Z,9.70
2018-09-19T07:28:21.436Z,9.70
2018-09-19T07:30:16.850Z,9.30
2018-09-19T07:31:16.875Z,9.50
2018-09-19T07:33:14.836Z,9.30
2018-09-19T07:34:14.316Z,9.70
2018-09-19T07:36:09.739Z,8.80
2018-09-19T07:37:09.748Z,8.40
2018-09-19T07:39:08.754Z,9.50
2018-09-19T07:40:08.725Z,10.00
2018-09-19T07:42:04.325Z,9.20
2018-09-19T07:43:04.324Z,10.10
2018-09-19T07:45:00.271Z,7.70
2018-09-19T07:46:00.280Z,8.60
2018-09-19T07:47:55.752Z,10.60
2018-09-19T07:48:55.743Z,9.70
2018-09-19T07:50:51.738Z,9.70
2018-09-19T07:51:51.688Z,9.30
2018-09-19T07:53:48.165Z,9.10
2018-09-19T07:54:47.770Z,8.70
2018-09-19T07:56:44.187Z,8.70
2018-09-19T07:57:43.669Z,8.70
2018-09-19T07:59:39.595Z,8.90
2018-09-19T08:00:39.605Z,9.10
2018-09-19T08:02:36.541Z,10.10
2018-09-19T08:03:35.530Z,8.10
2018-09-19T08:05:31.992Z,9.20
2018-09-19T08:06:31.493Z,8.40
2018-09-19T08:08:27.467Z,9.30
2018-09-19T08:09:28.439Z,9.20
2018-09-19T08:11:24.902Z,8.10
2018-09-19T08:12:23.407Z,8.40
2018-09-19T08:14:19.904Z,8.60
2018-09-19T08:15:19.869Z,8.30
2018-09-19T08:17:15.299Z,9.20
2018-09-19T08:18:15.315Z,8.70
2018-09-19T08:20:13.263Z,8.20
2018-09-19T08:21:13.235Z,8.10
2018-09-19T08:23:09.800Z,7.90
2018-09-19T08:24:09.236Z,7.80
2018-09-19T08:26:05.164Z,8.30
2018-09-19T08:27:05.156Z,8.50
2018-09-19T08:29:01.159Z,8.70
2018-09-19T08:30:01.118Z,7.90
2018-09-19T08:31:57.578Z,8.00
2018-09-19T08:32:57.075Z,7.90
2018-09-19T08:34:53.032Z,7.50
2018-09-19T08:35:53.025Z,7.70
2018-09-19T08:37:48.975Z,7.50
2018-09-19T08:38:48.969Z,7.20
2018-09-19T08:40:44.967Z,7.20
2018-09-19T08:41:45.944Z,7.00
2018-09-19T08:43:41.439Z,7.60
2018-09-19T08:44:42.427Z,7.40
2018-09-19T08:46:36.933Z,8.20
2018-09-19T08:47:36.906Z,7.40
2018-09-19T08:49:32.845Z,7.10
2018-09-19T08:50:32.868Z,7.10
2018-09-19T08:52:29.817Z,7.20
2018-09-19T08:53:29.792Z,9.10
2018-09-19T08:55:26.257Z,7.90
2018-09-19T08:56:26.259Z,7.60
2018-09-19T08:58:21.669Z,7.60
2018-09-19T08:59:22.225Z,7.00
2018-09-19T09:01:18.694Z,6.70
2018-09-19T09:02:17.652Z,6.60
2018-09-19T09:04:14.138Z,6.60
2018-09-19T09:05:13.607Z,6.40
2018-09-19T09:07:10.065Z,7.00
2018-09-19T09:08:09.578Z,6.70
2018-09-19T09:10:07.586Z,5.90
2018-09-19T09:11:07.496Z,6.00
2018-09-19T09:13:03.456Z,6.00
2018-09-19T09:14:03.485Z,5.70
2018-09-19T09:15:59.925Z,5.70
2018-09-19T09:16:59.932Z,6.30
2018-09-19T09:18:58.535Z,5.50
2018-09-19T09:19:58.616Z,5.60
2018-09-19T09:21:58.033Z,5.80
2018-09-19T09:22:56.664Z,5.80
2018-09-19T09:24:54.881Z,5.10
2018-09-19T09:25:55.637Z,5.50
2018-09-19T09:27:51.368Z,5.40
2018-09-19T09:28:50.904Z,5.60
2018-09-19T09:30:49.357Z,5.80
2018-09-19T09:31:49.847Z,5.00
2018-09-19T09:33:44.977Z,5.40
2018-09-19T09:34:45.895Z,6.00
2018-09-19T09:36:40.944Z,4.50
2018-09-19T09:37:40.910Z,5.10
2018-09-19T09:39:37.369Z,5.80
2018-09-19T09:40:36.906Z,5.40
2018-09-19T09:42:34.817Z,4.80
2018-09-19T09:43:35.354Z,4.60
2018-09-19T09:45:31.281Z,4.40
2018-09-19T09:46:30.769Z,4.90
2018-09-19T09:48:27.235Z,4.60
2018-09-19T09:49:26.744Z,4.30
2018-09-19T09:51:25.280Z,6.40
2018-09-19T09:52:24.863Z,5.00
2018-09-19T09:54:22.995Z,4.20
2018-09-19T09:55:23.754Z,5.10
2018-09-19T09:57:23.494Z,3.90
2018-09-19T09:58:23.474Z,4.70
2018-09-19T10:00:21.416Z,6.00
2018-09-19T10:01:21.427Z,5.90
2018-09-19T10:03:17.408Z,4.20
2018-09-19T10:04:18.396Z,4.30
2018-09-19T10:06:13.368Z,5.60
2018-09-19T10:07:14.369Z,6.30
2018-09-19T10:09:11.522Z,5.00
2018-09-19T10:10:11.530Z,5.20
2018-09-19T10:12:08.027Z,4.80
2018-09-19T10:13:07.485Z,4.90
2018-09-19T10:15:05.495Z,4.20
2018-09-19T10:16:06.456Z,4.00
2018-09-19T10:18:01.447Z,4.50
2018-09-19T10:19:01.426Z,4.10
2018-09-19T10:20:57.401Z,4.90
2018-09-19T10:21:57.890Z,4.50
2018-09-19T10:23:53.362Z,4.70
2018-09-19T10:24:53.355Z,4.80
2018-09-19T10:26:49.331Z,4.00
2018-09-19T10:27:50.309Z,4.00
2018-09-19T10:29:45.840Z,3.70
2018-09-19T10:30:45.263Z,3.80
2018-09-19T10:32:41.308Z,3.70
2018-09-19T10:33:41.733Z,3.60
2018-09-19T10:35:37.726Z,3.70
2018-09-19T10:36:37.700Z,3.90
2018-09-19T10:38:34.166Z,4.10
2018-09-19T10:39:33.210Z,4.40
2018-09-19T10:41:30.148Z,3.60
2018-09-19T10:42:30.138Z,3.70
2018-09-19T10:44:27.321Z,4.20
2018-09-19T10:45:27.323Z,4.10
2018-09-19T10:47:25.254Z,4.80
2018-09-19T10:48:25.286Z,5.60
2018-09-19T10:50:21.752Z,4.20
2018-09-19T10:51:21.233Z,4.40
2018-09-19T10:53:17.236Z,4.30
2018-09-19T10:54:18.194Z,4.10
2018-09-19T10:56:15.335Z,3.60
2018-09-19T10:57:16.178Z,4.50
2018-09-19T10:59:11.340Z,3.90
2018-09-19T11:00:11.329Z,3.20
2018-09-19T11:02:07.293Z,3.80
2018-09-19T11:03:08.330Z,3.80
2018-09-19T11:05:04.272Z,3.90
2018-09-19T11:06:04.274Z,3.70
2018-09-19T11:07:59.236Z,3.90
2018-09-19T11:08:59.234Z,4.60
2018-09-19T11:10:55.720Z,4.80
2018-09-19T11:11:55.206Z,4.60
2018-09-19T11:13:53.696Z,4.80
2018-09-19T11:14:53.377Z,4.50
2018-09-19T11:16:51.476Z,5.60
2018-09-19T11:17:52.430Z,4.80
2018-09-19T11:20:00.494Z,4.70
2018-09-19T11:22:40.655Z,5.60
2018-09-19T11:23:40.514Z,4.40
2018-09-19T11:25:39.055Z,4.30
2018-09-19T11:26:37.489Z,4.20
2018-09-19T11:28:34.440Z,4.70
2018-09-19T11:29:34.483Z,4.60
2018-09-19T11:31:30.432Z,4.50
2018-09-19T11:32:30.432Z,5.10
2018-09-19T11:35:14.004Z,4.30
2018-09-19T11:36:05.084Z,4.00
2018-09-19T11:38:01.075Z,5.40
2018-09-19T11:39:01.048Z,4.60
2018-09-19T11:40:57.043Z,5.10
2018-09-19T11:41:57.516Z,4.60
2018-09-19T11:43:52.979Z,4.40
2018-09-19T11:44:52.978Z,4.00
2018-09-19T11:46:50.986Z,4.30
2018-09-19T11:47:52.462Z,4.50
2018-09-19T11:49:57.744Z,4.60
2018-09-19T11:50:54.232Z,4.30
2018-09-19T11:52:46.659Z,4.40
2018-09-19T11:53:46.404Z,4.40
2018-09-19T11:55:44.368Z,5.10
2018-09-19T11:56:43.396Z,5.80
2018-09-19T11:58:39.363Z,4.60
2018-09-19T11:59:39.396Z,6.40
2018-09-19T12:01:35.365Z,4.20
2018-09-19T12:02:35.326Z,4.10
2018-09-19T12:04:33.333Z,4.10
2018-09-19T12:05:33.356Z,4.20
2018-09-19T12:07:29.319Z,4.30
2018-09-19T12:08:29.327Z,4.60
2018-09-19T12:10:25.788Z,3.80
2018-09-19T12:11:26.278Z,4.00
2018-09-19T12:13:21.289Z,3.90
2018-09-19T12:14:21.286Z,4.50
2018-09-19T12:16:18.249Z,3.80
2018-09-19T12:17:17.275Z,4.00
2018-09-19T12:19:13.234Z,4.30
2018-09-19T12:20:13.256Z,4.40
2018-09-19T12:22:09.243Z,4.20
2018-09-19T12:23:09.221Z,4.50
2018-09-19T12:25:06.226Z,4.70
2018-09-19T12:26:05.185Z,4.90
2018-09-19T12:28:02.692Z,5.70
2018-09-19T12:29:01.233Z,4.30
2018-09-19T12:30:57.150Z,3.90
2018-09-19T12:31:57.162Z,4.30
2018-09-19T12:34:02.347Z,4.70
2018-09-19T12:34:52.055Z,4.40
2018-09-19T12:36:54.174Z,4.10
2018-09-19T12:37:54.171Z,4.40
2018-09-19T12:39:51.146Z,3.90
2018-09-19T12:40:50.146Z,3.90
2018-09-19T12:42:50.085Z,4.20
2018-09-19T12:43:52.038Z,4.30
2018-09-19T12:45:49.901Z,3.90
2018-09-19T12:46:48.927Z,4.30
2018-09-19T12:48:45.895Z,4.70
2018-09-19T12:49:45.089Z,4.90
2018-09-19T12:51:41.047Z,4.00
2018-09-19T12:52:41.057Z,3.90
2018-09-19T12:54:37.571Z,4.80
2018-09-19T12:55:37.018Z,4.00
2018-09-19T12:57:33.998Z,4.20
2018-09-19T12:58:32.989Z,5.50
2018-09-19T13:00:29.451Z,4.40
2018-09-19T13:01:28.955Z,4.20
2018-09-19T13:03:32.346Z,4.70
2018-09-19T13:04:29.723Z,4.20
2018-09-19T13:06:25.737Z,4.70
2018-09-19T13:07:25.683Z,4.80
2018-09-19T13:09:23.148Z,4.90
2018-09-19T13:10:21.628Z,4.70
2018-09-19T13:12:19.757Z,5.00
2018-09-19T13:13:21.599Z,4.60
2018-09-19T13:15:15.736Z,3.90
2018-09-19T13:16:15.737Z,4.40
2018-09-19T13:18:11.712Z,4.70
2018-09-19T13:19:11.703Z,4.70
2018-09-19T13:21:07.671Z,5.10
2018-09-19T13:22:07.660Z,4.70
2018-09-19T13:24:03.667Z,4.20
2018-09-19T13:25:03.644Z,4.70
2018-09-19T13:27:00.612Z,4.20
2018-09-19T13:27:59.642Z,4.10
2018-09-19T13:29:57.220Z,4.70
2018-09-19T13:30:55.606Z,4.10
2018-09-19T13:32:54.099Z,4.40
2018-09-19T13:33:54.572Z,4.40
2018-09-19T13:35:49.560Z,4.20
2018-09-19T13:36:49.546Z,4.30
2018-09-19T13:38:46.515Z,4.30
2018-09-19T13:39:45.516Z,4.10
2018-09-19T13:41:41.517Z,4.20
2018-09-19T13:42:41.484Z,4.30
2018-09-19T13:44:37.977Z,5.00
2018-09-19T13:45:38.382Z,5.00
2018-09-19T13:47:45.954Z,4.70
2018-09-19T13:48:45.947Z,5.10
2018-09-19T13:50:42.906Z,5.00
2018-09-19T13:51:41.898Z,5.10
2018-09-19T13:54:10.924Z,4.40
2018-09-19T13:57:08.679Z,4.90
2018-09-19T13:58:08.695Z,4.90
2018-09-19T14:00:04.656Z,9.10
2018-09-19T14:01:05.159Z,8.60
2018-09-19T14:03:02.634Z,6.20
2018-09-19T14:04:02.674Z,5.20
2018-09-19T14:05:59.649Z,4.90
2018-09-19T14:07:00.121Z,3.90
2018-09-19T14:08:58.609Z,5.10
2018-09-19T14:09:58.115Z,4.60
2018-09-19T14:11:54.538Z,4.20
2018-09-19T14:12:53.538Z,5.00
2018-09-19T14:14:49.547Z,4.10
2018-09-19T14:15:49.539Z,4.50
2018-09-19T14:17:45.487Z,4.60
2018-09-19T14:18:45.501Z,4.90
2018-09-19T14:20:44.127Z,4.90
2018-09-19T14:21:43.455Z,4.40
2018-09-19T14:23:39.937Z,4.70
2018-09-19T14:24:39.545Z,4.80
2018-09-19T14:26:37.159Z,5.30
2018-09-19T14:27:35.430Z,5.80
2018-09-19T14:29:31.903Z,5.10
2018-09-19T14:30:31.906Z,4.20
2018-09-19T14:32:27.842Z,5.60
2018-09-19T14:33:27.377Z,4.40
2018-09-19T14:35:23.342Z,7.60
2018-09-19T14:36:23.303Z,7.40
2018-09-19T14:38:19.315Z,5.30
2018-09-19T14:39:20.276Z,4.20
2018-09-19T14:41:16.834Z,4.40
2018-09-19T14:42:15.265Z,4.80
2018-09-19T14:44:11.237Z,4.40
2018-09-19T14:45:11.743Z,4.70
2018-09-19T14:47:07.713Z,4.90
2018-09-19T14:48:07.716Z,4.50
2018-09-19T14:50:07.635Z,4.40
2018-09-19T14:51:07.650Z,4.00
2018-09-19T14:53:04.549Z,4.50
2018-09-19T14:54:03.630Z,4.60
2018-09-19T14:56:00.097Z,4.60
2018-09-19T14:56:59.650Z,5.10
2018-09-19T14:58:55.557Z,5.10
2018-09-19T15:01:11.613Z,4.20
2018-09-19T15:02:11.563Z,4.20
2018-09-19T15:04:09.018Z,5.00
2018-09-19T15:05:09.066Z,4.40
2018-09-19T15:07:04.481Z,4.20
2018-09-19T15:08:04.601Z,4.10
2018-09-19T15:10:00.479Z,4.20
2018-09-19T15:11:00.433Z,4.30
2018-09-19T15:12:56.885Z,3.90
2018-09-19T15:13:56.391Z,4.70
2018-09-19T15:15:54.344Z,4.50
2018-09-19T15:16:54.426Z,4.30
2018-09-19T15:18:52.337Z,4.60
2018-09-19T15:19:52.313Z,4.10
2018-09-19T15:21:49.309Z,4.20
2018-09-19T15:22:49.281Z,4.00
2018-09-19T15:24:44.332Z,4.60
2018-09-19T15:25:44.328Z,4.60
2018-09-19T15:27:42.248Z,4.40
2018-09-19T15:28:41.251Z,4.60
2018-09-19T15:30:38.724Z,4.30
2018-09-19T15:31:38.411Z,4.30
2018-09-19T15:33:34.428Z,4.40
2018-09-19T15:34:34.412Z,4.30
2018-09-19T15:36:30.395Z,4.30
2018-09-19T15:37:30.360Z,4.20
2018-09-19T15:39:26.821Z,4.60
2018-09-19T15:40:26.349Z,4.50
2018-09-19T15:42:22.380Z,4.60
2018-09-19T15:43:22.287Z,4.40
2018-09-19T15:45:18.270Z,4.30
2018-09-19T15:46:18.264Z,3.90
2018-09-19T15:48:14.256Z,4.50
2018-09-19T15:49:15.213Z,4.60
2018-09-19T15:51:10.193Z,4.30
2018-09-19T15:52:11.132Z,4.30
2018-09-19T15:54:06.240Z,4.30
2018-09-19T15:55:07.159Z,4.80
2018-09-19T15:57:02.691Z,4.50
2018-09-19T15:59:19.160Z,4.40
2018-09-19T16:00:18.667Z,4.70
2018-09-19T16:02:17.118Z,4.60
2018-09-19T16:03:17.100Z,4.30
2018-09-19T16:05:14.773Z,4.20
2018-09-19T16:06:14.339Z,4.30
2018-09-19T16:08:12.403Z,4.60
2018-09-19T16:09:12.422Z,4.30
2018-09-19T16:11:11.873Z,4.30
2018-09-19T16:12:10.346Z,3.90
2018-09-19T16:14:08.326Z,4.30
2018-09-19T16:15:08.324Z,4.00
2018-09-19T16:17:06.492Z,4.60
2018-09-19T16:18:07.316Z,4.90
2018-09-19T16:20:03.443Z,4.40
2018-09-19T16:21:03.525Z,4.90
2018-09-19T16:22:59.938Z,4.30
2018-09-19T16:23:59.445Z,4.60
2018-09-19T16:25:57.967Z,4.90
2018-09-19T16:26:56.492Z,4.60
2018-09-19T16:28:55.349Z,5.40
2018-09-19T16:29:54.556Z,4.00
2018-09-19T16:31:55.902Z,4.30
2018-09-19T16:32:54.920Z,5.00
2018-09-19T16:34:51.360Z,4.70
2018-09-19T16:35:50.881Z,4.90
2018-09-19T16:37:48.886Z,4.40
2018-09-19T16:38:47.842Z,6.10
2018-09-19T16:40:45.783Z,5.20
2018-09-19T16:41:44.834Z,5.10
2018-09-19T16:43:44.247Z,4.90
2018-09-19T16:44:43.747Z,4.70
2018-09-19T16:46:40.964Z,4.60
2018-09-19T16:47:41.432Z,4.40
2018-09-19T16:49:42.364Z,6.50
2018-09-19T16:50:41.357Z,4.60
2018-09-19T16:52:43.336Z,5.00
2018-09-19T16:53:41.880Z,4.90
2018-09-19T16:55:41.801Z,4.80
2018-09-19T16:56:39.846Z,4.80
2018-09-19T16:58:41.382Z,4.80
2018-09-19T16:59:37.997Z,4.20
2018-09-19T17:01:35.990Z,4.10
2018-09-19T17:02:36.463Z,4.60
2018-09-19T17:04:33.922Z,4.80
2018-09-19T17:05:33.974Z,4.80
2018-09-19T17:07:34.319Z,4.50
2018-09-19T17:08:32.099Z,4.50
2018-09-19T17:10:31.125Z,4.80
2018-09-19T17:11:30.218Z,4.90
2018-09-19T17:13:29.690Z,5.50
2018-09-19T17:14:28.342Z,4.80
2018-09-19T17:16:29.325Z,4.90
2018-09-19T17:17:29.808Z,5.30
2018-09-19T17:19:24.756Z,5.50
2018-09-19T17:20:25.305Z,5.70
2018-09-19T17:22:26.244Z,4.60
2018-09-19T17:23:25.242Z,4.70
2018-09-19T17:25:25.752Z,5.50
2018-09-19T17:26:25.737Z,4.70
2018-09-19T17:28:22.168Z,4.60
2018-09-19T17:29:22.161Z,4.40
2018-09-19T17:31:20.697Z,5.80
2018-09-19T17:32:20.145Z,4.70
2018-09-19T17:34:18.612Z,4.90
2018-09-19T17:35:17.786Z,4.80
2018-09-19T17:37:15.749Z,5.40
2018-09-19T17:38:16.257Z,5.40
2018-09-19T17:40:13.748Z,5.20
2018-09-19T17:41:13.702Z,4.70
2018-09-19T17:43:14.200Z,4.90
2018-09-19T17:44:14.147Z,4.80
2018-09-19T17:46:12.293Z,4.70
2018-09-19T17:47:12.311Z,6.10
2018-09-19T17:49:09.236Z,4.30
2018-09-19T17:50:09.287Z,4.20
2018-09-19T17:52:08.786Z,4.80
2018-09-19T17:53:09.760Z,5.00
2018-09-19T17:55:06.729Z,4.50
2018-09-19T17:56:07.728Z,4.90
2018-09-19T17:58:08.195Z,5.10
2018-09-19T17:59:07.196Z,5.20
2018-09-19T18:01:08.692Z,4.20
2018-09-19T18:02:09.722Z,4.70
2018-09-19T18:04:09.654Z,4.30
2018-09-19T18:05:09.140Z,4.70
2018-09-19T18:07:07.112Z,5.30
2018-09-19T18:08:07.594Z,4.90
2018-09-19T18:10:03.007Z,5.00
2018-09-19T18:11:03.059Z,5.20
2018-09-19T18:12:58.996Z,4.20
2018-09-19T18:13:58.991Z,4.40
2018-09-19T18:15:54.969Z,4.40
2018-09-19T18:16:54.949Z,4.70
2018-09-19T18:18:50.927Z,4.20
2018-09-19T18:19:50.945Z,4.60
2018-09-19T18:21:47.398Z,4.70
2018-09-19T18:22:47.404Z,4.50
2018-09-19T18:24:42.921Z,4.50
2018-09-19T18:25:42.919Z,5.00
2018-09-19T18:27:40.887Z,4.20
2018-09-19T18:28:41.378Z,4.90
2018-09-19T18:30:36.861Z,4.20
2018-09-19T18:31:36.827Z,4.30
2018-09-19T18:33:33.802Z,4.40
2018-09-19T18:34:33.799Z,4.20
2018-09-19T18:36:28.808Z,4.60
2018-09-19T18:37:28.787Z,4.30
2018-09-19T18:39:24.788Z,4.30
2018-09-19T18:40:24.723Z,4.50
2018-09-19T18:42:20.666Z,4.50
2018-09-19T18:43:21.186Z,4.60
2018-09-19T18:45:16.627Z,4.20
2018-09-19T18:46:16.631Z,4.60
2018-09-19T18:48:13.089Z,4.60
2018-09-19T18:49:12.615Z,4.20
2018-09-19T18:51:08.559Z,3.90
2018-09-19T18:52:08.563Z,4.70
2018-09-19T18:54:06.028Z,4.20
2018-09-19T18:55:04.502Z,4.30
2018-09-19T18:57:01.495Z,4.00
2018-09-19T18:58:01.488Z,4.70
2018-09-19T18:59:57.389Z,4.50
2018-09-19T19:00:57.386Z,4.40
2018-09-19T19:02:53.370Z,4.60
2018-09-19T19:03:54.349Z,4.00
2018-09-19T19:05:50.252Z,4.60
2018-09-19T19:06:49.335Z,4.40
2018-09-19T19:08:45.266Z,4.60
2018-09-19T19:09:45.282Z,5.00
2018-09-19T19:11:42.246Z,4.30
2018-09-19T19:12:41.265Z,4.40
2018-09-19T19:14:39.233Z,5.30
2018-09-19T19:15:40.241Z,4.60
2018-09-19T19:17:35.175Z,4.20
2018-09-19T19:18:35.225Z,4.30
2018-09-19T19:20:31.157Z,4.10
2018-09-19T19:21:31.656Z,5.20
2018-09-19T19:23:27.600Z,4.30
2018-09-19T19:24:27.127Z,5.10
2018-09-19T19:26:24.060Z,5.10
2018-09-19T19:27:23.057Z,4.70
2018-09-19T19:29:22.001Z,4.10
2018-09-19T19:30:21.041Z,4.50
2018-09-19T19:32:18.944Z,5.30
2018-09-19T19:33:16.930Z,4.40
2018-09-19T19:35:13.443Z,5.00
2018-09-19T19:36:13.401Z,4.30
2018-09-19T19:38:10.928Z,4.40
2018-09-19T19:39:09.084Z,4.10
2018-09-19T19:41:17.107Z,4.40
2018-09-19T19:42:17.587Z,4.10
2018-09-19T19:44:27.196Z,4.60
2018-09-19T19:45:27.247Z,4.60
2018-09-19T19:47:24.326Z,5.20
2018-09-19T19:48:25.280Z,4.70