createdAt,value
2022-10-22T00:01:17.374Z,87.81
2022-10-22T00:03:47.252Z,87.32
2022-10-22T00:06:15.491Z,87.35
2022-10-22T00:08:44.009Z,87.42
2022-10-22T00:11:15.347Z,87.19
2022-10-22T00:13:44.053Z,87.26
2022-10-22T00:16:12.955Z,87.30
2022-10-22T00:18:41.425Z,86.94
2022-10-22T00:21:11.552Z,87.11
2022-10-22T00:23:42.601Z,87.19
2022-10-22T00:26:11.701Z,87.32
2022-10-22T00:28:40.368Z,87.09
2022-10-22T00:31:08.749Z,86.73
2022-10-22T00:33:37.396Z,86.87
2022-10-22T00:36:06.084Z,87.00
2022-10-22T00:38:36.401Z,86.78
2022-10-22T00:41:04.730Z,86.77
2022-10-22T00:43:33.247Z,86.73
2022-10-22T00:46:01.535Z,86.74
2022-10-22T00:48:34.271Z,86.89
2022-10-22T00:51:05.850Z,86.91
2022-10-22T00:53:39.381Z,86.73
2022-10-22T00:56:09.306Z,86.98
2022-10-22T00:58:41.007Z,87.11
2022-10-22T01:01:14.209Z,87.07
2022-10-22T01:03:42.925Z,87.12
2022-10-22T01:06:16.014Z,86.75
2022-10-22T01:08:57.254Z,86.87
2022-10-22T01:11:43.737Z,87.04
2022-10-22T01:14:18.671Z,87.10
2022-10-22T01:16:56.345Z,87.12
2022-10-22T01:19:42.508Z,87.11
2022-10-22T01:22:18.798Z,87.26
2022-10-22T01:24:58.974Z,87.09
2022-10-22T01:27:42.473Z,87.20
2022-10-22T01:30:15.018Z,87.09
2022-10-22T01:32:47.624Z,87.54
2022-10-22T01:35:20.049Z,87.01
2022-10-22T01:37:52.307Z,87.28
2022-10-22T01:40:22.242Z,87.67
2022-10-22T01:43:01.874Z,87.48
2022-10-22T01:45:35.989Z,87.51
2022-10-22T01:48:18.192Z,87.19
2022-10-22T01:51:15.212Z,87.40
2022-10-22T01:53:51.147Z,87.42
2022-10-22T01:56:33.156Z,87.39
2022-10-22T01:59:09.850Z,87.24
2022-10-22T02:01:48.969Z,87.31
2022-10-22T02:04:22.000Z,87.35
2022-10-22T02:06:53.454Z,87.31
2022-10-22T02:09:26.788Z,87.45
2022-10-22T02:11:56.833Z,87.74
2022-10-22T02:14:29.334Z,87.65
2022-10-22T02:17:01.276Z,87.34
2022-10-22T02:19:38.750Z,87.50
2022-10-22T02:22:07.171Z,87.31
2022-10-22T02:24:35.866Z,87.41
2022-10-22T02:27:12.155Z,87.21
2022-10-22T02:29:44.803Z,87.40
2022-10-22T02:32:20.247Z,87.55
2022-10-22T02:34:50.379Z,87.63
2022-10-22T02:37:19.870Z,87.47
2022-10-22T02:39:48.581Z,87.73
2022-10-22T02:42:16.950Z,87.81
2022-10-22T02:44:45.173Z,87.77
2022-10-22T02:47:15.448Z,87.86
2022-10-22T02:49:44.003Z,87.96
2022-10-22T02:52:12.129Z,87.56
2022-10-22T02:54:40.460Z,87.77
2022-10-22T02:57:08.806Z,87.86
2022-10-22T02:59:37.614Z,88.08
2022-10-22T03:02:06.369Z,88.05
2022-10-22T03:04:36.789Z,88.55
2022-10-22T03:07:05.060Z,88.50
2022-10-22T03:09:33.264Z,88.47
2022-10-22T03:12:01.490Z,88.45
2022-10-22T03:14:29.631Z,88.61
2022-10-22T03:16:58.560Z,88.32
2022-10-22T03:19:26.897Z,88.54
2022-10-22T03:22:01.541Z,88.58
2022-10-22T03:24:35.726Z,88.66
2022-10-22T03:27:05.290Z,88.83
2022-10-22T03:29:36.785Z,88.74
2022-10-22T03:32:05.248Z,88.76
2022-10-22T03:34:33.911Z,88.72
2022-10-22T03:37:04.325Z,88.82
2022-10-22T03:39:35.206Z,88.87
2022-10-22T03:42:04.741Z,88.40
2022-10-22T03:44:33.882Z,88.38
2022-10-22T03:47:02.860Z,88.33
2022-10-22T03:49:31.487Z,88.54
2022-10-22T03:51:59.779Z,88.55
2022-10-22T03:54:29.370Z,88.87
2022-10-22T03:56:57.887Z,88.93
2022-10-22T03:59:26.515Z,89.00
2022-10-22T04:01:54.714Z,89.13
2022-10-22T04:04:22.861Z,89.05
2022-10-22T04:06:51.753Z,88.95
2022-10-22T04:09:19.952Z,88.98
2022-10-22T04:11:49.794Z,89.01
2022-10-22T04:14:18.271Z,89.56
2022-10-22T04:16:46.720Z,89.44
2022-10-22T04:19:15.272Z,89.16
2022-10-22T04:21:43.506Z,89.36
2022-10-22T04:24:12.107Z,89.43
2022-10-22T04:26:40.651Z,89.27
2022-10-22T04:29:13.578Z,89.35
2022-10-22T04:31:44.333Z,89.25
2022-10-22T04:34:13.288Z,89.36
2022-10-22T04:36:42.020Z,89.38
2022-10-22T04:39:10.530Z,89.34
2022-10-22T04:41:40.434Z,89.43
2022-10-22T04:44:12.476Z,89.60
2022-10-22T04:46:45.246Z,89.29
2022-10-22T04:49:13.886Z,89.18
2022-10-22T04:51:42.521Z,89.39
2022-10-22T04:54:11.010Z,89.34
2022-10-22T04:56:39.659Z,89.10
2022-10-22T04:59:12.729Z,89.34
2022-10-22T05:01:43.870Z,89.14
2022-10-22T05:04:13.762Z,89.07
2022-10-22T05:06:43.407Z,88.95
2022-10-22T05:09:15.491Z,88.92
2022-10-22T05:11:48.597Z,89.27
2022-10-22T05:14:20.927Z,89.47
2022-10-22T05:16:49.507Z,89.81
2022-10-22T05:19:20.675Z,89.68
2022-10-22T05:21:49.840Z,89.96
2022-10-22T05:24:18.078Z,89.24
2022-10-22T05:26:46.598Z,89.28
2022-10-22T05:29:15.668Z,89.42
2022-10-22T05:31:45.343Z,89.49
2022-10-22T05:34:14.337Z,89.25
2022-10-22T05:36:42.865Z,89.24
2022-10-22T05:39:11.484Z,89.23
2022-10-22T05:41:40.240Z,89.76
2022-10-22T05:44:09.112Z,89.36
2022-10-22T05:46:37.695Z,89.22
2022-10-22T05:49:08.362Z,89.25
2022-10-22T05:51:38.442Z,89.40
2022-10-22T05:54:09.041Z,89.03
2022-10-22T05:56:37.932Z,89.37
2022-10-22T05:59:06.972Z,88.99
2022-10-22T06:01:36.725Z,88.95
2022-10-22T06:04:11.886Z,88.88
2022-10-22T06:06:44.191Z,88.97
2022-10-22T06:09:16.140Z,89.41
2022-10-22T06:11:44.853Z,89.31
2022-10-22T06:14:13.994Z,88.92
2022-10-22T06:16:42.420Z,89.06
2022-10-22T06:19:13.643Z,89.24
2022-10-22T06:21:41.979Z,88.82
2022-10-22T06:24:11.089Z,88.69
2022-10-22T06:26:39.670Z,88.98
2022-10-22T06:29:08.631Z,88.42
2022-10-22T06:31:38.061Z,88.62
2022-10-22T06:34:07.364Z,88.98
2022-10-22T06:36:37.045Z,89.20
2022-10-22T06:39:06.597Z,88.68
2022-10-22T06:41:35.015Z,88.62
2022-10-22T06:44:03.317Z,88.72
2022-10-22T06:46:32.328Z,88.88
2022-10-22T06:49:05.813Z,88.65
2022-10-22T06:51:34.676Z,88.83
2022-10-22T06:54:04.714Z,88.78
2022-10-22T06:56:33.928Z,88.82
2022-10-22T06:59:02.439Z,89.20
2022-10-22T07:01:32.624Z,88.79
2022-10-22T07:04:01.452Z,89.44
2022-10-22T07:06:30.398Z,89.54
2022-10-22T07:09:01.153Z,89.39
2022-10-22T07:11:38.828Z,89.16
2022-10-22T07:14:07.178Z,89.50
2022-10-22T07:16:35.505Z,89.54
2022-10-22T07:19:04.969Z,89.22
2022-10-22T07:21:33.564Z,89.22
2022-10-22T07:24:01.796Z,89.17
2022-10-22T07:26:32.824Z,88.99
2022-10-22T07:29:01.819Z,88.77
2022-10-22T07:31:30.122Z,88.73
2022-10-22T07:33:58.549Z,88.76
2022-10-22T07:36:26.931Z,88.49
2022-10-22T07:38:58.024Z,88.55
2022-10-22T07:41:27.067Z,88.46
2022-10-22T07:43:57.168Z,88.19
2022-10-22T07:46:26.447Z,88.03
2022-10-22T07:48:54.727Z,87.84
2022-10-22T07:51:23.606Z,87.88
2022-10-22T07:53:52.257Z,87.81
2022-10-22T07:56:21.155Z,87.52
2022-10-22T07:58:49.372Z,87.74
2022-10-22T08:01:19.430Z,87.34
2022-10-22T08:03:48.978Z,87.44
2022-10-22T08:06:17.783Z,87.38
2022-10-22T08:08:47.026Z,87.28
2022-10-22T08:11:15.407Z,87.19
2022-10-22T08:13:45.560Z,87.20
2022-10-22T08:16:15.371Z,86.92
2022-10-22T08:18:46.402Z,87.41
2022-10-22T08:21:14.799Z,87.61
2022-10-22T08:23:43.295Z,86.85
2022-10-22T08:26:12.176Z,86.61
2022-10-22T08:28:40.917Z,86.21
2022-10-22T08:31:09.651Z,86.07
2022-10-22T08:33:38.926Z,86.29
2022-10-22T08:36:09.452Z,86.34
2022-10-22T08:38:38.001Z,86.33
2022-10-22T08:41:13.629Z,86.02
2022-10-22T08:44:18.346Z,86.03
2022-10-22T08:47:09.005Z,85.84
2022-10-22T08:49:42.100Z,86.23
2022-10-22T08:52:16.990Z,86.07
2022-10-22T08:54:51.995Z,85.92
2022-10-22T08:57:41.546Z,85.59
2022-10-22T09:00:16.061Z,86.04
2022-10-22T09:02:54.188Z,86.25
2022-10-22T09:05:33.064Z,85.99
2022-10-22T09:08:03.213Z,85.75
2022-10-22T09:10:36.908Z,85.69
2022-10-22T09:13:05.359Z,85.82
2022-10-22T09:15:33.535Z,85.23
2022-10-22T09:18:15.935Z,85.31
2022-10-22T09:20:49.738Z,85.46
2022-10-22T09:23:31.168Z,84.75
2022-10-22T09:26:01.000Z,84.83
2022-10-22T09:28:29.251Z,84.65
2022-10-22T09:33:30.937Z,84.44
2022-10-22T09:36:03.562Z,84.28
2022-10-22T09:38:36.186Z,84.36
2022-10-22T09:41:05.171Z,84.50
2022-10-22T09:43:33.914Z,84.40
2022-10-22T09:46:04.062Z,84.45
2022-10-22T09:48:37.459Z,84.42
2022-10-22T09:51:12.227Z,84.30
2022-10-22T09:53:46.160Z,84.20
2022-10-22T09:56:23.250Z,84.20
2022-10-22T09:58:52.077Z,85.73
2022-10-22T10:01:24.107Z,85.61
2022-10-22T10:03:52.497Z,86.20
2022-10-22T10:06:22.037Z,86.39
2022-10-22T10:08:52.481Z,86.21
2022-10-22T10:11:29.500Z,86.37
2022-10-22T10:14:09.484Z,86.15
2022-10-22T10:16:48.701Z,87.24
2022-10-22T10:19:42.059Z,87.23
2022-10-22T10:22:21.442Z,87.66
2022-10-22T10:25:05.776Z,87.86
2022-10-22T10:27:39.419Z,87.54
2022-10-22T10:30:14.302Z,87.19
2022-10-22T10:33:17.141Z,86.97
2022-10-22T10:35:55.516Z,86.84
2022-10-22T10:38:37.191Z,86.24
2022-10-22T10:41:18.398Z,86.13
2022-10-22T10:43:58.454Z,84.75
2022-10-22T10:46:36.968Z,84.16
2022-10-22T10:49:11.225Z,83.10
2022-10-22T10:51:47.410Z,82.30
2022-10-22T10:54:27.576Z,82.24
2022-10-22T10:56:59.663Z,82.82
2022-10-22T10:59:46.613Z,82.36
2022-10-22T11:03:00.280Z,81.66
2022-10-22T11:05:33.789Z,81.25
2022-10-22T11:08:06.971Z,81.25
2022-10-22T11:10:41.268Z,80.93
2022-10-22T11:13:17.680Z,80.61
2022-10-22T11:15:48.729Z,79.64
2022-10-22T11:18:23.855Z,79.88
2022-10-22T11:21:09.934Z,78.56
2022-10-22T11:23:45.796Z,77.86
2022-10-22T11:26:21.444Z,78.12
2022-10-22T11:28:54.763Z,77.80
2022-10-22T11:31:26.152Z,77.03
2022-10-22T11:34:04.960Z,77.25
2022-10-22T11:36:40.284Z,77.26
2022-10-22T11:39:08.729Z,77.70
2022-10-22T11:41:39.054Z,77.62
2022-10-22T11:44:14.645Z,76.48
2022-10-22T11:46:47.883Z,75.85
2022-10-22T11:49:24.706Z,76.24
2022-10-22T11:52:06.349Z,75.75
2022-10-22T11:54:43.562Z,75.37
2022-10-22T11:57:21.019Z,75.47
2022-10-22T11:59:54.033Z,73.62
2022-10-22T12:02:32.883Z,74.51
2022-10-22T12:05:36.348Z,73.42
2022-10-22T12:08:24.257Z,74.04
2022-10-22T12:11:13.359Z,73.46
2022-10-22T12:14:04.380Z,75.19
2022-10-22T12:16:56.901Z,73.32
2022-10-22T12:19:28.731Z,73.19
2022-10-22T12:22:01.135Z,73.26
2022-10-22T12:24:35.643Z,72.06
2022-10-22T12:27:04.244Z,72.41
2022-10-22T12:29:34.091Z,71.60
2022-10-22T12:32:07.750Z,70.36
2022-10-22T12:34:36.002Z,71.50
2022-10-22T12:37:06.113Z,71.69
2022-10-22T12:39:35.628Z,72.69
2022-10-22T12:42:06.716Z,72.44
2022-10-22T12:44:35.370Z,72.42
2022-10-22T12:47:03.663Z,72.87
2022-10-22T12:49:37.891Z,73.14
2022-10-22T12:52:10.968Z,73.12
2022-10-22T12:54:42.781Z,72.22
2022-10-22T12:57:14.619Z,73.05
2022-10-22T12:59:48.754Z,72.42
2022-10-22T13:02:22.725Z,72.75
2022-10-22T13:05:17.958Z,71.49
2022-10-22T13:07:50.759Z,72.04
2022-10-22T13:10:23.715Z,71.92
2022-10-22T13:12:56.885Z,71.66
2022-10-22T13:15:34.801Z,71.93
2022-10-22T13:18:05.667Z,72.70
2022-10-22T13:20:37.591Z,72.17
2022-10-22T13:23:07.352Z,72.33
2022-10-22T13:25:38.641Z,72.37
2022-10-22T13:28:21.205Z,72.54
2022-10-22T13:30:54.972Z,72.60
2022-10-22T13:33:27.634Z,72.24
2022-10-22T13:35:58.233Z,72.52
2022-10-22T13:38:29.410Z,72.05
2022-10-22T13:40:59.374Z,73.27
2022-10-22T13:43:28.139Z,73.68
2022-10-22T13:46:01.348Z,73.11
2022-10-22T13:48:33.373Z,73.65
2022-10-22T13:51:04.642Z,72.79
2022-10-22T13:53:35.222Z,73.21
2022-10-22T13:56:04.136Z,73.52
2022-10-22T13:58:32.888Z,73.25
2022-10-22T14:01:03.065Z,73.62
2022-10-22T14:03:34.431Z,73.17
2022-10-22T14:06:05.062Z,72.80
2022-10-22T14:08:33.609Z,72.97
2022-10-22T14:11:01.801Z,73.49
2022-10-22T14:13:30.206Z,72.98
2022-10-22T14:15:59.318Z,73.25
2022-10-22T14:18:33.222Z,73.86
2022-10-22T14:21:07.449Z,74.04
2022-10-22T14:23:37.271Z,73.61
2022-10-22T14:26:07.307Z,73.54
2022-10-22T14:28:46.019Z,72.96
2022-10-22T14:31:14.726Z,73.30
2022-10-22T14:33:43.157Z,73.29
2022-10-22T14:36:14.904Z,72.64
2022-10-22T14:38:43.433Z,72.83
2022-10-22T14:41:21.593Z,73.02
2022-10-22T14:43:51.192Z,73.09
2022-10-22T14:46:21.033Z,73.00
2022-10-22T14:48:49.491Z,72.69
2022-10-22T14:51:20.955Z,72.53
2022-10-22T14:53:49.995Z,72.36
2022-10-22T14:56:21.446Z,72.20
2022-10-22T14:58:50.417Z,71.98
2022-10-22T15:01:19.202Z,72.23
2022-10-22T15:03:47.403Z,72.45
2022-10-22T15:06:15.577Z,72.93
2022-10-22T15:08:46.514Z,72.77
2022-10-22T15:11:15.843Z,72.44
2022-10-22T15:13:43.968Z,72.03
2022-10-22T15:16:16.216Z,71.20
2022-10-22T15:18:44.085Z,71.46
2022-10-22T15:21:16.780Z,71.44
2022-10-22T15:23:46.564Z,71.41
2022-10-22T15:26:15.466Z,70.80
2022-10-22T15:28:44.005Z,71.73
2022-10-22T15:31:13.968Z,70.97
2022-10-22T15:33:43.424Z,70.75
2022-10-22T15:36:13.311Z,71.39
2022-10-22T15:38:41.763Z,70.91
2022-10-22T15:41:13.848Z,71.30
2022-10-22T15:43:42.147Z,71.35
2022-10-22T15:46:13.294Z,70.85
2022-10-22T15:48:41.825Z,70.79
2022-10-22T15:51:11.523Z,70.82
2022-10-22T15:53:40.178Z,70.74
2022-10-22T15:56:11.024Z,70.77
2022-10-22T15:58:40.743Z,70.51
2022-10-22T16:01:10.386Z,70.46
2022-10-22T16:03:38.631Z,69.93
2022-10-22T16:06:09.194Z,70.11
2022-10-22T16:08:38.067Z,69.90
2022-10-22T16:11:07.192Z,69.88
2022-10-22T16:13:37.083Z,70.23
2022-10-22T16:16:08.777Z,70.21
2022-10-22T16:18:36.930Z,70.24
2022-10-22T16:21:05.508Z,70.47
2022-10-22T16:23:33.697Z,70.30
2022-10-22T16:26:03.100Z,70.07
2022-10-22T16:28:31.356Z,70.10
2022-10-22T16:31:05.932Z,70.30
2022-10-22T16:33:41.623Z,70.48
2022-10-22T16:36:13.740Z,70.55
2022-10-22T16:38:41.872Z,70.65
2022-10-22T16:41:11.788Z,70.94
2022-10-22T16:43:40.324Z,70.68
2022-10-22T16:46:09.163Z,70.99
2022-10-22T16:48:41.570Z,71.28
2022-10-22T16:51:11.653Z,71.07
2022-10-22T16:53:39.786Z,71.11
2022-10-22T16:56:09.969Z,71.21
2022-10-22T16:58:38.156Z,71.40
2022-10-22T17:01:08.397Z,71.91
2022-10-22T17:03:38.540Z,71.71
2022-10-22T17:06:07.962Z,72.18
2022-10-22T17:08:37.331Z,72.21
2022-10-22T17:11:09.265Z,72.47
2022-10-22T17:13:38.382Z,72.78
2022-10-22T17:16:09.419Z,73.10
2022-10-22T17:18:41.331Z,73.22
2022-10-22T17:21:12.021Z,73.65
2022-10-22T17:23:42.751Z,73.84
2022-10-22T17:26:16.447Z,74.23
2022-10-22T17:28:45.627Z,74.17
2022-10-22T17:31:18.368Z,74.36
2022-10-22T17:33:48.857Z,74.80
2022-10-22T17:36:18.681Z,75.13
2022-10-22T17:38:50.363Z,75.15
2022-10-22T17:41:20.872Z,75.35
2022-10-22T17:43:49.516Z,75.19
2022-10-22T17:46:20.481Z,75.46
2022-10-22T17:48:52.252Z,75.16
2022-10-22T17:51:21.313Z,75.99
2022-10-22T17:53:50.785Z,76.15
2022-10-22T17:56:20.509Z,76.39
2022-10-22T17:58:48.745Z,76.27
2022-10-22T18:01:23.034Z,76.57
2022-10-22T18:03:53.808Z,76.51
2022-10-22T18:06:23.525Z,77.00
2022-10-22T18:11:23.153Z,77.33
2022-10-22T18:13:51.658Z,77.09
2022-10-22T18:16:20.455Z,77.16
2022-10-22T18:18:49.734Z,77.31
2022-10-22T18:21:19.911Z,77.43
2022-10-22T18:23:48.943Z,77.79
2022-10-22T18:26:20.269Z,77.80
2022-10-22T18:28:51.423Z,78.01
2022-10-22T18:31:22.331Z,78.30
2022-10-22T18:33:50.839Z,78.56
2022-10-22T18:36:22.947Z,78.82
2022-10-22T18:38:51.948Z,78.64
2022-10-22T18:41:20.656Z,78.89
2022-10-22T18:43:51.871Z,78.82
2022-10-22T18:46:20.133Z,79.09
2022-10-22T18:48:49.041Z,78.91
2022-10-22T18:51:17.393Z,79.28
2022-10-22T18:53:59.033Z,79.41
2022-10-22T18:56:34.285Z,79.36
2022-10-22T18:59:02.477Z,79.66
2022-10-22T19:01:30.847Z,79.47
2022-10-22T19:03:59.383Z,79.30
2022-10-22T19:06:34.444Z,79.58
2022-10-22T19:09:07.859Z,79.57
2022-10-22T19:11:36.586Z,79.26
2022-10-22T19:14:04.890Z,79.64
2022-10-22T19:16:35.672Z,79.84
2022-10-22T19:19:06.537Z,79.99
2022-10-22T19:21:35.723Z,79.90
2022-10-22T19:24:04.616Z,79.78
2022-10-22T19:26:34.786Z,79.79
2022-10-22T19:29:05.136Z,79.96
2022-10-22T19:31:33.890Z,79.92
2022-10-22T19:34:03.404Z,80.42
2022-10-22T19:36:32.852Z,80.15
2022-10-22T19:39:02.455Z,80.45
2022-10-22T19:41:32.554Z,80.71
2022-10-22T19:44:03.190Z,80.83
2022-10-22T19:46:32.874Z,81.30
2022-10-22T19:49:03.275Z,81.11
2022-10-22T19:51:33.920Z,81.29
2022-10-22T19:54:03.931Z,81.44
2022-10-22T19:56:33.781Z,81.28
2022-10-22T19:59:05.092Z,81.03
2022-10-22T20:01:33.963Z,81.04
2022-10-22T20:04:03.231Z,81.04
2022-10-22T20:06:32.219Z,80.72
2022-10-22T20:09:00.559Z,80.66
2022-10-22T20:11:30.880Z,80.35
2022-10-22T20:14:00.548Z,80.09
2022-10-22T20:16:31.168Z,79.92
2022-10-22T20:19:04.363Z,80.51
2022-10-22T20:21:34.302Z,80.79
2022-10-22T20:24:03.283Z,80.68
2022-10-22T20:26:31.811Z,80.77
2022-10-22T20:29:00.376Z,81.05
2022-10-22T20:31:33.224Z,80.98
2022-10-22T20:34:02.963Z,80.70
2022-10-22T20:36:32.976Z,80.98
2022-10-22T20:39:02.978Z,81.10
2022-10-22T20:41:34.059Z,81.45
2022-10-22T20:44:03.006Z,81.02
2022-10-22T20:46:33.821Z,81.09
2022-10-22T20:49:05.507Z,80.78
2022-10-22T20:51:34.066Z,80.81
2022-10-22T20:54:02.249Z,81.08
2022-10-22T20:56:30.725Z,80.72
2022-10-22T20:59:05.421Z,80.84
2022-10-22T21:01:38.340Z,80.96
2022-10-22T21:04:07.646Z,80.90
2022-10-22T21:06:38.261Z,80.57
2022-10-22T21:09:07.762Z,80.64
2022-10-22T21:11:36.923Z,80.33
2022-10-22T21:14:06.448Z,79.68
2022-10-22T21:16:36.702Z,79.90
2022-10-22T21:19:05.174Z,80.53
2022-10-22T21:21:33.355Z,80.57
2022-10-22T21:24:01.537Z,80.34
2022-10-22T21:26:30.008Z,80.54
2022-10-22T21:28:58.171Z,80.49
2022-10-22T21:31:27.953Z,80.56
2022-10-22T21:33:57.883Z,80.70
2022-10-22T21:36:26.330Z,80.84
2022-10-22T21:38:55.740Z,80.87
2022-10-22T21:41:25.751Z,80.86
2022-10-22T21:43:54.351Z,80.65
2022-10-22T21:46:24.194Z,80.86
2022-10-22T21:48:55.988Z,80.83
2022-10-22T21:51:26.444Z,80.87
2022-10-22T21:53:55.341Z,80.79
2022-10-22T21:56:26.566Z,80.70
2022-10-22T21:58:55.370Z,81.31
2022-10-22T22:01:24.110Z,81.34
2022-10-22T22:03:53.821Z,81.14
2022-10-22T22:06:24.014Z,81.08
2022-10-22T22:08:55.437Z,81.20
2022-10-22T22:11:25.605Z,81.34
2022-10-22T22:13:55.445Z,81.14
2022-10-22T22:16:28.340Z,81.17
2022-10-22T22:18:58.319Z,81.84
2022-10-22T22:21:26.557Z,81.88
2022-10-22T22:23:58.386Z,82.33
2022-10-22T22:26:30.080Z,82.05
2022-10-22T22:29:00.113Z,82.25
2022-10-22T22:31:31.470Z,82.50
2022-10-22T22:34:00.754Z,83.14
2022-10-22T22:36:30.630Z,82.93
2022-10-22T22:39:03.033Z,83.37
2022-10-22T22:41:33.227Z,84.06
2022-10-22T22:44:01.850Z,84.36
2022-10-22T22:46:31.369Z,84.34
2022-10-22T22:49:00.816Z,84.94
2022-10-22T22:51:33.474Z,84.53
2022-10-22T22:54:04.790Z,84.82
2022-10-22T22:56:35.134Z,84.80
2022-10-22T22:59:04.071Z,84.30
2022-10-22T23:01:33.493Z,84.10
2022-10-22T23:04:03.327Z,83.77
2022-10-22T23:06:33.382Z,84.23
2022-10-22T23:09:03.993Z,84.83
2022-10-22T23:11:33.285Z,85.23
2022-10-22T23:14:03.165Z,85.81
2022-10-22T23:16:33.645Z,86.54
2022-10-22T23:19:02.943Z,86.90
2022-10-22T23:21:32.274Z,87.13
2022-10-22T23:24:01.965Z,87.36
2022-10-22T23:26:33.592Z,86.81
2022-10-22T23:29:02.800Z,86.91
2022-10-22T23:31:31.244Z,87.69
2022-10-22T23:33:59.469Z,87.68
2022-10-22T23:36:28.998Z,87.82
2022-10-22T23:38:57.285Z,87.88
2022-10-22T23:41:26.087Z,87.38
2022-10-22T23:43:55.993Z,86.71
2022-10-22T23:46:24.794Z,86.39
2022-10-22T23:48:53.914Z,86.18
2022-10-22T23:51:22.619Z,86.88
2022-10-22T23:53:56.258Z,86.47
2022-10-22T23:56:24.881Z,86.65
2022-10-22T23:58:53.921Z,86.66
