createdAt,value
2018-07-22T00:00:07.681Z,99.99
2018-07-22T00:01:08.546Z,99.99
2018-07-22T00:02:07.690Z,99.99
2018-07-22T00:03:07.683Z,99.99
2018-07-22T00:04:07.699Z,99.99
2018-07-22T00:05:07.696Z,99.99
2018-07-22T00:06:07.719Z,99.99
2018-07-22T00:07:07.714Z,99.99
2018-07-22T00:08:07.707Z,99.99
2018-07-22T00:09:07.725Z,99.99
2018-07-22T00:10:07.735Z,99.99
2018-07-22T00:11:07.731Z,99.99
2018-07-22T00:12:07.756Z,99.99
2018-07-22T00:13:07.735Z,99.99
2018-07-22T00:14:07.749Z,99.99
2018-07-22T00:15:07.753Z,99.99
2018-07-22T00:16:07.756Z,99.99
2018-07-22T00:17:07.760Z,99.99
2018-07-22T00:18:07.763Z,99.99
2018-07-22T00:19:07.786Z,99.99
2018-07-22T00:20:07.804Z,99.99
2018-07-22T00:21:07.780Z,99.99
2018-07-22T00:22:07.787Z,99.99
2018-07-22T00:23:07.796Z,99.99
2018-07-22T00:24:07.799Z,99.99
2018-07-22T00:25:07.811Z,99.99
2018-07-22T00:26:07.816Z,99.99
2018-07-22T00:27:07.810Z,99.99
2018-07-22T00:28:07.827Z,99.99
2018-07-22T00:29:07.846Z,99.99
2018-07-22T00:30:07.833Z,99.99
2018-07-22T00:31:07.836Z,99.99
2018-07-22T00:32:07.862Z,99.99
2018-07-22T00:33:07.847Z,99.99
2018-07-22T00:34:07.854Z,99.99
2018-07-22T00:35:07.860Z,99.99
2018-07-22T00:36:07.869Z,99.99
2018-07-22T00:37:07.868Z,99.99
2018-07-22T00:38:07.870Z,99.99
2018-07-22T00:39:07.888Z,99.99
2018-07-22T00:40:07.884Z,99.99
2018-07-22T00:41:07.894Z,99.99
2018-07-22T00:42:07.910Z,99.99
2018-07-22T00:43:07.908Z,99.99
2018-07-22T00:44:07.918Z,99.99
2018-07-22T00:45:07.916Z,99.99
2018-07-22T00:46:07.925Z,99.99
2018-07-22T00:47:07.925Z,99.99
2018-07-22T00:48:07.934Z,99.99
2018-07-22T00:49:07.936Z,99.99
2018-07-22T00:50:07.938Z,99.99
2018-07-22T00:51:07.954Z,99.99
2018-07-22T00:52:07.946Z,99.99
2018-07-22T00:53:07.963Z,99.99
2018-07-22T00:54:07.968Z,99.99
2018-07-22T00:55:07.963Z,99.99
2018-07-22T00:56:07.975Z,99.99
2018-07-22T00:57:07.979Z,99.99
2018-07-22T00:58:07.991Z,99.99
2018-07-22T00:59:07.981Z,99.99
2018-07-22T01:00:08.047Z,99.99
2018-07-22T01:01:08.005Z,99.99
2018-07-22T01:02:07.998Z,99.99
2018-07-22T01:03:08.019Z,99.99
2018-07-22T01:04:08.015Z,99.99
2018-07-22T01:05:08.022Z,99.99
2018-07-22T01:06:08.022Z,99.99
2018-07-22T01:07:08.033Z,99.99
2018-07-22T01:08:08.039Z,99.99
2018-07-22T01:09:08.042Z,99.99
2018-07-22T01:10:08.045Z,99.99
2018-07-22T01:11:08.088Z,99.99
2018-07-22T01:12:08.051Z,99.99
2018-07-22T01:13:08.067Z,99.99
2018-07-22T01:14:08.083Z,99.99
2018-07-22T01:15:08.070Z,99.99
2018-07-22T01:16:08.082Z,99.99
2018-07-22T01:17:08.074Z,99.99
2018-07-22T01:18:08.083Z,99.99
2018-07-22T01:19:08.093Z,99.99
2018-07-22T01:20:08.095Z,99.99
2018-07-22T01:21:08.102Z,99.99
2018-07-22T01:22:08.107Z,99.99
2018-07-22T01:23:08.108Z,99.99
2018-07-22T01:24:08.121Z,99.99
2018-07-22T01:25:09.071Z,99.99
2018-07-22T01:26:08.133Z,99.99
2018-07-22T01:27:08.143Z,99.99
2018-07-22T01:28:08.147Z,99.99
2018-07-22T01:29:08.141Z,99.99
2018-07-22T01:30:08.161Z,99.99
2018-07-22T01:31:08.153Z,99.99
2018-07-22T01:32:08.164Z,99.99
2018-07-22T01:33:08.161Z,99.99
2018-07-22T01:34:08.167Z,99.99
2018-07-22T01:35:08.181Z,99.99
2018-07-22T01:36:08.180Z,99.99
2018-07-22T01:37:08.185Z,99.99
2018-07-22T01:38:08.195Z,99.99
2018-07-22T01:39:08.188Z,99.99
2018-07-22T01:40:08.211Z,99.99
2018-07-22T01:41:08.210Z,99.99
2018-07-22T01:42:08.214Z,99.99
2018-07-22T01:43:08.258Z,99.99
2018-07-22T01:44:08.220Z,99.99
2018-07-22T01:45:08.228Z,99.99
2018-07-22T01:46:08.233Z,99.99
2018-07-22T01:47:08.250Z,99.99
2018-07-22T01:48:08.245Z,99.99
2018-07-22T01:49:08.250Z,99.99
2018-07-22T01:50:08.260Z,99.99
2018-07-22T01:51:11.067Z,99.99
2018-07-22T01:52:08.251Z,99.99
2018-07-22T01:53:08.266Z,99.99
2018-07-22T01:54:08.271Z,99.99
2018-07-22T01:55:08.272Z,99.99
2018-07-22T01:56:08.285Z,99.99
2018-07-22T01:57:08.310Z,99.99
2018-07-22T01:58:08.289Z,99.99
2018-07-22T01:59:08.328Z,99.99
2018-07-22T02:00:08.300Z,99.99
2018-07-22T02:01:08.297Z,99.99
2018-07-22T02:02:09.080Z,99.99
2018-07-22T02:03:08.318Z,99.99
2018-07-22T02:04:08.326Z,99.99
2018-07-22T02:05:08.324Z,99.99
2018-07-22T02:06:08.326Z,99.99
2018-07-22T02:07:08.328Z,99.99
2018-07-22T02:08:08.343Z,99.99
2018-07-22T02:09:08.343Z,99.99
2018-07-22T02:10:08.350Z,99.99
2018-07-22T02:11:08.350Z,99.99
2018-07-22T02:12:08.360Z,99.99
2018-07-22T02:13:08.362Z,99.99
2018-07-22T02:14:08.377Z,99.99
2018-07-22T02:15:08.373Z,99.99
2018-07-22T02:16:08.379Z,99.99
2018-07-22T02:17:08.378Z,99.99
2018-07-22T02:18:10.072Z,99.99
2018-07-22T02:19:08.391Z,99.99
2018-07-22T02:20:08.397Z,99.99
2018-07-22T02:21:08.399Z,99.99
2018-07-22T02:22:08.405Z,99.99
2018-07-22T02:23:08.405Z,99.99
2018-07-22T02:24:08.416Z,99.99
2018-07-22T02:25:08.430Z,99.99
2018-07-22T02:26:08.419Z,99.99
2018-07-22T02:27:08.436Z,99.99
2018-07-22T02:28:08.442Z,99.99
2018-07-22T02:29:08.437Z,99.99
2018-07-22T02:30:08.448Z,99.99
2018-07-22T02:31:09.083Z,99.99
2018-07-22T02:32:08.459Z,99.99
2018-07-22T02:33:08.463Z,99.99
2018-07-22T02:34:08.478Z,99.99
2018-07-22T02:35:08.474Z,99.99
2018-07-22T02:36:11.080Z,99.99
2018-07-22T02:37:08.472Z,99.99
2018-07-22T02:38:08.490Z,99.99
2018-07-22T02:39:08.487Z,99.99
2018-07-22T02:40:08.499Z,99.99
2018-07-22T02:41:08.501Z,99.99
2018-07-22T02:42:09.090Z,99.99
2018-07-22T02:43:08.513Z,99.99
2018-07-22T02:44:08.504Z,99.99
2018-07-22T02:45:08.529Z,99.99
2018-07-22T02:46:08.518Z,99.99
2018-07-22T02:47:08.521Z,99.99
2018-07-22T02:48:08.532Z,99.99
2018-07-22T02:49:08.541Z,99.99
2018-07-22T02:50:08.538Z,99.99
2018-07-22T02:51:08.552Z,99.99
2018-07-22T02:52:08.555Z,99.99
2018-07-22T02:53:08.552Z,99.99
2018-07-22T02:54:08.552Z,99.99
2018-07-22T02:55:08.554Z,99.99
2018-07-22T02:56:08.570Z,99.99
2018-07-22T02:57:08.567Z,99.99
2018-07-22T02:58:08.592Z,99.99
2018-07-22T02:59:08.586Z,99.99
2018-07-22T03:00:08.594Z,99.99
2018-07-22T03:01:08.605Z,99.99
2018-07-22T03:02:08.607Z,99.99
2018-07-22T03:03:08.598Z,99.99
2018-07-22T03:04:08.603Z,99.99
2018-07-22T03:05:08.604Z,99.99
2018-07-22T03:06:08.617Z,99.99
2018-07-22T03:07:08.620Z,99.99
2018-07-22T03:08:08.621Z,99.99
2018-07-22T03:09:08.636Z,99.99
2018-07-22T03:10:08.634Z,99.99
2018-07-22T03:11:09.605Z,99.99
2018-07-22T03:12:08.650Z,99.99
2018-07-22T03:13:08.646Z,99.99
2018-07-22T03:14:08.657Z,99.99
2018-07-22T03:15:08.654Z,99.99
2018-07-22T03:16:08.663Z,99.99
2018-07-22T03:17:08.709Z,99.99
2018-07-22T03:18:08.663Z,99.99
2018-07-22T03:19:08.679Z,99.99
2018-07-22T03:20:08.683Z,99.99
2018-07-22T03:21:08.693Z,99.99
2018-07-22T03:22:08.678Z,99.99
2018-07-22T03:23:08.696Z,99.99
2018-07-22T03:24:08.691Z,99.99
2018-07-22T03:25:08.704Z,99.99
2018-07-22T03:26:08.701Z,99.99
2018-07-22T03:27:08.705Z,99.99
2018-07-22T03:28:08.714Z,99.99
2018-07-22T03:29:08.722Z,99.99
2018-07-22T03:30:08.717Z,99.99
2018-07-22T03:31:08.733Z,99.99
2018-07-22T03:32:08.733Z,99.99
2018-07-22T03:33:08.740Z,99.99
2018-07-22T03:34:08.741Z,99.99
2018-07-22T03:35:08.756Z,99.99
2018-07-22T03:36:08.744Z,99.99
2018-07-22T03:37:08.758Z,99.99
2018-07-22T03:38:08.778Z,99.99
2018-07-22T03:39:08.766Z,99.99
2018-07-22T03:40:08.770Z,99.99
2018-07-22T03:41:08.772Z,99.99
2018-07-22T03:42:08.782Z,99.99
2018-07-22T03:43:08.796Z,99.99
2018-07-22T03:44:08.783Z,99.99
2018-07-22T03:45:08.797Z,99.99
2018-07-22T03:46:08.802Z,99.99
2018-07-22T03:47:10.617Z,99.99
2018-07-22T03:48:08.806Z,99.99
2018-07-22T03:49:08.802Z,99.99
2018-07-22T03:50:08.828Z,99.99
2018-07-22T03:51:08.813Z,99.99
2018-07-22T03:52:08.835Z,99.99
2018-07-22T03:53:08.838Z,99.99
2018-07-22T03:54:08.839Z,99.99
2018-07-22T03:55:08.832Z,99.99
2018-07-22T03:56:08.843Z,99.99
2018-07-22T03:57:08.846Z,99.99
2018-07-22T03:58:08.850Z,99.99
2018-07-22T03:59:08.858Z,99.99
2018-07-22T04:00:08.862Z,99.99
2018-07-22T04:01:08.856Z,99.99
2018-07-22T04:02:08.889Z,99.99
2018-07-22T04:03:08.874Z,99.99
2018-07-22T04:04:08.881Z,99.99
2018-07-22T04:05:08.877Z,99.99
2018-07-22T04:06:08.880Z,99.99
2018-07-22T04:07:08.919Z,99.99
2018-07-22T04:08:08.887Z,99.99
2018-07-22T04:09:08.898Z,99.99
2018-07-22T04:10:11.609Z,99.99
2018-07-22T04:11:08.910Z,99.99
2018-07-22T04:12:08.916Z,99.99
2018-07-22T04:13:08.912Z,99.99
2018-07-22T04:14:10.620Z,99.99
2018-07-22T04:15:08.927Z,99.99
2018-07-22T04:16:08.929Z,99.99
2018-07-22T04:17:08.946Z,99.99
2018-07-22T04:18:08.942Z,99.99
2018-07-22T04:19:08.960Z,99.99
2018-07-22T04:20:08.954Z,99.99
2018-07-22T04:21:08.967Z,99.99
2018-07-22T04:22:08.959Z,99.99
2018-07-22T04:23:08.968Z,99.99
2018-07-22T04:24:08.961Z,99.99
2018-07-22T04:25:08.980Z,99.99
2018-07-22T04:26:08.979Z,99.99
2018-07-22T04:27:08.991Z,99.99
2018-07-22T04:28:09.007Z,99.99
2018-07-22T04:29:08.989Z,99.99
2018-07-22T04:30:08.991Z,99.99
2018-07-22T04:31:08.997Z,99.99
2018-07-22T04:32:09.002Z,99.99
2018-07-22T04:33:09.011Z,99.99
2018-07-22T04:34:09.027Z,99.99
2018-07-22T04:35:09.018Z,99.99
2018-07-22T04:36:09.027Z,99.99
2018-07-22T04:37:09.024Z,99.99
2018-07-22T04:38:09.035Z,99.99
2018-07-22T04:39:09.041Z,99.99
2018-07-22T04:40:09.048Z,99.99
2018-07-22T04:41:09.056Z,99.99
2018-07-22T04:42:09.066Z,99.99
2018-07-22T04:43:09.063Z,99.99
2018-07-22T04:44:09.067Z,99.99
2018-07-22T04:45:09.100Z,99.99
2018-07-22T04:46:09.070Z,99.99
2018-07-22T04:47:09.150Z,99.99
2018-07-22T04:48:09.083Z,99.99
2018-07-22T04:49:09.093Z,99.99
2018-07-22T04:50:09.097Z,99.99
2018-07-22T04:51:09.098Z,99.99
2018-07-22T04:52:09.110Z,99.99
2018-07-22T04:53:09.104Z,99.99
2018-07-22T04:54:09.120Z,99.99
2018-07-22T04:55:09.119Z,99.99
2018-07-22T04:56:09.121Z,99.99
2018-07-22T04:57:09.131Z,99.99
2018-07-22T04:58:09.138Z,99.99
2018-07-22T04:59:09.144Z,99.99
2018-07-22T05:00:09.149Z,99.99
2018-07-22T05:01:09.148Z,99.99
2018-07-22T05:02:09.150Z,99.99
2018-07-22T05:03:09.170Z,99.99
2018-07-22T05:04:09.164Z,99.99
2018-07-22T05:05:09.175Z,99.99
2018-07-22T05:06:09.182Z,99.99
2018-07-22T05:07:09.179Z,99.99
2018-07-22T05:08:09.180Z,99.99
2018-07-22T05:09:09.195Z,99.99
2018-07-22T05:10:09.204Z,99.99
2018-07-22T05:11:09.202Z,99.99
2018-07-22T05:12:09.202Z,99.99
2018-07-22T05:13:11.140Z,99.44
2018-07-22T05:14:09.222Z,99.69
2018-07-22T05:15:09.228Z,98.54
2018-07-22T05:16:09.232Z,97.96
2018-07-22T05:17:09.229Z,98.34
2018-07-22T05:18:09.253Z,97.38
2018-07-22T05:19:09.246Z,97.67
2018-07-22T05:20:09.244Z,97.19
2018-07-22T05:21:09.259Z,97.19
2018-07-22T05:22:09.261Z,96.70
2018-07-22T05:23:09.270Z,96.51
2018-07-22T05:24:09.275Z,96.51
2018-07-22T05:25:09.287Z,96.37
2018-07-22T05:26:09.290Z,95.59
2018-07-22T05:27:09.290Z,95.40
2018-07-22T05:28:09.303Z,94.39
2018-07-22T05:29:09.300Z,91.54
2018-07-22T05:30:09.318Z,88.25
2018-07-22T05:31:09.324Z,85.15
2018-07-22T05:32:09.316Z,82.68
2018-07-22T05:33:09.325Z,79.82
2018-07-22T05:34:09.329Z,77.47
2018-07-22T05:35:09.333Z,75.28
2018-07-22T05:36:09.424Z,72.89
2018-07-22T05:37:09.348Z,71.80
2018-07-22T05:38:09.357Z,69.38
2018-07-22T05:39:11.148Z,69.12
2018-07-22T05:40:09.372Z,67.80
2018-07-22T05:41:09.393Z,67.41
2018-07-22T05:42:09.450Z,67.21
2018-07-22T05:43:09.399Z,66.27
2018-07-22T05:44:09.400Z,64.85
2018-07-22T05:45:09.405Z,65.11
2018-07-22T05:46:09.415Z,64.65
2018-07-22T05:47:09.429Z,63.87
2018-07-22T05:48:09.432Z,62.74
2018-07-22T05:49:09.453Z,61.87
2018-07-22T05:50:10.156Z,61.41
2018-07-22T05:51:09.459Z,61.41
2018-07-22T05:52:09.476Z,60.82
2018-07-22T05:53:09.480Z,61.02
2018-07-22T05:54:09.490Z,60.66
2018-07-22T05:55:09.511Z,60.17
2018-07-22T05:56:09.517Z,58.94
2018-07-22T05:57:09.524Z,58.67
2018-07-22T05:58:09.533Z,58.28
2018-07-22T05:59:09.542Z,57.89
2018-07-22T06:00:09.552Z,57.31
2018-07-22T06:01:09.556Z,56.65
2018-07-22T06:02:09.572Z,56.38
2018-07-22T06:03:09.600Z,55.90
2018-07-22T06:04:09.593Z,56.10
2018-07-22T06:05:09.609Z,56.68
2018-07-22T06:06:09.624Z,55.44
2018-07-22T06:07:09.633Z,55.34
2018-07-22T06:08:09.639Z,55.02
2018-07-22T06:09:09.654Z,54.46
2018-07-22T06:10:09.724Z,55.05
2018-07-22T06:11:09.686Z,55.24
2018-07-22T06:12:09.768Z,54.27
2018-07-22T06:13:09.704Z,54.46
2018-07-22T06:14:09.720Z,53.91
2018-07-22T06:15:09.724Z,52.95
2018-07-22T06:16:09.740Z,52.86
2018-07-22T06:17:09.758Z,53.09
2018-07-22T06:18:09.761Z,52.83
2018-07-22T06:19:10.671Z,52.95
2018-07-22T06:20:09.788Z,52.29
2018-07-22T06:21:09.796Z,50.76
2018-07-22T06:22:09.813Z,49.90
2018-07-22T06:23:09.827Z,50.07
2018-07-22T06:24:09.843Z,49.41
2018-07-22T06:25:11.664Z,49.41
2018-07-22T06:26:09.884Z,50.02
2018-07-22T06:27:09.881Z,49.14
2018-07-22T06:28:09.906Z,49.60
2018-07-22T06:29:09.915Z,49.80
2018-07-22T06:30:09.934Z,49.51
2018-07-22T06:31:09.938Z,49.73
2018-07-22T06:32:09.952Z,48.92
2018-07-22T06:33:09.965Z,48.53
2018-07-22T06:34:09.980Z,48.36
2018-07-22T06:35:10.006Z,47.99
2018-07-22T06:36:10.023Z,47.25
2018-07-22T06:37:10.018Z,46.47
2018-07-22T06:38:10.038Z,46.98
2018-07-22T06:39:10.047Z,45.88
2018-07-22T06:40:10.090Z,44.94
2018-07-22T06:41:10.083Z,44.96
2018-07-22T06:42:10.101Z,43.61
2018-07-22T06:43:10.110Z,43.51
2018-07-22T06:44:10.126Z,43.59
2018-07-22T06:45:10.135Z,43.10
2018-07-22T06:46:10.171Z,43.29
2018-07-22T06:47:10.180Z,43.59
2018-07-22T06:48:10.195Z,43.02
2018-07-22T06:49:10.195Z,42.45
2018-07-22T06:50:10.215Z,41.69
2018-07-22T06:51:10.230Z,41.22
2018-07-22T06:52:10.240Z,41.09
2018-07-22T06:53:10.263Z,41.41
2018-07-22T06:54:10.276Z,40.82
2018-07-22T06:55:10.291Z,40.33
2018-07-22T06:56:10.302Z,39.84
2018-07-22T06:57:10.384Z,39.94
2018-07-22T06:58:10.340Z,39.95
2018-07-22T06:59:10.351Z,40.16
2018-07-22T07:00:10.375Z,39.78
2018-07-22T07:01:10.383Z,39.26
2018-07-22T07:02:10.400Z,39.48
2018-07-22T07:03:10.420Z,38.22
2018-07-22T07:04:10.433Z,38.32
2018-07-22T07:05:10.467Z,37.83
2018-07-22T07:06:10.479Z,38.12
2018-07-22T07:07:10.488Z,38.71
2018-07-22T07:08:10.496Z,37.96
2018-07-22T07:09:10.521Z,36.99
2018-07-22T07:10:10.530Z,36.50
2018-07-22T07:11:10.560Z,36.52
2018-07-22T07:12:10.573Z,35.71
2018-07-22T07:13:10.584Z,36.40
2018-07-22T07:14:10.611Z,36.99
2018-07-22T07:15:10.621Z,36.50
2018-07-22T07:16:10.636Z,36.45
2018-07-22T07:17:10.660Z,37.89
2018-07-22T07:18:10.676Z,38.26
2018-07-22T07:19:10.699Z,38.89
2018-07-22T07:20:10.711Z,37.91
2018-07-22T07:21:10.733Z,37.63
2018-07-22T07:22:10.741Z,37.34
2018-07-22T07:23:10.767Z,37.34
2018-07-22T07:24:10.830Z,37.04
2018-07-22T07:25:10.795Z,37.35
2018-07-22T07:26:10.831Z,36.96
2018-07-22T07:27:10.841Z,36.68
2018-07-22T07:28:10.853Z,36.40
2018-07-22T07:29:10.869Z,36.78
2018-07-22T07:30:10.897Z,36.27
2018-07-22T07:31:10.907Z,37.63
2018-07-22T07:32:10.927Z,37.73
2018-07-22T07:33:10.987Z,37.43
2018-07-22T07:34:10.968Z,36.55
2018-07-22T07:35:11.003Z,36.74
2018-07-22T07:36:11.005Z,36.96
2018-07-22T07:37:11.148Z,36.96
2018-07-22T07:38:11.035Z,36.38
2018-07-22T07:39:11.061Z,35.73
2018-07-22T07:40:11.115Z,35.07
2018-07-22T07:41:11.090Z,34.78
2018-07-22T07:42:11.110Z,33.80
2018-07-22T07:43:11.128Z,34.20
2018-07-22T07:44:11.159Z,35.07
2018-07-22T07:45:11.181Z,34.88
2018-07-22T07:46:11.187Z,34.67
2018-07-22T07:47:11.210Z,33.90
2018-07-22T07:48:11.224Z,33.89
2018-07-22T07:49:11.239Z,33.90
2018-07-22T07:50:11.268Z,33.14
2018-07-22T07:51:11.284Z,33.13
2018-07-22T07:52:11.307Z,34.06
2018-07-22T07:53:11.339Z,35.02
2018-07-22T07:54:11.348Z,35.22
2018-07-22T07:55:11.355Z,35.12
2018-07-22T07:56:11.379Z,34.64
2018-07-22T07:57:11.402Z,34.38
2018-07-22T07:58:11.418Z,34.00
2018-07-22T07:59:11.441Z,33.13
2018-07-22T08:00:11.457Z,33.34
2018-07-22T08:01:11.486Z,32.93
2018-07-22T08:02:11.497Z,33.01
2018-07-22T08:03:11.519Z,33.24
2018-07-22T08:04:11.538Z,33.03
2018-07-22T08:05:11.555Z,31.76
2018-07-22T08:06:11.573Z,31.66
2018-07-22T08:07:11.603Z,31.97
2018-07-22T08:08:11.639Z,31.48
2018-07-22T08:09:11.643Z,31.57
2018-07-22T08:10:11.653Z,31.87
2018-07-22T08:11:11.687Z,30.90
2018-07-22T08:12:11.696Z,30.32
2018-07-22T08:13:11.723Z,30.43
2018-07-22T08:14:11.739Z,30.81
2018-07-22T08:15:11.762Z,31.59
2018-07-22T08:16:11.787Z,30.88
2018-07-22T08:17:11.806Z,31.18
2018-07-22T08:18:11.825Z,30.97
2018-07-22T08:19:11.917Z,31.26
2018-07-22T08:20:11.868Z,30.57
2018-07-22T08:21:11.882Z,30.79
2018-07-22T08:22:11.932Z,30.08
2018-07-22T08:23:11.930Z,29.39
2018-07-22T08:24:11.949Z,29.50
2018-07-22T08:25:11.970Z,29.50
2018-07-22T08:26:12.057Z,29.02
2018-07-22T08:27:12.009Z,29.39
2018-07-22T08:28:12.035Z,29.39
2018-07-22T08:29:12.050Z,29.10
2018-07-22T08:30:12.069Z,29.38
2018-07-22T08:31:12.105Z,29.27
2018-07-22T08:32:12.114Z,29.57
2018-07-22T08:33:12.139Z,29.57
2018-07-22T08:34:12.164Z,29.38
2018-07-22T08:35:12.178Z,29.00
2018-07-22T08:36:12.205Z,28.72
2018-07-22T08:37:12.225Z,28.14
2018-07-22T08:38:12.259Z,27.94
2018-07-22T08:39:12.274Z,28.14
2018-07-22T08:40:12.284Z,27.94
2018-07-22T08:41:12.322Z,27.64
2018-07-22T08:42:12.333Z,27.72
2018-07-22T08:43:12.352Z,28.31
2018-07-22T08:44:12.379Z,29.20
2018-07-22T08:45:12.410Z,28.41
2018-07-22T08:46:12.422Z,27.94
2018-07-22T08:47:12.442Z,27.33
2018-07-22T08:48:12.459Z,27.92
2018-07-22T08:49:12.489Z,27.83
2018-07-22T08:50:12.508Z,26.53
2018-07-22T08:51:12.526Z,26.82
2018-07-22T08:52:12.555Z,26.61
2018-07-22T08:53:12.619Z,26.80
2018-07-22T08:54:12.598Z,26.89
2018-07-22T08:55:12.639Z,26.97
2018-07-22T08:56:12.640Z,27.35
2018-07-22T08:57:12.656Z,27.55
2018-07-22T08:58:12.686Z,27.84
2018-07-22T08:59:12.716Z,27.66
2018-07-22T09:00:12.741Z,28.06
2018-07-22T09:01:12.747Z,28.25
2018-07-22T09:02:12.771Z,28.25
2018-07-22T09:03:12.797Z,27.08
2018-07-22T09:04:12.816Z,26.49
2018-07-22T09:05:12.851Z,27.09
2018-07-22T09:06:12.858Z,26.62
2018-07-22T09:07:12.881Z,25.73
2018-07-22T09:08:12.917Z,25.33
2018-07-22T09:09:12.923Z,25.62
2018-07-22T09:10:12.946Z,26.03
2018-07-22T09:11:12.977Z,26.44
2018-07-22T09:12:13.001Z,26.81
2018-07-22T09:13:13.114Z,26.02
2018-07-22T09:14:13.040Z,26.20
2018-07-22T09:15:13.068Z,26.19
2018-07-22T09:16:13.136Z,26.67
2018-07-22T09:17:13.116Z,26.49
2018-07-22T09:18:13.142Z,26.50
2018-07-22T09:19:13.155Z,26.09
2018-07-22T09:20:13.168Z,26.49
2018-07-22T09:21:13.208Z,26.01
2018-07-22T09:22:13.217Z,25.82
2018-07-22T09:23:13.245Z,25.43
2018-07-22T09:24:13.263Z,25.52
2018-07-22T09:25:14.236Z,25.12
2018-07-22T09:26:13.312Z,25.90
2018-07-22T09:27:13.332Z,25.31
2018-07-22T09:28:13.358Z,25.60
2018-07-22T09:29:13.374Z,26.38
2018-07-22T09:30:13.393Z,27.35
2018-07-22T09:31:13.419Z,26.97
2018-07-22T09:32:13.433Z,26.56
2018-07-22T09:33:13.468Z,26.57
2018-07-22T09:34:13.488Z,26.67
2018-07-22T09:35:13.507Z,26.87
2018-07-22T09:36:13.688Z,26.08
2018-07-22T09:37:13.553Z,25.89
2018-07-22T09:38:13.578Z,25.90
2018-07-22T09:39:13.598Z,25.99
2018-07-22T09:40:13.620Z,24.82
2018-07-22T09:41:13.641Z,25.01
2018-07-22T09:42:13.666Z,24.92
2018-07-22T09:43:13.691Z,24.73
2018-07-22T09:44:13.704Z,24.73
2018-07-22T09:45:13.762Z,24.61
2018-07-22T09:46:13.752Z,24.71
2018-07-22T09:47:13.781Z,25.19
2018-07-22T09:48:13.858Z,26.57
2018-07-22T09:49:13.824Z,24.90
2018-07-22T09:50:13.847Z,25.89
2018-07-22T09:51:13.866Z,25.99
2018-07-22T09:52:13.898Z,25.10
2018-07-22T09:53:13.910Z,24.90
2018-07-22T09:54:13.935Z,25.01
2018-07-22T09:55:13.962Z,24.80
2018-07-22T09:56:13.979Z,25.59
2018-07-22T09:57:14.063Z,25.16
2018-07-22T09:58:14.024Z,26.34
2018-07-22T09:59:14.100Z,27.01
2018-07-22T10:00:14.087Z,26.72
2018-07-22T10:01:14.108Z,26.73
2018-07-22T10:02:14.127Z,26.83
2018-07-22T10:03:14.133Z,26.26
2018-07-22T10:04:14.165Z,25.87
2018-07-22T10:05:14.197Z,25.78
2018-07-22T10:06:14.201Z,25.78
2018-07-22T10:07:14.234Z,26.36
2018-07-22T10:08:14.257Z,26.83
2018-07-22T10:09:14.270Z,26.83
2018-07-22T10:10:14.301Z,26.83
2018-07-22T10:11:14.359Z,26.54
2018-07-22T10:12:15.249Z,26.73
2018-07-22T10:13:14.513Z,27.13
2018-07-22T10:14:14.664Z,26.94
2018-07-22T10:15:14.416Z,26.83
2018-07-22T10:16:14.436Z,26.84
2018-07-22T10:17:14.487Z,26.54
2018-07-22T10:18:14.505Z,26.45
2018-07-22T10:19:14.514Z,26.36
2018-07-22T10:20:14.535Z,26.65
2018-07-22T10:21:14.556Z,27.14
2018-07-22T10:22:14.574Z,26.92
2018-07-22T10:23:14.640Z,28.09
2018-07-22T10:24:14.611Z,29.07
2018-07-22T10:25:14.656Z,28.68
2018-07-22T10:26:14.655Z,28.68
2018-07-22T10:27:14.687Z,28.99
2018-07-22T10:28:14.709Z,28.58
2018-07-22T10:29:14.728Z,28.88
2018-07-22T10:30:14.775Z,28.78
2018-07-22T10:31:14.772Z,28.58
2018-07-22T10:32:14.793Z,28.37
2018-07-22T10:33:14.818Z,28.97
2018-07-22T10:34:14.849Z,28.59
2018-07-22T10:35:14.861Z,28.88
2018-07-22T10:36:14.896Z,29.17
2018-07-22T10:37:14.921Z,30.32
2018-07-22T10:38:14.931Z,30.43
2018-07-22T10:39:14.955Z,30.51
2018-07-22T10:40:14.972Z,30.31
2018-07-22T10:41:15.001Z,30.41
2018-07-22T10:42:15.016Z,30.90
2018-07-22T10:43:15.078Z,31.49
2018-07-22T10:44:15.062Z,31.49
2018-07-22T10:45:15.160Z,30.80
2018-07-22T10:46:15.099Z,30.90
2018-07-22T10:47:15.135Z,31.18
2018-07-22T10:48:15.149Z,30.71
2018-07-22T10:49:15.181Z,31.29
2018-07-22T10:50:15.202Z,31.28
2018-07-22T10:51:15.232Z,31.48
2018-07-22T10:52:15.244Z,31.09
2018-07-22T10:53:15.275Z,31.38
2018-07-22T10:54:15.277Z,31.26
2018-07-22T10:55:15.300Z,32.12
2018-07-22T10:56:15.320Z,33.20
2018-07-22T10:57:15.337Z,33.29
2018-07-22T10:58:15.365Z,33.10
2018-07-22T10:59:15.406Z,32.90
2018-07-22T11:00:15.399Z,33.22
2018-07-22T11:01:15.420Z,32.82
2018-07-22T11:02:15.453Z,33.12
2018-07-22T11:03:15.483Z,33.41
2018-07-22T11:04:15.485Z,33.31
2018-07-22T11:05:15.520Z,34.61
2018-07-22T11:06:15.573Z,33.62
2018-07-22T11:07:15.552Z,33.23
2018-07-22T11:08:15.576Z,33.53
2018-07-22T11:09:15.589Z,33.79
2018-07-22T11:10:15.613Z,34.36
2018-07-22T11:11:15.630Z,34.47
2018-07-22T11:12:15.657Z,34.75
2018-07-22T11:13:15.674Z,35.24
2018-07-22T11:14:15.860Z,34.83
2018-07-22T11:15:15.717Z,35.13
2018-07-22T11:16:15.736Z,35.50
2018-07-22T11:17:15.749Z,36.29
2018-07-22T11:18:15.769Z,36.39
2018-07-22T11:19:15.796Z,35.49
2018-07-22T11:20:15.811Z,36.06
2018-07-22T11:21:15.892Z,36.25
2018-07-22T11:22:15.903Z,36.74
2018-07-22T11:23:15.873Z,36.96
2018-07-22T11:24:15.887Z,36.30
2018-07-22T11:25:15.903Z,36.03
2018-07-22T11:26:15.929Z,35.82
2018-07-22T11:27:15.938Z,36.40
2018-07-22T11:28:15.968Z,35.33
2018-07-22T11:29:16.023Z,34.95
2018-07-22T11:30:15.991Z,33.91
2018-07-22T11:31:16.027Z,33.33
2018-07-22T11:32:16.038Z,32.84
2018-07-22T11:33:16.048Z,32.84
2018-07-22T11:34:16.070Z,33.12
2018-07-22T11:35:16.085Z,33.80
2018-07-22T11:36:16.136Z,33.89
2018-07-22T11:37:16.211Z,34.87
2018-07-22T11:38:16.141Z,34.97
2018-07-22T11:39:16.191Z,34.87
2018-07-22T11:40:16.169Z,34.39
2018-07-22T11:41:16.200Z,34.89
2018-07-22T11:42:16.212Z,35.18
2018-07-22T11:43:16.227Z,34.97
2018-07-22T11:44:16.242Z,34.87
2018-07-22T11:45:16.262Z,35.26
2018-07-22T11:46:16.278Z,34.89
2018-07-22T11:47:17.285Z,35.14
2018-07-22T11:48:16.314Z,36.03
2018-07-22T11:49:16.337Z,36.03
2018-07-22T11:50:16.382Z,36.58
2018-07-22T11:51:16.370Z,37.17
2018-07-22T11:52:16.384Z,37.84
2018-07-22T11:53:16.401Z,37.94
2018-07-22T11:54:16.418Z,37.65
2018-07-22T11:55:16.434Z,37.63
2018-07-22T11:56:16.450Z,37.82
2018-07-22T11:57:16.467Z,37.73
2018-07-22T11:58:17.278Z,37.23
2018-07-22T11:59:16.507Z,37.73
2018-07-22T12:00:16.596Z,37.13
2018-07-22T12:01:16.533Z,37.04
2018-07-22T12:02:16.556Z,36.84
2018-07-22T12:03:16.561Z,36.55
2018-07-22T12:04:16.580Z,36.84
2018-07-22T12:05:16.590Z,37.23
2018-07-22T12:06:16.605Z,37.41
2018-07-22T12:07:16.679Z,37.90
2018-07-22T12:08:16.639Z,37.52
2018-07-22T12:09:17.283Z,37.52
2018-07-22T12:10:16.665Z,37.23
2018-07-22T12:11:16.689Z,37.15
2018-07-22T12:12:16.757Z,36.45
2018-07-22T12:13:16.740Z,36.76
2018-07-22T12:14:16.735Z,36.37
2018-07-22T12:15:16.754Z,36.39
2018-07-22T12:16:16.756Z,36.86
2018-07-22T12:17:16.777Z,37.04
2018-07-22T12:18:16.791Z,37.54
2018-07-22T12:19:16.809Z,37.82
2018-07-22T12:20:16.822Z,37.82
2018-07-22T12:21:16.868Z,37.84
2018-07-22T12:22:16.846Z,37.74
2018-07-22T12:23:16.866Z,37.25
2018-07-22T12:24:16.908Z,37.54
2018-07-22T12:25:16.898Z,37.13
2018-07-22T12:26:16.916Z,37.61
2018-07-22T12:27:16.933Z,38.20
2018-07-22T12:28:16.943Z,38.67
2018-07-22T12:29:16.958Z,38.47
2018-07-22T12:30:16.966Z,38.49
2018-07-22T12:31:16.980Z,38.49
2018-07-22T12:32:16.993Z,38.00
2018-07-22T12:33:17.011Z,38.59
2018-07-22T12:34:17.040Z,38.78
2018-07-22T12:35:17.036Z,38.00
2018-07-22T12:36:17.058Z,37.61
2018-07-22T12:37:17.065Z,37.71
2018-07-22T12:38:17.104Z,37.81
2018-07-22T12:39:17.115Z,37.33
2018-07-22T12:40:17.126Z,36.76
2018-07-22T12:41:17.128Z,36.57
2018-07-22T12:42:17.152Z,37.86
2018-07-22T12:43:17.156Z,37.54
2018-07-22T12:44:17.177Z,36.98
2018-07-22T12:45:17.180Z,37.37
2018-07-22T12:46:17.201Z,37.45
2018-07-22T12:47:17.212Z,37.84
2018-07-22T12:48:17.221Z,37.54
2018-07-22T12:49:17.241Z,37.46
2018-07-22T12:50:17.252Z,36.98
2018-07-22T12:51:17.270Z,36.39
2018-07-22T12:52:17.289Z,36.27